createdAt,value
2023-02-13T00:01:19.320Z,103492.38
2023-02-13T00:03:48.638Z,103490.75
2023-02-13T00:06:16.567Z,103491.91
2023-02-13T00:08:44.525Z,103494.22
2023-02-13T00:11:12.485Z,103491.16
2023-02-13T00:13:40.405Z,103497.38
2023-02-13T00:16:08.833Z,103489.72
2023-02-13T00:18:38.530Z,103491.91
2023-02-13T00:21:11.190Z,103488.66
2023-02-13T00:23:40.194Z,103489.41
2023-02-13T00:26:09.916Z,103485.81
2023-02-13T00:28:40.667Z,103483.78
2023-02-13T00:31:10.700Z,103489.78
2023-02-13T00:33:39.051Z,103484.88
2023-02-13T00:36:10.849Z,103489.13
2023-02-13T00:38:40.856Z,103489.38
2023-02-13T00:41:09.447Z,103488.97
2023-02-13T00:43:37.720Z,103484.13
2023-02-13T00:46:06.728Z,103496.97
2023-02-13T00:48:35.711Z,103483.97
2023-02-13T00:51:04.737Z,103482.06
2023-02-13T00:53:35.093Z,103481.00
2023-02-13T00:56:04.142Z,103471.81
2023-02-13T00:58:32.177Z,103465.09
2023-02-13T01:01:00.407Z,103474.22
2023-02-13T01:03:28.570Z,103473.44
2023-02-13T01:05:57.358Z,103473.69
2023-02-13T01:08:28.394Z,103474.41
2023-02-13T01:10:58.588Z,103485.41
2023-02-13T01:13:27.309Z,103476.06
2023-02-13T01:15:56.818Z,103470.06
2023-02-13T01:18:24.845Z,103465.03
2023-02-13T01:21:02.015Z,103470.19
2023-02-13T01:23:34.096Z,103478.31
2023-02-13T01:26:04.672Z,103482.00
2023-02-13T01:28:32.632Z,103479.63
2023-02-13T01:31:01.668Z,103476.63
2023-02-13T01:33:30.507Z,103477.09
2023-02-13T01:36:00.175Z,103475.84
2023-02-13T01:38:28.849Z,103472.78
2023-02-13T01:40:57.069Z,103472.03
2023-02-13T01:43:43.438Z,103468.31
2023-02-13T01:46:12.563Z,103472.59
2023-02-13T01:48:40.569Z,103483.88
2023-02-13T01:51:12.577Z,103467.53
2023-02-13T01:53:44.952Z,103464.72
2023-02-13T01:56:23.187Z,103476.34
2023-02-13T01:58:55.331Z,103468.84
2023-02-13T02:01:24.526Z,103469.78
2023-02-13T02:03:59.638Z,103473.84
2023-02-13T02:06:35.770Z,103473.09
2023-02-13T02:09:09.074Z,103468.31
2023-02-13T02:11:38.815Z,103469.16
2023-02-13T02:14:08.350Z,103470.25
2023-02-13T02:16:37.082Z,103476.56
2023-02-13T02:19:11.959Z,103469.72
2023-02-13T02:22:15.638Z,103470.72
2023-02-13T02:25:11.062Z,103478.97
2023-02-13T02:28:04.803Z,103484.38
2023-02-13T02:31:06.974Z,103479.91
2023-02-13T02:33:45.675Z,103491.34
2023-02-13T02:36:24.164Z,103484.41
2023-02-13T02:39:04.523Z,103487.94
2023-02-13T02:41:46.338Z,103481.09
2023-02-13T02:44:32.133Z,103481.91
2023-02-13T02:47:27.944Z,103487.25
2023-02-13T02:50:12.317Z,103481.69
2023-02-13T02:52:55.918Z,103483.22
2023-02-13T02:55:37.907Z,103480.38
2023-02-13T02:58:30.281Z,103483.75
2023-02-13T03:01:20.779Z,103483.75
2023-02-13T03:04:06.996Z,103483.84
2023-02-13T03:06:41.449Z,103491.03
2023-02-13T03:09:32.373Z,103482.56
2023-02-13T03:12:17.490Z,103486.97
2023-02-13T03:14:45.614Z,103487.75
2023-02-13T03:17:33.183Z,103494.47
2023-02-13T03:20:31.496Z,103489.09
2023-02-13T03:23:13.956Z,103483.44
2023-02-13T03:26:06.000Z,103481.13
2023-02-13T03:28:58.849Z,103487.84
2023-02-13T03:31:35.648Z,103490.59
2023-02-13T03:34:07.081Z,103487.63
2023-02-13T03:37:03.556Z,103484.25
2023-02-13T03:39:43.966Z,103481.63
2023-02-13T03:42:19.476Z,103483.19
2023-02-13T03:45:14.439Z,103481.13
2023-02-13T03:47:44.091Z,103476.00
2023-02-13T03:50:13.370Z,103479.16
2023-02-13T03:52:48.444Z,103479.44
2023-02-13T03:55:37.553Z,103477.53
2023-02-13T03:58:27.902Z,103477.69
2023-02-13T04:01:00.901Z,103473.94
2023-02-13T04:03:37.305Z,103474.72
2023-02-13T04:06:10.409Z,103467.53
2023-02-13T04:08:38.280Z,103462.75
2023-02-13T04:11:15.113Z,103469.03
2023-02-13T04:13:46.569Z,103461.50
2023-02-13T04:16:19.589Z,103464.50
2023-02-13T04:18:49.887Z,103462.28
2023-02-13T04:21:17.814Z,103464.13
2023-02-13T04:23:45.744Z,103465.13
2023-02-13T04:26:19.153Z,103456.84
2023-02-13T04:28:47.148Z,103469.28
2023-02-13T04:31:15.317Z,103467.44
2023-02-13T04:33:43.318Z,103464.72
2023-02-13T04:36:11.359Z,103460.53
2023-02-13T04:38:39.686Z,103460.97
2023-02-13T04:41:07.503Z,103453.28
2023-02-13T04:43:37.348Z,103450.72
2023-02-13T04:46:05.487Z,103450.31
2023-02-13T04:48:33.380Z,103444.38
2023-02-13T04:51:01.362Z,103439.41
2023-02-13T04:53:29.308Z,103444.91
2023-02-13T04:55:57.193Z,103445.16
2023-02-13T04:58:25.144Z,103439.19
2023-02-13T05:00:54.349Z,103436.50
2023-02-13T05:03:22.439Z,103450.13
2023-02-13T05:05:50.793Z,103450.41
2023-02-13T05:08:18.746Z,103448.56
2023-02-13T05:10:46.641Z,103452.13
2023-02-13T05:13:15.190Z,103450.31
2023-02-13T05:15:43.177Z,103460.19
2023-02-13T05:18:12.474Z,103453.47
2023-02-13T05:20:40.447Z,103456.88
2023-02-13T05:23:32.425Z,103453.03
2023-02-13T05:26:00.565Z,103454.59
2023-02-13T05:28:45.955Z,103450.72
2023-02-13T05:31:14.345Z,103457.69
2023-02-13T05:33:43.621Z,103457.03
2023-02-13T05:36:11.513Z,103455.47
2023-02-13T05:38:41.193Z,103457.47
2023-02-13T05:41:09.169Z,103451.09
2023-02-13T05:43:37.117Z,103459.28
2023-02-13T05:46:06.556Z,103453.72
2023-02-13T05:48:34.826Z,103458.91
2023-02-13T05:51:04.513Z,103462.31
2023-02-13T05:53:35.275Z,103460.66
2023-02-13T05:56:03.554Z,103463.53
2023-02-13T05:58:32.056Z,103467.09
2023-02-13T06:01:00.812Z,103470.91
2023-02-13T06:03:30.351Z,103468.38
2023-02-13T06:05:59.731Z,103477.41
2023-02-13T06:08:29.891Z,103472.16
2023-02-13T06:10:58.936Z,103480.00
2023-02-13T06:13:27.093Z,103473.94
2023-02-13T06:15:55.280Z,103479.41
2023-02-13T06:18:23.315Z,103484.09
2023-02-13T06:20:51.312Z,103484.50
2023-02-13T06:23:19.356Z,103473.50
2023-02-13T06:25:48.602Z,103477.94
2023-02-13T06:28:16.618Z,103479.63
2023-02-13T06:30:44.530Z,103485.13
2023-02-13T06:33:12.574Z,103480.59
2023-02-13T06:35:40.531Z,103470.38
2023-02-13T06:38:08.519Z,103480.16
2023-02-13T06:40:36.396Z,103479.84
2023-02-13T06:43:05.640Z,103479.44
2023-02-13T06:45:33.769Z,103481.31
2023-02-13T06:48:01.596Z,103490.59
2023-02-13T06:50:29.596Z,103491.91
2023-02-13T06:52:57.501Z,103490.28
2023-02-13T06:55:25.397Z,103494.19
2023-02-13T06:57:53.315Z,103495.94
2023-02-13T07:00:25.635Z,103501.00
2023-02-13T07:02:54.171Z,103505.41
2023-02-13T07:05:22.118Z,103500.13
2023-02-13T07:07:50.008Z,103502.63
2023-02-13T07:10:17.938Z,103506.16
2023-02-13T07:12:49.143Z,103510.19
2023-02-13T07:15:23.115Z,103508.84
2023-02-13T07:17:57.228Z,103517.03
2023-02-13T07:20:25.565Z,103511.78
2023-02-13T07:22:53.456Z,103511.97
2023-02-13T07:25:21.296Z,103511.78
2023-02-13T07:27:49.145Z,103519.28
2023-02-13T07:30:17.322Z,103512.94
2023-02-13T07:32:46.568Z,103511.59
2023-02-13T07:35:14.466Z,103515.19
2023-02-13T07:37:42.336Z,103516.66
2023-02-13T07:40:11.271Z,103509.19
2023-02-13T07:42:39.118Z,103520.69
2023-02-13T07:45:08.284Z,103520.81
2023-02-13T07:47:36.229Z,103522.88
2023-02-13T07:50:06.260Z,103526.25
2023-02-13T07:52:34.112Z,103527.91
2023-02-13T07:55:01.934Z,103521.13
2023-02-13T07:57:31.522Z,103530.44
2023-02-13T07:59:59.503Z,103522.06
2023-02-13T08:02:27.397Z,103534.03
2023-02-13T08:04:55.318Z,103536.09
2023-02-13T08:07:24.529Z,103528.84
2023-02-13T08:10:09.717Z,103526.94
2023-02-13T08:12:38.083Z,103527.31
2023-02-13T08:15:06.946Z,103529.41
2023-02-13T08:17:34.793Z,103535.69
2023-02-13T08:20:02.660Z,103531.16
2023-02-13T08:22:31.858Z,103536.69
2023-02-13T08:24:59.710Z,103523.00
2023-02-13T08:27:28.916Z,103524.25
2023-02-13T08:29:57.185Z,103522.06
2023-02-13T08:32:26.091Z,103527.19
2023-02-13T08:34:54.025Z,103527.00
2023-02-13T08:37:22.030Z,103529.75
2023-02-13T08:39:51.428Z,103529.09
2023-02-13T08:42:19.268Z,103533.47
2023-02-13T08:44:47.125Z,103530.38
2023-02-13T08:47:14.974Z,103537.53
2023-02-13T08:49:43.041Z,103533.19
2023-02-13T08:52:10.932Z,103525.22
2023-02-13T08:54:38.830Z,103529.63
2023-02-13T08:57:08.573Z,103523.41
2023-02-13T08:59:36.406Z,103528.78
2023-02-13T09:02:04.267Z,103538.22
2023-02-13T09:04:32.198Z,103526.88
2023-02-13T09:07:00.117Z,103539.16
2023-02-13T09:09:27.961Z,103532.78
2023-02-13T09:11:57.867Z,103536.00
2023-02-13T09:14:27.079Z,103525.03
2023-02-13T09:16:55.083Z,103529.28
2023-02-13T09:19:23.099Z,103530.41
2023-02-13T09:21:50.995Z,103538.13
2023-02-13T09:24:18.827Z,103540.94
2023-02-13T09:26:46.719Z,103541.41
2023-02-13T09:29:14.699Z,103541.25
2023-02-13T09:31:44.271Z,103551.47
2023-02-13T09:34:12.229Z,103546.16
2023-02-13T09:36:40.141Z,103547.78
2023-02-13T09:39:07.988Z,103550.41
2023-02-13T09:41:39.865Z,103559.28
2023-02-13T09:44:33.698Z,103559.94
2023-02-13T09:47:05.722Z,103565.84
2023-02-13T09:49:37.986Z,103566.16
2023-02-13T09:52:06.465Z,103567.56
2023-02-13T09:54:34.443Z,103567.06
2023-02-13T09:57:05.358Z,103557.47
2023-02-13T09:59:51.484Z,103552.03
2023-02-13T10:02:33.318Z,103542.84
2023-02-13T10:05:11.486Z,103545.84
2023-02-13T10:07:49.244Z,103552.38
2023-02-13T10:10:25.419Z,103547.09
2023-02-13T10:13:10.021Z,103538.78
2023-02-13T10:15:44.210Z,103560.06
2023-02-13T10:18:17.281Z,103553.22
2023-02-13T10:20:49.072Z,103552.22
2023-02-13T10:23:23.592Z,103557.06
2023-02-13T10:25:56.637Z,103550.41
2023-02-13T10:28:34.444Z,103557.84
2023-02-13T10:31:08.361Z,103556.84
2023-02-13T10:33:44.297Z,103552.97
2023-02-13T10:36:19.416Z,103549.34
2023-02-13T10:38:57.272Z,103542.94
2023-02-13T10:41:31.844Z,103544.97
2023-02-13T10:44:17.133Z,103545.56
2023-02-13T10:46:57.040Z,103544.19
2023-02-13T10:49:48.861Z,103541.59
2023-02-13T10:52:26.573Z,103538.84
2023-02-13T10:55:13.561Z,103534.41
2023-02-13T10:58:01.448Z,103539.72
2023-02-13T11:00:36.457Z,103532.31
2023-02-13T11:03:04.711Z,103529.06
2023-02-13T11:05:38.480Z,103534.19
2023-02-13T11:08:19.439Z,103523.75
2023-02-13T11:10:47.338Z,103519.59
2023-02-13T11:13:21.144Z,103521.50
2023-02-13T11:16:01.763Z,103521.94
2023-02-13T11:18:34.086Z,103514.94
2023-02-13T11:21:11.206Z,103511.22
2023-02-13T11:23:43.810Z,103517.34
2023-02-13T11:26:14.194Z,103518.09
2023-02-13T11:28:51.212Z,103509.19
2023-02-13T11:31:29.085Z,103510.88
2023-02-13T11:33:59.083Z,103503.97
2023-02-13T11:36:33.982Z,103497.97
2023-02-13T11:39:04.856Z,103503.34
2023-02-13T11:41:41.010Z,103507.59
2023-02-13T11:44:23.035Z,103499.44
2023-02-13T11:46:52.999Z,103503.69
2023-02-13T11:49:23.268Z,103500.47
2023-02-13T11:51:55.238Z,103497.34
2023-02-13T11:54:31.657Z,103495.81
2023-02-13T11:57:04.674Z,103484.41
2023-02-13T11:59:43.338Z,103488.94
2023-02-13T12:02:20.343Z,103481.97
2023-02-13T12:04:50.031Z,103484.81
2023-02-13T12:07:22.978Z,103478.19
2023-02-13T12:09:56.014Z,103486.75
2023-02-13T12:12:30.219Z,103484.00
2023-02-13T12:14:59.390Z,103472.16
2023-02-13T12:17:32.154Z,103483.47
2023-02-13T12:20:01.626Z,103481.22
2023-02-13T12:22:38.501Z,103480.94
2023-02-13T12:25:31.222Z,103482.22
2023-02-13T12:28:11.433Z,103475.16
2023-02-13T12:31:09.227Z,103473.34
2023-02-13T12:34:25.260Z,103471.94
2023-02-13T12:37:05.621Z,103477.13
2023-02-13T12:39:36.157Z,103475.97
2023-02-13T12:42:29.804Z,103486.53
2023-02-13T12:45:26.202Z,103478.41
2023-02-13T12:48:10.459Z,103484.22
2023-02-13T12:50:55.153Z,103482.69
2023-02-13T12:53:45.209Z,103482.38
2023-02-13T12:56:38.954Z,103484.31
2023-02-13T12:59:15.576Z,103477.38
2023-02-13T13:02:07.449Z,103473.06
2023-02-13T13:04:50.265Z,103479.59
2023-02-13T13:07:49.846Z,103468.91
2023-02-13T13:10:34.579Z,103473.53
2023-02-13T13:13:12.477Z,103472.72
2023-02-13T13:15:47.092Z,103466.53
2023-02-13T13:18:32.076Z,103466.94
2023-02-13T13:21:12.473Z,103468.63
2023-02-13T13:23:47.542Z,103476.44
2023-02-13T13:26:25.061Z,103470.50
2023-02-13T13:28:57.504Z,103468.75
2023-02-13T13:31:27.994Z,103473.59
2023-02-13T13:34:01.720Z,103475.59
2023-02-13T13:36:42.365Z,103477.84
2023-02-13T13:39:21.737Z,103477.91
2023-02-13T13:42:00.925Z,103478.16
2023-02-13T13:44:54.878Z,103470.41
2023-02-13T13:47:27.784Z,103471.94
2023-02-13T13:49:57.592Z,103475.38
2023-02-13T13:52:28.893Z,103476.16
2023-02-13T13:54:58.550Z,103472.88
2023-02-13T13:57:27.129Z,103474.13
2023-02-13T14:00:27.181Z,103471.41
2023-02-13T14:03:25.571Z,103465.56
2023-02-13T14:06:02.700Z,103454.94
2023-02-13T14:09:06.859Z,103459.38
2023-02-13T14:11:42.115Z,103462.34
2023-02-13T14:14:55.160Z,103450.81
2023-02-13T14:17:56.675Z,103450.09
2023-02-13T14:20:34.398Z,103456.41
2023-02-13T14:23:33.006Z,103438.94
2023-02-13T14:26:29.820Z,103441.50
2023-02-13T14:29:16.976Z,103440.06
2023-02-13T14:31:59.675Z,103437.00
2023-02-13T14:34:32.237Z,103425.06
2023-02-13T14:37:17.187Z,103425.81
2023-02-13T14:40:05.488Z,103428.63
2023-02-13T14:42:36.487Z,103426.38
2023-02-13T14:45:12.978Z,103428.56
2023-02-13T14:47:44.294Z,103425.56
2023-02-13T14:50:21.372Z,103421.41
2023-02-13T14:52:51.032Z,103414.38
2023-02-13T14:55:32.843Z,103428.03
2023-02-13T14:58:08.047Z,103425.69
2023-02-13T15:00:42.955Z,103418.41
2023-02-13T15:03:25.361Z,103417.78
2023-02-13T15:05:57.576Z,103413.44
2023-02-13T15:08:29.142Z,103425.81
2023-02-13T15:10:58.192Z,103411.75
2023-02-13T15:13:33.170Z,103421.47
2023-02-13T15:16:04.436Z,103426.53
2023-02-13T15:18:38.465Z,103410.00
2023-02-13T15:21:10.907Z,103418.13
2023-02-13T15:23:39.217Z,103399.81
2023-02-13T15:26:08.206Z,103392.19
2023-02-13T15:28:37.178Z,103388.03
2023-02-13T15:31:07.030Z,103392.91
2023-02-13T15:33:44.164Z,103385.09
2023-02-13T15:36:20.425Z,103394.47
2023-02-13T15:38:48.685Z,103393.84
2023-02-13T15:41:22.289Z,103391.47
2023-02-13T15:43:53.483Z,103387.19
2023-02-13T15:46:25.611Z,103380.78
2023-02-13T15:48:54.590Z,103377.44
2023-02-13T15:51:26.273Z,103380.03
2023-02-13T15:53:54.656Z,103377.66
2023-02-13T15:56:22.956Z,103390.41
2023-02-13T15:58:52.373Z,103383.34
2023-02-13T16:01:20.609Z,103377.28
2023-02-13T16:03:50.381Z,103380.31
2023-02-13T16:06:20.782Z,103383.81
2023-02-13T16:08:54.802Z,103382.28
2023-02-13T16:11:31.049Z,103388.19
2023-02-13T16:14:04.711Z,103390.56
2023-02-13T16:16:37.599Z,103388.91
2023-02-13T16:19:06.003Z,103380.63
2023-02-13T16:21:35.899Z,103391.31
2023-02-13T16:24:08.493Z,103397.19
2023-02-13T16:26:39.250Z,103399.59
2023-02-13T16:29:11.140Z,103399.59
2023-02-13T16:31:40.843Z,103402.31
2023-02-13T16:34:26.108Z,103406.28
2023-02-13T16:36:54.237Z,103404.25
2023-02-13T16:39:28.940Z,103412.66
2023-02-13T16:41:57.360Z,103401.16
2023-02-13T16:44:28.035Z,103413.22
2023-02-13T16:46:58.375Z,103403.19
2023-02-13T16:49:29.173Z,103399.16
2023-02-13T16:52:01.375Z,103389.53
2023-02-13T16:54:33.567Z,103399.31
2023-02-13T16:57:03.968Z,103395.16
2023-02-13T16:59:42.682Z,103399.28
2023-02-13T17:02:19.659Z,103398.03
2023-02-13T17:04:50.308Z,103403.97
2023-02-13T17:07:21.476Z,103415.63
2023-02-13T17:09:56.393Z,103414.59
2023-02-13T17:12:25.314Z,103417.03
2023-02-13T17:14:53.557Z,103416.38
2023-02-13T17:17:23.757Z,103426.56
2023-02-13T17:19:51.843Z,103420.94
2023-02-13T17:22:26.976Z,103421.00
2023-02-13T17:24:56.219Z,103424.31
2023-02-13T17:27:24.205Z,103424.56
2023-02-13T17:29:52.205Z,103423.16
2023-02-13T17:32:23.302Z,103420.31
2023-02-13T17:34:51.204Z,103423.78
2023-02-13T17:37:22.209Z,103420.06
2023-02-13T17:39:50.747Z,103420.13
2023-02-13T17:42:23.483Z,103411.63
2023-02-13T17:44:51.376Z,103418.69
2023-02-13T17:47:19.552Z,103424.03
2023-02-13T17:49:48.621Z,103425.00
2023-02-13T17:52:19.461Z,103423.06
2023-02-13T17:54:47.710Z,103430.78
2023-02-13T17:57:18.248Z,103439.38
2023-02-13T17:59:47.963Z,103434.88
2023-02-13T18:02:17.788Z,103428.41
2023-02-13T18:04:46.038Z,103434.88
2023-02-13T18:07:16.498Z,103430.34
2023-02-13T18:09:44.886Z,103432.63
2023-02-13T18:12:15.004Z,103419.97
2023-02-13T18:14:43.155Z,103432.69
2023-02-13T18:17:14.905Z,103429.53
2023-02-13T18:19:42.806Z,103424.94
2023-02-13T18:22:11.328Z,103424.50
2023-02-13T18:24:42.283Z,103424.50
2023-02-13T18:27:12.380Z,103434.56
2023-02-13T18:29:40.644Z,103438.25
2023-02-13T18:32:10.355Z,103432.81
2023-02-13T18:34:40.434Z,103434.28
2023-02-13T18:37:08.834Z,103432.41
2023-02-13T18:39:36.930Z,103434.44
2023-02-13T18:42:05.098Z,103439.84
2023-02-13T18:44:33.409Z,103437.03
2023-02-13T18:47:01.438Z,103432.50
2023-02-13T18:49:29.324Z,103428.13
2023-02-13T18:51:59.138Z,103429.63
2023-02-13T18:54:27.003Z,103421.38
2023-02-13T18:56:55.053Z,103421.56
2023-02-13T18:59:23.610Z,103422.22
2023-02-13T19:01:51.794Z,103429.75
2023-02-13T19:04:19.760Z,103423.00
2023-02-13T19:06:47.644Z,103421.38
2023-02-13T19:09:16.947Z,103420.84
2023-02-13T19:11:45.091Z,103419.66
2023-02-13T19:14:15.020Z,103416.78
2023-02-13T19:16:43.561Z,103411.44
2023-02-13T19:19:11.956Z,103415.16
2023-02-13T19:21:40.569Z,103423.22
2023-02-13T19:24:10.328Z,103418.94
2023-02-13T19:26:39.540Z,103421.56
2023-02-13T19:29:07.381Z,103424.47
2023-02-13T19:31:35.546Z,103422.97
2023-02-13T19:34:05.700Z,103428.66
2023-02-13T19:36:33.906Z,103422.03
2023-02-13T19:39:03.826Z,103424.47
2023-02-13T19:41:32.909Z,103435.81
2023-02-13T19:44:02.307Z,103433.31
2023-02-13T19:46:31.948Z,103438.78
2023-02-13T19:49:00.144Z,103435.88
2023-02-13T19:51:29.929Z,103443.25
2023-02-13T19:53:58.679Z,103440.94
2023-02-13T19:56:27.444Z,103441.00
2023-02-13T19:58:55.724Z,103441.38
2023-02-13T20:01:26.679Z,103444.38
2023-02-13T20:03:55.009Z,103434.19
2023-02-13T20:06:25.192Z,103446.25
2023-02-13T20:08:53.530Z,103447.00
2023-02-13T20:11:22.802Z,103442.47
2023-02-13T20:13:56.518Z,103438.84
2023-02-13T20:16:26.062Z,103438.84
2023-02-13T20:18:54.199Z,103447.97
2023-02-13T20:21:22.127Z,103450.50
2023-02-13T20:23:52.113Z,103444.28
2023-02-13T20:26:20.618Z,103438.44
2023-02-13T20:28:49.003Z,103451.41
2023-02-13T20:31:22.491Z,103446.28
2023-02-13T20:33:52.646Z,103458.03
2023-02-13T20:36:22.816Z,103448.47
2023-02-13T20:38:53.073Z,103449.22
2023-02-13T20:41:24.216Z,103463.22
2023-02-13T20:43:52.982Z,103460.78
2023-02-13T20:46:21.020Z,103461.81
2023-02-13T20:48:50.153Z,103465.97
2023-02-13T20:51:19.858Z,103469.59
2023-02-13T20:53:48.296Z,103472.41
2023-02-13T20:56:18.578Z,103477.66
2023-02-13T20:58:48.359Z,103472.56
2023-02-13T21:01:18.349Z,103480.22
2023-02-13T21:03:47.940Z,103487.63
2023-02-13T21:06:16.020Z,103490.41
2023-02-13T21:08:45.363Z,103496.25
2023-02-13T21:11:13.304Z,103483.22
2023-02-13T21:13:41.297Z,103494.16
2023-02-13T21:16:11.284Z,103493.03
2023-02-13T21:18:40.637Z,103490.72
2023-02-13T21:21:10.030Z,103486.34
2023-02-13T21:23:38.563Z,103495.75
2023-02-13T21:26:10.130Z,103500.84
2023-02-13T21:28:39.413Z,103499.06
2023-02-13T21:31:08.625Z,103499.72
2023-02-13T21:33:37.017Z,103499.97
2023-02-13T21:36:07.831Z,103491.59
2023-02-13T21:38:36.700Z,103489.50
2023-02-13T21:41:07.755Z,103491.22
2023-02-13T21:43:37.728Z,103493.56
2023-02-13T21:46:10.561Z,103502.03
2023-02-13T21:48:39.367Z,103490.50
2023-02-13T21:51:08.118Z,103490.22
2023-02-13T21:53:36.533Z,103487.16
2023-02-13T21:56:04.920Z,103481.78
2023-02-13T21:58:35.684Z,103484.09
2023-02-13T22:01:20.385Z,103489.25
2023-02-13T22:03:53.336Z,103493.38
2023-02-13T22:06:21.846Z,103486.03
2023-02-13T22:08:50.184Z,103492.53
2023-02-13T22:11:18.483Z,103486.41
2023-02-13T22:13:47.766Z,103499.25
2023-02-13T22:16:16.668Z,103494.59
2023-02-13T22:18:46.022Z,103494.88
2023-02-13T22:21:15.593Z,103498.28
2023-02-13T22:23:45.272Z,103494.41
2023-02-13T22:26:17.409Z,103500.66
2023-02-13T22:28:47.283Z,103498.50
2023-02-13T22:31:16.544Z,103513.34
2023-02-13T22:33:47.636Z,103507.00
2023-02-13T22:36:22.178Z,103505.34
2023-02-13T22:38:51.016Z,103501.97
2023-02-13T22:41:21.371Z,103513.75
2023-02-13T22:43:51.030Z,103508.53
2023-02-13T22:46:21.371Z,103509.22
2023-02-13T22:48:52.013Z,103506.31
2023-02-13T22:51:23.306Z,103510.94
2023-02-13T22:53:54.249Z,103513.66
2023-02-13T22:56:22.683Z,103515.88
2023-02-13T22:58:51.915Z,103514.19
2023-02-13T23:01:21.571Z,103519.88
2023-02-13T23:03:50.396Z,103515.50
2023-02-13T23:06:20.103Z,103506.59
2023-02-13T23:08:49.104Z,103508.75
2023-02-13T23:11:36.088Z,103510.69
2023-02-13T23:14:06.096Z,103507.94
2023-02-13T23:16:57.297Z,103509.88
2023-02-13T23:19:27.418Z,103502.41
2023-02-13T23:21:55.692Z,103507.84
2023-02-13T23:24:23.676Z,103500.22
2023-02-13T23:26:51.595Z,103501.59
2023-02-13T23:29:21.139Z,103497.97
2023-02-13T23:31:49.132Z,103511.34
2023-02-13T23:34:17.118Z,103514.34
2023-02-13T23:36:45.036Z,103511.88
2023-02-13T23:39:13.008Z,103514.97
2023-02-13T23:41:40.890Z,103505.75
2023-02-13T23:44:08.856Z,103508.75
2023-02-13T23:46:38.295Z,103513.97
2023-02-13T23:49:07.561Z,103516.09
2023-02-13T23:51:35.618Z,103512.19
2023-02-13T23:54:03.593Z,103515.00
2023-02-13T23:56:31.655Z,103513.88
2023-02-13T23:58:59.662Z,103518.34
