createdAt,value
2019-06-20T00:00:56.247Z,99.90
2019-06-20T00:03:25.464Z,99.70
2019-06-20T00:05:54.647Z,99.80
2019-06-20T00:08:23.800Z,99.50
2019-06-20T00:10:53.085Z,99.90
2019-06-20T00:13:22.362Z,99.90
2019-06-20T00:15:51.640Z,99.90
2019-06-20T00:18:20.913Z,99.90
2019-06-20T00:20:50.114Z,99.90
2019-06-20T00:23:19.340Z,99.90
2019-06-20T00:25:48.590Z,99.90
2019-06-20T00:28:17.738Z,99.90
2019-06-20T00:30:46.973Z,99.90
2019-06-20T00:33:16.128Z,99.90
2019-06-20T00:35:45.500Z,99.90
2019-06-20T00:38:14.666Z,99.90
2019-06-20T00:40:43.810Z,99.90
2019-06-20T00:43:17.633Z,99.90
2019-06-20T00:45:43.934Z,99.90
2019-06-20T00:48:13.120Z,99.90
2019-06-20T00:50:42.301Z,99.90
2019-06-20T00:53:11.495Z,99.90
2019-06-20T00:55:40.645Z,99.90
2019-06-20T00:58:10.098Z,99.90
2019-06-20T01:00:39.227Z,99.90
2019-06-20T01:03:08.420Z,99.90
2019-06-20T01:05:37.763Z,99.90
2019-06-20T01:08:06.968Z,99.90
2019-06-20T01:10:36.119Z,99.90
2019-06-20T01:13:05.401Z,99.90
2019-06-20T01:15:34.569Z,99.90
2019-06-20T01:18:03.795Z,99.90
2019-06-20T01:20:32.950Z,99.90
2019-06-20T01:23:02.290Z,99.90
2019-06-20T01:25:40.169Z,99.90
2019-06-20T01:28:09.945Z,99.90
2019-06-20T01:30:39.419Z,99.90
2019-06-20T01:33:08.752Z,99.90
2019-06-20T01:35:37.893Z,99.90
2019-06-20T01:38:07.280Z,99.90
2019-06-20T01:40:36.440Z,99.90
2019-06-20T01:43:05.825Z,99.90
2019-06-20T01:45:34.957Z,99.90
2019-06-20T01:48:04.158Z,99.90
2019-06-20T01:50:33.520Z,99.90
2019-06-20T01:53:02.729Z,99.90
2019-06-20T01:55:31.929Z,99.90
2019-06-20T01:58:01.116Z,99.90
2019-06-20T02:00:46.091Z,99.90
2019-06-20T02:03:16.213Z,99.90
2019-06-20T02:05:45.601Z,99.90
2019-06-20T02:08:15.037Z,99.90
2019-06-20T02:10:44.245Z,99.90
2019-06-20T02:13:13.410Z,99.90
2019-06-20T02:15:42.799Z,99.90
2019-06-20T02:18:12.008Z,99.90
2019-06-20T02:20:47.363Z,99.90
2019-06-20T02:23:16.514Z,99.90
2019-06-20T02:25:47.201Z,99.90
2019-06-20T02:28:16.450Z,99.90
2019-06-20T02:30:45.830Z,99.90
2019-06-20T02:33:15.089Z,99.90
2019-06-20T02:35:44.238Z,99.90
2019-06-20T02:38:13.392Z,99.90
2019-06-20T02:40:42.756Z,99.90
2019-06-20T02:43:11.930Z,99.90
2019-06-20T02:45:41.240Z,99.90
2019-06-20T02:48:10.377Z,99.90
2019-06-20T02:50:39.769Z,99.90
2019-06-20T02:53:08.934Z,99.90
2019-06-20T02:55:38.263Z,99.90
2019-06-20T02:58:07.438Z,99.90
2019-06-20T03:01:02.240Z,99.90
2019-06-20T03:03:31.400Z,99.90
2019-06-20T03:06:00.591Z,99.90
2019-06-20T03:08:29.836Z,99.90
2019-06-20T03:10:58.992Z,99.90
2019-06-20T03:13:28.242Z,99.90
2019-06-20T03:15:57.600Z,99.90
2019-06-20T03:18:26.758Z,99.90
2019-06-20T03:20:55.961Z,99.90
2019-06-20T03:23:25.167Z,99.90
2019-06-20T03:25:54.352Z,99.90
2019-06-20T03:28:23.568Z,99.90
2019-06-20T03:30:52.939Z,99.90
2019-06-20T03:33:22.095Z,99.90
2019-06-20T03:35:51.441Z,99.90
2019-06-20T03:38:20.588Z,99.90
2019-06-20T03:40:49.941Z,99.90
2019-06-20T03:43:19.104Z,99.90
2019-06-20T03:45:48.445Z,99.90
2019-06-20T03:48:17.580Z,99.90
2019-06-20T03:50:47.228Z,99.90
2019-06-20T03:53:16.384Z,99.90
2019-06-20T03:55:45.549Z,99.90
2019-06-20T03:58:14.713Z,99.90
2019-06-20T04:00:43.941Z,99.90
2019-06-20T04:03:13.205Z,99.90
2019-06-20T04:05:42.574Z,99.90
2019-06-20T04:08:11.952Z,99.80
2019-06-20T04:10:41.106Z,99.80
2019-06-20T04:13:10.361Z,99.90
2019-06-20T04:15:39.480Z,99.90
2019-06-20T04:18:08.667Z,99.90
2019-06-20T04:20:37.829Z,99.90
2019-06-20T04:23:06.985Z,99.90
2019-06-20T04:25:36.442Z,99.90
2019-06-20T04:28:05.596Z,99.90
2019-06-20T04:30:34.745Z,99.90
2019-06-20T04:33:04.098Z,99.40
2019-06-20T04:35:33.232Z,99.10
2019-06-20T04:38:02.508Z,99.50
2019-06-20T04:40:31.692Z,99.70
2019-06-20T04:43:01.016Z,99.90
2019-06-20T04:45:39.065Z,99.60
2019-06-20T04:48:08.228Z,99.30
2019-06-20T04:50:37.572Z,99.30
2019-06-20T04:53:06.764Z,99.10
2019-06-20T04:55:36.112Z,99.20
2019-06-20T04:58:05.276Z,98.70
2019-06-20T05:00:34.455Z,98.80
2019-06-20T05:03:03.835Z,99.30
2019-06-20T05:05:33.017Z,99.70
2019-06-20T05:08:02.176Z,99.20
2019-06-20T05:10:31.374Z,99.60
2019-06-20T05:13:00.600Z,99.60
2019-06-20T05:15:29.917Z,99.90
2019-06-20T05:17:59.112Z,99.90
2019-06-20T05:20:28.310Z,99.90
2019-06-20T05:22:57.720Z,99.90
2019-06-20T05:25:26.892Z,99.90
2019-06-20T05:27:56.041Z,99.70
2019-06-20T05:30:25.342Z,99.90
2019-06-20T05:32:54.564Z,99.20
2019-06-20T05:35:23.909Z,99.90
2019-06-20T05:37:53.068Z,99.90
2019-06-20T05:40:22.700Z,99.90
2019-06-20T05:42:52.079Z,99.90
2019-06-20T05:45:21.960Z,99.90
2019-06-20T05:47:51.119Z,99.90
2019-06-20T05:50:20.310Z,99.90
2019-06-20T05:52:49.493Z,99.90
2019-06-20T05:55:18.766Z,99.90
2019-06-20T05:57:48.020Z,99.90
2019-06-20T06:00:17.201Z,99.90
2019-06-20T06:02:46.384Z,99.90
2019-06-20T06:05:15.681Z,99.90
2019-06-20T06:07:44.940Z,99.90
2019-06-20T06:10:32.045Z,99.80
2019-06-20T06:13:01.211Z,99.90
2019-06-20T06:15:30.360Z,99.90
2019-06-20T06:17:59.533Z,99.90
2019-06-20T06:20:28.697Z,99.70
2019-06-20T06:22:58.041Z,99.80
2019-06-20T06:25:27.480Z,99.50
2019-06-20T06:27:56.649Z,99.60
2019-06-20T06:30:26.034Z,98.70
2019-06-20T06:32:55.225Z,97.40
2019-06-20T06:35:24.376Z,98.60
2019-06-20T06:37:53.555Z,96.70
2019-06-20T06:40:23.642Z,97.30
2019-06-20T06:42:52.870Z,97.20
2019-06-20T06:45:22.846Z,97.30
2019-06-20T06:47:52.398Z,97.60
2019-06-20T06:50:22.121Z,97.20
2019-06-20T06:52:51.483Z,97.50
2019-06-20T06:55:20.670Z,97.20
2019-06-20T06:57:49.937Z,96.00
2019-06-20T07:00:20.049Z,96.60
2019-06-20T07:02:49.234Z,97.40
2019-06-20T07:05:18.484Z,96.20
2019-06-20T07:07:47.681Z,96.70
2019-06-20T07:10:17.417Z,96.40
2019-06-20T07:12:46.804Z,97.00
2019-06-20T07:15:17.667Z,96.80
2019-06-20T07:17:46.873Z,96.00
2019-06-20T07:20:16.511Z,96.70
2019-06-20T07:22:45.877Z,96.20
2019-06-20T07:25:16.057Z,96.10
2019-06-20T07:27:45.212Z,95.80
2019-06-20T07:30:14.784Z,96.10
2019-06-20T07:32:43.952Z,95.50
2019-06-20T07:35:13.933Z,94.40
2019-06-20T07:37:43.164Z,94.90
2019-06-20T07:40:12.477Z,95.50
2019-06-20T07:42:41.814Z,94.40
2019-06-20T07:45:11.764Z,94.80
2019-06-20T07:47:41.028Z,94.90
2019-06-20T07:50:11.266Z,94.60
2019-06-20T07:52:40.592Z,94.50
2019-06-20T07:55:10.356Z,92.10
2019-06-20T07:57:39.587Z,92.70
2019-06-20T08:00:10.431Z,92.00
2019-06-20T08:02:39.896Z,93.50
2019-06-20T08:05:09.479Z,92.60
2019-06-20T08:07:38.995Z,92.50
2019-06-20T08:10:09.905Z,92.80
2019-06-20T08:12:42.581Z,92.00
2019-06-20T08:15:15.452Z,91.70
2019-06-20T08:17:44.966Z,92.70
2019-06-20T08:20:14.857Z,92.70
2019-06-20T08:22:47.395Z,91.90
2019-06-20T08:25:17.199Z,91.00
2019-06-20T08:27:52.978Z,91.20
2019-06-20T08:30:26.705Z,91.30
2019-06-20T08:32:59.158Z,89.00
2019-06-20T08:35:30.846Z,90.10
2019-06-20T08:38:01.242Z,90.20
2019-06-20T08:40:33.212Z,90.00
2019-06-20T08:43:02.739Z,87.70
2019-06-20T08:45:34.572Z,90.40
2019-06-20T08:48:04.722Z,91.10
2019-06-20T08:50:34.270Z,89.50
2019-06-20T08:53:03.889Z,88.70
2019-06-20T08:55:33.084Z,85.10
2019-06-20T08:58:03.477Z,85.70
2019-06-20T09:00:34.258Z,84.40
2019-06-20T09:03:03.934Z,85.20
2019-06-20T09:05:35.368Z,85.20
2019-06-20T09:08:06.528Z,85.40
2019-06-20T09:10:39.787Z,83.30
2019-06-20T09:13:10.518Z,83.10
2019-06-20T09:15:39.808Z,84.40
2019-06-20T09:18:09.181Z,85.70
2019-06-20T09:20:39.578Z,85.80
2019-06-20T09:23:09.021Z,82.00
2019-06-20T09:25:38.304Z,83.40
2019-06-20T09:28:08.233Z,82.60
2019-06-20T09:30:37.656Z,83.70
2019-06-20T09:33:07.002Z,85.70
2019-06-20T09:35:36.234Z,88.00
2019-06-20T09:38:05.797Z,85.00
2019-06-20T09:40:35.223Z,85.40
2019-06-20T09:43:04.794Z,81.30
2019-06-20T09:45:34.141Z,84.30
2019-06-20T09:48:03.578Z,83.10
2019-06-20T09:50:32.786Z,82.10
2019-06-20T09:53:02.086Z,82.40
2019-06-20T09:55:31.397Z,82.70
2019-06-20T09:58:00.564Z,82.20
2019-06-20T10:00:36.786Z,78.10
2019-06-20T10:03:06.529Z,74.70
2019-06-20T10:05:36.409Z,71.80
2019-06-20T10:08:06.047Z,67.70
2019-06-20T10:10:35.955Z,67.00
2019-06-20T10:13:05.482Z,67.30
2019-06-20T10:15:37.397Z,66.30
2019-06-20T10:18:06.932Z,64.10
2019-06-20T10:20:39.062Z,62.80
2019-06-20T10:23:08.564Z,63.80
2019-06-20T10:25:38.426Z,62.90
2019-06-20T10:28:07.839Z,61.60
2019-06-20T10:30:37.151Z,62.00
2019-06-20T10:33:06.343Z,62.30
2019-06-20T10:35:35.756Z,62.20
2019-06-20T10:38:05.030Z,61.20
2019-06-20T10:40:53.269Z,63.50
2019-06-20T10:43:22.455Z,65.20
2019-06-20T10:45:52.588Z,63.90
2019-06-20T10:48:21.996Z,64.30
2019-06-20T10:50:52.034Z,60.20
2019-06-20T10:53:21.406Z,60.40
2019-06-20T10:55:51.193Z,63.40
2019-06-20T10:58:20.600Z,59.90
2019-06-20T11:00:50.381Z,60.60
2019-06-20T11:03:19.889Z,60.60
2019-06-20T11:05:49.889Z,60.80
2019-06-20T11:08:19.291Z,60.00
2019-06-20T11:10:49.267Z,59.60
2019-06-20T11:13:18.713Z,58.70
2019-06-20T11:15:48.300Z,59.40
2019-06-20T11:18:18.096Z,60.40
2019-06-20T11:20:48.807Z,58.20
2019-06-20T11:23:18.046Z,59.10
2019-06-20T11:25:49.141Z,58.30
2019-06-20T11:28:18.385Z,58.30
2019-06-20T11:30:58.141Z,58.20
2019-06-20T11:33:18.440Z,57.10
2019-06-20T11:35:48.088Z,57.80
2019-06-20T11:38:17.350Z,58.50
2019-06-20T11:40:46.556Z,61.50
2019-06-20T11:43:15.740Z,64.40
2019-06-20T11:45:44.877Z,66.50
2019-06-20T11:48:14.230Z,68.60
2019-06-20T11:50:43.376Z,69.00
2019-06-20T11:53:12.707Z,70.00
2019-06-20T11:55:42.296Z,71.70
2019-06-20T11:58:11.765Z,72.30
2019-06-20T12:00:41.153Z,74.00
2019-06-20T12:03:10.330Z,74.90
2019-06-20T12:05:40.183Z,75.50
2019-06-20T12:08:10.752Z,75.60
2019-06-20T12:10:40.890Z,76.40
2019-06-20T12:13:10.149Z,76.20
2019-06-20T12:15:41.098Z,74.40
2019-06-20T12:18:10.392Z,75.80
2019-06-20T12:20:41.055Z,76.90
2019-06-20T12:23:10.488Z,75.70
2019-06-20T12:25:40.936Z,76.50
2019-06-20T12:28:10.540Z,77.50
2019-06-20T12:30:40.163Z,76.70
2019-06-20T12:33:10.756Z,77.50
2019-06-20T12:35:41.311Z,78.20
2019-06-20T12:38:10.797Z,80.10
2019-06-20T12:40:41.311Z,82.20
2019-06-20T12:43:11.063Z,79.20
2019-06-20T12:45:41.365Z,80.50
2019-06-20T12:48:11.391Z,81.50
2019-06-20T12:50:41.504Z,81.80
2019-06-20T12:53:11.628Z,80.80
2019-06-20T12:55:42.293Z,78.50
2019-06-20T12:58:11.641Z,78.40
2019-06-20T13:00:42.761Z,79.70
2019-06-20T13:03:11.885Z,78.40
2019-06-20T13:05:41.844Z,80.30
2019-06-20T13:08:13.604Z,77.90
2019-06-20T13:10:44.142Z,77.00
2019-06-20T13:13:13.597Z,77.30
2019-06-20T13:15:42.841Z,77.70
2019-06-20T13:18:12.104Z,77.80
2019-06-20T13:20:42.303Z,78.30
2019-06-20T13:23:11.671Z,79.30
2019-06-20T13:25:40.992Z,80.50
2019-06-20T13:28:10.297Z,79.60
2019-06-20T13:30:40.299Z,79.90
2019-06-20T13:33:10.556Z,80.80
2019-06-20T13:35:41.621Z,81.00
2019-06-20T13:38:10.800Z,82.60
2019-06-20T13:40:41.393Z,81.50
2019-06-20T13:43:11.065Z,83.10
2019-06-20T13:45:41.148Z,81.50
2019-06-20T13:48:11.188Z,81.90
2019-06-20T13:50:41.865Z,81.90
2019-06-20T13:53:11.250Z,81.00
2019-06-20T13:55:41.216Z,80.10
2019-06-20T13:58:11.391Z,81.20
2019-06-20T14:00:44.989Z,82.20
2019-06-20T14:03:12.640Z,81.40
2019-06-20T14:05:42.816Z,81.40
2019-06-20T14:08:31.229Z,82.30
2019-06-20T14:11:00.448Z,82.90
2019-06-20T14:13:29.936Z,83.30
2019-06-20T14:15:59.201Z,81.80
2019-06-20T14:18:28.474Z,83.20
2019-06-20T14:20:57.800Z,84.90
2019-06-20T14:23:27.337Z,86.00
2019-06-20T14:25:56.615Z,86.30
2019-06-20T14:28:26.163Z,87.10
2019-06-20T14:30:55.550Z,84.80
2019-06-20T14:33:24.824Z,84.30
2019-06-20T14:35:54.784Z,85.80
2019-06-20T14:38:24.184Z,85.20
2019-06-20T14:40:54.561Z,85.50
2019-06-20T14:43:24.374Z,86.60
2019-06-20T14:45:53.612Z,85.60
2019-06-20T14:48:22.809Z,85.10
2019-06-20T14:50:53.314Z,85.30
2019-06-20T14:53:22.850Z,84.60
2019-06-20T14:55:52.328Z,83.50
2019-06-20T14:58:21.576Z,84.00
2019-06-20T15:00:51.857Z,84.20
2019-06-20T15:03:21.439Z,83.90
2019-06-20T15:05:50.613Z,85.00
2019-06-20T15:08:20.010Z,84.10
2019-06-20T15:10:50.257Z,83.00
2019-06-20T15:13:19.684Z,81.90
2019-06-20T15:15:49.587Z,81.90
2019-06-20T15:18:18.980Z,82.40
2019-06-20T15:20:49.755Z,84.10
2019-06-20T15:23:19.070Z,82.40
2019-06-20T15:25:49.103Z,81.60
2019-06-20T15:28:19.664Z,80.90
2019-06-20T15:30:49.405Z,81.50
2019-06-20T15:33:19.973Z,81.70
2019-06-20T15:35:50.636Z,80.40
2019-06-20T15:38:20.155Z,81.70
2019-06-20T15:40:51.547Z,82.10
2019-06-20T15:43:20.946Z,82.40
2019-06-20T15:45:50.764Z,81.40
2019-06-20T15:48:21.299Z,82.50
2019-06-20T15:50:50.501Z,82.20
2019-06-20T15:53:19.723Z,82.80
2019-06-20T15:55:49.048Z,82.00
2019-06-20T15:58:18.299Z,82.70
2019-06-20T16:00:47.533Z,81.90
2019-06-20T16:03:16.774Z,82.80
2019-06-20T16:05:45.952Z,82.70
2019-06-20T16:08:15.156Z,81.50
2019-06-20T16:10:44.377Z,81.70
2019-06-20T16:13:13.593Z,81.70
2019-06-20T16:15:42.888Z,82.00
2019-06-20T16:18:12.151Z,82.90
2019-06-20T16:20:41.820Z,80.50
2019-06-20T16:23:11.153Z,80.10
2019-06-20T16:25:40.329Z,80.10
2019-06-20T16:28:09.520Z,80.30
2019-06-20T16:30:38.986Z,79.30
2019-06-20T16:33:23.839Z,79.60
2019-06-20T16:35:39.518Z,80.20
2019-06-20T16:38:08.785Z,80.60
2019-06-20T16:40:43.316Z,80.10
2019-06-20T16:43:12.687Z,80.30
2019-06-20T16:45:42.318Z,79.40
2019-06-20T16:48:12.024Z,79.00
2019-06-20T16:50:41.357Z,79.70
2019-06-20T16:53:10.553Z,79.70
2019-06-20T16:55:39.772Z,79.80
2019-06-20T16:58:08.936Z,78.80
2019-06-20T17:00:38.892Z,78.90
2019-06-20T17:03:08.061Z,79.40
2019-06-20T17:05:37.372Z,78.60
2019-06-20T17:08:06.694Z,78.80
2019-06-20T17:10:36.132Z,78.50
2019-06-20T17:13:05.606Z,78.10
2019-06-20T17:15:34.932Z,78.80
2019-06-20T17:18:04.237Z,78.90
2019-06-20T17:20:33.432Z,79.70
2019-06-20T17:23:02.584Z,80.50
2019-06-20T17:25:32.355Z,79.60
2019-06-20T17:28:03.095Z,79.90
2019-06-20T17:30:33.164Z,80.70
2019-06-20T17:33:02.300Z,80.00
2019-06-20T17:35:32.044Z,80.20
2019-06-20T17:38:01.193Z,79.60
2019-06-20T17:40:31.297Z,80.70
2019-06-20T17:43:00.520Z,80.90
2019-06-20T17:45:30.138Z,81.70
2019-06-20T17:47:59.304Z,82.40
2019-06-20T17:50:28.593Z,83.00
2019-06-20T17:52:57.744Z,83.00
2019-06-20T17:55:26.993Z,83.90
2019-06-20T17:57:56.374Z,84.10
2019-06-20T18:00:26.231Z,84.10
2019-06-20T18:02:55.620Z,83.90
2019-06-20T18:05:24.874Z,83.60
2019-06-20T18:07:54.174Z,83.70
2019-06-20T18:10:24.098Z,84.00
2019-06-20T18:12:53.282Z,85.60
2019-06-20T18:15:22.957Z,86.50
2019-06-20T18:17:52.141Z,87.40
2019-06-20T18:20:21.753Z,86.70
2019-06-20T18:22:51.099Z,87.30
2019-06-20T18:25:20.501Z,88.60
2019-06-20T18:27:49.882Z,89.00
2019-06-20T18:30:20.736Z,89.90
2019-06-20T18:32:49.980Z,90.10
2019-06-20T18:35:19.189Z,90.40
2019-06-20T18:37:48.391Z,90.60
2019-06-20T18:40:17.844Z,90.60
2019-06-20T18:42:47.080Z,90.80
2019-06-20T18:45:16.267Z,90.70
2019-06-20T18:47:45.823Z,91.20
2019-06-20T18:50:15.349Z,91.30
2019-06-20T18:52:52.134Z,91.50
2019-06-20T18:55:16.364Z,91.30
2019-06-20T18:57:45.785Z,91.50
2019-06-20T19:00:15.684Z,91.30
2019-06-20T19:02:44.932Z,91.20
2019-06-20T19:05:14.583Z,91.80
2019-06-20T19:07:43.754Z,92.40
2019-06-20T19:10:15.792Z,92.80
2019-06-20T19:12:44.985Z,93.00
2019-06-20T19:15:15.014Z,92.90
2019-06-20T19:17:44.300Z,92.50
2019-06-20T19:20:13.848Z,92.30
2019-06-20T19:22:43.040Z,91.80
2019-06-20T19:25:12.673Z,92.20
2019-06-20T19:27:46.628Z,92.50
2019-06-20T19:30:15.326Z,92.50
2019-06-20T19:32:44.536Z,91.70
2019-06-20T19:35:14.201Z,91.30
2019-06-20T19:37:43.577Z,91.20
2019-06-20T19:40:13.272Z,91.30
2019-06-20T19:42:42.668Z,91.10
2019-06-20T19:45:12.314Z,91.10
2019-06-20T19:47:41.942Z,91.10
2019-06-20T19:50:11.799Z,91.60
2019-06-20T19:52:41.150Z,91.20
2019-06-20T19:55:11.134Z,91.40
2019-06-20T19:57:40.393Z,91.50
2019-06-20T20:00:11.558Z,91.60
2019-06-20T20:02:40.741Z,91.40
2019-06-20T20:05:19.137Z,91.70
2019-06-20T20:07:41.207Z,91.90
2019-06-20T20:10:11.196Z,92.00
2019-06-20T20:12:40.617Z,92.00
2019-06-20T20:15:11.219Z,92.30
2019-06-20T20:17:40.559Z,91.90
2019-06-20T20:20:10.290Z,92.50
2019-06-20T20:22:39.561Z,92.50
2019-06-20T20:25:09.281Z,92.80
2019-06-20T20:27:38.477Z,92.70
2019-06-20T20:30:08.095Z,92.80
2019-06-20T20:32:37.229Z,92.80
2019-06-20T20:35:06.772Z,92.90
2019-06-20T20:37:36.122Z,93.20
2019-06-20T20:40:06.243Z,93.40
2019-06-20T20:42:35.437Z,93.40
2019-06-20T20:45:05.245Z,93.50
2019-06-20T20:47:34.384Z,93.10
2019-06-20T20:50:03.694Z,93.20
2019-06-20T20:52:32.860Z,93.10
2019-06-20T20:55:02.279Z,92.90
2019-06-20T20:57:31.439Z,92.80
2019-06-20T21:00:00.586Z,92.40
2019-06-20T21:02:29.844Z,93.20
2019-06-20T21:04:59.030Z,94.10
2019-06-20T21:07:28.227Z,95.20
2019-06-20T21:09:57.430Z,94.70
2019-06-20T21:12:26.765Z,94.10
2019-06-20T21:14:56.014Z,95.40
2019-06-20T21:17:25.332Z,96.60
2019-06-20T21:19:54.494Z,97.20
2019-06-20T21:22:23.664Z,97.40
2019-06-20T21:24:52.909Z,97.20
2019-06-20T21:27:22.173Z,97.40
2019-06-20T21:29:51.437Z,97.00
2019-06-20T21:32:20.686Z,97.60
2019-06-20T21:34:49.873Z,97.30
2019-06-20T21:37:19.146Z,97.50
2019-06-20T21:39:48.334Z,98.30
2019-06-20T21:42:17.697Z,98.10
2019-06-20T21:44:46.876Z,97.10
2019-06-20T21:47:16.053Z,97.40
2019-06-20T21:49:45.237Z,97.10
2019-06-20T21:52:14.539Z,96.70
2019-06-20T21:54:43.784Z,97.50
2019-06-20T21:57:13.073Z,97.20
2019-06-20T21:59:42.218Z,96.90
2019-06-20T22:02:11.399Z,97.20
2019-06-20T22:04:53.743Z,97.30
2019-06-20T22:07:11.450Z,97.00
2019-06-20T22:09:40.730Z,97.10
2019-06-20T22:12:10.059Z,96.90
2019-06-20T22:14:39.234Z,97.00
2019-06-20T22:17:08.373Z,97.30
2019-06-20T22:19:37.645Z,97.30
2019-06-20T22:22:06.805Z,97.10
2019-06-20T22:24:36.139Z,97.70
2019-06-20T22:27:05.359Z,97.90
2019-06-20T22:29:34.652Z,98.20
2019-06-20T22:32:03.857Z,98.60
2019-06-20T22:34:33.173Z,98.80
2019-06-20T22:37:02.322Z,99.00
2019-06-20T22:39:31.683Z,98.50
2019-06-20T22:42:00.837Z,98.50
2019-06-20T22:44:30.115Z,98.70
2019-06-20T22:46:59.377Z,98.40
2019-06-20T22:49:28.559Z,98.70
2019-06-20T22:51:57.711Z,98.70
2019-06-20T22:54:26.873Z,98.90
2019-06-20T22:56:56.172Z,98.70
2019-06-20T22:59:25.410Z,98.90
2019-06-20T23:01:54.663Z,99.80
2019-06-20T23:04:23.820Z,99.30
2019-06-20T23:06:56.713Z,99.60
2019-06-20T23:09:27.129Z,99.50
2019-06-20T23:11:55.007Z,99.90
2019-06-20T23:14:24.281Z,99.90
2019-06-20T23:16:53.449Z,99.20
2019-06-20T23:19:22.576Z,99.40
2019-06-20T23:21:51.778Z,99.20
2019-06-20T23:24:20.987Z,99.40
2019-06-20T23:26:50.208Z,99.00
2019-06-20T23:29:25.284Z,99.20
2019-06-20T23:31:55.667Z,99.50
2019-06-20T23:34:24.842Z,99.30
2019-06-20T23:36:54.007Z,99.50
2019-06-20T23:39:23.148Z,99.70
2019-06-20T23:41:52.358Z,99.70
2019-06-20T23:44:21.484Z,99.50
2019-06-20T23:46:50.672Z,99.60
2019-06-20T23:49:19.899Z,99.30
2019-06-20T23:51:54.885Z,99.90
2019-06-20T23:54:24.928Z,99.60
2019-06-20T23:56:54.105Z,99.90
2019-06-20T23:59:23.240Z,99.90
