createdAt,value
2023-02-11T00:04:56.606Z,82.90
2023-02-11T00:10:02.890Z,81.94
2023-02-11T00:15:07.267Z,82.72
2023-02-11T00:20:11.474Z,83.31
2023-02-11T00:25:16.059Z,82.37
2023-02-11T00:30:19.414Z,82.85
2023-02-11T00:35:22.642Z,83.52
2023-02-11T00:40:27.274Z,82.90
2023-02-11T00:45:31.008Z,83.59
2023-02-11T00:50:34.595Z,82.20
2023-02-11T00:55:39.178Z,82.09
2023-02-11T01:00:42.582Z,83.19
2023-02-11T01:05:45.716Z,83.21
2023-02-11T01:10:57.561Z,82.82
2023-02-11T01:16:01.275Z,82.33
2023-02-11T01:21:05.242Z,82.69
2023-02-11T01:26:09.877Z,82.59
2023-02-11T01:31:13.393Z,81.78
2023-02-11T01:36:16.602Z,81.59
2023-02-11T01:41:21.438Z,81.78
2023-02-11T01:46:35.217Z,81.96
2023-02-11T01:51:43.116Z,82.76
2023-02-11T01:57:09.971Z,82.66
2023-02-11T02:02:16.980Z,82.29
2023-02-11T02:07:29.689Z,82.17
2023-02-11T02:12:34.613Z,81.80
2023-02-11T02:17:47.586Z,81.32
2023-02-11T02:23:08.324Z,81.02
2023-02-11T02:28:36.808Z,78.95
2023-02-11T02:33:51.382Z,78.56
2023-02-11T02:39:00.517Z,78.50
2023-02-11T02:44:04.103Z,78.81
2023-02-11T02:49:14.602Z,78.76
2023-02-11T02:54:50.482Z,78.22
2023-02-11T03:00:08.955Z,77.83
2023-02-11T03:05:19.891Z,77.51
2023-02-11T03:10:28.466Z,76.55
2023-02-11T03:15:36.300Z,75.25
2023-02-11T03:20:43.348Z,75.38
2023-02-11T03:25:52.958Z,75.61
2023-02-11T03:31:04.131Z,74.85
2023-02-11T03:36:15.417Z,74.67
2023-02-11T03:41:23.954Z,74.21
2023-02-11T03:46:32.551Z,75.31
2023-02-11T03:51:39.465Z,75.18
2023-02-11T03:56:48.405Z,74.84
2023-02-11T04:01:51.656Z,75.18
2023-02-11T04:06:57.836Z,75.52
2023-02-11T04:12:01.136Z,75.94
2023-02-11T04:17:05.097Z,76.64
2023-02-11T04:22:09.964Z,77.80
2023-02-11T04:27:13.122Z,77.66
2023-02-11T04:32:16.506Z,77.28
2023-02-11T04:37:21.396Z,76.73
2023-02-11T04:42:25.003Z,76.75
2023-02-11T04:47:28.542Z,77.15
2023-02-11T04:52:33.171Z,76.52
2023-02-11T04:57:36.503Z,76.80
2023-02-11T05:02:39.894Z,76.77
2023-02-11T05:07:44.685Z,76.79
2023-02-11T05:12:49.602Z,76.67
2023-02-11T05:17:52.860Z,77.15
2023-02-11T05:22:57.430Z,77.22
2023-02-11T05:28:00.660Z,77.34
2023-02-11T05:33:03.844Z,77.83
2023-02-11T05:38:08.507Z,77.16
2023-02-11T05:43:11.886Z,77.04
2023-02-11T05:48:15.403Z,76.72
2023-02-11T05:53:20.294Z,76.96
2023-02-11T05:58:23.584Z,75.95
2023-02-11T06:03:26.912Z,76.12
2023-02-11T06:08:31.807Z,76.08
2023-02-11T06:13:35.353Z,76.08
2023-02-11T06:18:38.512Z,75.05
2023-02-11T06:23:43.680Z,75.63
2023-02-11T06:28:47.235Z,74.92
2023-02-11T06:33:50.719Z,73.97
2023-02-11T06:38:55.366Z,72.89
2023-02-11T06:43:58.744Z,71.12
2023-02-11T06:49:02.175Z,68.30
2023-02-11T06:54:08.516Z,65.53
2023-02-11T06:59:16.340Z,62.22
2023-02-11T07:04:19.602Z,60.35
2023-02-11T07:09:24.323Z,57.38
2023-02-11T07:14:27.917Z,57.05
2023-02-11T07:19:31.269Z,53.25
2023-02-11T07:24:35.879Z,51.85
2023-02-11T07:29:39.045Z,53.39
2023-02-11T07:34:42.351Z,57.33
2023-02-11T07:39:47.171Z,59.39
2023-02-11T07:44:50.864Z,59.21
2023-02-11T07:49:56.541Z,57.21
2023-02-11T07:55:04.696Z,57.82
2023-02-11T08:00:08.926Z,58.20
2023-02-11T08:05:12.323Z,59.35
2023-02-11T08:10:17.146Z,60.55
2023-02-11T08:15:20.879Z,57.33
2023-02-11T08:20:24.298Z,55.51
2023-02-11T08:25:28.947Z,57.09
2023-02-11T08:30:32.381Z,59.15
2023-02-11T08:35:37.115Z,61.78
2023-02-11T08:40:41.815Z,63.43
2023-02-11T08:45:45.984Z,65.29
2023-02-11T08:50:49.515Z,66.29
2023-02-11T08:55:57.639Z,66.55
2023-02-11T09:01:01.086Z,66.77
2023-02-11T09:06:07.001Z,66.21
2023-02-11T09:11:12.579Z,66.48
2023-02-11T09:16:19.546Z,66.29
2023-02-11T09:21:22.840Z,65.74
2023-02-11T09:26:29.092Z,66.22
2023-02-11T09:31:34.348Z,66.96
2023-02-11T09:36:39.593Z,66.46
2023-02-11T09:42:21.141Z,65.19
2023-02-11T09:47:30.176Z,64.00
2023-02-11T09:52:41.422Z,63.60
2023-02-11T09:57:44.738Z,62.91
2023-02-11T10:03:06.316Z,63.42
2023-02-11T10:08:17.694Z,64.16
2023-02-11T10:13:42.682Z,63.87
2023-02-11T10:19:08.800Z,64.82
2023-02-11T10:24:15.770Z,65.03
2023-02-11T10:29:38.009Z,65.16
2023-02-11T10:34:43.544Z,65.15
2023-02-11T10:39:46.905Z,65.22
2023-02-11T10:44:58.780Z,65.70
2023-02-11T10:50:22.333Z,65.67
2023-02-11T10:55:27.960Z,65.29
2023-02-11T11:00:38.069Z,65.48
2023-02-11T11:05:50.730Z,65.31
2023-02-11T11:11:05.229Z,65.11
2023-02-11T11:16:19.672Z,64.60
2023-02-11T11:21:32.640Z,63.18
2023-02-11T11:26:43.310Z,61.69
2023-02-11T11:31:52.901Z,61.85
2023-02-11T11:36:58.498Z,61.52
2023-02-11T11:42:05.447Z,62.17
2023-02-11T11:47:21.763Z,62.15
2023-02-11T11:52:38.848Z,61.07
2023-02-11T11:57:42.512Z,61.62
2023-02-11T12:03:08.653Z,62.11
2023-02-11T12:08:21.438Z,64.00
2023-02-11T12:13:36.097Z,64.01
2023-02-11T12:19:01.618Z,64.45
2023-02-11T12:24:44.997Z,64.62
2023-02-11T12:30:02.327Z,64.01
2023-02-11T12:35:26.347Z,65.22
2023-02-11T12:40:39.583Z,65.72
2023-02-11T12:46:02.708Z,65.91
2023-02-11T12:51:15.710Z,66.76
2023-02-11T12:56:25.422Z,67.53
2023-02-11T13:01:31.993Z,67.28
2023-02-11T13:06:40.141Z,68.06
2023-02-11T13:11:52.152Z,67.89
2023-02-11T13:16:57.157Z,69.27
2023-02-11T13:22:12.950Z,68.77
2023-02-11T13:27:34.062Z,69.23
2023-02-11T13:33:06.734Z,68.69
2023-02-11T13:38:21.615Z,68.95
2023-02-11T13:43:28.991Z,69.20
2023-02-11T13:48:37.545Z,69.65
2023-02-11T13:53:50.484Z,70.36
2023-02-11T13:58:55.176Z,71.26
2023-02-11T14:04:38.733Z,70.99
2023-02-11T14:09:42.288Z,72.22
2023-02-11T14:15:15.929Z,73.69
2023-02-11T14:20:38.444Z,74.28
2023-02-11T14:25:44.102Z,75.56
2023-02-11T14:31:01.114Z,75.53
2023-02-11T14:36:16.833Z,75.15
2023-02-11T14:41:24.347Z,75.10
2023-02-11T14:46:33.009Z,74.56
2023-02-11T14:51:39.845Z,75.50
2023-02-11T14:56:44.632Z,75.77
2023-02-11T15:01:54.714Z,77.71
2023-02-11T15:07:01.586Z,79.31
2023-02-11T15:12:05.711Z,81.51
2023-02-11T15:17:10.736Z,81.69
2023-02-11T15:22:21.469Z,82.76
2023-02-11T15:27:25.923Z,83.26
2023-02-11T15:32:30.602Z,83.95
2023-02-11T15:37:34.306Z,85.59
2023-02-11T15:42:50.893Z,85.04
2023-02-11T15:48:00.539Z,85.40
2023-02-11T15:53:18.524Z,85.49
2023-02-11T15:58:24.043Z,86.51
2023-02-11T16:03:33.118Z,87.17
2023-02-11T16:08:37.759Z,89.25
2023-02-11T16:13:47.084Z,92.82
2023-02-11T16:19:04.327Z,94.01
2023-02-11T16:24:19.027Z,96.28
2023-02-11T16:29:27.414Z,97.00
2023-02-11T16:34:32.129Z,98.32
2023-02-11T16:39:35.540Z,99.70
2023-02-11T16:44:39.298Z,100.00
2023-02-11T16:49:44.396Z,100.00
2023-02-11T16:54:47.579Z,100.00
2023-02-11T16:59:51.408Z,100.00
2023-02-11T17:04:57.503Z,100.00
2023-02-11T17:10:01.033Z,100.00
2023-02-11T17:15:07.234Z,100.00
2023-02-11T17:20:15.735Z,100.00
2023-02-11T17:25:19.558Z,100.00
2023-02-11T17:30:23.412Z,100.00
2023-02-11T17:35:28.129Z,100.00
2023-02-11T17:40:31.540Z,100.00
2023-02-11T17:45:36.198Z,100.00
2023-02-11T17:50:40.910Z,100.00
2023-02-11T17:55:44.205Z,100.00
2023-02-11T18:00:47.588Z,100.00
2023-02-11T18:05:52.618Z,100.00
2023-02-11T18:10:56.626Z,100.00
2023-02-11T18:16:04.639Z,100.00
2023-02-11T18:21:09.862Z,100.00
2023-02-11T18:26:14.138Z,100.00
2023-02-11T18:31:18.542Z,100.00
2023-02-11T18:36:24.174Z,100.00
2023-02-11T18:41:28.261Z,100.00
2023-02-11T18:46:32.027Z,100.00
2023-02-11T18:51:36.725Z,100.00
2023-02-11T18:56:39.928Z,100.00
2023-02-11T19:01:47.034Z,100.00
2023-02-11T19:06:51.983Z,100.00
2023-02-11T19:12:00.184Z,100.00
2023-02-11T19:17:05.616Z,100.00
2023-02-11T19:22:11.035Z,100.00
2023-02-11T19:27:14.226Z,100.00
2023-02-11T19:32:17.388Z,100.00
2023-02-11T19:37:22.093Z,100.00
2023-02-11T19:42:27.604Z,100.00
2023-02-11T19:47:31.408Z,100.00
2023-02-11T19:52:39.270Z,100.00
2023-02-11T19:57:42.532Z,100.00
2023-02-11T20:02:47.219Z,100.00
2023-02-11T20:07:51.882Z,100.00
2023-02-11T20:12:55.085Z,100.00
2023-02-11T20:17:58.350Z,100.00
2023-02-11T20:23:02.998Z,100.00
2023-02-11T20:28:06.563Z,100.00
2023-02-11T20:33:09.971Z,100.00
2023-02-11T20:38:14.829Z,100.00
2023-02-11T20:43:18.085Z,100.00
2023-02-11T20:48:21.349Z,100.00
2023-02-11T20:53:25.971Z,100.00
2023-02-11T20:58:29.183Z,100.00
2023-02-11T21:03:32.450Z,100.00
2023-02-11T21:08:37.726Z,100.00
2023-02-11T21:13:42.788Z,100.00
2023-02-11T21:18:46.143Z,100.00
2023-02-11T21:23:51.038Z,100.00
2023-02-11T21:28:55.288Z,100.00
2023-02-11T21:33:59.646Z,100.00
2023-02-11T21:39:06.053Z,100.00
2023-02-11T21:44:09.541Z,100.00
2023-02-11T21:49:12.841Z,100.00
2023-02-11T21:54:18.845Z,100.00
2023-02-11T21:59:22.042Z,100.00
2023-02-11T22:04:25.375Z,100.00
2023-02-11T22:09:30.490Z,100.00
2023-02-11T22:14:33.664Z,100.00
2023-02-11T22:19:37.010Z,100.00
2023-02-11T22:24:41.874Z,100.00
2023-02-11T22:29:45.375Z,100.00
2023-02-11T22:34:50.391Z,100.00
2023-02-11T22:39:56.971Z,100.00
2023-02-11T22:45:00.213Z,100.00
2023-02-11T22:50:03.376Z,100.00
2023-02-11T22:55:08.623Z,100.00
2023-02-11T23:00:13.321Z,100.00
2023-02-11T23:05:16.913Z,100.00
2023-02-11T23:10:21.812Z,100.00
2023-02-11T23:15:25.206Z,100.00
2023-02-11T23:20:28.514Z,100.00
2023-02-11T23:25:34.843Z,100.00
2023-02-11T23:30:38.373Z,100.00
2023-02-11T23:35:41.646Z,100.00
2023-02-11T23:40:46.385Z,100.00
2023-02-11T23:45:52.216Z,100.00
2023-02-11T23:50:55.698Z,100.00
2023-02-11T23:56:00.364Z,100.00
