createdAt,value
2023-06-29T00:00:35.228Z,75
2023-06-29T00:02:41.514Z,75.5
2023-06-29T00:04:47.795Z,76
2023-06-29T00:06:54.090Z,75.5
2023-06-29T00:09:00.446Z,76
2023-06-29T00:11:06.690Z,76
2023-06-29T00:13:12.946Z,76
2023-06-29T00:15:19.233Z,76
2023-06-29T00:17:25.514Z,76.5
2023-06-29T00:19:31.822Z,76
2023-06-29T00:21:38.112Z,76.5
2023-06-29T00:23:44.366Z,77
2023-06-29T00:25:50.659Z,77
2023-06-29T00:27:55.975Z,76.5
2023-06-29T00:30:02.246Z,76.5
2023-06-29T00:32:08.535Z,76.5
2023-06-29T00:34:14.809Z,77.5
2023-06-29T00:36:21.126Z,76.5
2023-06-29T00:38:27.408Z,77.5
2023-06-29T00:40:33.672Z,77
2023-06-29T00:42:39.960Z,77
2023-06-29T00:44:46.249Z,76.5
2023-06-29T00:48:58.825Z,76.5
2023-06-29T00:53:11.395Z,76.5
2023-06-29T00:55:16.682Z,77.5
2023-06-29T00:57:23.159Z,77.5
2023-06-29T00:59:29.447Z,77
2023-06-29T01:01:35.733Z,77
2023-06-29T01:03:42.030Z,77.5
2023-06-29T01:05:48.312Z,77.5
2023-06-29T01:07:54.600Z,77.5
2023-06-29T01:10:00.871Z,77.5
2023-06-29T01:12:07.174Z,77.5
2023-06-29T01:14:13.454Z,77
2023-06-29T01:16:19.736Z,78
2023-06-29T01:18:26.049Z,78
2023-06-29T01:20:32.322Z,78
2023-06-29T01:22:37.610Z,78
2023-06-29T01:24:43.921Z,78.5
2023-06-29T01:26:50.191Z,78
2023-06-29T01:28:56.486Z,78.5
2023-06-29T01:31:02.806Z,78.5
2023-06-29T01:33:09.052Z,78.5
2023-06-29T01:35:15.334Z,78.5
2023-06-29T01:37:21.642Z,78.5
2023-06-29T01:39:27.897Z,79
2023-06-29T01:41:34.190Z,79.5
2023-06-29T01:43:40.486Z,79.5
2023-06-29T01:45:46.818Z,79.5
2023-06-29T01:47:53.163Z,80
2023-06-29T01:49:58.479Z,79.5
2023-06-29T01:52:04.793Z,80
2023-06-29T01:54:11.045Z,80
2023-06-29T01:56:17.329Z,80
2023-06-29T01:58:23.612Z,80
2023-06-29T02:00:29.905Z,80
2023-06-29T02:02:36.187Z,80
2023-06-29T02:04:42.470Z,80
2023-06-29T02:06:48.807Z,80.5
2023-06-29T02:08:55.127Z,80.5
2023-06-29T02:11:01.347Z,81.5
2023-06-29T02:13:07.709Z,81.5
2023-06-29T02:15:13.914Z,80.5
2023-06-29T02:17:19.214Z,80.5
2023-06-29T02:21:31.813Z,81
2023-06-29T02:23:38.115Z,81.5
2023-06-29T02:25:44.357Z,81
2023-06-29T02:27:50.648Z,81
2023-06-29T02:29:57.051Z,81
2023-06-29T02:32:03.336Z,81.5
2023-06-29T02:34:09.621Z,81.5
2023-06-29T02:36:15.925Z,81.5
2023-06-29T02:38:22.210Z,81
2023-06-29T02:40:28.478Z,81.5
2023-06-29T02:42:34.763Z,81
2023-06-29T02:44:40.066Z,80.5
2023-06-29T02:46:46.353Z,80.5
2023-06-29T02:48:52.666Z,80
2023-06-29T02:50:58.963Z,80.5
2023-06-29T02:53:05.207Z,81
2023-06-29T02:55:11.492Z,80.5
2023-06-29T02:57:17.775Z,81
2023-06-29T03:01:30.360Z,81
2023-06-29T03:03:36.631Z,81
2023-06-29T03:05:43.046Z,81
2023-06-29T03:07:49.344Z,81
2023-06-29T03:09:55.569Z,81
2023-06-29T03:12:00.812Z,81
2023-06-29T03:14:07.053Z,81
2023-06-29T03:16:13.334Z,81
2023-06-29T03:18:19.512Z,81
2023-06-29T03:20:25.750Z,80.5
2023-06-29T03:22:31.988Z,80.5
2023-06-29T03:24:38.213Z,80.5
2023-06-29T03:26:44.455Z,80
2023-06-29T03:28:50.680Z,80
2023-06-29T03:30:56.905Z,79.5
2023-06-29T03:33:03.139Z,79.5
2023-06-29T03:35:09.370Z,80
2023-06-29T03:37:15.611Z,80
2023-06-29T03:39:20.857Z,80
2023-06-29T03:41:27.083Z,80
2023-06-29T03:45:39.534Z,80.5
2023-06-29T03:47:45.791Z,80.5
2023-06-29T03:49:52.011Z,80.5
2023-06-29T03:51:58.246Z,80.5
2023-06-29T03:54:04.478Z,81
2023-06-29T03:56:10.712Z,80.5
2023-06-29T03:58:16.948Z,81
2023-06-29T04:00:23.176Z,81
2023-06-29T04:02:29.418Z,81
2023-06-29T04:04:35.637Z,81
2023-06-29T04:06:40.878Z,81
2023-06-29T04:08:47.116Z,80.5
2023-06-29T04:10:53.367Z,80.5
2023-06-29T04:12:59.583Z,80.5
2023-06-29T04:15:05.846Z,80.5
2023-06-29T04:17:12.055Z,80.5
2023-06-29T04:19:18.280Z,81
2023-06-29T04:21:24.512Z,80.5
2023-06-29T04:23:30.746Z,80
2023-06-29T04:25:37.039Z,80
2023-06-29T04:27:43.209Z,80
2023-06-29T04:29:49.440Z,80
2023-06-29T04:31:55.787Z,79.5
2023-06-29T04:34:00.928Z,79
2023-06-29T04:36:07.175Z,79
2023-06-29T04:38:13.402Z,79.5
2023-06-29T04:40:19.611Z,79.5
2023-06-29T04:42:25.909Z,78.5
2023-06-29T04:44:32.076Z,78
2023-06-29T04:46:38.315Z,78.5
2023-06-29T04:48:44.554Z,78.5
2023-06-29T04:50:50.776Z,78
2023-06-29T04:55:03.245Z,78
2023-06-29T04:57:09.499Z,78.5
2023-06-29T04:59:15.715Z,78.5
2023-06-29T05:01:20.958Z,78
2023-06-29T05:03:27.199Z,77
2023-06-29T05:05:33.427Z,76.5
2023-06-29T05:07:39.654Z,75
2023-06-29T05:09:45.886Z,75.5
2023-06-29T05:13:58.413Z,75.5
2023-06-29T05:16:04.587Z,76
2023-06-29T05:18:10.809Z,75
2023-06-29T05:20:17.091Z,74.5
2023-06-29T05:22:23.279Z,75.5
2023-06-29T05:24:29.571Z,76
2023-06-29T05:26:35.882Z,74.5
2023-06-29T05:28:40.990Z,74.5
2023-06-29T05:30:47.228Z,73.5
2023-06-29T05:32:53.465Z,73
2023-06-29T05:34:59.694Z,73
2023-06-29T05:37:05.952Z,73
2023-06-29T05:39:12.153Z,72.5
2023-06-29T05:41:18.582Z,72.5
2023-06-29T05:43:24.688Z,73
2023-06-29T05:45:30.899Z,73
2023-06-29T05:47:37.092Z,72.5
2023-06-29T05:51:49.563Z,72
2023-06-29T05:53:55.785Z,72
2023-06-29T05:56:01.026Z,71.5
2023-06-29T05:58:07.290Z,71.5
2023-06-29T06:00:13.519Z,73
2023-06-29T06:04:25.975Z,69.5
2023-06-29T06:06:32.201Z,68
2023-06-29T06:08:38.500Z,68.5
2023-06-29T06:10:44.670Z,68
2023-06-29T06:12:50.894Z,68.5
2023-06-29T06:14:57.117Z,68
2023-06-29T06:17:03.356Z,66.5
2023-06-29T06:21:15.837Z,69.5
2023-06-29T06:23:21.088Z,67.5
2023-06-29T06:27:33.568Z,69.5
2023-06-29T06:29:38.798Z,66.5
2023-06-29T06:31:45.030Z,66.5
2023-06-29T06:33:51.261Z,65
2023-06-29T06:35:57.501Z,60.5
2023-06-29T06:38:03.736Z,56.5
2023-06-29T06:40:09.937Z,54
2023-06-29T06:42:16.297Z,48.5
2023-06-29T06:44:22.533Z,45
2023-06-29T06:46:28.763Z,42.5
2023-06-29T06:48:34.999Z,43.5
2023-06-29T06:50:41.297Z,46
2023-06-29T06:52:47.462Z,46
2023-06-29T06:54:53.709Z,45
2023-06-29T06:56:58.947Z,41.5
2023-06-29T06:59:05.234Z,42
2023-06-29T07:01:11.480Z,41
2023-06-29T07:03:17.633Z,41
2023-06-29T07:05:23.979Z,39
2023-06-29T07:07:30.120Z,39
2023-06-29T07:09:35.356Z,38.5
2023-06-29T07:11:40.605Z,38.5
2023-06-29T07:13:46.834Z,41.5
2023-06-29T07:15:53.079Z,42.5
2023-06-29T07:17:59.348Z,43.5
2023-06-29T07:20:05.539Z,45.5
2023-06-29T07:22:11.770Z,49
2023-06-29T07:24:18.003Z,50.5
2023-06-29T07:26:24.236Z,52
2023-06-29T07:28:30.488Z,53
2023-06-29T07:30:36.693Z,54
2023-06-29T07:32:42.933Z,54
2023-06-29T07:34:49.189Z,56
2023-06-29T07:36:55.394Z,56
2023-06-29T07:39:00.655Z,59
2023-06-29T07:41:06.880Z,56.5
2023-06-29T07:43:13.233Z,58
2023-06-29T07:45:19.338Z,57.5
2023-06-29T07:47:25.586Z,57
2023-06-29T07:49:31.816Z,57
2023-06-29T07:51:38.038Z,57.5
2023-06-29T07:53:44.270Z,57
2023-06-29T07:55:50.503Z,60
2023-06-29T07:57:56.771Z,60
2023-06-29T08:00:02.970Z,59
2023-06-29T08:02:09.199Z,59
2023-06-29T08:04:15.492Z,59.5
2023-06-29T08:06:20.678Z,59
2023-06-29T08:08:26.914Z,60.5
2023-06-29T08:10:33.136Z,57
2023-06-29T08:12:39.414Z,58
2023-06-29T08:14:45.606Z,57
2023-06-29T08:16:51.842Z,57
2023-06-29T08:18:58.082Z,59
2023-06-29T08:21:04.318Z,56
2023-06-29T08:23:10.539Z,56
2023-06-29T08:25:16.778Z,58.5
2023-06-29T08:27:23.025Z,55.5
2023-06-29T08:29:29.260Z,55
2023-06-29T08:31:35.469Z,56
2023-06-29T08:33:40.721Z,55.5
2023-06-29T08:35:46.970Z,55
2023-06-29T08:37:53.191Z,56
2023-06-29T08:39:59.424Z,55
2023-06-29T08:42:05.676Z,55
2023-06-29T08:44:11.968Z,54.5
2023-06-29T08:46:18.194Z,54.5
2023-06-29T08:48:24.420Z,53.5
2023-06-29T08:50:30.652Z,55
2023-06-29T08:52:37.123Z,53
2023-06-29T08:54:43.108Z,53.5
2023-06-29T08:56:49.348Z,54
2023-06-29T08:58:55.626Z,54
2023-06-29T09:01:01.906Z,52
2023-06-29T09:03:07.150Z,53
2023-06-29T09:05:13.387Z,52.5
2023-06-29T09:07:19.615Z,51
2023-06-29T09:09:25.893Z,52
2023-06-29T09:11:32.103Z,52.5
2023-06-29T09:13:38.335Z,52
2023-06-29T09:15:44.562Z,50.5
2023-06-29T09:17:50.813Z,50.5
2023-06-29T09:19:57.025Z,51
2023-06-29T09:22:03.305Z,50
2023-06-29T09:24:09.496Z,51
2023-06-29T09:26:15.844Z,50.5
2023-06-29T09:28:22.062Z,48.5
2023-06-29T09:30:27.300Z,48.5
2023-06-29T09:32:33.539Z,49.5
2023-06-29T09:34:39.784Z,49
2023-06-29T09:36:46.127Z,49
2023-06-29T09:38:52.228Z,49.5
2023-06-29T09:40:58.516Z,49
2023-06-29T09:43:04.703Z,49
2023-06-29T09:45:10.934Z,49.5
2023-06-29T09:47:17.171Z,50
2023-06-29T09:49:23.422Z,50
2023-06-29T09:51:29.723Z,53
2023-06-29T09:53:35.874Z,50.5
2023-06-29T09:55:42.092Z,50.5
2023-06-29T09:59:53.593Z,51
2023-06-29T10:01:59.843Z,49
2023-06-29T10:04:06.045Z,49.5
2023-06-29T10:06:12.277Z,49
2023-06-29T10:10:24.739Z,48.5
2023-06-29T10:12:30.993Z,49.5
2023-06-29T10:14:37.202Z,50
2023-06-29T10:16:43.470Z,48
2023-06-29T10:18:49.655Z,49.5
2023-06-29T10:23:02.124Z,49.5
2023-06-29T10:25:07.440Z,49.5
2023-06-29T10:27:12.642Z,49
2023-06-29T10:31:25.111Z,50
2023-06-29T10:33:31.344Z,49.5
2023-06-29T10:35:37.587Z,49
2023-06-29T10:37:43.812Z,49.5
2023-06-29T10:39:50.043Z,49.5
2023-06-29T10:41:56.263Z,49.5
2023-06-29T10:44:02.495Z,49.5
2023-06-29T10:46:08.725Z,50.5
2023-06-29T10:48:14.964Z,50
2023-06-29T10:50:21.198Z,50.5
2023-06-29T10:52:27.433Z,51.5
2023-06-29T10:54:32.759Z,52
2023-06-29T10:56:39.142Z,52
2023-06-29T10:58:45.291Z,54.5
2023-06-29T11:00:51.493Z,56.5
2023-06-29T11:02:57.605Z,53.5
2023-06-29T11:05:03.970Z,52.5
2023-06-29T11:07:10.065Z,49.5
2023-06-29T11:09:15.505Z,52.5
2023-06-29T11:11:21.850Z,52
2023-06-29T11:13:26.870Z,52
2023-06-29T11:15:33.295Z,51
2023-06-29T11:17:39.465Z,53.5
2023-06-29T11:19:45.746Z,53
2023-06-29T11:21:51.968Z,52.5
2023-06-29T11:23:58.189Z,53
2023-06-29T11:26:04.353Z,53.5
2023-06-29T11:28:10.670Z,53.5
2023-06-29T11:30:16.759Z,53.5
2023-06-29T11:34:29.386Z,52.5
2023-06-29T11:36:35.751Z,53.5
2023-06-29T11:38:41.836Z,52
2023-06-29T11:40:47.197Z,54
2023-06-29T11:42:53.504Z,52.5
2023-06-29T11:44:59.691Z,53
2023-06-29T11:47:05.863Z,54
2023-06-29T11:49:12.152Z,54.5
2023-06-29T11:51:18.371Z,55
2023-06-29T11:53:24.577Z,54
2023-06-29T11:55:30.638Z,56
2023-06-29T11:57:36.880Z,55
2023-06-29T11:59:43.196Z,54.5
2023-06-29T12:01:49.586Z,53.5
2023-06-29T12:03:55.733Z,55
2023-06-29T12:06:02.051Z,55.5
2023-06-29T12:08:07.175Z,55.5
2023-06-29T12:10:13.497Z,56
2023-06-29T12:12:19.676Z,56.5
2023-06-29T12:16:32.027Z,55.5
2023-06-29T12:18:38.434Z,55
2023-06-29T12:20:44.673Z,56
2023-06-29T12:22:50.861Z,55.5
2023-06-29T12:24:57.103Z,56.5
2023-06-29T12:27:03.289Z,56.5
2023-06-29T12:29:09.531Z,56
2023-06-29T12:31:15.810Z,57
2023-06-29T12:33:22.039Z,57
2023-06-29T12:35:27.267Z,58.5
2023-06-29T12:37:33.470Z,59
2023-06-29T12:39:39.559Z,60
2023-06-29T12:41:45.972Z,59.5
2023-06-29T12:43:52.205Z,60.5
2023-06-29T12:45:58.436Z,61
2023-06-29T12:48:04.681Z,62
2023-06-29T12:50:10.724Z,63
2023-06-29T12:52:17.169Z,62.5
2023-06-29T12:54:23.404Z,63.5
2023-06-29T12:56:29.618Z,64.5
2023-06-29T13:00:41.882Z,63.5
2023-06-29T13:02:47.133Z,64.5
2023-06-29T13:04:53.559Z,63
2023-06-29T13:06:59.845Z,63.5
2023-06-29T13:09:05.952Z,63.5
2023-06-29T13:11:12.224Z,63.5
2023-06-29T13:13:18.501Z,62.5
2023-06-29T13:15:24.664Z,63
2023-06-29T13:19:36.997Z,62.5
2023-06-29T13:21:43.385Z,62.5
2023-06-29T13:23:49.604Z,64.5
2023-06-29T13:25:55.809Z,63
2023-06-29T13:28:01.927Z,62
2023-06-29T13:30:07.226Z,61.5
2023-06-29T13:32:12.592Z,60.5
2023-06-29T13:34:18.857Z,62
2023-06-29T13:36:25.192Z,61
2023-06-29T13:38:31.304Z,61.5
2023-06-29T13:40:37.558Z,60.5
2023-06-29T13:42:43.827Z,59.5
2023-06-29T13:44:50.113Z,59.5
2023-06-29T13:46:56.133Z,60.5
2023-06-29T13:49:02.523Z,62
2023-06-29T13:51:08.579Z,61.5
2023-06-29T13:53:15.024Z,61
2023-06-29T13:55:21.312Z,63
2023-06-29T13:57:27.572Z,62
2023-06-29T13:59:32.807Z,61.5
2023-06-29T14:01:38.923Z,62
2023-06-29T14:03:45.221Z,62
2023-06-29T14:05:51.418Z,60.5
2023-06-29T14:07:57.744Z,60.5
2023-06-29T14:10:03.826Z,61.5
2023-06-29T14:12:10.211Z,62.5
2023-06-29T14:14:16.449Z,60.5
2023-06-29T14:16:22.650Z,59.5
2023-06-29T14:18:28.906Z,59.5
2023-06-29T14:20:35.254Z,58.5
2023-06-29T14:22:41.489Z,58.5
2023-06-29T14:24:47.676Z,59
2023-06-29T14:26:52.831Z,59
2023-06-29T14:28:59.211Z,59.5
2023-06-29T14:31:05.244Z,57.5
2023-06-29T14:33:11.615Z,58.5
2023-06-29T14:35:17.700Z,58
2023-06-29T14:37:23.932Z,58.5
2023-06-29T14:39:30.360Z,58
2023-06-29T14:41:36.607Z,58
2023-06-29T14:43:42.811Z,57.5
2023-06-29T14:45:48.987Z,58.5
2023-06-29T14:47:55.317Z,56
2023-06-29T14:50:01.551Z,57
2023-06-29T14:52:07.717Z,56.5
2023-06-29T14:54:12.944Z,57
2023-06-29T14:56:19.246Z,56
2023-06-29T14:58:25.346Z,56.5
2023-06-29T15:00:31.699Z,58.5
2023-06-29T15:02:37.768Z,57
2023-06-29T15:04:44.117Z,57.5
2023-06-29T15:06:50.311Z,56
2023-06-29T15:08:56.612Z,57
2023-06-29T15:11:02.841Z,59.5
2023-06-29T15:13:09.101Z,58
2023-06-29T15:15:15.309Z,55.5
2023-06-29T15:17:21.495Z,55.5
2023-06-29T15:19:27.808Z,56.5
2023-06-29T15:21:33.055Z,56.5
2023-06-29T15:25:45.377Z,56
2023-06-29T15:27:51.754Z,56.5
2023-06-29T15:29:57.965Z,56
2023-06-29T15:32:04.211Z,56.5
2023-06-29T15:34:10.436Z,55
2023-06-29T15:36:16.667Z,56
2023-06-29T15:38:22.942Z,56.5
2023-06-29T15:40:29.179Z,56
2023-06-29T15:42:35.357Z,56.5
2023-06-29T15:46:47.784Z,56.5
2023-06-29T15:48:53.014Z,57
2023-06-29T15:50:59.345Z,55.5
2023-06-29T15:53:05.513Z,55
2023-06-29T15:55:11.584Z,57
2023-06-29T15:57:17.810Z,58
2023-06-29T15:59:24.290Z,59
2023-06-29T16:01:30.275Z,61
2023-06-29T16:03:36.592Z,59
2023-06-29T16:05:42.926Z,59.5
2023-06-29T16:07:49.206Z,59.5
2023-06-29T16:09:55.365Z,56
2023-06-29T16:12:01.617Z,56.5
2023-06-29T16:14:07.860Z,55.5
2023-06-29T16:16:12.900Z,55
2023-06-29T16:18:19.361Z,56
2023-06-29T16:20:25.567Z,55.5
2023-06-29T16:22:31.608Z,56.5
2023-06-29T16:24:38.081Z,58.5
2023-06-29T16:28:50.486Z,55.5
2023-06-29T16:30:56.712Z,54.5
2023-06-29T16:33:02.949Z,56
2023-06-29T16:35:09.197Z,56.5
2023-06-29T16:37:15.430Z,55.5
2023-06-29T16:39:21.679Z,57
2023-06-29T16:41:27.894Z,56.5
2023-06-29T16:43:33.127Z,57
2023-06-29T16:45:39.282Z,57.5
2023-06-29T16:47:45.611Z,58
2023-06-29T16:49:51.879Z,58
2023-06-29T16:51:58.081Z,58
2023-06-29T16:54:04.298Z,57.5
2023-06-29T16:56:10.514Z,57
2023-06-29T16:58:16.749Z,58
2023-06-29T17:00:23.020Z,58.5
2023-06-29T17:02:29.043Z,58
2023-06-29T17:04:35.465Z,58
2023-06-29T17:06:41.698Z,58
2023-06-29T17:08:47.981Z,58
2023-06-29T17:10:53.138Z,57.5
2023-06-29T17:12:59.378Z,58
2023-06-29T17:15:05.694Z,58.5
2023-06-29T17:17:11.911Z,57.5
2023-06-29T17:19:18.104Z,57.5
2023-06-29T17:21:24.335Z,57.5
2023-06-29T17:23:30.533Z,57.5
2023-06-29T17:25:36.597Z,57.5
2023-06-29T17:27:43.068Z,57.5
2023-06-29T17:29:49.251Z,57
2023-06-29T17:31:55.306Z,57.5
2023-06-29T17:34:01.756Z,58
2023-06-29T17:36:07.768Z,57.5
2023-06-29T17:38:13.218Z,58.5
2023-06-29T17:40:19.417Z,58
2023-06-29T17:42:25.475Z,57.5
2023-06-29T17:46:38.121Z,59
2023-06-29T17:48:44.372Z,59.5
2023-06-29T17:50:50.716Z,60
2023-06-29T17:52:56.923Z,58.5
2023-06-29T17:55:03.133Z,59.5
2023-06-29T17:57:09.355Z,60.5
2023-06-29T17:59:15.586Z,61
2023-06-29T18:01:21.839Z,62
2023-06-29T18:03:27.906Z,60.5
2023-06-29T18:05:33.117Z,60.5
2023-06-29T18:07:39.517Z,60.5
2023-06-29T18:09:45.809Z,61.5
2023-06-29T18:13:58.228Z,62
2023-06-29T18:16:04.569Z,62
2023-06-29T18:18:10.791Z,61.5
2023-06-29T18:20:17.093Z,61.5
2023-06-29T18:22:23.328Z,62.5
2023-06-29T18:24:29.490Z,60
2023-06-29T18:26:35.819Z,60
2023-06-29T18:28:41.979Z,60.5
2023-06-29T18:30:48.027Z,61
2023-06-29T18:34:59.740Z,62
2023-06-29T18:37:05.933Z,62.5
2023-06-29T18:39:12.148Z,62
2023-06-29T18:41:18.384Z,62.5
2023-06-29T18:43:24.662Z,63
2023-06-29T18:45:30.902Z,62
2023-06-29T18:47:37.002Z,63.5
2023-06-29T18:49:43.279Z,63.5
2023-06-29T18:51:49.561Z,63
2023-06-29T18:53:55.825Z,63.5
2023-06-29T18:56:02.107Z,63.5
2023-06-29T18:58:08.364Z,62.5
2023-06-29T19:02:19.749Z,63
2023-06-29T19:04:25.779Z,64
2023-06-29T19:06:32.170Z,62.5
2023-06-29T19:08:38.470Z,63.5
2023-06-29T19:10:44.639Z,64
2023-06-29T19:12:50.911Z,63
2023-06-29T19:14:57.125Z,64
2023-06-29T19:17:03.347Z,65
2023-06-29T19:19:09.568Z,63.5
2023-06-29T19:21:15.844Z,63
2023-06-29T19:23:22.038Z,63.5
2023-06-29T19:25:28.251Z,65
2023-06-29T19:27:33.527Z,65.5
2023-06-29T19:31:45.832Z,65.5
2023-06-29T19:33:52.302Z,65.5
2023-06-29T19:38:04.751Z,65
2023-06-29T19:40:10.029Z,65.5
2023-06-29T19:42:15.203Z,66.5
2023-06-29T19:44:21.534Z,65.5
2023-06-29T19:46:27.896Z,65
2023-06-29T19:48:34.104Z,65.5
2023-06-29T19:50:40.531Z,65.5
2023-06-29T19:52:46.789Z,66
2023-06-29T19:54:53.044Z,66.5
2023-06-29T19:56:59.315Z,67
2023-06-29T19:59:05.649Z,67.5
2023-06-29T20:01:10.896Z,67.5
2023-06-29T20:03:16.255Z,67.5
2023-06-29T20:05:22.555Z,68
2023-06-29T20:07:28.790Z,68
2023-06-29T20:09:34.907Z,67.5
2023-06-29T20:11:41.304Z,67.5
2023-06-29T20:13:47.660Z,67
2023-06-29T20:15:54.003Z,67.5
2023-06-29T20:18:00.298Z,67
2023-06-29T20:20:06.511Z,68
2023-06-29T20:22:12.622Z,68
2023-06-29T20:24:19.021Z,68
2023-06-29T20:26:25.288Z,68
2023-06-29T20:28:31.712Z,68
2023-06-29T20:30:37.010Z,69
2023-06-29T20:34:49.556Z,69
2023-06-29T20:36:54.665Z,69
2023-06-29T20:39:00.959Z,69.5
2023-06-29T20:41:07.238Z,69.5
2023-06-29T20:43:13.664Z,69.5
2023-06-29T20:45:19.925Z,69.5
2023-06-29T20:47:26.096Z,70
2023-06-29T20:49:32.443Z,70
2023-06-29T20:51:38.890Z,70
2023-06-29T20:53:45.106Z,70
2023-06-29T20:55:51.469Z,70
2023-06-29T20:57:57.726Z,70.5
2023-06-29T21:00:03.872Z,71
2023-06-29T21:04:16.503Z,71.5
2023-06-29T21:06:21.812Z,71.5
2023-06-29T21:08:28.271Z,71
2023-06-29T21:10:34.417Z,72
2023-06-29T21:12:40.669Z,71
2023-06-29T21:14:46.955Z,72
2023-06-29T21:16:53.328Z,72
2023-06-29T21:18:59.537Z,72
2023-06-29T21:21:05.896Z,72
2023-06-29T21:25:18.527Z,71.5
2023-06-29T21:27:24.896Z,72
2023-06-29T21:29:31.103Z,72
2023-06-29T21:31:37.456Z,71.5
2023-06-29T21:33:42.570Z,72
2023-06-29T21:35:48.915Z,72
2023-06-29T21:37:55.131Z,72
2023-06-29T21:40:01.519Z,72
2023-06-29T21:42:07.696Z,72.5
2023-06-29T21:44:14.203Z,72.5
2023-06-29T21:46:20.622Z,72.5
2023-06-29T21:48:26.823Z,73
2023-06-29T21:50:33.080Z,72.5
2023-06-29T21:52:39.363Z,72.5
2023-06-29T21:54:45.627Z,73
2023-06-29T21:56:51.816Z,73
2023-06-29T21:58:58.151Z,72.5
2023-06-29T22:01:03.508Z,73
2023-06-29T22:03:09.706Z,73.5
2023-06-29T22:05:16.077Z,74
2023-06-29T22:07:22.414Z,73.5
2023-06-29T22:09:28.724Z,73.5
2023-06-29T22:11:34.992Z,74.5
2023-06-29T22:13:41.294Z,74.5
2023-06-29T22:15:47.413Z,74
2023-06-29T22:17:53.711Z,74
2023-06-29T22:20:00.249Z,74.5
2023-06-29T22:22:06.398Z,75
2023-06-29T22:24:12.851Z,75
2023-06-29T22:26:18.969Z,75
2023-06-29T22:28:24.255Z,75
2023-06-29T22:30:30.728Z,75
2023-06-29T22:32:36.906Z,75.5
2023-06-29T22:34:43.251Z,76
2023-06-29T22:36:49.415Z,75.5
2023-06-29T22:38:55.840Z,76
2023-06-29T22:41:02.212Z,76
2023-06-29T22:43:08.265Z,76
2023-06-29T22:45:14.728Z,75.5
2023-06-29T22:47:20.947Z,76
2023-06-29T22:49:27.295Z,76
2023-06-29T22:51:33.401Z,76.5
2023-06-29T22:53:39.832Z,76.5
2023-06-29T22:55:45.005Z,77
2023-06-29T22:57:51.399Z,77
2023-06-29T22:59:57.748Z,77
2023-06-29T23:02:03.972Z,77
2023-06-29T23:04:10.258Z,77
2023-06-29T23:06:16.713Z,77.5
2023-06-29T23:08:22.939Z,77
2023-06-29T23:10:29.204Z,77.5
2023-06-29T23:12:35.473Z,77.5
2023-06-29T23:14:41.719Z,77.5
2023-06-29T23:16:48.044Z,78
2023-06-29T23:18:54.410Z,77.5
2023-06-29T23:21:00.707Z,78
2023-06-29T23:23:05.994Z,78
2023-06-29T23:27:18.546Z,77.5
2023-06-29T23:29:24.857Z,77.5
2023-06-29T23:31:31.136Z,77
2023-06-29T23:33:37.443Z,76.5
2023-06-29T23:35:43.760Z,76.5
2023-06-29T23:37:50.126Z,77
2023-06-29T23:39:56.354Z,76.5
2023-06-29T23:42:02.715Z,76.5
2023-06-29T23:44:08.834Z,77
2023-06-29T23:46:15.174Z,77
2023-06-29T23:48:21.463Z,77
2023-06-29T23:50:26.804Z,76.5
2023-06-29T23:52:32.989Z,77
2023-06-29T23:54:39.274Z,77
2023-06-29T23:56:45.743Z,76.5
2023-06-29T23:58:51.957Z,76.5
