createdAt,value
2018-04-16T00:01:46.517Z,99.90
2018-04-16T00:04:14.112Z,99.90
2018-04-16T00:06:41.668Z,99.90
2018-04-16T00:09:09.275Z,99.90
2018-04-16T00:11:36.846Z,99.90
2018-04-16T00:14:04.452Z,99.90
2018-04-16T00:16:32.026Z,99.90
2018-04-16T00:18:59.636Z,99.90
2018-04-16T00:21:27.941Z,99.90
2018-04-16T00:23:55.543Z,99.90
2018-04-16T00:26:23.104Z,99.90
2018-04-16T00:28:51.430Z,99.90
2018-04-16T00:31:19.028Z,99.90
2018-04-16T00:33:52.332Z,99.90
2018-04-16T00:36:26.256Z,99.90
2018-04-16T00:38:59.387Z,99.90
2018-04-16T00:41:32.561Z,99.90
2018-04-16T00:44:05.890Z,99.90
2018-04-16T00:46:39.124Z,99.90
2018-04-16T00:49:13.190Z,99.90
2018-04-16T00:51:47.201Z,99.90
2018-04-16T00:54:22.760Z,99.90
2018-04-16T00:56:55.963Z,99.90
2018-04-16T00:59:29.223Z,99.90
2018-04-16T01:02:02.448Z,99.90
2018-04-16T01:04:35.679Z,99.90
2018-04-16T01:07:08.899Z,99.90
2018-04-16T01:09:42.093Z,99.90
2018-04-16T01:12:15.247Z,99.90
2018-04-16T01:14:48.520Z,99.90
2018-04-16T01:17:21.673Z,99.90
2018-04-16T01:19:54.959Z,99.90
2018-04-16T01:22:28.136Z,99.90
2018-04-16T01:25:01.274Z,99.90
2018-04-16T01:27:34.421Z,99.90
2018-04-16T01:30:07.551Z,99.90
2018-04-16T01:32:40.755Z,99.90
2018-04-16T01:35:14.034Z,99.90
2018-04-16T01:37:47.245Z,99.90
2018-04-16T01:40:20.516Z,99.90
2018-04-16T01:42:53.799Z,99.90
2018-04-16T01:45:27.067Z,99.90
2018-04-16T01:48:00.395Z,99.90
2018-04-16T01:50:33.565Z,99.90
2018-04-16T01:53:06.709Z,99.90
2018-04-16T01:55:39.897Z,99.90
2018-04-16T01:58:13.007Z,99.90
2018-04-16T02:00:46.157Z,99.90
2018-04-16T02:03:19.512Z,99.90
2018-04-16T02:05:52.679Z,99.90
2018-04-16T02:08:25.838Z,99.90
2018-04-16T02:10:59.094Z,99.90
2018-04-16T02:13:32.263Z,99.90
2018-04-16T02:16:05.472Z,99.90
2018-04-16T02:18:38.688Z,99.90
2018-04-16T02:21:11.891Z,99.90
2018-04-16T02:23:45.227Z,99.90
2018-04-16T02:26:18.341Z,99.90
2018-04-16T02:28:51.540Z,99.90
2018-04-16T02:31:24.800Z,99.90
2018-04-16T02:33:57.942Z,99.90
2018-04-16T02:36:31.159Z,99.90
2018-04-16T02:39:04.295Z,99.90
2018-04-16T02:41:37.573Z,99.90
2018-04-16T02:44:10.732Z,99.90
2018-04-16T02:46:43.895Z,99.90
2018-04-16T02:49:17.041Z,99.90
2018-04-16T02:51:50.321Z,99.90
2018-04-16T02:54:23.569Z,99.90
2018-04-16T02:56:56.725Z,99.90
2018-04-16T02:59:29.908Z,99.90
2018-04-16T03:02:03.192Z,99.90
2018-04-16T03:04:36.495Z,99.90
2018-04-16T03:07:09.616Z,99.90
2018-04-16T03:09:42.912Z,99.90
2018-04-16T03:12:16.100Z,99.90
2018-04-16T03:18:04.199Z,99.90
2018-04-16T03:20:37.340Z,99.90
2018-04-16T03:23:10.612Z,99.90
2018-04-16T03:25:43.773Z,99.90
2018-04-16T03:28:16.939Z,99.90
2018-04-16T03:30:50.831Z,99.90
2018-04-16T03:33:24.067Z,99.90
2018-04-16T03:35:57.252Z,99.90
2018-04-16T03:38:30.472Z,99.90
2018-04-16T03:41:03.665Z,99.90
2018-04-16T03:43:36.794Z,99.90
2018-04-16T03:46:09.944Z,99.90
2018-04-16T03:48:43.823Z,99.90
2018-04-16T03:51:28.105Z,99.90
2018-04-16T03:53:56.442Z,99.90
2018-04-16T03:56:24.057Z,99.90
2018-04-16T03:58:51.630Z,99.90
2018-04-16T04:01:19.266Z,99.90
2018-04-16T04:03:46.830Z,99.90
2018-04-16T04:06:14.447Z,99.90
2018-04-16T04:08:42.022Z,99.90
2018-04-16T04:11:09.594Z,99.90
2018-04-16T04:13:37.223Z,99.90
2018-04-16T04:16:05.552Z,99.90
2018-04-16T04:18:33.163Z,99.90
2018-04-16T04:21:00.731Z,99.90
2018-04-16T04:23:40.138Z,99.90
2018-04-16T04:29:21.084Z,99.90
2018-04-16T04:31:51.841Z,99.90
2018-04-16T04:34:21.450Z,99.90
2018-04-16T04:36:49.083Z,99.90
2018-04-16T04:39:16.675Z,99.90
2018-04-16T04:41:44.285Z,99.90
2018-04-16T04:44:11.867Z,99.90
2018-04-16T04:46:39.493Z,99.90
2018-04-16T04:49:07.064Z,99.90
2018-04-16T04:51:35.396Z,99.90
2018-04-16T04:54:03.033Z,99.90
2018-04-16T04:56:30.604Z,99.90
2018-04-16T04:58:58.409Z,99.90
2018-04-16T05:01:26.026Z,99.90
2018-04-16T05:03:53.596Z,99.90
2018-04-16T05:06:21.165Z,99.90
2018-04-16T05:08:48.763Z,99.90
2018-04-16T05:11:16.374Z,99.90
2018-04-16T05:13:43.941Z,99.90
2018-04-16T05:16:11.537Z,99.90
2018-04-16T05:18:39.100Z,99.90
2018-04-16T05:21:06.700Z,99.90
2018-04-16T05:23:34.326Z,99.90
2018-04-16T05:26:01.984Z,99.90
2018-04-16T05:28:29.686Z,99.90
2018-04-16T05:30:57.526Z,99.90
2018-04-16T05:33:25.142Z,99.90
2018-04-16T05:35:52.752Z,99.90
2018-04-16T05:38:20.511Z,99.90
2018-04-16T05:40:48.084Z,99.90
2018-04-16T05:43:15.696Z,99.90
2018-04-16T05:45:43.258Z,99.90
2018-04-16T05:48:10.866Z,99.90
2018-04-16T05:50:38.478Z,99.90
2018-04-16T05:53:06.080Z,99.90
2018-04-16T05:55:33.656Z,99.90
2018-04-16T05:58:01.993Z,99.90
2018-04-16T06:00:29.604Z,99.90
2018-04-16T06:02:57.208Z,99.90
2018-04-16T06:05:24.784Z,99.90
2018-04-16T06:07:52.380Z,99.90
2018-04-16T06:10:20.009Z,99.90
2018-04-16T06:12:47.610Z,99.90
2018-04-16T06:15:15.174Z,99.90
2018-04-16T06:17:42.792Z,99.90
2018-04-16T06:20:10.359Z,99.90
2018-04-16T06:22:38.129Z,99.90
2018-04-16T06:25:05.749Z,99.90
2018-04-16T06:27:33.324Z,99.90
2018-04-16T06:30:00.900Z,99.90
2018-04-16T06:32:28.496Z,99.90
2018-04-16T06:34:56.102Z,99.90
2018-04-16T06:37:23.689Z,99.90
2018-04-16T06:39:51.318Z,99.90
2018-04-16T06:42:18.953Z,99.90
2018-04-16T06:44:46.520Z,99.90
2018-04-16T06:47:14.135Z,99.90
2018-04-16T06:49:41.711Z,99.90
2018-04-16T06:52:09.323Z,99.90
2018-04-16T06:54:36.890Z,99.90
2018-04-16T06:57:04.456Z,99.90
2018-04-16T06:59:32.068Z,99.90
2018-04-16T07:01:59.656Z,99.90
2018-04-16T07:04:27.289Z,99.90
2018-04-16T07:06:54.862Z,99.90
2018-04-16T07:09:22.574Z,99.90
2018-04-16T07:11:50.141Z,99.90
2018-04-16T07:14:17.718Z,99.90
2018-04-16T07:16:45.333Z,99.90
2018-04-16T07:19:12.928Z,99.90
2018-04-16T07:21:40.537Z,99.90
2018-04-16T07:24:08.110Z,99.90
2018-04-16T07:26:35.720Z,99.90
2018-04-16T07:29:03.292Z,99.90
2018-04-16T07:31:30.890Z,99.90
2018-04-16T07:33:58.555Z,99.90
2018-04-16T07:36:26.180Z,99.90
2018-04-16T07:38:54.515Z,99.90
2018-04-16T07:41:22.087Z,99.90
2018-04-16T07:43:49.694Z,99.90
2018-04-16T07:46:17.379Z,99.90
2018-04-16T07:48:45.025Z,99.90
2018-04-16T07:51:12.596Z,99.90
2018-04-16T07:53:40.201Z,99.90
2018-04-16T07:56:07.766Z,99.90
2018-04-16T07:58:35.377Z,99.90
2018-04-16T08:01:02.963Z,99.90
2018-04-16T08:03:30.591Z,99.90
2018-04-16T08:05:58.152Z,99.90
2018-04-16T08:08:25.826Z,99.90
2018-04-16T08:10:53.396Z,99.90
2018-04-16T08:13:20.974Z,99.90
2018-04-16T08:15:48.571Z,99.90
2018-04-16T08:18:16.185Z,99.90
2018-04-16T08:20:43.784Z,99.90
2018-04-16T08:23:11.356Z,99.90
2018-04-16T08:25:39.696Z,99.90
2018-04-16T08:28:07.295Z,99.90
2018-04-16T08:30:34.885Z,99.90
2018-04-16T08:33:02.486Z,99.90
2018-04-16T08:35:30.048Z,99.90
2018-04-16T08:37:57.664Z,99.90
2018-04-16T08:40:25.252Z,99.90
2018-04-16T08:42:52.843Z,99.90
2018-04-16T08:45:20.451Z,99.90
2018-04-16T08:47:48.022Z,99.90
2018-04-16T08:50:15.657Z,99.90
2018-04-16T08:52:43.231Z,99.90
2018-04-16T08:55:10.838Z,99.90
2018-04-16T08:57:38.480Z,99.90
2018-04-16T09:00:06.084Z,99.90
2018-04-16T09:02:33.677Z,99.90
2018-04-16T09:05:01.412Z,99.90
2018-04-16T09:07:28.979Z,99.90
2018-04-16T09:09:56.581Z,99.90
2018-04-16T09:12:24.191Z,99.90
2018-04-16T09:14:51.758Z,99.90
2018-04-16T09:17:19.375Z,99.90
2018-04-16T09:19:47.225Z,99.90
2018-04-16T09:22:14.806Z,99.90
2018-04-16T09:24:42.410Z,99.90
2018-04-16T09:27:09.968Z,99.90
2018-04-16T09:29:37.573Z,99.90
2018-04-16T09:32:05.156Z,99.90
2018-04-16T09:34:33.720Z,99.90
2018-04-16T09:37:01.298Z,99.90
2018-04-16T09:39:28.860Z,99.90
2018-04-16T09:41:56.476Z,99.90
2018-04-16T09:44:24.038Z,99.90
2018-04-16T09:46:51.604Z,99.90
2018-04-16T09:49:19.203Z,99.90
2018-04-16T09:51:46.814Z,99.90
2018-04-16T09:54:15.181Z,99.90
2018-04-16T09:56:42.929Z,99.90
2018-04-16T09:59:10.655Z,99.90
2018-04-16T10:01:39.184Z,99.90
2018-04-16T10:04:06.853Z,99.90
2018-04-16T10:06:34.424Z,99.90
2018-04-16T10:09:02.092Z,99.90
2018-04-16T10:11:30.678Z,99.90
2018-04-16T10:13:59.248Z,99.90
2018-04-16T10:16:26.814Z,99.90
2018-04-16T10:18:55.645Z,99.90
2018-04-16T10:21:26.013Z,99.90
2018-04-16T10:23:55.047Z,98.40
2018-04-16T10:26:23.747Z,99.00
2018-04-16T10:28:53.113Z,99.40
2018-04-16T10:31:21.435Z,96.10
2018-04-16T10:33:49.910Z,95.10
2018-04-16T10:36:22.603Z,94.80
2018-04-16T10:39:02.666Z,92.50
2018-04-16T10:41:33.002Z,92.40
2018-04-16T10:44:06.488Z,92.30
2018-04-16T10:46:36.151Z,94.10
2018-04-16T10:49:04.507Z,90.90
2018-04-16T10:51:32.065Z,90.90
2018-04-16T10:53:59.697Z,90.50
2018-04-16T10:56:27.274Z,90.90
2018-04-16T10:58:54.922Z,92.50
2018-04-16T11:01:22.531Z,93.10
2018-04-16T11:03:50.932Z,94.80
2018-04-16T11:06:18.662Z,94.70
2018-04-16T11:08:46.285Z,96.30
2018-04-16T11:11:13.896Z,97.00
2018-04-16T11:13:42.352Z,95.50
2018-04-16T11:16:09.928Z,95.80
2018-04-16T11:18:37.598Z,94.30
2018-04-16T11:21:05.178Z,94.10
2018-04-16T11:23:32.932Z,94.80
2018-04-16T11:26:01.567Z,92.00
2018-04-16T11:28:29.324Z,92.00
2018-04-16T11:30:57.136Z,90.70
2018-04-16T11:33:25.263Z,90.60
2018-04-16T11:35:52.989Z,90.10
2018-04-16T11:38:21.327Z,90.20
2018-04-16T11:40:48.938Z,90.20
2018-04-16T11:43:16.536Z,89.30
2018-04-16T11:45:44.111Z,90.90
2018-04-16T11:48:11.842Z,90.20
2018-04-16T11:50:39.423Z,87.70
2018-04-16T11:53:07.089Z,90.30
2018-04-16T11:55:34.692Z,88.90
2018-04-16T11:58:05.234Z,85.90
2018-04-16T12:00:36.765Z,85.50
2018-04-16T12:03:04.390Z,84.80
2018-04-16T12:05:32.877Z,84.50
2018-04-16T12:08:02.934Z,83.10
2018-04-16T12:10:32.930Z,85.60
2018-04-16T12:13:03.021Z,81.40
2018-04-16T12:15:31.477Z,80.90
2018-04-16T12:17:59.984Z,80.40
2018-04-16T12:20:29.395Z,81.20
2018-04-16T12:23:02.989Z,83.50
2018-04-16T12:25:33.053Z,83.40
2018-04-16T12:28:04.668Z,82.60
2018-04-16T12:30:33.066Z,85.20
2018-04-16T12:33:01.650Z,84.00
2018-04-16T12:35:29.225Z,83.10
2018-04-16T12:37:56.845Z,80.80
2018-04-16T12:40:24.527Z,80.70
2018-04-16T12:42:52.185Z,80.40
2018-04-16T12:45:19.820Z,81.50
2018-04-16T12:47:47.489Z,83.20
2018-04-16T12:50:15.055Z,78.60
2018-04-16T12:52:42.669Z,79.80
2018-04-16T12:55:10.294Z,79.00
2018-04-16T12:57:37.972Z,77.00
2018-04-16T13:00:05.751Z,80.80
2018-04-16T13:02:33.459Z,79.20
2018-04-16T13:05:01.151Z,78.00
2018-04-16T13:07:28.836Z,76.00
2018-04-16T13:09:56.450Z,76.60
2018-04-16T13:12:24.103Z,79.60
2018-04-16T13:14:51.738Z,79.00
2018-04-16T13:17:19.437Z,77.20
2018-04-16T13:19:47.163Z,78.10
2018-04-16T13:22:14.798Z,77.40
2018-04-16T13:24:42.357Z,78.40
2018-04-16T13:27:10.030Z,80.00
2018-04-16T13:29:37.635Z,78.60
2018-04-16T13:32:05.235Z,76.00
2018-04-16T13:34:32.834Z,77.00
2018-04-16T13:37:00.393Z,79.10
2018-04-16T13:39:28.005Z,78.20
2018-04-16T13:41:55.555Z,78.60
2018-04-16T13:44:23.180Z,80.80
2018-04-16T13:46:50.758Z,83.10
2018-04-16T13:49:18.319Z,86.20
2018-04-16T13:51:46.679Z,88.60
2018-04-16T13:54:14.239Z,88.40
2018-04-16T13:56:41.797Z,89.10
2018-04-16T13:59:09.400Z,89.80
2018-04-16T14:01:37.188Z,90.70
2018-04-16T14:04:04.783Z,91.10
2018-04-16T14:06:32.394Z,91.30
2018-04-16T14:08:59.959Z,90.00
2018-04-16T14:11:27.559Z,90.20
2018-04-16T14:13:55.116Z,91.10
2018-04-16T14:16:22.716Z,90.50
2018-04-16T14:18:53.310Z,91.40
2018-04-16T14:21:21.547Z,90.60
2018-04-16T14:24:01.298Z,89.00
2018-04-16T14:29:14.115Z,87.30
2018-04-16T14:31:42.520Z,86.50
2018-04-16T14:34:12.704Z,85.60
2018-04-16T14:36:42.145Z,85.60
2018-04-16T14:39:12.813Z,83.80
2018-04-16T14:41:42.886Z,84.50
2018-04-16T14:44:11.588Z,81.40
2018-04-16T14:46:41.588Z,84.20
2018-04-16T14:49:09.236Z,85.20
2018-04-16T14:51:38.273Z,87.50
2018-04-16T14:54:06.537Z,87.50
2018-04-16T14:56:35.031Z,87.80
2018-04-16T14:59:04.433Z,82.80
2018-04-16T15:01:32.149Z,82.50
2018-04-16T15:04:04.424Z,77.70
2018-04-16T15:06:36.507Z,79.70
2018-04-16T15:09:10.651Z,82.10
2018-04-16T15:11:41.291Z,82.80
2018-04-16T15:14:14.583Z,85.40
2018-04-16T15:16:43.572Z,84.60
2018-04-16T15:19:11.293Z,83.30
2018-04-16T15:21:39.679Z,79.80
2018-04-16T15:24:07.249Z,79.70
2018-04-16T15:26:34.856Z,77.80
2018-04-16T15:29:02.418Z,78.80
2018-04-16T15:31:30.052Z,74.30
2018-04-16T15:33:57.623Z,71.90
2018-04-16T15:36:25.201Z,72.40
2018-04-16T15:38:52.801Z,73.60
2018-04-16T15:41:20.454Z,71.80
2018-04-16T15:43:48.014Z,70.40
2018-04-16T15:46:16.421Z,72.90
2018-04-16T15:48:44.028Z,72.80
2018-04-16T15:51:11.634Z,75.10
2018-04-16T15:53:39.226Z,75.50
2018-04-16T15:56:06.840Z,77.50
2018-04-16T15:58:35.207Z,78.30
2018-04-16T16:01:03.800Z,80.90
2018-04-16T16:03:31.452Z,80.80
2018-04-16T16:05:59.011Z,81.80
2018-04-16T16:08:26.624Z,81.10
2018-04-16T16:10:54.187Z,84.30
2018-04-16T16:13:21.792Z,84.50
2018-04-16T16:15:49.406Z,84.60
2018-04-16T16:18:16.972Z,82.60
2018-04-16T16:20:44.553Z,80.70
2018-04-16T16:23:12.169Z,79.80
2018-04-16T16:25:39.732Z,78.50
2018-04-16T16:28:07.337Z,81.20
2018-04-16T16:30:34.925Z,84.00
2018-04-16T16:33:03.252Z,85.10
2018-04-16T16:35:30.843Z,84.90
2018-04-16T16:37:58.436Z,86.80
2018-04-16T16:40:26.008Z,86.00
2018-04-16T16:42:53.613Z,84.40
2018-04-16T16:45:21.170Z,84.70
2018-04-16T16:47:48.768Z,83.90
2018-04-16T16:50:16.364Z,85.10
2018-04-16T16:52:43.932Z,83.90
2018-04-16T16:55:11.527Z,84.20
2018-04-16T16:57:39.088Z,85.40
2018-04-16T17:00:06.696Z,85.70
2018-04-16T17:02:34.326Z,86.50
2018-04-16T17:05:01.897Z,88.20
2018-04-16T17:07:29.471Z,86.90
2018-04-16T17:09:57.084Z,86.00
2018-04-16T17:12:24.671Z,84.80
2018-04-16T17:14:52.253Z,84.50
2018-04-16T17:17:20.632Z,86.90
2018-04-16T17:19:48.956Z,87.90
2018-04-16T17:22:16.525Z,87.80
2018-04-16T17:24:44.143Z,88.60
2018-04-16T17:27:11.703Z,89.00
2018-04-16T17:29:39.271Z,89.80
2018-04-16T17:32:06.863Z,90.10
2018-04-16T17:34:34.423Z,87.60
2018-04-16T17:37:02.022Z,87.10
2018-04-16T17:39:29.598Z,86.80
2018-04-16T17:41:59.047Z,90.60
2018-04-16T17:44:26.765Z,90.60
2018-04-16T17:46:54.340Z,91.90
2018-04-16T17:49:21.943Z,92.60
2018-04-16T17:51:49.552Z,92.60
2018-04-16T17:54:17.881Z,93.00
2018-04-16T17:56:45.459Z,93.70
2018-04-16T17:59:13.024Z,94.60
2018-04-16T18:01:40.628Z,95.30
2018-04-16T18:04:08.194Z,95.50
2018-04-16T18:06:35.811Z,96.20
2018-04-16T18:09:03.375Z,96.80
2018-04-16T18:11:30.968Z,96.50
2018-04-16T18:13:58.550Z,97.10
2018-04-16T18:16:28.292Z,98.40
2018-04-16T18:18:56.068Z,98.80
2018-04-16T18:21:23.664Z,99.70
2018-04-16T18:23:51.228Z,99.90
2018-04-16T18:26:18.832Z,99.90
2018-04-16T18:28:47.011Z,99.90
2018-04-16T18:31:15.417Z,99.90
2018-04-16T18:33:43.745Z,99.90
2018-04-16T18:36:11.357Z,99.90
2018-04-16T18:38:38.919Z,99.90
2018-04-16T18:41:07.248Z,99.90
2018-04-16T18:43:34.854Z,99.90
2018-04-16T18:46:02.416Z,99.90
2018-04-16T18:48:30.033Z,99.90
2018-04-16T18:50:57.600Z,99.90
2018-04-16T18:53:25.173Z,99.90
2018-04-16T18:55:53.036Z,99.90
2018-04-16T18:58:20.664Z,99.90
2018-04-16T19:00:48.265Z,99.90
2018-04-16T19:03:15.853Z,99.90
2018-04-16T19:05:43.454Z,99.90
2018-04-16T19:08:11.055Z,99.90
2018-04-16T19:10:38.670Z,99.90
2018-04-16T19:13:06.295Z,99.90
2018-04-16T19:15:33.881Z,99.90
2018-04-16T19:18:01.447Z,99.90
2018-04-16T19:20:34.704Z,99.90
2018-04-16T19:23:02.313Z,99.90
2018-04-16T19:25:29.937Z,99.90
2018-04-16T19:28:03.972Z,99.90
2018-04-16T19:30:32.296Z,99.90
2018-04-16T19:33:05.457Z,99.90
2018-04-16T19:35:33.018Z,99.90
2018-04-16T19:38:00.611Z,99.90
2018-04-16T19:40:28.173Z,99.90
2018-04-16T19:42:55.784Z,99.90
2018-04-16T19:45:23.343Z,99.90
2018-04-16T19:47:50.904Z,99.90
2018-04-16T19:50:18.500Z,99.90
2018-04-16T19:52:46.053Z,99.90
2018-04-16T19:55:14.101Z,99.90
2018-04-16T19:57:47.444Z,99.90
2018-04-16T20:00:15.079Z,99.90
2018-04-16T20:02:48.425Z,99.90
2018-04-16T20:05:16.000Z,99.90
2018-04-16T20:07:44.328Z,99.90
2018-04-16T20:10:11.945Z,99.90
2018-04-16T20:12:39.548Z,99.90
2018-04-16T20:15:07.146Z,99.90
2018-04-16T20:17:34.737Z,99.90
2018-04-16T20:20:02.308Z,99.90
2018-04-16T20:22:29.900Z,99.90
2018-04-16T20:24:57.458Z,99.90
2018-04-16T20:27:25.068Z,99.90
2018-04-16T20:29:52.631Z,99.90
2018-04-16T20:32:20.996Z,99.90
2018-04-16T20:34:48.556Z,99.90
2018-04-16T20:37:16.148Z,99.90
2018-04-16T20:39:43.699Z,99.90
2018-04-16T20:44:45.215Z,99.90
2018-04-16T20:47:12.784Z,99.90
2018-04-16T20:49:40.410Z,99.90
2018-04-16T20:52:07.973Z,99.90
2018-04-16T20:54:35.569Z,99.90
2018-04-16T20:57:03.118Z,99.90
2018-04-16T20:59:30.719Z,99.90
2018-04-16T21:01:58.345Z,99.90
2018-04-16T21:04:25.947Z,99.90
2018-04-16T21:06:54.755Z,99.90
2018-04-16T21:09:22.988Z,99.90
2018-04-16T21:11:50.792Z,99.90
2018-04-16T21:14:18.355Z,99.90
2018-04-16T21:16:45.959Z,99.90
2018-04-16T21:19:13.544Z,99.90
2018-04-16T21:21:41.107Z,99.90
2018-04-16T21:24:08.710Z,99.90
2018-04-16T21:26:36.311Z,99.90
2018-04-16T21:29:03.980Z,99.90
2018-04-16T21:31:31.577Z,99.90
2018-04-16T21:33:59.180Z,99.90
2018-04-16T21:36:27.172Z,99.90
2018-04-16T21:38:54.900Z,99.90
2018-04-16T21:41:22.460Z,99.90
2018-04-16T21:43:50.422Z,99.90
2018-04-16T21:46:18.175Z,99.90
2018-04-16T21:48:46.134Z,99.90
2018-04-16T21:51:13.732Z,99.90
2018-04-16T21:53:43.641Z,99.90
2018-04-16T21:56:11.252Z,99.90
2018-04-16T21:58:42.953Z,99.90
2018-04-16T22:01:10.512Z,99.90
2018-04-16T22:03:40.524Z,99.90
2018-04-16T22:06:08.350Z,99.90
2018-04-16T22:08:36.037Z,99.90
2018-04-16T22:11:06.775Z,99.90
2018-04-16T22:13:37.458Z,99.90
2018-04-16T22:16:06.463Z,99.90
2018-04-16T22:18:34.068Z,99.90
2018-04-16T22:21:01.795Z,99.90
2018-04-16T22:23:29.401Z,99.90
2018-04-16T22:25:57.106Z,99.90
2018-04-16T22:28:24.826Z,99.90
2018-04-16T22:30:52.431Z,99.90
2018-04-16T22:33:21.431Z,99.90
2018-04-16T22:35:49.112Z,99.90
2018-04-16T22:38:18.224Z,99.90
2018-04-16T22:40:46.077Z,99.90
2018-04-16T22:43:15.694Z,99.90
2018-04-16T22:45:46.304Z,99.90
2018-04-16T22:48:13.954Z,99.90
2018-04-16T22:50:46.108Z,99.90
2018-04-16T22:53:16.414Z,99.90
2018-04-16T22:55:44.026Z,99.90
2018-04-16T22:58:11.826Z,99.90
2018-04-16T23:00:39.656Z,99.90
2018-04-16T23:03:07.273Z,99.90
2018-04-16T23:05:35.534Z,99.90
2018-04-16T23:08:03.160Z,99.90
2018-04-16T23:10:30.733Z,99.90
2018-04-16T23:12:58.337Z,99.90
2018-04-16T23:15:25.891Z,99.90
2018-04-16T23:17:53.489Z,99.90
2018-04-16T23:20:21.040Z,99.90
2018-04-16T23:22:48.644Z,99.90
2018-04-16T23:25:16.974Z,99.90
2018-04-16T23:27:44.591Z,99.90
2018-04-16T23:30:12.911Z,99.90
2018-04-16T23:32:40.477Z,99.90
2018-04-16T23:35:08.071Z,99.90
2018-04-16T23:37:36.394Z,99.90
2018-04-16T23:40:03.985Z,99.90
2018-04-16T23:42:31.534Z,99.90
2018-04-16T23:44:59.119Z,99.90
2018-04-16T23:47:26.680Z,99.90
2018-04-16T23:49:54.276Z,99.90
2018-04-16T23:52:21.872Z,99.90
2018-04-16T23:54:49.432Z,99.90
2018-04-16T23:57:16.991Z,99.90
2018-04-16T23:59:44.581Z,99.90
