createdAt,value
2017-08-15T00:00:18.838Z,19.96
2017-08-15T00:01:19.417Z,19.96
2017-08-15T00:02:19.994Z,19.86
2017-08-15T00:03:20.573Z,19.88
2017-08-15T00:04:21.151Z,19.82
2017-08-15T00:05:21.728Z,19.81
2017-08-15T00:06:22.305Z,19.79
2017-08-15T00:07:22.883Z,19.79
2017-08-15T00:08:23.459Z,19.79
2017-08-15T00:09:24.039Z,19.66
2017-08-15T00:10:24.614Z,19.81
2017-08-15T00:11:25.204Z,19.82
2017-08-15T00:12:25.782Z,19.81
2017-08-15T00:13:26.359Z,19.85
2017-08-15T00:14:26.938Z,19.77
2017-08-15T00:15:27.514Z,19.79
2017-08-15T00:16:28.093Z,19.74
2017-08-15T00:17:28.670Z,19.84
2017-08-15T00:18:29.246Z,19.74
2017-08-15T00:19:29.823Z,19.79
2017-08-15T00:20:30.401Z,19.82
2017-08-15T00:21:30.977Z,19.79
2017-08-15T00:22:31.555Z,19.63
2017-08-15T00:23:32.131Z,19.52
2017-08-15T00:24:32.707Z,19.55
2017-08-15T00:25:33.296Z,19.47
2017-08-15T00:26:33.885Z,19.47
2017-08-15T00:27:34.462Z,19.47
2017-08-15T00:28:35.040Z,19.44
2017-08-15T00:29:35.614Z,19.47
2017-08-15T00:30:36.192Z,19.54
2017-08-15T00:31:36.768Z,19.51
2017-08-15T00:32:37.358Z,19.64
2017-08-15T00:33:37.934Z,19.56
2017-08-15T00:34:38.512Z,19.41
2017-08-15T00:35:39.088Z,19.39
2017-08-15T00:36:39.667Z,19.52
2017-08-15T00:37:40.244Z,19.48
2017-08-15T00:38:40.820Z,19.33
2017-08-15T00:39:41.409Z,19.41
2017-08-15T00:40:41.987Z,19.48
2017-08-15T00:41:42.565Z,19.52
2017-08-15T00:42:43.141Z,19.54
2017-08-15T00:43:43.721Z,19.51
2017-08-15T00:44:44.301Z,19.52
2017-08-15T00:45:44.874Z,19.56
2017-08-15T00:46:45.450Z,19.62
2017-08-15T00:47:46.027Z,19.48
2017-08-15T00:48:46.604Z,19.49
2017-08-15T00:49:47.180Z,19.41
2017-08-15T00:50:47.757Z,19.29
2017-08-15T00:51:48.346Z,19.27
2017-08-15T00:52:48.923Z,19.29
2017-08-15T00:53:49.500Z,19.27
2017-08-15T00:54:50.080Z,19.22
2017-08-15T00:55:50.656Z,19.22
2017-08-15T00:56:51.234Z,19.22
2017-08-15T00:57:51.811Z,19.33
2017-08-15T00:58:52.388Z,19.26
2017-08-15T00:59:52.964Z,19.24
2017-08-15T01:00:53.541Z,19.18
2017-08-15T01:01:54.117Z,19.29
2017-08-15T01:02:54.705Z,19.24
2017-08-15T01:03:55.285Z,19.34
2017-08-15T01:04:55.876Z,19.37
2017-08-15T01:05:56.450Z,19.39
2017-08-15T01:06:57.029Z,19.27
2017-08-15T01:07:57.617Z,19.39
2017-08-15T01:08:58.193Z,19.29
2017-08-15T01:09:58.770Z,19.30
2017-08-15T01:10:59.344Z,19.27
2017-08-15T01:11:59.924Z,19.21
2017-08-15T01:13:00.497Z,19.33
2017-08-15T01:14:01.074Z,19.39
2017-08-15T01:15:01.649Z,19.22
2017-08-15T01:16:02.228Z,19.24
2017-08-15T01:17:02.803Z,19.21
2017-08-15T01:18:03.380Z,19.26
2017-08-15T01:19:03.955Z,19.33
2017-08-15T01:20:04.531Z,19.26
2017-08-15T01:21:05.109Z,19.30
2017-08-15T01:22:05.687Z,19.24
2017-08-15T01:23:06.260Z,19.19
2017-08-15T01:24:06.837Z,19.14
2017-08-15T01:25:07.413Z,19.27
2017-08-15T01:26:07.990Z,19.26
2017-08-15T01:27:08.566Z,19.24
2017-08-15T01:28:09.142Z,19.30
2017-08-15T01:29:09.719Z,19.29
2017-08-15T01:30:10.295Z,19.29
2017-08-15T01:31:10.883Z,19.19
2017-08-15T01:32:11.461Z,19.11
2017-08-15T01:33:12.048Z,18.89
2017-08-15T01:34:12.625Z,18.92
2017-08-15T01:35:13.204Z,19.14
2017-08-15T01:36:13.781Z,19.02
2017-08-15T01:37:14.360Z,19.04
2017-08-15T01:38:14.936Z,19.15
2017-08-15T01:39:15.514Z,19.19
2017-08-15T01:40:16.090Z,19.12
2017-08-15T01:41:16.667Z,19.04
2017-08-15T01:42:17.249Z,19.15
2017-08-15T01:43:17.822Z,19.07
2017-08-15T01:44:18.398Z,19.11
2017-08-15T01:45:18.977Z,19.29
2017-08-15T01:46:19.551Z,19.14
2017-08-15T01:47:20.128Z,19.18
2017-08-15T01:48:20.705Z,19.14
2017-08-15T01:49:21.281Z,19.22
2017-08-15T01:50:21.857Z,19.11
2017-08-15T01:51:22.438Z,19.11
2017-08-15T01:52:23.011Z,19.11
2017-08-15T01:53:23.587Z,19.04
2017-08-15T01:54:24.163Z,19.08
2017-08-15T01:55:24.739Z,19.15
2017-08-15T01:56:25.316Z,19.07
2017-08-15T01:57:25.891Z,19.08
2017-08-15T01:58:26.484Z,19.14
2017-08-15T01:59:27.058Z,18.86
2017-08-15T02:00:27.636Z,19.11
2017-08-15T02:01:28.212Z,19.12
2017-08-15T02:02:28.789Z,19.21
2017-08-15T02:03:29.365Z,19.27
2017-08-15T02:04:29.942Z,19.24
2017-08-15T02:05:30.518Z,19.07
2017-08-15T02:06:31.113Z,19.15
2017-08-15T02:07:31.696Z,19.14
2017-08-15T02:08:32.273Z,19.11
2017-08-15T02:09:32.848Z,19.12
2017-08-15T02:10:33.425Z,19.07
2017-08-15T02:11:34.007Z,19.07
2017-08-15T02:12:34.574Z,19.09
2017-08-15T02:13:35.154Z,19.12
2017-08-15T02:14:35.725Z,19.02
2017-08-15T02:15:36.302Z,19.04
2017-08-15T02:16:36.880Z,19.04
2017-08-15T02:17:37.455Z,19.12
2017-08-15T02:18:38.032Z,19.02
2017-08-15T02:19:38.609Z,19.09
2017-08-15T02:20:39.186Z,19.09
2017-08-15T02:21:39.761Z,19.09
2017-08-15T02:22:40.339Z,19.04
2017-08-15T02:23:40.916Z,18.80
2017-08-15T02:24:41.496Z,18.73
2017-08-15T02:25:42.071Z,18.66
2017-08-15T02:26:42.659Z,18.71
2017-08-15T02:27:43.234Z,18.63
2017-08-15T02:28:43.810Z,18.88
2017-08-15T02:29:44.386Z,18.90
2017-08-15T02:30:44.961Z,18.90
2017-08-15T02:31:45.537Z,19.02
2017-08-15T02:32:46.114Z,19.02
2017-08-15T02:33:46.691Z,18.88
2017-08-15T02:34:47.263Z,18.92
2017-08-15T02:35:47.840Z,18.83
2017-08-15T02:36:48.416Z,18.89
2017-08-15T02:37:48.990Z,19.07
2017-08-15T02:38:49.567Z,18.83
2017-08-15T02:39:50.143Z,18.99
2017-08-15T02:40:50.719Z,18.96
2017-08-15T02:41:51.318Z,18.96
2017-08-15T02:42:51.870Z,18.98
2017-08-15T02:43:52.447Z,18.90
2017-08-15T02:44:53.023Z,18.93
2017-08-15T02:45:53.601Z,19.02
2017-08-15T02:46:54.177Z,18.93
2017-08-15T02:47:54.751Z,18.88
2017-08-15T02:48:55.327Z,18.80
2017-08-15T02:49:55.903Z,18.88
2017-08-15T02:50:56.483Z,18.84
2017-08-15T02:51:57.056Z,18.90
2017-08-15T02:52:57.631Z,18.80
2017-08-15T02:53:58.208Z,18.75
2017-08-15T02:54:58.783Z,18.83
2017-08-15T02:55:59.359Z,18.74
2017-08-15T02:56:59.936Z,18.75
2017-08-15T02:58:00.511Z,18.81
2017-08-15T02:59:01.088Z,18.81
2017-08-15T03:00:01.666Z,18.77
2017-08-15T03:01:02.254Z,18.74
2017-08-15T03:02:02.831Z,18.78
2017-08-15T03:03:03.407Z,18.73
2017-08-15T03:04:03.984Z,18.73
2017-08-15T03:05:04.560Z,18.80
2017-08-15T03:06:05.137Z,18.71
2017-08-15T03:07:05.713Z,18.74
2017-08-15T03:08:06.289Z,18.77
2017-08-15T03:09:06.865Z,18.71
2017-08-15T03:10:07.440Z,18.65
2017-08-15T03:11:08.016Z,18.75
2017-08-15T03:12:08.593Z,18.66
2017-08-15T03:13:09.167Z,18.63
2017-08-15T03:14:09.744Z,18.70
2017-08-15T03:15:10.319Z,18.70
2017-08-15T03:16:10.895Z,18.59
2017-08-15T03:17:11.470Z,18.60
2017-08-15T03:18:12.048Z,18.53
2017-08-15T03:19:12.635Z,18.68
2017-08-15T03:20:13.212Z,18.62
2017-08-15T03:21:13.788Z,18.66
2017-08-15T03:22:14.364Z,18.62
2017-08-15T03:23:14.942Z,18.59
2017-08-15T03:24:15.518Z,18.62
2017-08-15T03:25:16.095Z,18.70
2017-08-15T03:26:16.671Z,18.65
2017-08-15T03:27:17.247Z,18.60
2017-08-15T03:28:17.836Z,18.58
2017-08-15T03:29:18.414Z,18.55
2017-08-15T03:30:18.994Z,18.59
2017-08-15T03:31:19.569Z,18.55
2017-08-15T03:32:20.146Z,18.58
2017-08-15T03:33:20.723Z,18.56
2017-08-15T03:34:21.301Z,18.59
2017-08-15T03:35:21.876Z,18.58
2017-08-15T03:36:22.452Z,18.62
2017-08-15T03:37:23.028Z,18.60
2017-08-15T03:38:23.602Z,18.53
2017-08-15T03:39:24.180Z,18.59
2017-08-15T03:40:24.755Z,18.59
2017-08-15T03:41:25.331Z,18.62
2017-08-15T03:42:25.909Z,18.43
2017-08-15T03:43:26.494Z,18.52
2017-08-15T03:44:27.071Z,18.50
2017-08-15T03:45:27.649Z,18.43
2017-08-15T03:46:28.225Z,18.44
2017-08-15T03:47:28.814Z,18.40
2017-08-15T03:48:29.392Z,18.41
2017-08-15T03:49:29.968Z,18.50
2017-08-15T03:50:30.544Z,18.43
2017-08-15T03:51:31.122Z,18.45
2017-08-15T03:52:31.699Z,18.45
2017-08-15T03:53:32.302Z,18.41
2017-08-15T03:54:32.852Z,18.41
2017-08-15T03:55:33.427Z,18.43
2017-08-15T03:56:34.004Z,18.55
2017-08-15T03:57:34.580Z,18.45
2017-08-15T03:58:35.159Z,18.40
2017-08-15T03:59:35.733Z,18.45
2017-08-15T04:00:36.310Z,18.41
2017-08-15T04:01:36.889Z,18.37
2017-08-15T04:02:37.475Z,18.35
2017-08-15T04:03:38.063Z,18.43
2017-08-15T04:04:38.651Z,18.43
2017-08-15T04:05:39.227Z,18.38
2017-08-15T04:06:39.805Z,18.34
2017-08-15T04:07:40.379Z,18.28
2017-08-15T04:08:40.956Z,18.18
2017-08-15T04:09:41.531Z,18.11
2017-08-15T04:10:42.109Z,18.15
2017-08-15T04:11:42.683Z,18.18
2017-08-15T04:12:43.263Z,18.35
2017-08-15T04:13:43.852Z,18.37
2017-08-15T04:14:44.430Z,18.38
2017-08-15T04:15:45.009Z,18.35
2017-08-15T04:16:45.585Z,18.41
2017-08-15T04:17:46.161Z,18.50
2017-08-15T04:18:46.742Z,18.28
2017-08-15T04:19:47.314Z,18.33
2017-08-15T04:20:47.891Z,18.35
2017-08-15T04:21:48.468Z,18.29
2017-08-15T04:22:49.050Z,18.15
2017-08-15T04:23:49.624Z,18.16
2017-08-15T04:24:50.206Z,18.26
2017-08-15T04:25:50.780Z,18.25
2017-08-15T04:26:51.365Z,18.23
2017-08-15T04:27:51.935Z,18.33
2017-08-15T04:28:52.511Z,18.25
2017-08-15T04:29:53.087Z,18.31
2017-08-15T04:30:53.664Z,18.35
2017-08-15T04:31:54.240Z,18.29
2017-08-15T04:32:54.816Z,18.23
2017-08-15T04:33:55.394Z,18.25
2017-08-15T04:34:55.970Z,18.13
2017-08-15T04:35:56.561Z,18.23
2017-08-15T04:36:57.145Z,18.23
2017-08-15T04:37:57.713Z,18.29
2017-08-15T04:38:58.301Z,18.28
2017-08-15T04:39:58.876Z,18.22
2017-08-15T04:40:59.455Z,18.29
2017-08-15T04:42:00.032Z,18.23
2017-08-15T04:43:00.609Z,18.08
2017-08-15T04:44:01.185Z,18.16
2017-08-15T04:45:01.773Z,18.31
2017-08-15T04:46:02.357Z,18.23
2017-08-15T04:47:02.940Z,18.13
2017-08-15T04:48:03.519Z,18.29
2017-08-15T04:49:04.100Z,18.18
2017-08-15T04:50:04.677Z,18.25
2017-08-15T04:51:05.265Z,18.23
2017-08-15T04:52:05.847Z,18.26
2017-08-15T04:53:06.425Z,18.25
2017-08-15T04:54:07.004Z,18.25
2017-08-15T04:55:07.581Z,18.26
2017-08-15T04:56:08.159Z,18.11
2017-08-15T04:57:08.737Z,18.16
2017-08-15T04:58:09.315Z,18.19
2017-08-15T04:59:09.895Z,18.22
2017-08-15T05:00:10.472Z,18.20
2017-08-15T05:01:11.052Z,18.38
2017-08-15T05:02:11.629Z,18.33
2017-08-15T05:03:12.207Z,18.50
2017-08-15T05:04:12.785Z,18.28
2017-08-15T05:05:13.362Z,18.29
2017-08-15T05:06:13.952Z,18.18
2017-08-15T05:07:14.529Z,18.19
2017-08-15T05:08:15.106Z,18.22
2017-08-15T05:09:15.683Z,18.43
2017-08-15T05:10:16.260Z,18.44
2017-08-15T05:11:16.856Z,18.47
2017-08-15T05:12:17.431Z,18.45
2017-08-15T05:13:18.008Z,18.45
2017-08-15T05:14:18.588Z,18.37
2017-08-15T05:15:19.165Z,18.41
2017-08-15T05:16:19.745Z,18.50
2017-08-15T05:17:20.321Z,18.43
2017-08-15T05:18:20.901Z,18.50
2017-08-15T05:19:21.480Z,18.35
2017-08-15T05:20:22.065Z,18.45
2017-08-15T05:21:22.642Z,18.47
2017-08-15T05:22:23.219Z,18.47
2017-08-15T05:23:23.800Z,18.45
2017-08-15T05:24:24.379Z,18.35
2017-08-15T05:25:24.957Z,18.52
2017-08-15T05:26:25.739Z,18.62
2017-08-15T05:27:26.316Z,18.58
2017-08-15T05:28:26.895Z,18.68
2017-08-15T05:29:27.475Z,18.58
2017-08-15T05:30:28.056Z,18.60
2017-08-15T05:31:28.649Z,18.62
2017-08-15T05:32:29.229Z,18.58
2017-08-15T05:33:29.810Z,18.55
2017-08-15T05:34:30.388Z,18.58
2017-08-15T05:35:30.967Z,18.59
2017-08-15T05:36:31.647Z,18.58
2017-08-15T05:37:32.227Z,18.68
2017-08-15T05:38:32.804Z,18.78
2017-08-15T05:39:33.385Z,18.70
2017-08-15T05:40:33.963Z,18.60
2017-08-15T05:41:34.544Z,18.63
2017-08-15T05:42:35.123Z,18.73
2017-08-15T05:43:35.704Z,18.63
2017-08-15T05:44:36.285Z,18.66
2017-08-15T05:45:36.863Z,18.75
2017-08-15T05:46:37.443Z,18.81
2017-08-15T05:47:38.021Z,18.83
2017-08-15T05:48:38.604Z,18.78
2017-08-15T05:49:39.183Z,18.88
2017-08-15T05:50:39.765Z,18.83
2017-08-15T05:51:40.356Z,18.89
2017-08-15T05:52:40.948Z,18.95
2017-08-15T05:53:41.528Z,18.88
2017-08-15T05:54:42.106Z,19.02
2017-08-15T05:55:42.687Z,19.02
2017-08-15T05:56:43.266Z,19.04
2017-08-15T05:57:43.845Z,19.15
2017-08-15T05:58:44.425Z,19.12
2017-08-15T05:59:45.006Z,19.15
2017-08-15T06:00:45.585Z,19.14
2017-08-15T06:01:46.164Z,19.30
2017-08-15T06:02:46.743Z,19.39
2017-08-15T06:03:47.327Z,19.40
2017-08-15T06:04:47.904Z,19.52
2017-08-15T06:05:48.484Z,19.45
2017-08-15T06:06:49.062Z,19.55
2017-08-15T06:07:49.642Z,19.62
2017-08-15T06:08:50.232Z,19.58
2017-08-15T06:09:50.811Z,19.49
2017-08-15T06:10:51.389Z,19.62
2017-08-15T06:11:51.971Z,19.59
2017-08-15T06:12:52.552Z,19.63
2017-08-15T06:13:53.132Z,19.58
2017-08-15T06:14:53.711Z,19.71
2017-08-15T06:15:54.292Z,19.81
2017-08-15T06:16:54.882Z,19.85
2017-08-15T06:17:55.461Z,19.84
2017-08-15T06:18:56.041Z,19.91
2017-08-15T06:19:56.622Z,20.00
2017-08-15T06:20:57.222Z,20.02
2017-08-15T06:21:57.782Z,20.06
2017-08-15T06:22:58.361Z,20.06
2017-08-15T06:23:58.940Z,20.09
2017-08-15T06:24:59.521Z,20.14
2017-08-15T06:26:00.101Z,20.11
2017-08-15T06:27:00.681Z,20.14
2017-08-15T06:28:01.261Z,20.21
2017-08-15T06:29:01.839Z,20.18
2017-08-15T06:30:02.420Z,20.16
2017-08-15T06:31:03.000Z,20.18
2017-08-15T06:32:03.582Z,20.29
2017-08-15T06:33:04.164Z,20.26
2017-08-15T06:34:04.740Z,20.18
2017-08-15T06:35:05.319Z,20.31
2017-08-15T06:36:05.900Z,20.29
2017-08-15T06:37:06.480Z,20.26
2017-08-15T06:38:07.059Z,20.47
2017-08-15T06:39:07.639Z,20.60
2017-08-15T06:40:08.233Z,20.55
2017-08-15T06:41:08.811Z,20.69
2017-08-15T06:42:09.404Z,20.62
2017-08-15T06:43:09.986Z,20.60
2017-08-15T06:44:10.566Z,20.77
2017-08-15T06:45:11.145Z,20.78
2017-08-15T06:46:11.752Z,20.77
2017-08-15T06:47:12.307Z,20.69
2017-08-15T06:48:12.887Z,20.85
2017-08-15T06:49:13.466Z,20.87
2017-08-15T06:50:14.060Z,20.97
2017-08-15T06:51:14.640Z,21.02
2017-08-15T06:52:15.233Z,21.27
2017-08-15T06:53:15.813Z,21.33
2017-08-15T06:54:16.392Z,21.29
2017-08-15T06:55:16.986Z,21.39
2017-08-15T06:56:17.578Z,21.39
2017-08-15T06:57:18.157Z,21.42
2017-08-15T06:58:18.739Z,21.48
2017-08-15T06:59:19.318Z,21.45
2017-08-15T07:00:19.898Z,21.37
2017-08-15T07:01:20.481Z,21.37
2017-08-15T07:02:21.061Z,21.40
2017-08-15T07:03:21.642Z,21.45
2017-08-15T07:04:22.221Z,21.48
2017-08-15T07:05:22.800Z,21.50
2017-08-15T07:06:23.383Z,21.57
2017-08-15T07:07:23.964Z,21.51
2017-08-15T07:08:24.545Z,21.48
2017-08-15T07:09:25.135Z,21.48
2017-08-15T07:10:25.706Z,21.46
2017-08-15T07:11:26.288Z,21.62
2017-08-15T07:12:26.872Z,21.54
2017-08-15T07:13:27.463Z,21.75
2017-08-15T07:14:28.043Z,21.77
2017-08-15T07:15:28.625Z,21.99
2017-08-15T07:16:29.205Z,22.17
2017-08-15T07:17:29.784Z,22.22
2017-08-15T07:18:30.365Z,22.06
2017-08-15T07:19:30.945Z,22.02
2017-08-15T07:20:31.527Z,21.98
2017-08-15T07:21:32.108Z,21.96
2017-08-15T07:22:32.689Z,22.13
2017-08-15T07:23:33.269Z,22.18
2017-08-15T07:24:33.851Z,22.17
2017-08-15T07:25:34.438Z,22.15
2017-08-15T07:26:35.014Z,22.18
2017-08-15T07:27:35.594Z,22.45
2017-08-15T07:28:36.174Z,22.57
2017-08-15T07:29:36.755Z,22.68
2017-08-15T07:30:37.337Z,22.73
2017-08-15T07:31:37.919Z,22.72
2017-08-15T07:32:38.499Z,22.83
2017-08-15T07:33:39.079Z,22.96
2017-08-15T07:34:39.659Z,22.80
2017-08-15T07:35:40.240Z,22.78
2017-08-15T07:36:40.822Z,22.94
2017-08-15T07:37:41.403Z,22.84
2017-08-15T07:38:41.982Z,22.81
2017-08-15T07:39:42.563Z,22.81
2017-08-15T07:40:43.144Z,22.72
2017-08-15T07:41:43.727Z,22.81
2017-08-15T07:42:44.308Z,22.99
2017-08-15T07:43:44.891Z,22.91
2017-08-15T07:44:45.473Z,22.99
2017-08-15T07:45:46.054Z,23.08
2017-08-15T07:46:46.646Z,23.10
2017-08-15T07:47:47.227Z,23.02
2017-08-15T07:48:47.808Z,23.02
2017-08-15T07:49:48.403Z,23.28
2017-08-15T07:50:48.983Z,23.44
2017-08-15T07:51:49.563Z,23.40
2017-08-15T07:52:50.145Z,23.46
2017-08-15T07:53:50.727Z,23.46
2017-08-15T07:54:51.308Z,23.54
2017-08-15T07:55:51.889Z,23.55
2017-08-15T07:56:52.469Z,23.62
2017-08-15T07:57:53.053Z,23.77
2017-08-15T07:58:53.634Z,23.69
2017-08-15T07:59:54.217Z,23.69
2017-08-15T08:00:54.797Z,23.73
2017-08-15T08:01:55.378Z,23.68
2017-08-15T08:02:55.959Z,23.71
2017-08-15T08:03:56.541Z,23.68
2017-08-15T08:04:57.123Z,23.73
2017-08-15T08:05:57.706Z,23.86
2017-08-15T08:06:58.298Z,23.83
2017-08-15T08:07:58.881Z,23.84
2017-08-15T08:08:59.463Z,23.83
2017-08-15T08:10:00.058Z,24.02
2017-08-15T08:11:00.639Z,24.01
2017-08-15T08:12:01.220Z,24.02
2017-08-15T08:13:01.801Z,24.03
2017-08-15T08:14:02.384Z,24.11
2017-08-15T08:15:02.965Z,24.28
2017-08-15T08:16:03.547Z,24.50
2017-08-15T08:17:04.130Z,24.60
2017-08-15T08:18:04.710Z,24.63
2017-08-15T08:19:05.306Z,24.60
2017-08-15T08:20:05.888Z,24.73
2017-08-15T08:21:06.470Z,24.76
2017-08-15T08:22:07.054Z,24.89
2017-08-15T08:23:07.635Z,24.91
2017-08-15T08:24:08.220Z,24.92
2017-08-15T08:25:08.799Z,25.11
2017-08-15T08:26:09.381Z,25.16
2017-08-15T08:27:09.963Z,25.07
2017-08-15T08:28:10.545Z,24.98
2017-08-15T08:29:11.130Z,25.13
2017-08-15T08:30:11.710Z,24.86
2017-08-15T08:31:12.292Z,24.98
2017-08-15T08:32:12.876Z,25.03
2017-08-15T08:33:13.456Z,24.96
2017-08-15T08:34:14.041Z,24.98
2017-08-15T08:35:14.623Z,24.99
2017-08-15T08:36:15.205Z,24.98
2017-08-15T08:37:16.041Z,25.08
2017-08-15T08:38:16.632Z,24.92
2017-08-15T08:39:17.215Z,24.86
2017-08-15T08:40:17.796Z,24.77
2017-08-15T08:41:18.379Z,24.88
2017-08-15T08:42:18.962Z,25.01
2017-08-15T08:43:19.544Z,25.08
2017-08-15T08:44:20.127Z,25.26
2017-08-15T08:45:20.709Z,25.25
2017-08-15T08:46:21.293Z,24.98
2017-08-15T08:47:21.875Z,24.85
2017-08-15T08:48:22.462Z,24.86
2017-08-15T08:49:23.040Z,24.98
2017-08-15T08:50:23.621Z,24.78
2017-08-15T08:51:24.204Z,24.77
2017-08-15T08:52:24.788Z,24.63
2017-08-15T08:53:25.370Z,24.77
2017-08-15T08:54:25.951Z,24.69
2017-08-15T08:55:26.533Z,24.63
2017-08-15T08:56:27.115Z,24.57
2017-08-15T08:57:27.698Z,24.58
2017-08-15T08:58:28.281Z,24.57
2017-08-15T08:59:28.863Z,24.63
2017-08-15T09:00:29.444Z,24.66
2017-08-15T09:01:30.025Z,24.74
2017-08-15T09:02:30.607Z,24.63
2017-08-15T09:03:31.189Z,24.74
2017-08-15T09:04:31.773Z,24.54
2017-08-15T09:05:32.358Z,24.50
2017-08-15T09:06:32.937Z,24.76
2017-08-15T09:07:33.519Z,24.65
2017-08-15T09:08:34.098Z,24.84
2017-08-15T09:09:34.682Z,24.74
2017-08-15T09:10:35.264Z,24.84
2017-08-15T09:11:35.847Z,24.74
2017-08-15T09:12:36.429Z,24.91
2017-08-15T09:13:37.010Z,24.86
2017-08-15T09:14:37.594Z,24.74
2017-08-15T09:15:38.176Z,24.74
2017-08-15T09:16:38.760Z,24.84
2017-08-15T09:17:39.342Z,24.78
2017-08-15T09:18:39.924Z,24.91
2017-08-15T09:19:40.509Z,24.98
2017-08-15T09:20:41.091Z,24.99
2017-08-15T09:21:41.683Z,24.88
2017-08-15T09:22:42.267Z,24.98
2017-08-15T09:23:42.850Z,24.86
2017-08-15T09:24:43.438Z,24.98
2017-08-15T09:25:44.027Z,24.93
2017-08-15T09:26:44.609Z,25.01
2017-08-15T09:27:45.191Z,25.16
2017-08-15T09:28:45.772Z,25.08
2017-08-15T09:29:46.356Z,25.40
2017-08-15T09:30:46.939Z,25.40
2017-08-15T09:31:47.521Z,25.22
2017-08-15T09:32:48.101Z,25.07
2017-08-15T09:33:48.684Z,25.07
2017-08-15T09:34:49.283Z,25.11
2017-08-15T09:35:49.873Z,25.10
2017-08-15T09:36:50.466Z,25.11
2017-08-15T09:37:51.052Z,25.13
2017-08-15T09:38:51.631Z,25.14
2017-08-15T09:39:52.215Z,25.38
2017-08-15T09:40:52.795Z,25.72
2017-08-15T09:41:53.375Z,25.50
2017-08-15T09:42:53.967Z,25.54
2017-08-15T09:43:54.542Z,25.75
2017-08-15T09:44:55.138Z,25.55
2017-08-15T09:45:55.721Z,25.58
2017-08-15T09:46:56.317Z,25.46
2017-08-15T09:47:56.899Z,25.66
2017-08-15T09:48:57.483Z,25.72
2017-08-15T09:49:58.069Z,25.81
2017-08-15T09:50:58.647Z,26.00
2017-08-15T09:51:59.242Z,25.98
2017-08-15T09:52:59.823Z,25.78
2017-08-15T09:54:00.405Z,25.70
2017-08-15T09:55:00.989Z,25.73
2017-08-15T09:56:01.582Z,25.70
2017-08-15T09:57:02.156Z,25.70
2017-08-15T09:58:02.738Z,25.80
2017-08-15T09:59:03.319Z,25.72
2017-08-15T10:00:03.903Z,25.47
2017-08-15T10:01:04.486Z,25.58
2017-08-15T10:02:05.073Z,25.62
2017-08-15T10:03:05.653Z,25.58
2017-08-15T10:04:06.233Z,25.90
2017-08-15T10:05:06.818Z,25.69
2017-08-15T10:06:07.401Z,25.54
2017-08-15T10:07:07.987Z,25.77
2017-08-15T10:08:08.569Z,25.73
2017-08-15T10:09:09.150Z,25.68
2017-08-15T10:10:09.734Z,25.47
2017-08-15T10:11:10.317Z,25.48
2017-08-15T10:12:10.903Z,25.46
2017-08-15T10:13:11.497Z,25.54
2017-08-15T10:14:12.080Z,25.40
2017-08-15T10:15:12.675Z,25.25
2017-08-15T10:16:13.259Z,25.16
2017-08-15T10:17:13.840Z,25.08
2017-08-15T10:18:14.425Z,25.03
2017-08-15T10:19:15.003Z,25.21
2017-08-15T10:20:15.585Z,25.14
2017-08-15T10:21:16.169Z,25.14
2017-08-15T10:22:16.765Z,25.23
2017-08-15T10:23:17.347Z,25.28
2017-08-15T10:24:17.932Z,25.18
2017-08-15T10:25:18.525Z,25.18
2017-08-15T10:26:19.107Z,25.29
2017-08-15T10:27:19.690Z,25.33
2017-08-15T10:28:20.272Z,25.47
2017-08-15T10:29:20.853Z,25.32
2017-08-15T10:30:21.437Z,25.44
2017-08-15T10:31:22.020Z,25.51
2017-08-15T10:32:22.602Z,25.60
2017-08-15T10:33:23.185Z,25.46
2017-08-15T10:34:23.780Z,25.58
2017-08-15T10:35:24.363Z,25.47
2017-08-15T10:36:24.949Z,25.32
2017-08-15T10:37:25.526Z,25.47
2017-08-15T10:38:26.110Z,25.55
2017-08-15T10:39:26.692Z,25.58
2017-08-15T10:40:27.280Z,25.59
2017-08-15T10:41:27.858Z,25.54
2017-08-15T10:42:28.441Z,25.43
2017-08-15T10:43:29.025Z,25.26
2017-08-15T10:44:29.607Z,25.38
2017-08-15T10:45:30.190Z,25.43
2017-08-15T10:46:30.773Z,25.59
2017-08-15T10:47:31.355Z,25.80
2017-08-15T10:48:31.939Z,25.78
2017-08-15T10:49:32.521Z,25.72
2017-08-15T10:50:33.106Z,25.63
2017-08-15T10:51:33.687Z,25.80
2017-08-15T10:52:34.268Z,25.68
2017-08-15T10:53:34.854Z,25.59
2017-08-15T10:54:35.434Z,25.54
2017-08-15T10:55:36.019Z,25.70
2017-08-15T10:56:36.600Z,25.46
2017-08-15T10:57:37.182Z,25.32
2017-08-15T10:58:37.766Z,25.50
2017-08-15T10:59:38.349Z,25.40
2017-08-15T11:00:38.934Z,25.22
2017-08-15T11:01:39.515Z,25.31
2017-08-15T11:02:40.111Z,25.51
2017-08-15T11:03:40.697Z,25.58
2017-08-15T11:04:41.275Z,25.65
2017-08-15T11:05:41.857Z,25.59
2017-08-15T11:06:42.443Z,25.72
2017-08-15T11:07:43.026Z,25.88
2017-08-15T11:08:43.610Z,25.90
2017-08-15T11:09:44.192Z,25.80
2017-08-15T11:10:44.774Z,25.84
2017-08-15T11:11:45.358Z,25.85
2017-08-15T11:12:45.941Z,25.96
2017-08-15T11:13:46.526Z,25.73
2017-08-15T11:14:47.107Z,25.50
2017-08-15T11:15:47.690Z,25.59
2017-08-15T11:16:48.275Z,25.58
2017-08-15T11:17:48.858Z,25.73
2017-08-15T11:18:49.443Z,25.69
2017-08-15T11:19:50.024Z,25.95
2017-08-15T11:20:50.606Z,26.00
2017-08-15T11:21:51.190Z,26.13
2017-08-15T11:22:51.772Z,26.22
2017-08-15T11:23:52.383Z,26.25
2017-08-15T11:24:52.979Z,26.13
2017-08-15T11:25:53.560Z,26.22
2017-08-15T11:26:54.143Z,26.21
2017-08-15T11:27:54.726Z,26.23
2017-08-15T11:28:55.320Z,26.10
2017-08-15T11:29:55.902Z,26.16
2017-08-15T11:30:56.487Z,26.07
2017-08-15T11:31:57.077Z,26.19
2017-08-15T11:32:57.668Z,26.31
2017-08-15T11:33:58.251Z,26.44
2017-08-15T11:34:58.834Z,26.28
2017-08-15T11:35:59.415Z,26.22
2017-08-15T11:36:59.997Z,26.31
2017-08-15T11:38:00.578Z,26.34
2017-08-15T11:39:01.162Z,26.22
2017-08-15T11:40:01.745Z,26.26
2017-08-15T11:41:02.328Z,26.22
2017-08-15T11:42:02.910Z,26.34
2017-08-15T11:43:03.505Z,26.56
2017-08-15T11:44:04.087Z,26.48
2017-08-15T11:45:04.670Z,26.22
2017-08-15T11:46:05.252Z,26.34
2017-08-15T11:47:05.835Z,26.36
2017-08-15T11:48:06.419Z,26.28
2017-08-15T11:49:07.001Z,26.23
2017-08-15T11:50:07.592Z,26.31
2017-08-15T11:51:08.169Z,26.37
2017-08-15T11:52:08.764Z,26.52
2017-08-15T11:53:09.349Z,26.43
2017-08-15T11:54:09.930Z,26.38
2017-08-15T11:55:10.514Z,26.28
2017-08-15T11:56:11.099Z,26.07
2017-08-15T11:57:11.680Z,26.26
2017-08-15T11:58:12.264Z,26.45
2017-08-15T11:59:12.847Z,26.40
2017-08-15T12:00:13.429Z,26.63
2017-08-15T12:01:14.015Z,26.48
2017-08-15T12:02:14.617Z,26.59
2017-08-15T12:03:15.202Z,26.83
2017-08-15T12:04:15.784Z,26.77
2017-08-15T12:05:16.365Z,26.65
2017-08-15T12:06:16.947Z,26.92
2017-08-15T12:07:17.532Z,27.05
2017-08-15T12:08:18.137Z,27.14
2017-08-15T12:09:18.718Z,27.27
2017-08-15T12:10:19.303Z,27.30
2017-08-15T12:11:19.887Z,27.45
2017-08-15T12:12:20.471Z,27.30
2017-08-15T12:13:21.056Z,27.40
2017-08-15T12:14:21.638Z,27.44
2017-08-15T12:15:22.221Z,27.44
2017-08-15T12:16:22.804Z,27.30
2017-08-15T12:17:23.387Z,27.21
2017-08-15T12:18:23.972Z,27.37
2017-08-15T12:19:24.556Z,27.35
2017-08-15T12:20:25.141Z,27.33
2017-08-15T12:21:25.724Z,27.26
2017-08-15T12:22:26.311Z,27.39
2017-08-15T12:23:26.903Z,27.64
2017-08-15T12:24:27.485Z,27.52
2017-08-15T12:25:28.070Z,27.67
2017-08-15T12:26:28.655Z,27.68
2017-08-15T12:27:29.237Z,27.60
2017-08-15T12:28:29.821Z,27.45
2017-08-15T12:29:30.404Z,27.51
2017-08-15T12:30:30.989Z,27.75
2017-08-15T12:31:31.575Z,28.02
2017-08-15T12:32:32.159Z,27.67
2017-08-15T12:33:32.743Z,27.60
2017-08-15T12:34:33.326Z,27.83
2017-08-15T12:35:33.911Z,27.92
2017-08-15T12:36:34.507Z,27.80
2017-08-15T12:37:35.093Z,27.65
2017-08-15T12:38:35.676Z,27.55
2017-08-15T12:39:36.261Z,27.77
2017-08-15T12:40:36.845Z,27.89
2017-08-15T12:41:37.429Z,27.92
2017-08-15T12:42:38.015Z,27.96
2017-08-15T12:43:38.601Z,28.17
2017-08-15T12:44:39.185Z,28.25
2017-08-15T12:45:39.769Z,28.23
2017-08-15T12:46:40.354Z,28.30
2017-08-15T12:47:40.949Z,28.48
2017-08-15T12:48:41.535Z,28.57
2017-08-15T12:49:42.119Z,28.70
2017-08-15T12:50:42.705Z,28.60
2017-08-15T12:51:43.289Z,28.48
2017-08-15T12:52:43.874Z,28.44
2017-08-15T12:53:44.461Z,28.63
2017-08-15T12:54:45.064Z,28.33
2017-08-15T12:55:45.647Z,28.42
2017-08-15T12:56:46.237Z,28.49
2017-08-15T12:57:46.830Z,28.60
2017-08-15T12:58:47.433Z,28.66
2017-08-15T12:59:48.011Z,28.49