createdAt,value
2022-10-04T00:01:51.592Z,65.80
2022-10-04T00:04:24.664Z,65.55
2022-10-04T00:06:53.806Z,62.93
2022-10-04T00:09:25.823Z,63.86
2022-10-04T00:11:57.210Z,62.70
2022-10-04T00:14:30.871Z,63.60
2022-10-04T00:17:01.736Z,62.27
2022-10-04T00:19:47.365Z,65.49
2022-10-04T00:22:18.883Z,65.00
2022-10-04T00:25:18.697Z,63.65
2022-10-04T00:28:21.403Z,63.90
2022-10-04T00:31:05.661Z,63.33
2022-10-04T00:33:37.627Z,62.45
2022-10-04T00:36:33.675Z,63.53
2022-10-04T00:39:20.223Z,63.99
2022-10-04T00:41:57.225Z,63.89
2022-10-04T00:44:30.261Z,64.42
2022-10-04T00:46:59.365Z,63.97
2022-10-04T00:49:31.127Z,64.39
2022-10-04T00:52:04.246Z,63.76
2022-10-04T00:54:36.580Z,64.50
2022-10-04T00:57:09.033Z,63.65
2022-10-04T00:59:40.496Z,65.34
2022-10-04T01:02:16.776Z,64.95
2022-10-04T01:04:49.530Z,64.88
2022-10-04T01:07:24.008Z,65.77
2022-10-04T01:09:56.118Z,66.51
2022-10-04T01:12:40.849Z,66.48
2022-10-04T01:15:14.987Z,64.02
2022-10-04T01:18:09.315Z,65.15
2022-10-04T01:20:41.134Z,63.47
2022-10-04T01:23:12.174Z,65.14
2022-10-04T01:25:46.694Z,62.79
2022-10-04T01:28:17.808Z,62.51
2022-10-04T01:30:48.676Z,62.91
2022-10-04T01:33:19.361Z,64.85
2022-10-04T01:35:49.588Z,64.04
2022-10-04T01:38:20.164Z,63.36
2022-10-04T01:40:52.746Z,62.90
2022-10-04T01:43:25.150Z,62.72
2022-10-04T01:45:58.475Z,62.42
2022-10-04T01:48:32.515Z,63.22
2022-10-04T01:51:05.519Z,63.42
2022-10-04T01:53:38.894Z,64.30
2022-10-04T01:56:12.239Z,64.93
2022-10-04T01:58:43.973Z,63.29
2022-10-04T02:01:16.250Z,62.71
2022-10-04T02:03:52.592Z,62.42
2022-10-04T02:06:24.418Z,62.84
2022-10-04T02:08:57.789Z,63.13
2022-10-04T02:11:30.525Z,63.89
2022-10-04T02:14:01.740Z,63.51
2022-10-04T02:16:33.390Z,62.51
2022-10-04T02:19:04.347Z,63.80
2022-10-04T02:21:36.621Z,62.60
2022-10-04T02:24:08.718Z,62.99
2022-10-04T02:26:39.527Z,64.29
2022-10-04T02:29:10.450Z,63.19
2022-10-04T02:32:01.697Z,61.65
2022-10-04T02:34:32.300Z,61.68
2022-10-04T02:37:04.876Z,62.12
2022-10-04T02:39:38.488Z,63.30
2022-10-04T02:42:14.358Z,64.46
2022-10-04T02:44:47.514Z,64.45
2022-10-04T02:47:20.713Z,63.30
2022-10-04T02:49:52.976Z,62.79
2022-10-04T02:52:25.023Z,61.15
2022-10-04T02:55:01.645Z,62.25
2022-10-04T02:57:34.090Z,62.87
2022-10-04T03:00:15.057Z,61.74
2022-10-04T03:03:05.771Z,60.95
2022-10-04T03:05:36.592Z,60.80
2022-10-04T03:08:07.672Z,60.48
2022-10-04T03:10:38.161Z,65.17
2022-10-04T03:13:09.556Z,64.68
2022-10-04T03:15:40.408Z,63.28
2022-10-04T03:18:11.538Z,62.43
2022-10-04T03:20:42.668Z,61.38
2022-10-04T03:23:14.762Z,62.73
2022-10-04T03:25:48.808Z,61.87
2022-10-04T03:28:20.005Z,63.11
2022-10-04T03:30:51.214Z,61.70
2022-10-04T03:33:23.668Z,62.71
2022-10-04T03:35:56.042Z,60.79
2022-10-04T03:38:27.544Z,61.54
2022-10-04T03:40:59.389Z,61.71
2022-10-04T03:43:32.134Z,62.98
2022-10-04T03:46:03.747Z,62.23
2022-10-04T03:48:36.776Z,62.82
2022-10-04T03:51:08.861Z,62.76
2022-10-04T03:53:43.506Z,64.17
2022-10-04T03:56:17.165Z,62.15
2022-10-04T03:58:48.566Z,62.08
2022-10-04T04:01:36.303Z,65.10
2022-10-04T04:04:13.070Z,62.84
2022-10-04T04:06:47.443Z,61.54
2022-10-04T04:09:23.083Z,61.85
2022-10-04T04:11:55.601Z,61.55
2022-10-04T04:14:27.426Z,61.68
2022-10-04T04:17:17.784Z,60.91
2022-10-04T04:19:48.753Z,61.42
2022-10-04T04:22:19.378Z,61.36
2022-10-04T04:24:50.936Z,60.87
2022-10-04T04:27:24.842Z,61.33
2022-10-04T04:30:00.830Z,62.86
2022-10-04T04:32:34.299Z,60.97
2022-10-04T04:35:08.866Z,61.78
2022-10-04T04:37:39.985Z,60.99
2022-10-04T04:40:19.808Z,61.91
2022-10-04T04:42:50.951Z,59.63
2022-10-04T04:45:23.406Z,64.41
2022-10-04T04:47:56.455Z,65.78
2022-10-04T04:50:28.118Z,65.10
2022-10-04T04:53:01.860Z,63.12
2022-10-04T04:55:56.481Z,63.34
2022-10-04T04:58:27.244Z,61.44
2022-10-04T05:01:00.372Z,60.28
2022-10-04T05:03:31.554Z,63.23
2022-10-04T05:06:05.367Z,63.95
2022-10-04T05:08:41.280Z,63.16
2022-10-04T05:11:16.257Z,61.95
2022-10-04T05:13:48.177Z,60.67
2022-10-04T05:16:21.338Z,60.10
2022-10-04T05:18:55.942Z,64.69
2022-10-04T05:21:28.954Z,65.51
2022-10-04T05:24:00.782Z,62.37
2022-10-04T05:26:32.294Z,62.21
2022-10-04T05:29:04.217Z,60.91
2022-10-04T05:31:37.867Z,62.35
2022-10-04T05:34:19.205Z,61.74
2022-10-04T05:36:53.501Z,61.08
2022-10-04T05:39:26.543Z,61.51
2022-10-04T05:42:01.982Z,61.20
2022-10-04T05:44:36.554Z,61.00
2022-10-04T05:47:08.975Z,63.91
2022-10-04T05:49:45.267Z,64.26
2022-10-04T05:52:18.373Z,63.09
2022-10-04T05:54:48.760Z,61.15
2022-10-04T05:57:27.619Z,60.36
2022-10-04T06:00:10.871Z,64.00
2022-10-04T06:02:52.205Z,63.26
2022-10-04T06:05:28.888Z,61.19
2022-10-04T06:08:02.926Z,60.44
2022-10-04T06:10:31.552Z,62.97
2022-10-04T06:13:05.591Z,62.27
2022-10-04T06:15:45.175Z,59.64
2022-10-04T06:18:32.734Z,64.05
2022-10-04T06:21:22.945Z,64.15
2022-10-04T06:23:58.389Z,61.65
2022-10-04T06:26:31.229Z,60.50
2022-10-04T06:29:04.129Z,62.12
2022-10-04T06:31:57.045Z,65.39
2022-10-04T06:34:36.953Z,61.44
2022-10-04T06:37:25.175Z,61.03
2022-10-04T06:40:03.583Z,59.80
2022-10-04T06:42:43.416Z,64.35
2022-10-04T06:45:29.814Z,61.46
2022-10-04T06:48:07.436Z,59.63
2022-10-04T06:50:41.744Z,62.30
2022-10-04T06:53:19.030Z,64.05
2022-10-04T06:56:07.692Z,62.01
2022-10-04T06:58:53.433Z,61.01
2022-10-04T07:01:29.212Z,63.66
2022-10-04T07:04:02.932Z,63.18
2022-10-04T07:06:37.659Z,61.85
2022-10-04T07:09:09.110Z,59.42
2022-10-04T07:11:46.199Z,62.92
2022-10-04T07:14:18.958Z,63.41
2022-10-04T07:16:51.755Z,63.47
2022-10-04T07:19:29.242Z,61.79
2022-10-04T07:22:05.671Z,60.45
2022-10-04T07:24:47.418Z,63.74
2022-10-04T07:27:20.089Z,61.24
2022-10-04T07:29:55.753Z,59.56
2022-10-04T07:32:29.018Z,62.13
2022-10-04T07:35:03.338Z,62.57
2022-10-04T07:37:37.776Z,62.67
2022-10-04T07:40:11.224Z,61.65
2022-10-04T07:42:48.739Z,59.95
2022-10-04T07:45:24.137Z,63.93
2022-10-04T07:48:05.674Z,60.47
2022-10-04T07:50:39.173Z,61.14
2022-10-04T07:53:11.131Z,64.55
2022-10-04T07:55:46.906Z,60.49
2022-10-04T07:58:22.475Z,60.24
2022-10-04T08:00:56.131Z,64.62
2022-10-04T08:03:36.988Z,63.21
2022-10-04T08:06:14.393Z,62.31
2022-10-04T08:08:52.601Z,59.61
2022-10-04T08:11:28.403Z,60.67
2022-10-04T08:14:03.072Z,63.94
2022-10-04T08:16:38.087Z,63.49
2022-10-04T08:19:17.693Z,57.05
2022-10-04T08:21:53.821Z,60.75
2022-10-04T08:24:28.747Z,63.69
2022-10-04T08:27:04.464Z,61.67
2022-10-04T08:29:48.860Z,60.28
2022-10-04T08:32:38.827Z,61.89
2022-10-04T08:35:28.010Z,62.69
2022-10-04T08:38:08.151Z,60.13
2022-10-04T08:40:51.523Z,60.27
2022-10-04T08:43:20.829Z,63.80
2022-10-04T08:46:19.671Z,62.02
2022-10-04T08:49:12.502Z,60.96
2022-10-04T08:52:03.328Z,58.31
2022-10-04T08:55:01.698Z,60.91
2022-10-04T08:57:55.785Z,63.23
2022-10-04T09:00:29.166Z,61.65
2022-10-04T09:03:26.715Z,59.09
2022-10-04T09:06:00.044Z,62.38
2022-10-04T09:09:02.929Z,61.12
2022-10-04T09:11:57.208Z,59.11
2022-10-04T09:14:46.069Z,62.66
2022-10-04T09:17:24.245Z,60.86
2022-10-04T09:20:09.105Z,62.28
2022-10-04T09:22:50.334Z,63.09
2022-10-04T09:25:49.104Z,59.15
2022-10-04T09:28:24.738Z,61.67
2022-10-04T09:31:03.163Z,60.24
2022-10-04T09:33:47.622Z,63.05
2022-10-04T09:36:28.802Z,63.83
2022-10-04T09:39:29.064Z,58.33
2022-10-04T09:42:13.195Z,60.75
2022-10-04T09:44:54.776Z,64.93
2022-10-04T09:47:38.111Z,63.03
2022-10-04T09:50:32.166Z,59.58
2022-10-04T09:53:07.069Z,61.50
2022-10-04T09:55:44.501Z,61.93
2022-10-04T09:58:29.752Z,59.32
2022-10-04T10:01:07.722Z,62.65
2022-10-04T10:04:06.093Z,61.50
2022-10-04T10:06:50.268Z,59.90
2022-10-04T10:09:49.977Z,61.50
2022-10-04T10:12:41.525Z,63.13
2022-10-04T10:15:17.373Z,61.88
2022-10-04T10:17:51.607Z,59.87
2022-10-04T10:20:42.132Z,58.75
2022-10-04T10:23:23.675Z,60.82
2022-10-04T10:26:17.020Z,63.24
2022-10-04T10:29:04.297Z,59.67
2022-10-04T10:31:47.945Z,59.65
2022-10-04T10:34:29.006Z,62.03
2022-10-04T10:37:16.398Z,59.82
2022-10-04T10:40:03.414Z,59.35
2022-10-04T10:42:47.397Z,62.81
2022-10-04T10:45:27.913Z,58.51
2022-10-04T10:48:02.129Z,61.93
2022-10-04T10:51:00.048Z,62.91
2022-10-04T10:53:59.339Z,59.04
2022-10-04T10:56:47.048Z,58.99
2022-10-04T10:59:48.108Z,60.88
2022-10-04T11:02:48.625Z,61.56
2022-10-04T11:05:49.039Z,56.60
2022-10-04T11:08:30.681Z,58.71
2022-10-04T11:11:05.874Z,61.07
2022-10-04T11:13:50.387Z,62.78
2022-10-04T11:16:31.598Z,57.49
2022-10-04T11:19:16.151Z,60.28
2022-10-04T11:22:07.366Z,62.46
2022-10-04T11:24:50.692Z,57.11
2022-10-04T11:27:19.656Z,55.37
2022-10-04T11:30:04.437Z,58.04
2022-10-04T11:32:52.275Z,59.64
2022-10-04T11:35:46.603Z,61.09
2022-10-04T11:38:25.503Z,61.31
2022-10-04T11:41:04.049Z,61.73
2022-10-04T11:43:42.885Z,61.74
2022-10-04T11:46:22.423Z,56.03
2022-10-04T11:49:03.315Z,57.47
2022-10-04T11:51:45.525Z,59.53
2022-10-04T11:54:27.683Z,61.27
2022-10-04T11:57:11.928Z,60.02
2022-10-04T11:59:48.134Z,60.76
2022-10-04T12:02:35.719Z,61.75
2022-10-04T12:05:23.539Z,61.15
2022-10-04T12:08:03.111Z,59.92
2022-10-04T12:10:36.663Z,59.94
2022-10-04T12:13:30.234Z,60.93
2022-10-04T12:16:19.076Z,60.32
2022-10-04T12:19:00.276Z,60.86
2022-10-04T12:21:50.966Z,60.71
2022-10-04T12:24:28.120Z,61.38
2022-10-04T12:27:25.109Z,61.63
2022-10-04T12:30:08.910Z,62.20
2022-10-04T12:32:42.233Z,58.61
2022-10-04T12:35:24.760Z,57.58
2022-10-04T12:38:14.012Z,59.24
2022-10-04T12:40:48.754Z,61.28
2022-10-04T12:43:23.046Z,62.12
2022-10-04T12:45:58.304Z,57.06
2022-10-04T12:48:33.355Z,53.91
2022-10-04T12:51:09.238Z,56.30
2022-10-04T12:53:45.563Z,58.93
2022-10-04T12:56:23.275Z,60.01
2022-10-04T12:59:03.039Z,61.16
2022-10-04T13:01:37.865Z,57.22
2022-10-04T13:04:20.519Z,56.15
2022-10-04T13:06:56.024Z,53.30
2022-10-04T13:09:30.263Z,54.87
2022-10-04T13:12:04.764Z,56.01
2022-10-04T13:14:41.559Z,55.70
2022-10-04T13:17:30.644Z,56.19
2022-10-04T13:20:13.717Z,57.17
2022-10-04T13:22:56.927Z,58.59
2022-10-04T13:25:45.944Z,59.62
2022-10-04T13:28:23.232Z,57.81
2022-10-04T13:30:58.940Z,56.56
2022-10-04T13:33:31.916Z,55.30
2022-10-04T13:36:07.199Z,53.99
2022-10-04T13:38:50.944Z,52.58
2022-10-04T13:41:26.906Z,50.05
2022-10-04T13:44:18.000Z,49.99
2022-10-04T13:46:59.812Z,51.91
2022-10-04T13:49:38.548Z,52.62
2022-10-04T13:52:31.904Z,53.17
2022-10-04T13:55:31.002Z,55.50
2022-10-04T13:58:10.600Z,57.05
2022-10-04T14:00:50.714Z,57.71
2022-10-04T14:03:43.147Z,57.04
2022-10-04T14:06:27.367Z,54.19
2022-10-04T14:09:09.693Z,51.64
2022-10-04T14:11:55.079Z,49.57
2022-10-04T14:14:35.124Z,49.71
2022-10-04T14:17:22.973Z,47.24
2022-10-04T14:20:07.305Z,46.06
2022-10-04T14:23:00.775Z,45.53
2022-10-04T14:25:49.812Z,46.29
2022-10-04T14:28:38.672Z,45.90
2022-10-04T14:31:22.067Z,46.51
2022-10-04T14:34:06.481Z,48.31
2022-10-04T14:36:51.217Z,49.45
2022-10-04T14:39:40.985Z,49.05
2022-10-04T14:42:19.991Z,48.98
2022-10-04T14:45:05.643Z,47.59
2022-10-04T14:47:50.580Z,48.43
2022-10-04T14:50:26.190Z,46.16
2022-10-04T14:53:06.310Z,45.77
2022-10-04T14:55:50.813Z,46.29
2022-10-04T14:58:26.504Z,47.67
2022-10-04T15:01:07.653Z,48.04
2022-10-04T15:03:42.407Z,47.55
2022-10-04T15:06:23.883Z,47.21
2022-10-04T15:09:08.528Z,46.94
2022-10-04T15:11:41.615Z,46.95
2022-10-04T15:14:35.869Z,47.32
2022-10-04T15:17:08.697Z,47.23
2022-10-04T15:19:54.011Z,47.00
2022-10-04T15:22:27.784Z,47.17
2022-10-04T15:24:59.744Z,47.46
2022-10-04T15:27:51.828Z,47.08
2022-10-04T15:30:36.010Z,47.62
2022-10-04T15:33:18.322Z,48.19
2022-10-04T15:36:09.791Z,48.39
2022-10-04T15:38:45.835Z,49.20
2022-10-04T15:41:19.107Z,49.90
2022-10-04T15:44:12.256Z,51.04
2022-10-04T15:46:41.514Z,52.30
2022-10-04T15:49:31.413Z,53.53
2022-10-04T15:52:10.774Z,54.96
2022-10-04T15:55:11.559Z,56.26
2022-10-04T15:57:54.379Z,57.73
2022-10-04T16:00:27.120Z,58.95
2022-10-04T16:03:00.290Z,59.93
2022-10-04T16:05:39.660Z,60.77
2022-10-04T16:08:42.112Z,61.36
2022-10-04T16:11:25.329Z,61.25
2022-10-04T16:14:16.136Z,61.61
2022-10-04T16:17:03.911Z,66.22
2022-10-04T16:19:49.853Z,63.76
2022-10-04T16:22:28.378Z,58.49
2022-10-04T16:25:00.638Z,57.09
2022-10-04T16:27:54.150Z,58.89
2022-10-04T16:30:29.269Z,60.42
2022-10-04T16:33:06.455Z,63.11
2022-10-04T16:35:39.392Z,62.95
2022-10-04T16:38:16.541Z,58.40
2022-10-04T16:41:09.568Z,58.64
2022-10-04T16:43:48.953Z,61.17
2022-10-04T16:46:27.203Z,64.26
2022-10-04T16:48:59.208Z,62.05
2022-10-04T16:51:39.249Z,58.00
2022-10-04T16:54:18.799Z,59.57
2022-10-04T16:57:06.901Z,61.74
2022-10-04T16:59:48.069Z,65.39
2022-10-04T17:02:32.426Z,63.02
2022-10-04T17:05:18.117Z,61.20
2022-10-04T17:07:59.431Z,56.93
2022-10-04T17:10:35.801Z,58.65
2022-10-04T17:13:16.249Z,62.92
2022-10-04T17:15:49.902Z,64.30
2022-10-04T17:18:26.383Z,63.52
2022-10-04T17:20:58.862Z,61.95
2022-10-04T17:23:46.079Z,60.60
2022-10-04T17:26:22.625Z,57.05
2022-10-04T17:28:57.696Z,58.58
2022-10-04T17:31:35.128Z,59.84
2022-10-04T17:34:10.768Z,66.40
2022-10-04T17:36:43.994Z,64.45
2022-10-04T17:39:22.696Z,63.33
2022-10-04T17:42:01.926Z,61.90
2022-10-04T17:44:40.175Z,60.14
2022-10-04T17:47:15.195Z,58.06
2022-10-04T17:50:10.237Z,59.94
2022-10-04T17:53:02.387Z,60.41
2022-10-04T17:55:44.250Z,66.64
2022-10-04T17:58:16.333Z,65.74
2022-10-04T18:00:57.031Z,61.95
2022-10-04T18:03:32.973Z,59.19
2022-10-04T18:06:12.524Z,58.44
2022-10-04T18:08:47.952Z,62.02
2022-10-04T18:11:22.281Z,65.69
2022-10-04T18:14:03.309Z,64.61
2022-10-04T18:16:43.623Z,63.85
2022-10-04T18:19:27.765Z,62.46
2022-10-04T18:22:06.597Z,59.70
2022-10-04T18:24:40.934Z,58.71
2022-10-04T18:27:22.849Z,62.64
2022-10-04T18:30:15.272Z,64.03
2022-10-04T18:32:52.790Z,61.49
2022-10-04T18:35:30.284Z,61.60
2022-10-04T18:38:21.401Z,59.39
2022-10-04T18:40:58.922Z,59.73
2022-10-04T18:43:32.914Z,63.98
2022-10-04T18:46:11.985Z,64.59
2022-10-04T18:49:03.937Z,63.96
2022-10-04T18:51:48.816Z,62.20
2022-10-04T18:57:17.101Z,60.58
2022-10-04T19:00:09.927Z,59.03
2022-10-04T19:02:45.316Z,60.09
2022-10-04T19:05:24.414Z,64.68
2022-10-04T19:08:07.919Z,64.95
2022-10-04T19:10:46.366Z,62.39
2022-10-04T19:13:33.950Z,61.75
2022-10-04T19:16:16.130Z,61.46
2022-10-04T19:18:54.515Z,60.78
2022-10-04T19:21:27.540Z,59.81
2022-10-04T19:24:13.281Z,58.12
2022-10-04T19:26:46.130Z,59.98
2022-10-04T19:29:22.991Z,64.49
2022-10-04T19:31:57.005Z,65.26
2022-10-04T19:34:33.967Z,62.76
2022-10-04T19:37:09.263Z,60.99
2022-10-04T19:39:43.720Z,59.98
2022-10-04T19:42:15.748Z,57.94
2022-10-04T19:45:03.305Z,58.41
2022-10-04T19:47:41.543Z,62.19
2022-10-04T19:50:18.846Z,66.03
2022-10-04T19:52:54.625Z,66.18
2022-10-04T19:55:29.980Z,64.87
2022-10-04T19:58:10.098Z,60.86
2022-10-04T20:00:41.198Z,59.14
2022-10-04T20:03:13.557Z,60.29
2022-10-04T20:05:52.689Z,65.03
2022-10-04T20:08:37.015Z,66.70
2022-10-04T20:11:16.128Z,63.89
2022-10-04T20:13:46.977Z,62.39
2022-10-04T20:16:38.570Z,59.71
2022-10-04T20:19:19.709Z,60.21
2022-10-04T20:21:51.312Z,62.52
2022-10-04T20:24:41.915Z,67.89
2022-10-04T20:27:37.979Z,66.75
2022-10-04T20:30:18.811Z,64.89
2022-10-04T20:32:56.475Z,63.20
2022-10-04T20:35:43.990Z,62.21
2022-10-04T20:38:32.281Z,62.41
2022-10-04T20:41:03.233Z,61.74
2022-10-04T20:43:54.679Z,60.81
2022-10-04T20:46:25.737Z,60.25
2022-10-04T20:48:56.882Z,59.45
2022-10-04T20:51:30.279Z,58.00
2022-10-04T20:54:01.925Z,60.07
2022-10-04T20:56:33.445Z,63.44
2022-10-04T20:59:05.727Z,66.81
2022-10-04T21:01:46.003Z,64.58
2022-10-04T21:04:18.771Z,63.75
2022-10-04T21:06:55.628Z,62.39
2022-10-04T21:09:27.585Z,61.60
2022-10-04T21:11:58.415Z,61.21
2022-10-04T21:14:30.008Z,61.04
2022-10-04T21:17:02.873Z,60.42
2022-10-04T21:19:54.069Z,59.39
2022-10-04T21:22:34.541Z,63.15
2022-10-04T21:25:07.553Z,64.64
2022-10-04T21:27:38.966Z,63.12
2022-10-04T21:30:15.231Z,62.29
2022-10-04T21:32:45.549Z,60.89
2022-10-04T21:35:17.206Z,61.12
2022-10-04T21:37:47.692Z,60.79
2022-10-04T21:40:18.742Z,60.85
2022-10-04T21:42:49.097Z,60.47
2022-10-04T21:45:19.945Z,59.90
2022-10-04T21:47:50.266Z,59.03
2022-10-04T21:50:21.705Z,60.14
2022-10-04T21:52:52.025Z,65.05
2022-10-04T21:55:22.871Z,64.98
2022-10-04T21:57:53.181Z,62.98
2022-10-04T22:00:24.604Z,61.55
2022-10-04T22:02:54.893Z,61.00
2022-10-04T22:05:25.658Z,61.06
2022-10-04T22:07:55.932Z,61.01
2022-10-04T22:10:26.783Z,60.51
2022-10-04T22:12:57.463Z,59.58
2022-10-04T22:15:29.312Z,58.10
2022-10-04T22:17:59.825Z,61.52
2022-10-04T22:20:30.840Z,65.35
2022-10-04T22:23:15.389Z,64.38
2022-10-04T22:25:46.615Z,62.98
2022-10-04T22:28:20.478Z,61.91
2022-10-04T22:30:52.468Z,61.61
2022-10-04T22:33:28.485Z,60.83
2022-10-04T22:36:00.636Z,59.85
2022-10-04T22:38:31.548Z,59.81
2022-10-04T22:41:02.951Z,59.64
2022-10-04T22:43:33.336Z,58.35
2022-10-04T22:46:04.425Z,60.00
2022-10-04T22:48:35.097Z,62.97
2022-10-04T22:51:06.254Z,67.20
2022-10-04T22:53:36.958Z,65.37
2022-10-04T22:56:08.346Z,62.86
2022-10-04T22:58:38.906Z,61.26
2022-10-04T23:01:14.211Z,60.96
2022-10-04T23:03:46.262Z,60.03
2022-10-04T23:06:17.487Z,59.62
2022-10-04T23:08:47.957Z,58.22
2022-10-04T23:11:18.650Z,60.74
2022-10-04T23:13:48.969Z,65.12
2022-10-04T23:16:21.050Z,64.77
2022-10-04T23:18:51.847Z,63.77
2022-10-04T23:21:24.047Z,63.02
2022-10-04T23:23:54.777Z,62.12
2022-10-04T23:26:28.356Z,61.12
2022-10-04T23:28:56.975Z,61.46
2022-10-04T23:31:28.309Z,61.26
2022-10-04T23:33:59.258Z,61.04
2022-10-04T23:36:29.989Z,60.96
2022-10-04T23:39:02.711Z,60.32
2022-10-04T23:41:33.137Z,60.62
2022-10-04T23:44:04.349Z,60.11
2022-10-04T23:46:35.054Z,59.47
2022-10-04T23:49:06.133Z,57.93
2022-10-04T23:51:37.037Z,58.22
2022-10-04T23:54:11.767Z,61.27
2022-10-04T23:56:43.222Z,66.53
2022-10-04T23:59:17.345Z,67.09
