createdAt,value
2022-08-05T00:00:35.113Z,0.00
2022-08-05T00:01:36.534Z,0.00
2022-08-05T00:02:35.445Z,0.00
2022-08-05T00:03:34.549Z,0.00
2022-08-05T00:04:34.797Z,0.00
2022-08-05T00:06:04.801Z,0.00
2022-08-05T00:06:36.317Z,0.00
2022-08-05T00:07:59.887Z,0.00
2022-08-05T00:08:36.592Z,0.00
2022-08-05T00:09:35.772Z,0.00
2022-08-05T00:10:35.975Z,0.00
2022-08-05T00:11:48.534Z,0.00
2022-08-05T00:12:56.233Z,0.00
2022-08-05T00:13:39.478Z,0.00
2022-08-05T00:14:36.723Z,0.00
2022-08-05T00:15:55.374Z,0.00
2022-08-05T00:16:52.398Z,0.00
2022-08-05T00:17:38.230Z,0.00
2022-08-05T00:18:37.901Z,0.00
2022-08-05T00:19:45.709Z,0.00
2022-08-05T00:20:38.714Z,0.00
2022-08-05T00:21:37.984Z,0.00
2022-08-05T00:22:38.181Z,0.00
2022-08-05T00:23:46.060Z,0.00
2022-08-05T00:24:42.639Z,0.00
2022-08-05T00:25:45.862Z,0.00
2022-08-05T00:26:46.722Z,0.00
2022-08-05T00:27:42.789Z,0.00
2022-08-05T00:28:39.222Z,0.00
2022-08-05T00:29:39.433Z,0.00
2022-08-05T00:30:39.634Z,0.00
2022-08-05T00:31:53.190Z,0.00
2022-08-05T00:32:41.022Z,0.00
2022-08-05T00:34:56.799Z,0.00
2022-08-05T00:34:57.050Z,0.00
2022-08-05T00:35:47.843Z,0.00
2022-08-05T00:37:13.061Z,0.00
2022-08-05T00:37:52.877Z,0.00
2022-08-05T00:38:42.203Z,0.00
2022-08-05T00:39:57.092Z,0.00
2022-08-05T00:40:46.589Z,0.00
2022-08-05T00:41:55.445Z,0.00
2022-08-05T00:42:42.975Z,0.00
2022-08-05T00:43:47.133Z,0.00
2022-08-05T00:44:43.290Z,0.00
2022-08-05T00:45:43.646Z,0.00
2022-08-05T00:46:43.739Z,0.00
2022-08-05T00:47:56.494Z,0.00
2022-08-05T00:48:50.761Z,0.00
2022-08-05T00:49:51.020Z,0.00
2022-08-05T00:50:46.126Z,0.00
2022-08-05T00:51:50.978Z,0.00
2022-08-05T00:52:45.543Z,0.00
2022-08-05T00:54:01.218Z,0.00
2022-08-05T00:54:45.164Z,0.00
2022-08-05T00:55:44.370Z,0.00
2022-08-05T00:56:51.278Z,0.00
2022-08-05T00:57:57.868Z,0.00
2022-08-05T00:58:45.859Z,0.00
2022-08-05T00:59:45.093Z,0.00
2022-08-05T01:00:45.387Z,0.00
2022-08-05T01:01:48.695Z,0.00
2022-08-05T01:02:45.704Z,0.00
2022-08-05T01:03:45.915Z,0.00
2022-08-05T01:04:46.124Z,0.00
2022-08-05T01:05:46.284Z,0.00
2022-08-05T01:06:47.897Z,0.00
2022-08-05T01:08:30.393Z,0.00
2022-08-05T01:08:47.899Z,0.00
2022-08-05T01:09:47.110Z,0.00
2022-08-05T01:10:52.229Z,0.00
2022-08-05T01:11:47.443Z,0.00
2022-08-05T01:13:05.242Z,0.00
2022-08-05T01:13:58.316Z,0.00
2022-08-05T01:14:48.886Z,0.00
2022-08-05T01:15:48.149Z,0.00
2022-08-05T01:16:48.256Z,0.00
2022-08-05T01:17:53.727Z,0.00
2022-08-05T01:18:50.932Z,0.00
2022-08-05T01:20:00.755Z,0.00
2022-08-05T01:20:50.039Z,0.00
2022-08-05T01:21:50.785Z,0.00
2022-08-05T01:22:49.739Z,0.00
2022-08-05T01:23:53.011Z,0.00
2022-08-05T01:24:49.861Z,0.00
2022-08-05T01:25:53.279Z,0.00
2022-08-05T01:26:50.234Z,0.00
2022-08-05T01:27:55.125Z,0.00
2022-08-05T01:28:51.654Z,0.00
2022-08-05T01:29:51.810Z,0.00
2022-08-05T01:30:53.710Z,0.00
2022-08-05T01:31:51.297Z,0.00
2022-08-05T01:32:51.489Z,0.00
2022-08-05T01:33:53.545Z,0.00
2022-08-05T01:34:51.883Z,0.00
2022-08-05T01:35:53.427Z,0.00
2022-08-05T01:36:52.253Z,0.00
2022-08-05T01:37:52.466Z,0.00
2022-08-05T01:38:52.679Z,0.00
2022-08-05T01:39:52.811Z,0.00
2022-08-05T01:40:53.051Z,0.00
2022-08-05T01:41:53.239Z,0.00
2022-08-05T01:42:53.422Z,0.00
2022-08-05T01:43:53.617Z,0.00
2022-08-05T01:44:54.569Z,0.00
2022-08-05T01:45:55.273Z,0.00
2022-08-05T01:46:54.211Z,0.00
2022-08-05T01:47:55.522Z,0.00
2022-08-05T01:48:54.614Z,0.00
2022-08-05T01:50:01.704Z,0.00
2022-08-05T01:50:55.976Z,0.00
2022-08-05T01:51:55.186Z,0.00
2022-08-05T01:52:55.384Z,0.00
2022-08-05T01:53:58.736Z,0.00
2022-08-05T01:54:55.781Z,0.00
2022-08-05T01:55:55.984Z,0.00
2022-08-05T01:58:11.073Z,0.00
2022-08-05T01:58:11.257Z,0.00
2022-08-05T01:58:57.514Z,0.00
2022-08-05T01:59:56.722Z,0.00
2022-08-05T02:00:56.952Z,0.00
2022-08-05T02:01:57.758Z,0.00
2022-08-05T02:02:57.375Z,0.00
2022-08-05T02:03:57.638Z,0.00
2022-08-05T02:04:57.834Z,0.00
2022-08-05T02:06:00.871Z,0.00
2022-08-05T02:06:58.220Z,0.00
2022-08-05T02:08:01.305Z,0.00
2022-08-05T02:08:59.349Z,0.00
2022-08-05T02:09:58.922Z,0.00
2022-08-05T02:10:59.165Z,0.00
2022-08-05T02:11:59.376Z,0.00
2022-08-05T02:12:59.588Z,0.00
2022-08-05T02:13:59.807Z,0.00
2022-08-05T02:15:00.011Z,0.00
2022-08-05T02:16:00.238Z,0.00
2022-08-05T02:17:00.443Z,0.00
2022-08-05T02:18:28.451Z,0.00
2022-08-05T02:19:01.803Z,0.00
2022-08-05T02:20:01.954Z,0.00
2022-08-05T02:21:01.165Z,0.00
2022-08-05T02:22:01.377Z,0.00
2022-08-05T02:23:01.619Z,0.00
2022-08-05T02:24:01.797Z,0.00
2022-08-05T02:25:02.034Z,0.00
2022-08-05T02:26:02.168Z,0.00
2022-08-05T02:27:10.280Z,0.00
2022-08-05T02:28:08.864Z,0.00
2022-08-05T02:29:04.019Z,0.00
2022-08-05T02:30:03.062Z,0.00
2022-08-05T02:31:04.130Z,0.00
2022-08-05T02:32:04.695Z,0.00
2022-08-05T02:33:03.726Z,0.00
2022-08-05T02:34:03.928Z,0.00
2022-08-05T02:35:09.602Z,0.00
2022-08-05T02:36:05.412Z,0.00
2022-08-05T02:37:04.622Z,0.00
2022-08-05T02:38:04.840Z,0.00
2022-08-05T02:39:05.078Z,0.00
2022-08-05T02:40:05.222Z,0.00
2022-08-05T02:41:14.448Z,0.00
2022-08-05T02:42:06.643Z,0.00
2022-08-05T02:43:07.154Z,0.00
2022-08-05T02:44:13.021Z,0.00
2022-08-05T02:45:07.172Z,0.00
2022-08-05T02:46:06.383Z,0.00
2022-08-05T02:47:06.606Z,0.00
2022-08-05T02:48:12.328Z,0.00
2022-08-05T02:49:11.078Z,0.00
2022-08-05T02:50:07.270Z,0.00
2022-08-05T02:51:07.372Z,0.00
2022-08-05T02:52:07.804Z,0.00
2022-08-05T02:53:11.776Z,0.00
2022-08-05T02:54:08.972Z,4.00
2022-08-05T02:55:10.951Z,4.00
2022-08-05T02:56:08.381Z,0.00
2022-08-05T02:57:10.247Z,0.00
2022-08-05T02:58:13.235Z,4.00
2022-08-05T02:59:09.068Z,4.00
2022-08-05T03:00:09.273Z,4.00
2022-08-05T03:01:09.605Z,4.00
2022-08-05T03:02:09.761Z,4.00
2022-08-05T03:03:10.527Z,4.00
2022-08-05T03:04:14.052Z,4.00
2022-08-05T03:05:10.467Z,4.00
2022-08-05T03:06:56.649Z,8.00
2022-08-05T03:07:17.603Z,8.00
2022-08-05T03:08:12.414Z,12.00
2022-08-05T03:09:11.298Z,8.00
2022-08-05T03:10:13.400Z,12.00
2022-08-05T03:11:57.028Z,12.00
2022-08-05T03:12:12.922Z,12.00
2022-08-05T03:13:16.705Z,20.00
2022-08-05T03:14:13.394Z,20.00
2022-08-05T03:15:12.644Z,24.00
2022-08-05T03:16:12.842Z,28.00
2022-08-05T03:17:13.083Z,28.00
2022-08-05T03:18:13.295Z,36.00
2022-08-05T03:19:20.375Z,36.00
2022-08-05T03:20:14.695Z,44.00
2022-08-05T03:21:13.953Z,48.00
2022-08-05T03:22:16.752Z,56.00
2022-08-05T03:23:14.469Z,64.00
2022-08-05T03:24:14.721Z,72.00
2022-08-05T03:25:32.657Z,76.00
2022-08-05T03:26:31.700Z,84.00
2022-08-05T03:27:16.290Z,96.00
2022-08-05T03:28:18.831Z,104.00
2022-08-05T03:29:17.275Z,112.00
2022-08-05T03:30:33.319Z,124.00
2022-08-05T03:31:25.851Z,128.00
2022-08-05T03:32:17.235Z,144.00
2022-08-05T03:33:16.507Z,148.00
2022-08-05T03:34:16.718Z,164.00
2022-08-05T03:35:16.945Z,172.00
2022-08-05T03:36:17.105Z,184.00
2022-08-05T03:37:18.301Z,200.00
2022-08-05T03:38:17.484Z,212.00
2022-08-05T03:39:20.341Z,224.00
2022-08-05T03:40:24.375Z,236.00
2022-08-05T03:41:19.306Z,252.00
2022-08-05T03:42:18.506Z,264.00
2022-08-05T03:44:09.597Z,280.00
2022-08-05T03:44:20.222Z,300.00
2022-08-05T03:45:22.561Z,316.00
2022-08-05T03:46:19.277Z,320.00
2022-08-05T03:47:19.522Z,332.00
2022-08-05T03:48:21.894Z,348.00
2022-08-05T03:49:19.932Z,364.00
2022-08-05T03:50:20.107Z,376.00
2022-08-05T03:52:36.872Z,396.00
2022-08-05T03:52:38.087Z,384.00
2022-08-05T03:55:53.611Z,412.00
2022-08-05T03:55:53.956Z,428.00
2022-08-05T03:56:05.518Z,448.00
2022-08-05T03:56:33.145Z,464.00
2022-08-05T03:57:22.572Z,484.00
2022-08-05T03:58:22.730Z,508.00
2022-08-05T03:59:23.009Z,536.00
2022-08-05T04:00:22.193Z,560.00
2022-08-05T04:01:22.424Z,588.00
2022-08-05T04:02:38.615Z,616.00
2022-08-05T04:03:28.488Z,640.00
2022-08-05T04:04:26.528Z,672.00
2022-08-05T04:05:23.225Z,700.00
2022-08-05T04:06:23.286Z,732.00
2022-08-05T04:07:24.923Z,764.00
2022-08-05T04:08:35.184Z,800.00
2022-08-05T04:09:26.347Z,836.00
2022-08-05T04:10:24.107Z,872.00
2022-08-05T04:11:24.384Z,912.00
2022-08-05T04:12:25.545Z,956.00
2022-08-05T04:13:24.769Z,1000.00
2022-08-05T04:14:30.421Z,1060.00
2022-08-05T04:15:26.113Z,1124.00
2022-08-05T04:16:32.488Z,1176.00
2022-08-05T04:17:26.670Z,1208.00
2022-08-05T04:18:26.915Z,1228.00
2022-08-05T04:19:26.124Z,1244.00
2022-08-05T04:20:26.318Z,1280.00
2022-08-05T04:22:08.748Z,1328.00
2022-08-05T04:22:27.706Z,1392.00
2022-08-05T04:24:06.045Z,1436.00
2022-08-05T04:24:28.095Z,1488.00
2022-08-05T04:25:56.737Z,1536.00
2022-08-05T04:26:32.522Z,1592.00
2022-08-05T04:27:28.178Z,1656.00
2022-08-05T04:28:30.779Z,1744.00
2022-08-05T04:29:28.095Z,1832.00
2022-08-05T04:30:28.273Z,1892.00
2022-08-05T04:31:34.790Z,1952.00
2022-08-05T04:32:31.213Z,2012.00
2022-08-05T04:33:54.561Z,2056.00
2022-08-05T04:34:32.576Z,2104.00
2022-08-05T04:36:11.255Z,2164.00
2022-08-05T04:36:49.808Z,2244.00
2022-08-05T04:38:01.125Z,2340.00
2022-08-05T04:38:39.498Z,2428.00
2022-08-05T04:39:31.316Z,2516.00
2022-08-05T04:40:30.281Z,2584.00
2022-08-05T04:41:37.089Z,2652.00
2022-08-05T04:42:31.656Z,2712.00
2022-08-05T04:43:30.860Z,2808.00
2022-08-05T04:44:31.089Z,2916.00
2022-08-05T04:45:48.482Z,3032.00
2022-08-05T04:46:32.455Z,3132.00
2022-08-05T04:47:38.448Z,3216.00
2022-08-05T04:48:32.826Z,3276.00
2022-08-05T04:50:02.188Z,3320.00
2022-08-05T04:50:37.193Z,3348.00
2022-08-05T04:51:32.406Z,3384.00
2022-08-05T04:52:34.105Z,3396.00
2022-08-05T04:53:33.675Z,3392.00
2022-08-05T04:54:32.976Z,3420.00
2022-08-05T04:55:39.821Z,3476.00
2022-08-05T04:56:37.002Z,3520.00
2022-08-05T04:57:37.163Z,3556.00
2022-08-05T04:58:33.787Z,3568.00
2022-08-05T04:59:38.861Z,3608.00
2022-08-05T05:00:35.145Z,3640.00
2022-08-05T05:02:06.057Z,3668.00
2022-08-05T05:02:41.853Z,3680.00
2022-08-05T05:03:41.828Z,3692.00
2022-08-05T05:04:35.787Z,3712.00
2022-08-05T05:05:34.952Z,3716.00
2022-08-05T05:06:40.929Z,3704.00
2022-08-05T05:07:36.714Z,3672.00
2022-08-05T05:08:36.430Z,3652.00
2022-08-05T05:09:37.494Z,3700.00
2022-08-05T05:10:35.847Z,3784.00
2022-08-05T05:11:41.578Z,3836.00
2022-08-05T05:12:37.222Z,3856.00
2022-08-05T05:13:43.527Z,3816.00
2022-08-05T05:14:37.583Z,3772.00
2022-08-05T05:15:57.396Z,3732.00
2022-08-05T05:16:37.934Z,3696.00
2022-08-05T05:17:55.521Z,3676.00
2022-08-05T05:18:38.336Z,3672.00
2022-08-05T05:19:47.535Z,3676.00
2022-08-05T05:20:38.695Z,3656.00
2022-08-05T05:21:37.883Z,3620.00
2022-08-05T05:22:40.870Z,3564.00
2022-08-05T05:24:03.975Z,3528.00
2022-08-05T05:24:57.758Z,3524.00
2022-08-05T05:25:41.055Z,3536.00
2022-08-05T05:26:39.713Z,3572.00
2022-08-05T05:27:45.168Z,3672.00
2022-08-05T05:28:42.899Z,3820.00
2022-08-05T05:30:03.347Z,3936.00
2022-08-05T05:30:40.496Z,3976.00
2022-08-05T05:32:12.833Z,4020.00
2022-08-05T05:33:17.143Z,3940.00
2022-08-05T05:34:14.133Z,3784.00
2022-08-05T05:35:13.255Z,3800.00
2022-08-05T05:36:14.648Z,3864.00
2022-08-05T05:37:13.531Z,3936.00
2022-08-05T05:38:14.304Z,3744.00
2022-08-05T05:39:13.930Z,3504.00
2022-08-05T05:40:14.087Z,3348.00
2022-08-05T05:41:14.191Z,3260.00
2022-08-05T05:42:14.341Z,3188.00
2022-08-05T05:43:14.530Z,3244.00
2022-08-05T05:44:36.870Z,3420.00
2022-08-05T05:45:15.771Z,3576.00
2022-08-05T05:46:17.685Z,3716.00
2022-08-05T05:47:21.619Z,3716.00
2022-08-05T05:48:16.321Z,3508.00
2022-08-05T05:49:22.988Z,3288.00
2022-08-05T05:50:16.481Z,3124.00
2022-08-05T05:51:16.165Z,2924.00
2022-08-05T05:52:26.484Z,2748.00
2022-08-05T05:53:21.350Z,2580.00
2022-08-05T05:54:17.100Z,2396.00
2022-08-05T05:55:16.241Z,2192.00
2022-08-05T05:56:16.410Z,2016.00
2022-08-05T05:57:19.237Z,1912.00
2022-08-05T05:58:16.649Z,1912.00
2022-08-05T05:59:16.827Z,2088.00
2022-08-05T06:00:16.989Z,2344.00
2022-08-05T06:01:17.151Z,2628.00
2022-08-05T06:02:32.337Z,3004.00
2022-08-05T06:03:40.868Z,3464.00
2022-08-05T06:04:18.615Z,3944.00
2022-08-05T06:05:17.661Z,4360.00
2022-08-05T06:06:17.743Z,4704.00
2022-08-05T06:07:17.941Z,5120.00
2022-08-05T06:08:31.518Z,5592.00
2022-08-05T06:09:27.452Z,5948.00
2022-08-05T06:10:19.376Z,6212.00
2022-08-05T06:11:18.536Z,6280.00
2022-08-05T06:12:18.736Z,6304.00
2022-08-05T06:13:18.867Z,6308.00
2022-08-05T06:14:19.042Z,6400.00
2022-08-05T06:15:23.976Z,6440.00
2022-08-05T06:16:28.926Z,6492.00
2022-08-05T06:17:32.039Z,6540.00
2022-08-05T06:18:20.665Z,6340.00
2022-08-05T06:19:33.915Z,6056.00
2022-08-05T06:20:21.706Z,5700.00
2022-08-05T06:21:19.999Z,5492.00
2022-08-05T06:22:20.167Z,5368.00
2022-08-05T06:23:20.291Z,5336.00
2022-08-05T06:24:25.619Z,5360.00
2022-08-05T06:25:25.119Z,5432.00
2022-08-05T06:26:25.008Z,5556.00
2022-08-05T06:28:10.447Z,5572.00
2022-08-05T06:28:22.175Z,5700.00
2022-08-05T06:29:25.126Z,5904.00
2022-08-05T06:30:22.312Z,6072.00
2022-08-05T06:31:22.291Z,6596.00
2022-08-05T06:32:28.712Z,7020.00
2022-08-05T06:33:33.137Z,7740.00
2022-08-05T06:34:22.809Z,8712.00
2022-08-05T06:36:07.469Z,9360.00
2022-08-05T06:36:26.041Z,9468.00
2022-08-05T06:37:58.038Z,9792.00
2022-08-05T06:38:35.942Z,10140.00
2022-08-05T06:39:26.880Z,10692.00
2022-08-05T06:40:27.955Z,11180.00
2022-08-05T06:41:23.936Z,11412.00
2022-08-05T06:42:23.122Z,11648.00
2022-08-05T06:43:58.328Z,11624.00
2022-08-05T06:44:24.348Z,11744.00
2022-08-05T06:45:44.925Z,11704.00
2022-08-05T06:46:30.430Z,11404.00
2022-08-05T06:48:12.496Z,11052.00
2022-08-05T06:48:50.122Z,11116.00
2022-08-05T06:50:01.759Z,11116.00
2022-08-05T06:50:25.063Z,11228.00
2022-08-05T06:51:30.077Z,11548.00
2022-08-05T06:52:37.427Z,11880.00
2022-08-05T06:53:27.883Z,11760.00
2022-08-05T06:54:25.941Z,11460.00
2022-08-05T06:55:24.822Z,11288.00
2022-08-05T06:56:26.292Z,11084.00
2022-08-05T06:57:57.981Z,10680.00
2022-08-05T06:58:34.733Z,10588.00
2022-08-05T06:59:26.400Z,10840.00
2022-08-05T07:00:25.665Z,11380.00
2022-08-05T07:01:27.671Z,12100.00
2022-08-05T07:02:26.782Z,13244.00
2022-08-05T07:03:32.767Z,13340.00
2022-08-05T07:04:27.038Z,14688.00
2022-08-05T07:05:37.741Z,15104.00
2022-08-05T07:06:28.432Z,15200.00
2022-08-05T07:07:35.482Z,15232.00
2022-08-05T07:08:27.619Z,14944.00
2022-08-05T07:09:26.778Z,13824.00
2022-08-05T07:10:32.209Z,13796.00
2022-08-05T07:11:27.974Z,13568.00
2022-08-05T07:12:27.120Z,13628.00
2022-08-05T07:13:56.622Z,13100.00
2022-08-05T07:14:29.631Z,13096.00
2022-08-05T07:15:34.538Z,11916.00
2022-08-05T07:17:56.611Z,11532.00
2022-08-05T07:18:02.047Z,11564.00
2022-08-05T07:18:30.067Z,12356.00
2022-08-05T07:20:10.579Z,11260.00
2022-08-05T07:20:33.802Z,11292.00
2022-08-05T07:21:29.054Z,11268.00
2022-08-05T07:22:30.020Z,10812.00
2022-08-05T07:23:29.729Z,10300.00
2022-08-05T07:24:28.741Z,9508.00
2022-08-05T07:25:55.707Z,9280.00
2022-08-05T07:26:29.739Z,9536.00
2022-08-05T07:28:00.670Z,9404.00
2022-08-05T07:28:29.981Z,9728.00
2022-08-05T07:30:22.082Z,9892.00
2022-08-05T07:30:32.447Z,10020.00
2022-08-05T07:31:40.746Z,9660.00
2022-08-05T07:32:30.498Z,9348.00
2022-08-05T07:33:36.802Z,8432.00
2022-08-05T07:34:30.785Z,7616.00
2022-08-05T07:36:03.728Z,7032.00
2022-08-05T07:36:31.020Z,6480.00
2022-08-05T07:37:37.625Z,5824.00
2022-08-05T07:38:33.803Z,5388.00
2022-08-05T07:40:04.339Z,5524.00
2022-08-05T07:40:33.253Z,6316.00
2022-08-05T07:42:07.652Z,6780.00
2022-08-05T07:42:33.975Z,6544.00
2022-08-05T07:43:30.861Z,5880.00
2022-08-05T07:44:31.022Z,5464.00
2022-08-05T07:45:56.437Z,5000.00
2022-08-05T07:46:32.329Z,4476.00
2022-08-05T07:47:42.402Z,4288.00
2022-08-05T07:49:02.810Z,4240.00
2022-08-05T07:49:32.744Z,4284.00
2022-08-05T07:50:33.623Z,4208.00
2022-08-05T07:51:37.215Z,3976.00
2022-08-05T07:52:33.097Z,3896.00
2022-08-05T07:53:37.002Z,3560.00
2022-08-05T07:54:41.271Z,3116.00
2022-08-05T07:55:57.196Z,2940.00
2022-08-05T07:57:00.286Z,2796.00
2022-08-05T07:57:52.300Z,2764.00
2022-08-05T07:58:58.644Z,2872.00
2022-08-05T07:59:40.198Z,3140.00
2022-08-05T08:00:34.174Z,3264.00
2022-08-05T08:01:33.366Z,3484.00
2022-08-05T08:03:14.744Z,3464.00
2022-08-05T08:03:44.446Z,3200.00
2022-08-05T08:04:38.076Z,3176.00
2022-08-05T08:05:33.913Z,3380.00
2022-08-05T08:06:35.017Z,3520.00
2022-08-05T08:07:39.668Z,3564.00
2022-08-05T08:08:35.319Z,3580.00
2022-08-05T08:09:34.497Z,3664.00
2022-08-05T08:10:34.667Z,3892.00
2022-08-05T08:11:48.296Z,4100.00
2022-08-05T08:12:49.248Z,4080.00
2022-08-05T08:13:49.255Z,4004.00
2022-08-05T08:14:36.117Z,4052.00
2022-08-05T08:16:33.967Z,4576.00
2022-08-05T08:16:50.092Z,5432.00
2022-08-05T08:17:36.546Z,6460.00
2022-08-05T08:18:35.674Z,7912.00
2022-08-05T08:20:21.308Z,9496.00
2022-08-05T08:21:00.009Z,10628.00
2022-08-05T08:21:37.126Z,11712.00
2022-08-05T08:22:36.262Z,13216.00
2022-08-05T08:24:03.100Z,20992.00
2022-08-05T08:24:51.753Z,8720.00
2022-08-05T08:26:02.817Z,7208.00
2022-08-05T08:26:37.796Z,6464.00
2022-08-05T08:27:44.981Z,5664.00
2022-08-05T08:28:59.213Z,5292.00
2022-08-05T08:30:03.833Z,4548.00
2022-08-05T08:30:47.705Z,3768.00
2022-08-05T08:31:38.341Z,3288.00
2022-08-05T08:32:41.702Z,3108.00
2022-08-05T08:33:38.554Z,3040.00
2022-08-05T08:34:37.846Z,3036.00
2022-08-05T08:35:41.256Z,3108.00
2022-08-05T08:36:52.485Z,3172.00
2022-08-05T08:37:39.305Z,3336.00
2022-08-05T08:38:39.416Z,3400.00
2022-08-05T08:39:38.583Z,3376.00
2022-08-05T08:40:39.716Z,3488.00
2022-08-05T08:41:51.783Z,3552.00
2022-08-05T08:42:50.368Z,3464.00
2022-08-05T08:45:18.094Z,2360.00
2022-08-05T08:45:23.752Z,2864.00
2022-08-05T08:45:40.389Z,2300.00
2022-08-05T08:46:39.548Z,2136.00
2022-08-05T08:48:05.947Z,2108.00
2022-08-05T08:48:59.678Z,2120.00
2022-08-05T08:50:14.573Z,2292.00
2022-08-05T08:51:21.987Z,2564.00
2022-08-05T08:52:04.128Z,2744.00
2022-08-05T08:52:41.385Z,2860.00
2022-08-05T08:53:45.091Z,3032.00
2022-08-05T08:54:42.266Z,3256.00
2022-08-05T08:56:03.202Z,3224.00
2022-08-05T08:56:47.899Z,2964.00
2022-08-05T08:57:48.403Z,2912.00
2022-08-05T08:58:44.649Z,2812.00
2022-08-05T08:59:47.053Z,2828.00
2022-08-05T09:00:42.672Z,3092.00
2022-08-05T09:01:42.725Z,3620.00
2022-08-05T09:02:41.898Z,4372.00
2022-08-05T09:03:45.353Z,5188.00
2022-08-05T09:04:58.435Z,5944.00
2022-08-05T09:06:09.234Z,6592.00
2022-08-05T09:06:43.507Z,7188.00
2022-08-05T09:07:57.459Z,7760.00
2022-08-05T09:08:43.736Z,6984.00
2022-08-05T09:09:42.866Z,5740.00
2022-08-05T09:10:43.009Z,5400.00
2022-08-05T09:11:50.854Z,5420.00
2022-08-05T09:12:44.287Z,5784.00
2022-08-05T09:14:01.233Z,6100.00
2022-08-05T09:14:58.480Z,6664.00
2022-08-05T09:15:44.666Z,7104.00
2022-08-05T09:16:48.598Z,7576.00
2022-08-05T09:17:49.583Z,8096.00
2022-08-05T09:18:45.060Z,8316.00
2022-08-05T09:20:01.541Z,8780.00
2022-08-05T09:20:45.352Z,9684.00
2022-08-05T09:22:18.489Z,10944.00
2022-08-05T09:22:51.695Z,13048.00
2022-08-05T09:23:45.888Z,15488.00
2022-08-05T09:24:45.058Z,20448.00
2022-08-05T09:26:01.795Z,16832.00
2022-08-05T09:26:46.335Z,15872.00
2022-08-05T09:28:04.744Z,16992.00
2022-08-05T09:28:46.566Z,16064.00
2022-08-05T09:29:48.043Z,16160.00
2022-08-05T09:30:52.884Z,13488.00
2022-08-05T09:32:41.003Z,11568.00
2022-08-05T09:32:48.806Z,10164.00
2022-08-05T09:33:46.239Z,9672.00
2022-08-05T09:34:46.335Z,9584.00
2022-08-05T09:35:46.510Z,9900.00
2022-08-05T09:36:55.615Z,10072.00
2022-08-05T09:38:16.366Z,9828.00
2022-08-05T09:38:47.871Z,8564.00
2022-08-05T09:39:52.342Z,7824.00
2022-08-05T09:40:52.721Z,8656.00
2022-08-05T09:41:56.126Z,8460.00
2022-08-05T09:42:48.481Z,6936.00
2022-08-05T09:43:49.439Z,5600.00
2022-08-05T09:44:50.415Z,4492.00
2022-08-05T09:46:06.225Z,3696.00
2022-08-05T09:46:53.495Z,3180.00
2022-08-05T09:47:56.576Z,3032.00
2022-08-05T09:48:55.430Z,3140.00
2022-08-05T09:50:00.823Z,3272.00
2022-08-05T09:50:49.229Z,3384.00
2022-08-05T09:51:49.583Z,3408.00
2022-08-05T09:52:52.788Z,3348.00
2022-08-05T09:53:54.733Z,3004.00
2022-08-05T09:54:49.801Z,2592.00
2022-08-05T09:55:56.774Z,2376.00
2022-08-05T09:56:52.373Z,2412.00
2022-08-05T09:57:49.272Z,2340.00
2022-08-05T09:58:50.407Z,2420.00
2022-08-05T09:59:49.585Z,2708.00
2022-08-05T10:00:49.671Z,2960.00
2022-08-05T10:01:57.841Z,3296.00
2022-08-05T10:02:50.990Z,3792.00
2022-08-05T10:03:58.793Z,4232.00
2022-08-05T10:04:51.270Z,4496.00
2022-08-05T10:05:50.427Z,4924.00
2022-08-05T10:06:58.720Z,4960.00
2022-08-05T10:08:35.113Z,4636.00
2022-08-05T10:08:53.911Z,4548.00
2022-08-05T10:10:13.806Z,4400.00
2022-08-05T10:10:54.099Z,4580.00
2022-08-05T10:11:51.305Z,4676.00
2022-08-05T10:12:51.478Z,5020.00
2022-08-05T10:13:54.617Z,5872.00
2022-08-05T10:14:54.391Z,5500.00
2022-08-05T10:15:51.991Z,5580.00
2022-08-05T10:16:52.988Z,5532.00
2022-08-05T10:17:56.866Z,7152.00
2022-08-05T10:18:53.470Z,7496.00
2022-08-05T10:20:04.181Z,7884.00
2022-08-05T10:20:53.750Z,9208.00
2022-08-05T10:21:52.915Z,9640.00
2022-08-05T10:22:53.091Z,7884.00
2022-08-05T10:23:59.987Z,5792.00
2022-08-05T10:24:54.360Z,4616.00
2022-08-05T10:25:53.521Z,4224.00
2022-08-05T10:26:53.736Z,4076.00
2022-08-05T10:28:16.789Z,3660.00
2022-08-05T10:28:56.545Z,3304.00
2022-08-05T10:30:06.403Z,3192.00
2022-08-05T10:32:53.603Z,2804.00
2022-08-05T10:32:54.721Z,2964.00
2022-08-05T10:33:01.214Z,2840.00
2022-08-05T10:33:55.579Z,2928.00
2022-08-05T10:34:54.753Z,3076.00
2022-08-05T10:35:59.891Z,2988.00
2022-08-05T10:36:56.008Z,2848.00
2022-08-05T10:37:55.177Z,2780.00
2022-08-05T10:38:55.418Z,2800.00
2022-08-05T10:40:03.911Z,2900.00
2022-08-05T10:40:58.215Z,3100.00
2022-08-05T10:42:00.565Z,3248.00
2022-08-05T10:42:57.006Z,3500.00
2022-08-05T10:43:56.191Z,3820.00
2022-08-05T10:44:56.352Z,4284.00
2022-08-05T10:45:56.547Z,4800.00
2022-08-05T10:46:57.679Z,5256.00
2022-08-05T10:48:31.550Z,5660.00
2022-08-05T10:49:01.522Z,6540.00
2022-08-05T10:50:20.668Z,9016.00
2022-08-05T10:50:58.304Z,10228.00
2022-08-05T10:52:00.527Z,9512.00
2022-08-05T10:52:58.955Z,8728.00
2022-08-05T10:53:58.518Z,8040.00
2022-08-05T10:54:58.021Z,7336.00
2022-08-05T10:56:05.254Z,6852.00
2022-08-05T10:56:59.326Z,6696.00
2022-08-05T10:57:58.494Z,6812.00
2022-08-05T10:58:58.698Z,6872.00
2022-08-05T11:00:02.606Z,6948.00
2022-08-05T11:01:02.687Z,6748.00
2022-08-05T11:02:04.577Z,6652.00
2022-08-05T11:03:24.233Z,6868.00
2022-08-05T11:04:00.326Z,7176.00
2022-08-05T11:04:59.471Z,8112.00
2022-08-05T11:05:59.623Z,9112.00
2022-08-05T11:06:59.753Z,9860.00
2022-08-05T11:08:02.378Z,10940.00
2022-08-05T11:09:01.077Z,12404.00
2022-08-05T11:10:04.069Z,13716.00
2022-08-05T11:11:07.739Z,15808.00
2022-08-05T11:12:01.407Z,17792.00
2022-08-05T11:13:01.351Z,21344.00
2022-08-05T11:14:00.653Z,23264.00
2022-08-05T11:15:01.424Z,31232.00
2022-08-05T11:16:01.930Z,25184.00
2022-08-05T11:17:14.090Z,71392.00
2022-08-05T11:18:03.929Z,77440.00
2022-08-05T11:19:01.384Z,79392.00
2022-08-05T11:20:17.375Z,76480.00
2022-08-05T11:21:02.540Z,64736.00
2022-08-05T11:22:01.667Z,30016.00
2022-08-05T11:23:05.899Z,27168.00
2022-08-05T11:24:14.757Z,46208.00
2022-08-05T11:26:02.960Z,35648.00
2022-08-05T11:26:08.469Z,30400.00
2022-08-05T11:27:03.087Z,84992.00
2022-08-05T11:28:02.131Z,83392.00
2022-08-05T11:29:06.937Z,79040.00
2022-08-05T11:30:03.258Z,80736.00
2022-08-05T11:31:02.339Z,79968.00
2022-08-05T11:32:02.396Z,82144.00
2022-08-05T11:33:02.484Z,79264.00
2022-08-05T11:34:02.522Z,42976.00
2022-08-05T11:35:02.649Z,61984.00
2022-08-05T11:36:08.133Z,30304.00
2022-08-05T11:37:55.151Z,29856.00
2022-08-05T11:38:29.157Z,25184.00
2022-08-05T11:39:03.907Z,48192.00
2022-08-05T11:40:04.620Z,23520.00
2022-08-05T11:41:35.061Z,23552.00
2022-08-05T11:42:04.661Z,39104.00
2022-08-05T11:43:03.115Z,20576.00
2022-08-05T11:44:07.378Z,66496.00
2022-08-05T11:45:05.313Z,41888.00
2022-08-05T11:46:27.153Z,24160.00
2022-08-05T11:47:11.777Z,19520.00
2022-08-05T11:48:04.356Z,18720.00
2022-08-05T11:49:03.415Z,18272.00
2022-08-05T11:50:03.479Z,18304.00
2022-08-05T11:51:03.601Z,19968.00
2022-08-05T11:52:11.314Z,19616.00
2022-08-05T11:53:04.703Z,19552.00
2022-08-05T11:54:04.793Z,20064.00
2022-08-05T11:55:07.409Z,23328.00
2022-08-05T11:56:03.867Z,21824.00
2022-08-05T11:57:08.338Z,21824.00
2022-08-05T11:58:10.116Z,19712.00
2022-08-05T11:59:05.007Z,18688.00
2022-08-05T12:00:05.017Z,17856.00
2022-08-05T12:01:04.587Z,17184.00
2022-08-05T12:02:04.118Z,17088.00
2022-08-05T12:03:04.277Z,16960.00
2022-08-05T12:04:04.287Z,17344.00
2022-08-05T12:05:06.793Z,17984.00
2022-08-05T12:06:06.686Z,16268.00
2022-08-05T12:07:05.346Z,18688.00
2022-08-05T12:08:09.917Z,18560.00
2022-08-05T12:09:05.452Z,17792.00
2022-08-05T12:10:09.223Z,16896.00
2022-08-05T12:11:06.368Z,17600.00
2022-08-05T12:12:04.608Z,17248.00
2022-08-05T12:13:04.673Z,17280.00
2022-08-05T12:14:05.668Z,17312.00
2022-08-05T12:15:04.714Z,16928.00
2022-08-05T12:16:04.734Z,16064.00
2022-08-05T12:18:00.695Z,15088.00
2022-08-05T12:18:10.776Z,13888.00
2022-08-05T12:19:05.759Z,13484.00
2022-08-05T12:20:27.889Z,13300.00
2022-08-05T12:21:05.828Z,13196.00
2022-08-05T12:22:04.883Z,13252.00
2022-08-05T12:23:04.977Z,13452.00
2022-08-05T12:24:06.994Z,13624.00