createdAt,value
2022-11-13T00:00:31.150Z,1025.49
2022-11-13T00:01:31.432Z,1025.46
2022-11-13T00:02:32.644Z,1025.45
2022-11-13T00:03:32.054Z,1025.45
2022-11-13T00:04:32.329Z,1025.42
2022-11-13T00:05:32.598Z,1025.42
2022-11-13T00:06:32.897Z,1025.42
2022-11-13T00:07:33.167Z,1025.43
2022-11-13T00:08:33.464Z,1025.45
2022-11-13T00:09:33.795Z,1025.48
2022-11-13T00:10:34.029Z,1025.49
2022-11-13T00:11:34.309Z,1025.49
2022-11-13T00:12:34.576Z,1025.49
2022-11-13T00:13:34.868Z,1025.50
2022-11-13T00:14:35.163Z,1025.51
2022-11-13T00:15:35.445Z,1025.52
2022-11-13T00:16:35.721Z,1025.49
2022-11-13T00:17:36.007Z,1025.47
2022-11-13T00:18:36.302Z,1025.44
2022-11-13T00:19:36.611Z,1025.47
2022-11-13T00:20:36.898Z,1025.48
2022-11-13T00:21:37.172Z,1025.42
2022-11-13T00:22:37.439Z,1025.45
2022-11-13T00:23:37.731Z,1025.44
2022-11-13T00:24:38.897Z,1025.42
2022-11-13T00:25:38.275Z,1025.43
2022-11-13T00:26:38.532Z,1025.42
2022-11-13T00:27:38.807Z,1025.38
2022-11-13T00:28:39.095Z,1025.42
2022-11-13T00:29:39.357Z,1025.44
2022-11-13T00:30:40.534Z,1025.42
2022-11-13T00:31:39.927Z,1025.42
2022-11-13T00:32:40.174Z,1025.40
2022-11-13T00:34:14.455Z,1025.41
2022-11-13T00:34:47.765Z,1025.39
2022-11-13T00:35:45.884Z,1025.37
2022-11-13T00:36:41.234Z,1025.36
2022-11-13T00:37:41.520Z,1025.33
2022-11-13T00:38:41.824Z,1025.31
2022-11-13T00:39:42.130Z,1025.32
2022-11-13T00:40:42.625Z,1025.26
2022-11-13T00:41:42.702Z,1025.25
2022-11-13T00:42:42.997Z,1025.30
2022-11-13T00:43:43.377Z,1025.27
2022-11-13T00:44:43.544Z,1025.29
2022-11-13T00:45:44.724Z,1025.28
2022-11-13T00:46:44.179Z,1025.34
2022-11-13T00:47:44.394Z,1025.35
2022-11-13T00:48:44.692Z,1025.37
2022-11-13T00:49:44.978Z,1025.34
2022-11-13T00:50:45.243Z,1025.29
2022-11-13T00:51:45.515Z,1025.31
2022-11-13T00:52:45.784Z,1025.28
2022-11-13T00:53:46.078Z,1025.24
2022-11-13T00:54:46.343Z,1025.24
2022-11-13T00:55:46.682Z,1025.25
2022-11-13T00:56:46.835Z,1025.24
2022-11-13T00:57:47.100Z,1025.22
2022-11-13T00:58:47.372Z,1025.20
2022-11-13T00:59:47.652Z,1025.20
2022-11-13T01:00:47.929Z,1025.18
2022-11-13T01:01:48.214Z,1025.11
2022-11-13T01:02:48.494Z,1025.14
2022-11-13T01:03:48.799Z,1025.10
2022-11-13T01:04:49.060Z,1025.13
2022-11-13T01:05:49.379Z,1025.12
2022-11-13T01:06:49.756Z,1025.09
2022-11-13T01:07:49.922Z,1025.12
2022-11-13T01:08:50.208Z,1025.11
2022-11-13T01:09:50.477Z,1025.08
2022-11-13T01:10:53.625Z,1025.07
2022-11-13T01:11:51.031Z,1025.03
2022-11-13T01:12:51.308Z,1025.05
2022-11-13T01:13:51.658Z,1025.04
2022-11-13T01:14:51.804Z,1024.97
2022-11-13T01:15:52.094Z,1024.98
2022-11-13T01:16:52.357Z,1024.96
2022-11-13T01:17:52.635Z,1024.91
2022-11-13T01:18:52.942Z,1024.89
2022-11-13T01:19:53.246Z,1024.92
2022-11-13T01:20:53.516Z,1024.97
2022-11-13T01:21:53.796Z,1024.95
2022-11-13T01:22:54.077Z,1024.93
2022-11-13T01:23:54.366Z,1024.93
2022-11-13T01:25:01.700Z,1024.92
2022-11-13T01:25:54.927Z,1024.97
2022-11-13T01:26:55.195Z,1024.94
2022-11-13T01:27:57.112Z,1024.95
2022-11-13T01:28:55.708Z,1024.93
2022-11-13T01:29:55.981Z,1024.92
2022-11-13T01:30:56.250Z,1024.94
2022-11-13T01:31:56.514Z,1024.95
2022-11-13T01:32:56.832Z,1024.89
2022-11-13T01:33:57.120Z,1024.90
2022-11-13T01:34:57.377Z,1024.96
2022-11-13T01:35:57.685Z,1024.94
2022-11-13T01:36:57.952Z,1024.92
2022-11-13T01:37:58.230Z,1024.88
2022-11-13T01:38:58.515Z,1024.89
2022-11-13T01:39:58.781Z,1024.83
2022-11-13T01:40:59.049Z,1024.88
2022-11-13T01:41:59.303Z,1024.89
2022-11-13T01:42:59.554Z,1024.90
2022-11-13T01:43:59.878Z,1024.89
2022-11-13T01:45:00.155Z,1024.86
2022-11-13T01:46:00.420Z,1024.85
2022-11-13T01:47:00.675Z,1024.82
2022-11-13T01:48:00.932Z,1024.84
2022-11-13T01:49:01.212Z,1024.77
2022-11-13T01:50:01.471Z,1024.81
2022-11-13T01:51:01.729Z,1024.78
2022-11-13T01:52:01.992Z,1024.76
2022-11-13T01:53:02.254Z,1024.77
2022-11-13T01:54:02.522Z,1024.75
2022-11-13T01:55:02.780Z,1024.77
2022-11-13T01:56:03.040Z,1024.75
2022-11-13T01:57:03.312Z,1024.72
2022-11-13T01:58:03.561Z,1024.75
2022-11-13T01:59:03.841Z,1024.72
2022-11-13T02:00:04.117Z,1024.72
2022-11-13T02:01:04.376Z,1024.68
2022-11-13T02:02:04.692Z,1024.70
2022-11-13T02:03:04.861Z,1024.68
2022-11-13T02:04:05.142Z,1024.66
2022-11-13T02:05:05.412Z,1024.68
2022-11-13T02:06:05.656Z,1024.68
2022-11-13T02:07:05.967Z,1024.71
2022-11-13T02:08:06.228Z,1024.69
2022-11-13T02:09:06.521Z,1024.69
2022-11-13T02:10:06.785Z,1024.68
2022-11-13T02:11:07.071Z,1024.65
2022-11-13T02:12:07.330Z,1024.62
2022-11-13T02:13:07.617Z,1024.62
2022-11-13T02:14:07.912Z,1024.62
2022-11-13T02:15:08.172Z,1024.64
2022-11-13T02:16:08.448Z,1024.65
2022-11-13T02:17:08.710Z,1024.62
2022-11-13T02:18:08.974Z,1024.61
2022-11-13T02:19:09.272Z,1024.61
2022-11-13T02:20:09.528Z,1024.63
2022-11-13T02:21:09.795Z,1024.56
2022-11-13T02:22:10.039Z,1024.57
2022-11-13T02:23:10.296Z,1024.58
2022-11-13T02:24:10.578Z,1024.61
2022-11-13T02:25:10.828Z,1024.60
2022-11-13T02:26:11.096Z,1024.62
2022-11-13T02:27:11.346Z,1024.66
2022-11-13T02:28:11.605Z,1024.62
2022-11-13T02:29:11.880Z,1024.59
2022-11-13T02:30:16.144Z,1024.57
2022-11-13T02:31:12.449Z,1024.54
2022-11-13T02:32:12.706Z,1024.52
2022-11-13T02:33:12.969Z,1024.50
2022-11-13T02:34:13.255Z,1024.50
2022-11-13T02:35:13.511Z,1024.50
2022-11-13T02:36:13.763Z,1024.53
2022-11-13T02:37:14.029Z,1024.54
2022-11-13T02:38:14.295Z,1024.52
2022-11-13T02:39:14.587Z,1024.50
2022-11-13T02:40:14.830Z,1024.51
2022-11-13T02:41:15.100Z,1024.50
2022-11-13T02:42:15.353Z,1024.52
2022-11-13T02:43:15.619Z,1024.43
2022-11-13T02:44:15.898Z,1024.43
2022-11-13T02:45:16.145Z,1024.39
2022-11-13T02:46:16.413Z,1024.33
2022-11-13T02:47:16.686Z,1024.35
2022-11-13T02:48:16.951Z,1024.33
2022-11-13T02:49:17.275Z,1024.30
2022-11-13T02:50:17.546Z,1024.29
2022-11-13T02:51:17.820Z,1024.28
2022-11-13T02:52:18.121Z,1024.32
2022-11-13T02:53:18.383Z,1024.25
2022-11-13T02:54:18.653Z,1024.27
2022-11-13T02:55:18.911Z,1024.24
2022-11-13T02:56:19.179Z,1024.20
2022-11-13T02:57:19.467Z,1024.21
2022-11-13T02:58:19.748Z,1024.17
2022-11-13T02:59:20.032Z,1024.20
2022-11-13T03:00:20.285Z,1024.18
2022-11-13T03:01:20.653Z,1024.21
2022-11-13T03:02:20.851Z,1024.15
2022-11-13T03:03:41.067Z,1024.18
2022-11-13T03:04:22.459Z,1024.15
2022-11-13T03:05:21.708Z,1024.10
2022-11-13T03:06:21.974Z,1024.10
2022-11-13T03:07:22.294Z,1024.09
2022-11-13T03:08:22.466Z,1024.06
2022-11-13T03:09:22.733Z,1024.09
2022-11-13T03:10:23.004Z,1024.09
2022-11-13T03:11:23.290Z,1024.12
2022-11-13T03:12:23.530Z,1024.11
2022-11-13T03:13:23.792Z,1024.13
2022-11-13T03:14:24.081Z,1024.11
2022-11-13T03:15:24.345Z,1024.12
2022-11-13T03:16:24.615Z,1024.13
2022-11-13T03:17:24.879Z,1024.10
2022-11-13T03:18:25.335Z,1024.08
2022-11-13T03:19:25.455Z,1024.08
2022-11-13T03:20:25.727Z,1024.09
2022-11-13T03:21:25.988Z,1024.06
2022-11-13T03:22:26.248Z,1024.07
2022-11-13T03:23:26.512Z,1024.03
2022-11-13T03:24:26.806Z,1024.02
2022-11-13T03:25:27.079Z,1024.05
2022-11-13T03:26:27.354Z,1024.01
2022-11-13T03:27:27.611Z,1024.06
2022-11-13T03:28:28.063Z,1024.06
2022-11-13T03:29:28.134Z,1024.02
2022-11-13T03:30:28.472Z,1024.02
2022-11-13T03:31:28.636Z,1024.01
2022-11-13T03:32:28.917Z,1024.01
2022-11-13T03:33:29.195Z,1024.02
2022-11-13T03:34:29.466Z,1024.05
2022-11-13T03:35:32.630Z,1024.04
2022-11-13T03:36:30.994Z,1024.02
2022-11-13T03:37:30.259Z,1024.04
2022-11-13T03:38:30.844Z,1024.01
2022-11-13T03:39:30.791Z,1024.03
2022-11-13T03:40:31.054Z,1023.99
2022-11-13T03:41:31.327Z,1024.06
2022-11-13T03:42:31.589Z,1024.04
2022-11-13T03:43:31.860Z,1024.03
2022-11-13T03:44:32.133Z,1024.03
2022-11-13T03:45:32.376Z,1024.04
2022-11-13T03:46:32.650Z,1024.06
2022-11-13T03:47:32.918Z,1024.10
2022-11-13T03:48:33.186Z,1024.12
2022-11-13T03:49:33.468Z,1024.07
2022-11-13T03:50:33.804Z,1024.11
2022-11-13T03:51:34.067Z,1024.12
2022-11-13T03:52:34.352Z,1024.11
2022-11-13T03:53:34.616Z,1024.12
2022-11-13T03:54:34.901Z,1024.13
2022-11-13T03:55:35.166Z,1024.14
2022-11-13T03:56:35.455Z,1024.13
2022-11-13T03:57:36.689Z,1024.12
2022-11-13T03:58:39.963Z,1024.15
2022-11-13T03:59:36.279Z,1024.13
2022-11-13T04:00:36.542Z,1024.13
2022-11-13T04:01:36.876Z,1024.16
2022-11-13T04:02:37.127Z,1024.14
2022-11-13T04:03:37.396Z,1024.18
2022-11-13T04:04:37.682Z,1024.14
2022-11-13T04:05:37.950Z,1024.17
2022-11-13T04:06:38.215Z,1024.14
2022-11-13T04:07:38.473Z,1024.17
2022-11-13T04:08:38.750Z,1024.13
2022-11-13T04:09:39.011Z,1024.12
2022-11-13T04:10:39.268Z,1024.07
2022-11-13T04:11:39.529Z,1024.08
2022-11-13T04:12:39.795Z,1024.04
2022-11-13T04:13:40.044Z,1024.05
2022-11-13T04:14:40.341Z,1024.01
2022-11-13T04:15:40.601Z,1024.05
2022-11-13T04:16:40.873Z,1024.08
2022-11-13T04:17:41.132Z,1024.04
2022-11-13T04:18:41.390Z,1023.99
2022-11-13T04:19:41.671Z,1023.97
2022-11-13T04:20:41.929Z,1023.96
2022-11-13T04:21:42.209Z,1023.98
2022-11-13T04:22:42.463Z,1023.95
2022-11-13T04:23:42.723Z,1023.96
2022-11-13T04:24:43.050Z,1023.94
2022-11-13T04:25:43.312Z,1023.92
2022-11-13T04:26:43.606Z,1023.95
2022-11-13T04:27:43.866Z,1023.95
2022-11-13T04:28:44.132Z,1023.93
2022-11-13T04:29:44.413Z,1023.92
2022-11-13T04:30:44.675Z,1023.92
2022-11-13T04:31:44.932Z,1023.93
2022-11-13T04:32:45.197Z,1023.92
2022-11-13T04:33:45.468Z,1023.87
2022-11-13T04:34:45.738Z,1023.86
2022-11-13T04:35:46.009Z,1023.83
2022-11-13T04:36:46.261Z,1023.83
2022-11-13T04:37:46.528Z,1023.85
2022-11-13T04:38:46.791Z,1023.86
2022-11-13T04:39:47.082Z,1023.89
2022-11-13T04:40:47.344Z,1023.91
2022-11-13T04:41:51.280Z,1023.83
2022-11-13T04:42:48.830Z,1023.82
2022-11-13T04:43:48.084Z,1023.80
2022-11-13T04:44:48.363Z,1023.76
2022-11-13T04:45:48.621Z,1023.81
2022-11-13T04:46:48.875Z,1023.76
2022-11-13T04:47:49.130Z,1023.79
2022-11-13T04:48:49.440Z,1023.85
2022-11-13T04:49:49.697Z,1023.85
2022-11-13T04:50:49.976Z,1023.83
2022-11-13T04:51:50.213Z,1023.81
2022-11-13T04:52:50.458Z,1023.83
2022-11-13T04:53:50.731Z,1023.82
2022-11-13T04:54:51.006Z,1023.81
2022-11-13T04:55:51.288Z,1023.83
2022-11-13T04:56:51.531Z,1023.81
2022-11-13T04:57:51.802Z,1023.79
2022-11-13T04:58:52.053Z,1023.81
2022-11-13T04:59:52.342Z,1023.83
2022-11-13T05:00:52.638Z,1023.83
2022-11-13T05:01:52.938Z,1023.86
2022-11-13T05:02:53.111Z,1023.82
2022-11-13T05:03:53.391Z,1023.81
2022-11-13T05:04:53.699Z,1023.79
2022-11-13T05:05:53.976Z,1023.83
2022-11-13T05:06:54.303Z,1023.84
2022-11-13T05:07:54.565Z,1023.83
2022-11-13T05:08:54.853Z,1023.87
2022-11-13T05:09:55.140Z,1023.83
2022-11-13T05:10:55.403Z,1023.86
2022-11-13T05:11:55.663Z,1023.86
2022-11-13T05:12:55.920Z,1023.88
2022-11-13T05:14:00.661Z,1023.88
2022-11-13T05:14:57.438Z,1023.85
2022-11-13T05:15:56.734Z,1023.87
2022-11-13T05:16:56.979Z,1023.84
2022-11-13T05:17:57.240Z,1023.82
2022-11-13T05:18:57.501Z,1023.82
2022-11-13T05:19:57.776Z,1023.82
2022-11-13T05:20:58.146Z,1023.85
2022-11-13T05:21:58.358Z,1023.87
2022-11-13T05:22:58.631Z,1023.86
2022-11-13T05:23:58.893Z,1023.82
2022-11-13T05:24:59.167Z,1023.82
2022-11-13T05:25:59.986Z,1023.83
2022-11-13T05:26:59.696Z,1023.78
2022-11-13T05:27:59.963Z,1023.78
2022-11-13T05:29:00.230Z,1023.75
2022-11-13T05:30:00.526Z,1023.76
2022-11-13T05:31:00.824Z,1023.73
2022-11-13T05:32:01.098Z,1023.73
2022-11-13T05:33:01.369Z,1023.74
2022-11-13T05:34:05.777Z,1023.76
2022-11-13T05:35:01.932Z,1023.75
2022-11-13T05:36:02.089Z,1023.72
2022-11-13T05:37:02.348Z,1023.75
2022-11-13T05:38:02.612Z,1023.74
2022-11-13T05:39:02.862Z,1023.74
2022-11-13T05:40:03.156Z,1023.72
2022-11-13T05:41:03.420Z,1023.71
2022-11-13T05:42:03.671Z,1023.76
2022-11-13T05:43:03.945Z,1023.74
2022-11-13T05:44:05.169Z,1023.75
2022-11-13T05:45:04.561Z,1023.73
2022-11-13T05:46:04.861Z,1023.74
2022-11-13T05:47:05.128Z,1023.74
2022-11-13T05:48:05.459Z,1023.71
2022-11-13T05:49:05.735Z,1023.72
2022-11-13T05:50:06.030Z,1023.73
2022-11-13T05:51:06.319Z,1023.69
2022-11-13T05:52:06.610Z,1023.70
2022-11-13T05:53:06.900Z,1023.69
2022-11-13T05:54:07.259Z,1023.66
2022-11-13T05:55:07.472Z,1023.65
2022-11-13T05:56:07.765Z,1023.66
2022-11-13T05:57:08.057Z,1023.65
2022-11-13T05:58:08.365Z,1023.66
2022-11-13T05:59:08.656Z,1023.64
2022-11-13T06:00:08.962Z,1023.65
2022-11-13T06:01:09.272Z,1023.58
2022-11-13T06:02:09.634Z,1023.64
2022-11-13T06:03:09.844Z,1023.63
2022-11-13T06:04:10.145Z,1023.60
2022-11-13T06:05:10.469Z,1023.68
2022-11-13T06:06:10.652Z,1023.65
2022-11-13T06:07:10.976Z,1023.60
2022-11-13T06:08:11.258Z,1023.59
2022-11-13T06:09:11.518Z,1023.57
2022-11-13T06:10:11.790Z,1023.56
2022-11-13T06:11:12.045Z,1023.55
2022-11-13T06:12:12.306Z,1023.51
2022-11-13T06:13:12.561Z,1023.54
2022-11-13T06:14:12.824Z,1023.53
2022-11-13T06:15:13.126Z,1023.57
2022-11-13T06:16:13.394Z,1023.52
2022-11-13T06:17:13.934Z,1023.49
2022-11-13T06:18:13.988Z,1023.48
2022-11-13T06:19:14.254Z,1023.47
2022-11-13T06:20:14.543Z,1023.45
2022-11-13T06:21:14.822Z,1023.45
2022-11-13T06:22:15.112Z,1023.41
2022-11-13T06:23:15.379Z,1023.41
2022-11-13T06:24:15.644Z,1023.43
2022-11-13T06:25:15.921Z,1023.45
2022-11-13T06:26:16.189Z,1023.43
2022-11-13T06:27:16.458Z,1023.42
2022-11-13T06:28:16.737Z,1023.39
2022-11-13T06:29:17.003Z,1023.40
2022-11-13T06:30:17.272Z,1023.42
2022-11-13T06:31:17.559Z,1023.40
2022-11-13T06:32:17.808Z,1023.42
2022-11-13T06:33:18.107Z,1023.42
2022-11-13T06:34:18.371Z,1023.41
2022-11-13T06:35:18.640Z,1023.38
2022-11-13T06:36:18.905Z,1023.38
2022-11-13T06:37:19.180Z,1023.36
2022-11-13T06:38:19.477Z,1023.35
2022-11-13T06:39:19.724Z,1023.35
2022-11-13T06:40:19.991Z,1023.31
2022-11-13T06:41:20.251Z,1023.35
2022-11-13T06:42:20.520Z,1023.37
2022-11-13T06:43:20.785Z,1023.38
2022-11-13T06:44:21.059Z,1023.37
2022-11-13T06:45:21.340Z,1023.36
2022-11-13T06:46:21.644Z,1023.35
2022-11-13T06:47:21.871Z,1023.36
2022-11-13T06:48:22.134Z,1023.34
2022-11-13T06:49:22.396Z,1023.36
2022-11-13T06:50:22.668Z,1023.32
2022-11-13T06:51:22.929Z,1023.35
2022-11-13T06:52:23.205Z,1023.33
2022-11-13T06:53:23.465Z,1023.32
2022-11-13T06:54:23.725Z,1023.34
2022-11-13T06:55:23.998Z,1023.26
2022-11-13T06:56:24.265Z,1023.21
2022-11-13T06:57:24.515Z,1023.25
2022-11-13T06:58:24.875Z,1023.26
2022-11-13T06:59:25.101Z,1023.29
2022-11-13T07:00:25.543Z,1023.23
2022-11-13T07:01:25.708Z,1023.24
2022-11-13T07:02:25.983Z,1023.24
2022-11-13T07:03:26.249Z,1023.25
2022-11-13T07:04:26.505Z,1023.21
2022-11-13T07:05:26.785Z,1023.25
2022-11-13T07:06:27.093Z,1023.23
2022-11-13T07:07:27.371Z,1023.22
2022-11-13T07:08:27.946Z,1023.21
2022-11-13T07:09:27.865Z,1023.20
2022-11-13T07:10:28.352Z,1023.21
2022-11-13T07:11:28.481Z,1023.15
2022-11-13T07:12:28.699Z,1023.24
2022-11-13T07:13:28.973Z,1023.20
2022-11-13T07:14:29.229Z,1023.17
2022-11-13T07:15:29.539Z,1023.18
2022-11-13T07:16:44.161Z,1023.20
2022-11-13T07:17:31.042Z,1023.11
2022-11-13T07:18:30.628Z,1023.05
2022-11-13T07:19:30.609Z,1023.12
2022-11-13T07:20:30.899Z,1023.11
2022-11-13T07:21:31.176Z,1023.11
2022-11-13T07:22:31.432Z,1023.12
2022-11-13T07:23:31.740Z,1023.11
2022-11-13T07:24:31.999Z,1023.07
2022-11-13T07:25:39.772Z,1023.13
2022-11-13T07:26:32.552Z,1023.09
2022-11-13T07:27:32.817Z,1023.07
2022-11-13T07:28:33.080Z,1023.09
2022-11-13T07:29:33.346Z,1023.09
2022-11-13T07:30:33.610Z,1023.08
2022-11-13T07:31:33.906Z,1023.08
2022-11-13T07:32:34.180Z,1023.10
2022-11-13T07:33:34.477Z,1023.14
2022-11-13T07:34:34.731Z,1023.12
2022-11-13T07:35:34.991Z,1023.14
2022-11-13T07:36:35.269Z,1023.11
2022-11-13T07:37:35.552Z,1023.17
2022-11-13T07:38:35.831Z,1023.18
2022-11-13T07:39:36.104Z,1023.15
2022-11-13T07:40:36.361Z,1023.17
2022-11-13T07:41:36.659Z,1023.22
2022-11-13T07:42:36.969Z,1023.18
2022-11-13T07:43:37.243Z,1023.17
2022-11-13T07:44:54.237Z,1023.17
2022-11-13T07:45:38.757Z,1023.19
2022-11-13T07:46:38.044Z,1023.18
2022-11-13T07:47:38.313Z,1023.25
2022-11-13T07:48:38.593Z,1023.22
2022-11-13T07:49:38.902Z,1023.22
2022-11-13T07:50:39.147Z,1023.20
2022-11-13T07:51:39.460Z,1023.18
2022-11-13T07:52:39.887Z,1023.15
2022-11-13T07:53:39.964Z,1023.13
2022-11-13T07:54:40.227Z,1023.13
2022-11-13T07:55:40.495Z,1023.13
2022-11-13T07:56:40.782Z,1023.14
2022-11-13T07:57:41.078Z,1023.10
2022-11-13T07:58:42.238Z,1023.12
2022-11-13T07:59:41.617Z,1023.09
2022-11-13T08:00:41.921Z,1023.08
2022-11-13T08:01:42.199Z,1023.07
2022-11-13T08:02:43.371Z,1023.05
2022-11-13T08:03:43.550Z,1023.03
2022-11-13T08:04:43.090Z,1023.06
2022-11-13T08:05:43.356Z,1023.09
2022-11-13T08:06:43.675Z,1023.13
2022-11-13T08:07:47.262Z,1023.17
2022-11-13T08:08:45.174Z,1023.10
2022-11-13T08:09:44.444Z,1023.11
2022-11-13T08:10:44.704Z,1023.11
2022-11-13T08:11:44.995Z,1023.09
2022-11-13T08:12:45.262Z,1023.09
2022-11-13T08:13:45.523Z,1023.09
2022-11-13T08:14:45.787Z,1023.11
2022-11-13T08:15:46.050Z,1023.10
2022-11-13T08:16:46.349Z,1023.13
2022-11-13T08:17:46.595Z,1023.14
2022-11-13T08:18:46.858Z,1023.11
2022-11-13T08:19:47.133Z,1023.10
2022-11-13T08:20:47.416Z,1023.09
2022-11-13T08:21:47.745Z,1023.10
2022-11-13T08:22:47.910Z,1023.10
2022-11-13T08:23:48.176Z,1023.08
2022-11-13T08:24:48.462Z,1023.09
2022-11-13T08:25:48.714Z,1023.12
2022-11-13T08:26:49.000Z,1023.11
2022-11-13T08:27:49.271Z,1023.06
2022-11-13T08:28:49.530Z,1023.00
2022-11-13T08:29:49.816Z,1023.06
2022-11-13T08:30:50.080Z,1023.04
2022-11-13T08:31:50.377Z,1023.03
2022-11-13T08:32:50.642Z,1023.00
2022-11-13T08:33:50.898Z,1023.03
2022-11-13T08:34:51.160Z,1023.06
2022-11-13T08:35:51.458Z,1023.03
2022-11-13T08:36:51.748Z,1023.02
2022-11-13T08:37:52.021Z,1023.01
2022-11-13T08:38:52.291Z,1022.99
2022-11-13T08:39:53.521Z,1023.00
2022-11-13T08:40:52.783Z,1022.96
2022-11-13T08:41:53.098Z,1022.96
2022-11-13T08:42:53.358Z,1023.02
2022-11-13T08:43:53.644Z,1022.96
2022-11-13T08:44:53.918Z,1022.99
2022-11-13T08:45:55.086Z,1023.02
2022-11-13T08:46:54.458Z,1023.06
2022-11-13T08:47:54.730Z,1022.99
2022-11-13T08:48:55.003Z,1023.00
2022-11-13T08:49:55.286Z,1023.03
2022-11-13T08:50:55.546Z,1022.99
2022-11-13T08:51:55.841Z,1022.98
2022-11-13T08:52:56.126Z,1023.05
2022-11-13T08:53:56.386Z,1023.02
2022-11-13T08:54:56.666Z,1023.00
2022-11-13T08:55:56.925Z,1023.00
2022-11-13T08:57:00.750Z,1022.98
2022-11-13T08:57:58.430Z,1023.02
2022-11-13T08:58:57.684Z,1023.01
2022-11-13T08:59:58.257Z,1023.02
2022-11-13T09:00:58.182Z,1023.04
2022-11-13T09:01:58.455Z,1023.04
2022-11-13T09:02:58.723Z,1023.01
2022-11-13T09:03:59.049Z,1023.00
2022-11-13T09:04:59.202Z,1023.03
2022-11-13T09:05:59.730Z,1022.94
2022-11-13T09:06:59.838Z,1022.92
2022-11-13T09:07:59.991Z,1022.90
2022-11-13T09:09:00.250Z,1022.89
2022-11-13T09:10:00.521Z,1022.88
2022-11-13T09:11:00.785Z,1022.92
2022-11-13T09:12:01.063Z,1022.92
2022-11-13T09:13:01.332Z,1022.87
2022-11-13T09:14:02.511Z,1022.85
2022-11-13T09:15:01.863Z,1022.84
2022-11-13T09:16:02.129Z,1022.85
2022-11-13T09:17:02.403Z,1022.84
2022-11-13T09:18:02.661Z,1022.87
2022-11-13T09:19:02.929Z,1022.82
2022-11-13T09:20:04.587Z,1022.82
2022-11-13T09:21:03.439Z,1022.84
2022-11-13T09:22:03.735Z,1022.86
2022-11-13T09:23:04.021Z,1022.85
2022-11-13T09:24:04.278Z,1022.88
2022-11-13T09:25:04.554Z,1022.88
2022-11-13T09:26:08.735Z,1022.85
2022-11-13T09:27:08.890Z,1022.89
2022-11-13T09:28:05.352Z,1022.88
2022-11-13T09:29:06.578Z,1022.85
2022-11-13T09:30:05.858Z,1022.86
2022-11-13T09:31:06.122Z,1022.86
2022-11-13T09:32:06.400Z,1022.85
2022-11-13T09:33:06.678Z,1022.86
2022-11-13T09:34:06.948Z,1022.87
2022-11-13T09:35:07.231Z,1022.92
2022-11-13T09:36:07.483Z,1022.84
2022-11-13T09:37:07.767Z,1022.88
2022-11-13T09:38:11.405Z,1022.84
2022-11-13T09:39:08.329Z,1022.85
2022-11-13T09:40:08.612Z,1022.85
2022-11-13T09:41:08.885Z,1022.85
2022-11-13T09:42:09.182Z,1022.78
2022-11-13T09:43:09.441Z,1022.79
2022-11-13T09:44:09.702Z,1022.78
2022-11-13T09:45:09.976Z,1022.84
2022-11-13T09:46:10.265Z,1022.84
2022-11-13T09:47:10.546Z,1022.82
2022-11-13T09:48:10.820Z,1022.80
2022-11-13T09:49:11.082Z,1022.76
2022-11-13T09:50:11.373Z,1022.85
2022-11-13T09:51:11.649Z,1022.81
2022-11-13T09:52:11.983Z,1022.78
2022-11-13T09:53:12.133Z,1022.80
2022-11-13T09:54:12.414Z,1022.79
2022-11-13T09:55:12.672Z,1022.80
2022-11-13T09:56:12.936Z,1022.81
2022-11-13T09:57:13.330Z,1022.77
2022-11-13T09:58:15.652Z,1022.75
2022-11-13T09:59:13.802Z,1022.75
2022-11-13T10:00:14.066Z,1022.79
2022-11-13T10:01:22.416Z,1022.79
2022-11-13T10:02:14.543Z,1022.78
2022-11-13T10:03:17.650Z,1022.81
2022-11-13T10:04:16.015Z,1022.75
2022-11-13T10:05:15.271Z,1022.72
2022-11-13T10:06:15.541Z,1022.71
2022-11-13T10:07:15.887Z,1022.69
2022-11-13T10:08:16.020Z,1022.62
2022-11-13T10:09:16.303Z,1022.69
2022-11-13T10:10:16.559Z,1022.60
2022-11-13T10:11:16.823Z,1022.61
2022-11-13T10:12:17.150Z,1022.54
2022-11-13T10:13:17.299Z,1022.54
2022-11-13T10:14:18.482Z,1022.58
2022-11-13T10:15:17.847Z,1022.59
2022-11-13T10:16:18.121Z,1022.56
2022-11-13T10:17:18.404Z,1022.55
2022-11-13T10:18:18.664Z,1022.51
2022-11-13T10:19:18.940Z,1022.49
2022-11-13T10:20:19.190Z,1022.48
2022-11-13T10:21:19.477Z,1022.52
2022-11-13T10:22:32.957Z,1022.55
2022-11-13T10:23:20.978Z,1022.48
2022-11-13T10:24:20.227Z,1022.51
2022-11-13T10:25:20.499Z,1022.50
2022-11-13T10:26:20.737Z,1022.50
2022-11-13T10:27:21.048Z,1022.50
2022-11-13T10:28:49.053Z,1022.48
2022-11-13T10:29:22.590Z,1022.47
2022-11-13T10:30:21.862Z,1022.42
2022-11-13T10:31:22.144Z,1022.42
2022-11-13T10:32:22.435Z,1022.52
2022-11-13T10:33:22.717Z,1022.44
2022-11-13T10:34:24.509Z,1022.46
2022-11-13T10:35:23.207Z,1022.41
2022-11-13T10:36:23.486Z,1022.35
2022-11-13T10:37:23.766Z,1022.35
2022-11-13T10:38:24.035Z,1022.33
2022-11-13T10:39:24.282Z,1022.34
2022-11-13T10:40:24.548Z,1022.35
2022-11-13T10:41:24.803Z,1022.34
2022-11-13T10:42:25.084Z,1022.36
2022-11-13T10:43:25.445Z,1022.33
2022-11-13T10:44:25.670Z,1022.34
2022-11-13T10:45:25.944Z,1022.33
2022-11-13T10:46:27.115Z,1022.35
2022-11-13T10:47:56.795Z,1022.33
2022-11-13T10:48:28.135Z,1022.30
2022-11-13T10:49:27.073Z,1022.35
2022-11-13T10:50:27.144Z,1022.30
2022-11-13T10:51:27.321Z,1022.29
2022-11-13T10:52:27.594Z,1022.28
2022-11-13T10:53:28.385Z,1022.23
2022-11-13T10:54:28.101Z,1022.19
2022-11-13T10:55:29.278Z,1022.28
2022-11-13T10:56:28.625Z,1022.26
2022-11-13T10:57:28.918Z,1022.24
2022-11-13T10:58:29.720Z,1022.25
2022-11-13T10:59:29.431Z,1022.20
2022-11-13T11:00:29.746Z,1022.18
2022-11-13T11:01:30.097Z,1022.21
2022-11-13T11:02:30.261Z,1022.15
2022-11-13T11:03:30.581Z,1022.14
2022-11-13T11:04:30.717Z,1022.15
2022-11-13T11:05:31.060Z,1022.13
2022-11-13T11:06:56.369Z,1022.16
2022-11-13T11:07:32.478Z,1022.13
2022-11-13T11:08:32.094Z,1022.12
2022-11-13T11:09:31.929Z,1022.08
2022-11-13T11:10:32.201Z,1022.09
2022-11-13T11:11:32.471Z,1022.08
2022-11-13T11:12:32.792Z,1022.10
2022-11-13T11:13:32.980Z,1022.09
2022-11-13T11:14:33.222Z,1022.09
2022-11-13T11:15:33.504Z,1022.08
2022-11-13T11:16:34.151Z,1022.07
2022-11-13T11:17:34.093Z,1022.03
2022-11-13T11:18:34.359Z,1022.08
2022-11-13T11:19:34.606Z,1022.06
2022-11-13T11:20:35.780Z,1022.04
2022-11-13T11:21:35.960Z,1021.96
2022-11-13T11:22:35.451Z,1022.02
2022-11-13T11:23:35.712Z,1021.97
2022-11-13T11:24:35.984Z,1021.95
2022-11-13T11:25:36.225Z,1021.92
2022-11-13T11:26:36.487Z,1021.91
2022-11-13T11:27:36.765Z,1021.90
2022-11-13T11:28:37.215Z,1021.79
2022-11-13T11:29:37.254Z,1021.84
2022-11-13T11:30:37.508Z,1021.78
2022-11-13T11:31:37.766Z,1021.79
2022-11-13T11:32:38.054Z,1021.80
2022-11-13T11:33:38.295Z,1021.79
2022-11-13T11:34:38.575Z,1021.77
2022-11-13T11:35:38.829Z,1021.78
2022-11-13T11:36:39.082Z,1021.75
2022-11-13T11:37:39.335Z,1021.70
2022-11-13T11:38:39.583Z,1021.77
2022-11-13T11:39:39.836Z,1021.78
2022-11-13T11:40:40.130Z,1021.76
2022-11-13T11:41:40.455Z,1021.74
2022-11-13T11:42:40.601Z,1021.63
2022-11-13T11:43:40.833Z,1021.70
2022-11-13T11:44:41.062Z,1021.73
2022-11-13T11:45:41.292Z,1021.68
2022-11-13T11:46:45.563Z,1021.61
2022-11-13T11:47:42.693Z,1021.67
2022-11-13T11:48:41.913Z,1021.63
2022-11-13T11:49:42.130Z,1021.69
2022-11-13T11:50:42.357Z,1021.71
2022-11-13T11:51:42.586Z,1021.70
2022-11-13T11:52:42.830Z,1021.68
2022-11-13T11:53:43.035Z,1021.54
2022-11-13T11:54:43.250Z,1021.64
2022-11-13T11:55:44.433Z,1021.51
2022-11-13T11:56:43.635Z,1021.56
2022-11-13T11:57:43.891Z,1021.56
2022-11-13T11:58:44.109Z,1021.51
2022-11-13T11:59:44.318Z,1021.53
2022-11-13T12:00:44.523Z,1021.46
2022-11-13T12:01:44.722Z,1021.43
2022-11-13T12:02:45.024Z,1021.34
2022-11-13T12:03:45.123Z,1021.42
2022-11-13T12:04:45.381Z,1021.40
2022-11-13T12:05:45.449Z,1021.40
2022-11-13T12:06:45.671Z,1021.33
2022-11-13T12:07:45.885Z,1021.27
2022-11-13T12:08:46.091Z,1021.36