createdAt,value
2022-12-23T00:02:23.414Z,88291.50
2022-12-23T00:05:08.656Z,88282.13
2022-12-23T00:07:53.462Z,88274.03
2022-12-23T00:10:38.153Z,88276.16
2022-12-23T00:13:23.114Z,88272.88
2022-12-23T00:16:07.851Z,88264.56
2022-12-23T00:18:52.727Z,88273.25
2022-12-23T00:21:37.505Z,88274.25
2022-12-23T00:24:22.383Z,88298.50
2022-12-23T00:27:07.085Z,88288.53
2022-12-23T00:29:51.909Z,88291.81
2022-12-23T00:32:36.712Z,88303.47
2022-12-23T00:35:21.498Z,88277.16
2022-12-23T00:38:06.279Z,88283.44
2022-12-23T00:40:50.978Z,88295.41
2022-12-23T00:43:35.823Z,88270.47
2022-12-23T00:46:20.611Z,88283.56
2022-12-23T00:49:05.391Z,88265.56
2022-12-23T00:51:50.267Z,88270.84
2022-12-23T00:54:35.097Z,88259.56
2022-12-23T00:57:19.856Z,88265.16
2022-12-23T01:00:04.557Z,88258.91
2022-12-23T01:02:49.557Z,88236.22
2022-12-23T01:05:34.663Z,88238.00
2022-12-23T01:08:19.437Z,88241.78
2022-12-23T01:11:04.137Z,88244.28
2022-12-23T01:13:48.742Z,88243.88
2022-12-23T01:16:33.432Z,88235.91
2022-12-23T01:19:18.255Z,88234.19
2022-12-23T01:22:02.954Z,88231.09
2022-12-23T01:24:47.780Z,88225.22
2022-12-23T01:27:32.529Z,88229.88
2022-12-23T01:30:17.215Z,88232.16
2022-12-23T01:33:02.101Z,88216.41
2022-12-23T01:35:46.825Z,88226.97
2022-12-23T01:38:31.454Z,88236.19
2022-12-23T01:41:16.185Z,88246.69
2022-12-23T01:44:01.044Z,88253.19
2022-12-23T01:46:45.755Z,88258.78
2022-12-23T01:49:30.629Z,88285.16
2022-12-23T01:52:15.362Z,88288.44
2022-12-23T01:55:00.198Z,88283.94
2022-12-23T01:57:44.996Z,88265.88
2022-12-23T02:00:29.773Z,88264.16
2022-12-23T02:03:14.692Z,88262.78
2022-12-23T02:05:59.778Z,88261.97
2022-12-23T02:08:44.466Z,88250.59
2022-12-23T02:11:29.120Z,88250.59
2022-12-23T02:14:13.976Z,88262.78
2022-12-23T02:16:58.753Z,88263.78
2022-12-23T02:19:44.137Z,88268.84
2022-12-23T02:22:28.942Z,88276.78
2022-12-23T02:25:13.744Z,88260.53
2022-12-23T02:27:58.508Z,88263.66
2022-12-23T02:30:43.282Z,88260.47
2022-12-23T02:33:27.968Z,88270.66
2022-12-23T02:36:12.599Z,88267.28
2022-12-23T02:38:57.581Z,88269.16
2022-12-23T02:41:42.153Z,88281.66
2022-12-23T02:44:26.854Z,88272.66
2022-12-23T02:47:11.593Z,88254.88
2022-12-23T02:49:56.364Z,88242.59
2022-12-23T02:52:41.063Z,88249.19
2022-12-23T02:55:25.868Z,88241.09
2022-12-23T02:58:10.666Z,88248.06
2022-12-23T03:00:55.300Z,88239.66
2022-12-23T03:03:40.157Z,88254.13
2022-12-23T03:06:25.217Z,88258.41
2022-12-23T03:09:09.928Z,88265.06
2022-12-23T03:11:54.598Z,88281.16
2022-12-23T03:14:39.865Z,88272.03
2022-12-23T03:17:24.653Z,88256.97
2022-12-23T03:20:09.474Z,88254.38
2022-12-23T03:22:54.176Z,88258.66
2022-12-23T03:25:38.835Z,88250.88
2022-12-23T03:28:23.611Z,88235.34
2022-12-23T03:31:08.350Z,88230.94
2022-12-23T03:33:53.166Z,88242.63
2022-12-23T03:36:37.876Z,88239.59
2022-12-23T03:39:22.649Z,88233.88
2022-12-23T03:42:07.278Z,88233.19
2022-12-23T03:45:27.820Z,88250.91
2022-12-23T03:47:56.985Z,88249.63
2022-12-23T03:50:41.746Z,88261.34
2022-12-23T03:53:26.631Z,88253.09
2022-12-23T03:56:11.269Z,88252.53
2022-12-23T03:58:56.052Z,88246.72
2022-12-23T04:01:40.817Z,88239.81
2022-12-23T04:04:25.965Z,88251.75
2022-12-23T04:07:10.762Z,88246.09
2022-12-23T04:09:55.532Z,88253.91
2022-12-23T04:12:40.284Z,88253.91
2022-12-23T04:15:24.874Z,88245.19
2022-12-23T04:18:09.688Z,88238.03
2022-12-23T04:20:54.419Z,88236.66
2022-12-23T04:23:39.363Z,88237.22
2022-12-23T04:26:24.117Z,88254.50
2022-12-23T04:29:08.851Z,88246.47
2022-12-23T04:31:53.706Z,88244.84
2022-12-23T04:34:38.952Z,88246.34
2022-12-23T04:37:23.719Z,88240.31
2022-12-23T04:40:08.517Z,88246.41
2022-12-23T04:42:53.400Z,88243.41
2022-12-23T04:45:38.167Z,88241.16
2022-12-23T04:48:22.855Z,88244.22
2022-12-23T04:51:07.583Z,88237.63
2022-12-23T04:53:52.290Z,88237.44
2022-12-23T04:56:36.981Z,88247.41
2022-12-23T04:59:21.824Z,88230.91
2022-12-23T05:02:06.748Z,88222.47
2022-12-23T05:04:51.807Z,88214.53
2022-12-23T05:07:36.586Z,88207.09
2022-12-23T05:10:21.291Z,88206.03
2022-12-23T05:13:06.108Z,88210.28
2022-12-23T05:15:50.931Z,88211.25
2022-12-23T05:18:35.740Z,88223.81
2022-12-23T05:21:20.578Z,88233.22
2022-12-23T05:24:05.277Z,88240.66
2022-12-23T05:26:55.671Z,88252.28
2022-12-23T05:29:44.381Z,88250.66
2022-12-23T05:32:29.088Z,88246.88
2022-12-23T05:35:13.915Z,88246.00
2022-12-23T05:37:58.637Z,88245.31
2022-12-23T05:40:43.448Z,88240.31
2022-12-23T05:43:28.652Z,88243.69
2022-12-23T05:46:13.610Z,88250.56
2022-12-23T05:48:58.714Z,88248.22
2022-12-23T05:51:43.606Z,88243.34
2022-12-23T05:54:28.260Z,88254.53
2022-12-23T05:57:13.050Z,88255.88
2022-12-23T05:59:57.739Z,88266.09
2022-12-23T06:02:45.097Z,88274.97
2022-12-23T06:05:32.354Z,88279.94
2022-12-23T06:08:17.173Z,88274.91
2022-12-23T06:11:01.860Z,88279.41
2022-12-23T06:13:46.799Z,88292.69
2022-12-23T06:16:31.721Z,88286.16
2022-12-23T06:19:16.557Z,88294.00
2022-12-23T06:22:01.240Z,88284.50
2022-12-23T06:24:46.028Z,88293.31
2022-12-23T06:27:30.640Z,88288.22
2022-12-23T06:30:15.477Z,88291.66
2022-12-23T06:33:00.189Z,88293.56
2022-12-23T06:35:44.956Z,88301.19
2022-12-23T06:38:29.739Z,88306.75
2022-12-23T06:41:14.550Z,88310.56
2022-12-23T06:43:59.353Z,88320.75
2022-12-23T06:46:44.015Z,88319.91
2022-12-23T06:49:28.811Z,88320.50
2022-12-23T06:52:13.603Z,88329.03
2022-12-23T06:54:58.362Z,88336.88
2022-12-23T06:57:43.083Z,88335.94
2022-12-23T07:00:27.902Z,88330.78
2022-12-23T07:03:12.801Z,88333.28
2022-12-23T07:05:57.984Z,88339.88
2022-12-23T07:08:42.833Z,88325.84
2022-12-23T07:11:27.570Z,88324.16
2022-12-23T07:14:12.346Z,88325.72
2022-12-23T07:16:57.032Z,88338.53
2022-12-23T07:19:41.750Z,88333.97
2022-12-23T07:22:26.394Z,88330.00
2022-12-23T07:25:11.168Z,88330.03
2022-12-23T07:27:55.840Z,88328.22
2022-12-23T07:30:40.599Z,88303.75
2022-12-23T07:33:25.489Z,88322.06
2022-12-23T07:36:10.275Z,88310.66
2022-12-23T07:38:54.960Z,88318.97
2022-12-23T07:41:39.593Z,88339.78
2022-12-23T07:44:24.480Z,88341.69
2022-12-23T07:47:09.211Z,88351.56
2022-12-23T07:49:54.003Z,88344.13
2022-12-23T07:52:38.717Z,88357.28
2022-12-23T07:55:23.480Z,88371.59
2022-12-23T07:58:08.223Z,88374.69
2022-12-23T08:00:52.889Z,88384.97
2022-12-23T08:03:37.768Z,88382.06
2022-12-23T08:06:22.875Z,88362.66
2022-12-23T08:09:07.618Z,88346.09
2022-12-23T08:11:52.523Z,88332.47
2022-12-23T08:14:37.281Z,88315.31
2022-12-23T08:17:22.043Z,88326.81
2022-12-23T08:20:07.272Z,88326.34
2022-12-23T08:22:51.922Z,88337.28
2022-12-23T08:25:36.762Z,88354.63
2022-12-23T08:28:21.419Z,88364.31
2022-12-23T08:31:06.418Z,88389.25
2022-12-23T08:33:51.584Z,88405.69
2022-12-23T08:36:36.358Z,88413.56
2022-12-23T08:39:21.099Z,88400.34
2022-12-23T08:42:05.683Z,88386.31
2022-12-23T08:44:50.500Z,88379.91
2022-12-23T08:47:35.127Z,88389.56
2022-12-23T08:50:19.981Z,88380.44
2022-12-23T08:53:04.551Z,88384.44
2022-12-23T08:55:49.321Z,88378.66
2022-12-23T08:58:33.877Z,88384.25
2022-12-23T09:01:18.787Z,88382.81
2022-12-23T09:04:03.591Z,88395.22
2022-12-23T09:06:48.350Z,88398.91
2022-12-23T09:09:33.372Z,88397.72
2022-12-23T09:12:18.016Z,88386.47
2022-12-23T09:15:02.882Z,88385.97
2022-12-23T09:17:47.510Z,88399.84
2022-12-23T09:20:32.373Z,88394.47
2022-12-23T09:23:17.018Z,88407.41
2022-12-23T09:26:01.877Z,88403.94
2022-12-23T09:28:46.613Z,88404.09
2022-12-23T09:31:36.804Z,88411.22
2022-12-23T09:34:22.763Z,88423.03
2022-12-23T09:37:07.460Z,88419.28
2022-12-23T09:39:52.491Z,88412.19
2022-12-23T09:42:37.644Z,88419.66
2022-12-23T09:45:22.290Z,88425.56
2022-12-23T09:48:07.189Z,88427.31
2022-12-23T09:50:51.874Z,88430.22
2022-12-23T09:53:36.562Z,88436.31
2022-12-23T09:56:21.173Z,88438.09
2022-12-23T09:59:06.105Z,88433.63
2022-12-23T10:01:50.934Z,88437.06
2022-12-23T10:04:36.192Z,88438.28
2022-12-23T10:07:20.945Z,88451.16
2022-12-23T10:10:05.676Z,88448.38
2022-12-23T10:12:50.535Z,88454.41
2022-12-23T10:15:35.268Z,88457.47
2022-12-23T10:18:20.078Z,88448.25
2022-12-23T10:21:04.894Z,88448.47
2022-12-23T10:23:49.703Z,88458.72
2022-12-23T10:26:34.487Z,88449.59
2022-12-23T10:29:19.793Z,88458.59
2022-12-23T10:32:05.235Z,88455.88
2022-12-23T10:34:50.456Z,88442.72
2022-12-23T10:37:35.346Z,88442.34
2022-12-23T10:40:20.029Z,88431.78
2022-12-23T10:43:04.763Z,88429.75
2022-12-23T10:45:49.353Z,88420.03
2022-12-23T10:48:34.123Z,88402.81
2022-12-23T10:51:18.857Z,88385.84
2022-12-23T10:54:03.640Z,88378.25
2022-12-23T10:56:48.308Z,88385.09
2022-12-23T10:59:33.089Z,88385.44
2022-12-23T11:02:18.047Z,88395.19
2022-12-23T11:05:03.133Z,88381.41
2022-12-23T11:07:47.951Z,88402.91
2022-12-23T11:10:32.677Z,88384.81
2022-12-23T11:13:17.485Z,88370.34
2022-12-23T11:16:02.091Z,88353.50
2022-12-23T11:18:46.861Z,88364.09
2022-12-23T11:21:31.589Z,88371.06
2022-12-23T11:24:16.492Z,88376.03
2022-12-23T11:27:01.184Z,88374.31
2022-12-23T11:29:45.900Z,88371.97
2022-12-23T11:32:30.778Z,88375.34
2022-12-23T11:35:15.520Z,88379.69
2022-12-23T11:38:00.189Z,88372.34
2022-12-23T11:40:44.923Z,88380.28
2022-12-23T11:43:29.656Z,88389.88
2022-12-23T11:46:14.479Z,88377.56
2022-12-23T11:48:59.808Z,88381.88
2022-12-23T11:51:44.489Z,88378.03
2022-12-23T11:54:29.243Z,88383.44
2022-12-23T11:57:13.915Z,88381.53
2022-12-23T11:59:59.140Z,88380.47
2022-12-23T12:02:43.899Z,88380.97
2022-12-23T12:05:28.612Z,88384.09
2022-12-23T12:08:13.506Z,88389.13
2022-12-23T12:10:58.243Z,88380.34
2022-12-23T12:13:42.945Z,88381.59
2022-12-23T12:16:27.692Z,88377.59
2022-12-23T12:19:12.376Z,88381.78
2022-12-23T12:21:57.001Z,88367.03
2022-12-23T12:24:41.894Z,88367.41
2022-12-23T12:27:26.713Z,88374.56
2022-12-23T12:30:11.393Z,88370.94
2022-12-23T12:32:56.356Z,88363.81
2022-12-23T12:35:41.045Z,88368.91
2022-12-23T12:38:25.852Z,88364.03
2022-12-23T12:41:10.600Z,88368.03
2022-12-23T12:43:55.420Z,88368.91
2022-12-23T12:46:40.061Z,88377.38
2022-12-23T12:49:24.827Z,88386.06
2022-12-23T12:52:09.483Z,88375.69
2022-12-23T12:54:54.441Z,88377.59
2022-12-23T12:57:39.119Z,88385.03
2022-12-23T13:00:24.050Z,88388.28
2022-12-23T13:03:08.868Z,88399.41
2022-12-23T13:05:54.643Z,88390.03
2022-12-23T13:08:39.794Z,88393.81
2022-12-23T13:11:28.345Z,88399.22
2022-12-23T13:14:13.867Z,88385.22
2022-12-23T13:16:58.693Z,88384.50
2022-12-23T13:19:43.323Z,88392.47
2022-12-23T13:22:28.209Z,88399.72
2022-12-23T13:25:12.864Z,88398.19
2022-12-23T13:27:57.619Z,88403.94
2022-12-23T13:30:42.405Z,88407.22
2022-12-23T13:33:27.111Z,88410.91
2022-12-23T13:36:11.802Z,88417.06
2022-12-23T13:38:56.341Z,88419.66
2022-12-23T13:41:41.142Z,88409.94
2022-12-23T13:44:26.271Z,88410.47
2022-12-23T13:47:11.215Z,88411.47
2022-12-23T13:49:56.062Z,88400.19
2022-12-23T13:52:40.890Z,88406.44
2022-12-23T13:55:26.012Z,88398.97
2022-12-23T13:58:10.884Z,88392.56
2022-12-23T14:00:55.668Z,88393.59
2022-12-23T14:03:40.354Z,88380.38
2022-12-23T14:06:25.211Z,88389.53
2022-12-23T14:09:09.918Z,88378.28
2022-12-23T14:11:56.277Z,88384.16
2022-12-23T14:14:44.452Z,88400.94
2022-12-23T14:17:29.157Z,88388.25
2022-12-23T14:20:14.075Z,88392.25
2022-12-23T14:22:58.842Z,88387.34
2022-12-23T14:25:43.626Z,88389.84
2022-12-23T14:28:28.224Z,88388.63
2022-12-23T14:31:13.054Z,88393.81
2022-12-23T14:33:57.646Z,88399.38
2022-12-23T14:36:42.610Z,88395.00
2022-12-23T14:39:27.754Z,88400.25
2022-12-23T14:42:16.497Z,88388.78
2022-12-23T14:45:01.846Z,88393.09
2022-12-23T14:47:46.589Z,88379.75
2022-12-23T14:50:31.453Z,88392.06
2022-12-23T14:53:16.151Z,88391.91
2022-12-23T14:56:00.970Z,88389.84
2022-12-23T14:58:45.914Z,88399.88
2022-12-23T15:01:30.762Z,88407.69
2022-12-23T15:04:15.545Z,88409.41
2022-12-23T15:07:00.302Z,88406.81
2022-12-23T15:09:45.241Z,88401.47
2022-12-23T15:12:29.940Z,88395.03
2022-12-23T15:15:14.811Z,88397.66
2022-12-23T15:17:59.398Z,88399.22
2022-12-23T15:20:44.318Z,88405.16
2022-12-23T15:23:29.105Z,88392.31
2022-12-23T15:26:13.872Z,88393.16
2022-12-23T15:28:58.581Z,88389.38
2022-12-23T15:31:43.369Z,88382.91
2022-12-23T15:34:28.176Z,88373.88
2022-12-23T15:37:12.881Z,88387.28
2022-12-23T15:40:06.172Z,88395.25
2022-12-23T15:42:54.906Z,88403.22
2022-12-23T15:45:39.739Z,88404.31
2022-12-23T15:48:24.525Z,88402.53
2022-12-23T15:51:09.531Z,88395.41
2022-12-23T15:53:54.292Z,88397.69
2022-12-23T15:56:39.056Z,88391.75
2022-12-23T15:59:23.805Z,88389.59
2022-12-23T16:02:32.166Z,88381.59
2022-12-23T16:05:13.620Z,88368.19
2022-12-23T16:07:58.250Z,88373.06
2022-12-23T16:10:43.094Z,88370.16
2022-12-23T16:13:27.854Z,88378.69
2022-12-23T16:16:12.604Z,88387.88
2022-12-23T16:18:57.325Z,88395.69
2022-12-23T16:21:42.141Z,88402.38
2022-12-23T16:24:26.951Z,88414.47
2022-12-23T16:27:11.693Z,88412.19
2022-12-23T16:29:56.477Z,88417.91
2022-12-23T16:32:41.213Z,88421.16
2022-12-23T16:35:26.554Z,88434.22
2022-12-23T16:38:11.319Z,88443.31
2022-12-23T16:40:56.177Z,88447.28
2022-12-23T16:43:47.505Z,88442.59
2022-12-23T16:46:36.905Z,88431.88
2022-12-23T16:49:21.553Z,88423.75
2022-12-23T16:52:06.356Z,88425.13
2022-12-23T16:54:51.043Z,88446.00
2022-12-23T16:57:35.939Z,88440.47
2022-12-23T17:00:20.928Z,88434.94
2022-12-23T17:03:05.688Z,88465.72
2022-12-23T17:05:50.462Z,88463.75
2022-12-23T17:08:35.315Z,88439.63
2022-12-23T17:11:20.137Z,88404.66
2022-12-23T17:14:09.125Z,88401.00
2022-12-23T17:16:57.620Z,88411.91
2022-12-23T17:19:43.162Z,88388.16
2022-12-23T17:22:27.881Z,88385.31
2022-12-23T17:25:12.647Z,88370.56
2022-12-23T17:27:57.458Z,88362.75
2022-12-23T17:30:42.245Z,88372.34
2022-12-23T17:33:26.901Z,88383.22
2022-12-23T17:36:11.819Z,88391.41
2022-12-23T17:38:56.703Z,88388.56
2022-12-23T17:41:41.444Z,88390.47
2022-12-23T17:44:26.517Z,88381.06
2022-12-23T17:47:11.329Z,88380.06
2022-12-23T17:49:55.959Z,88395.09
2022-12-23T17:52:40.750Z,88401.50
2022-12-23T17:55:25.476Z,88388.69
2022-12-23T17:58:10.222Z,88394.09
2022-12-23T18:00:54.992Z,88398.47
2022-12-23T18:03:39.818Z,88405.59
2022-12-23T18:06:24.440Z,88406.84
2022-12-23T18:09:09.447Z,88404.19
2022-12-23T18:11:54.094Z,88409.53
2022-12-23T18:14:38.957Z,88398.53
2022-12-23T18:17:23.725Z,88405.88
2022-12-23T18:20:08.490Z,88398.22
2022-12-23T18:22:53.372Z,88392.59
2022-12-23T18:25:38.064Z,88387.72
2022-12-23T18:28:22.909Z,88384.50
2022-12-23T18:31:07.670Z,88387.94
2022-12-23T18:33:53.058Z,88392.81
2022-12-23T18:36:37.892Z,88389.72
2022-12-23T18:39:23.179Z,88386.28
2022-12-23T18:42:07.887Z,88396.31
2022-12-23T18:44:52.561Z,88401.13
2022-12-23T18:47:37.814Z,88400.63
2022-12-23T18:50:22.692Z,88407.63
2022-12-23T18:53:07.482Z,88401.50
2022-12-23T18:55:52.194Z,88408.00
2022-12-23T18:58:36.938Z,88414.28
2022-12-23T19:01:21.659Z,88409.63
2022-12-23T19:04:06.428Z,88420.63
2022-12-23T19:06:51.104Z,88427.91
2022-12-23T19:09:35.984Z,88435.66
2022-12-23T19:12:20.668Z,88444.81
2022-12-23T19:15:05.493Z,88470.09
2022-12-23T19:17:50.320Z,88479.66
2022-12-23T19:20:35.076Z,88482.16
2022-12-23T19:23:19.789Z,88491.59
2022-12-23T19:26:04.517Z,88502.00
2022-12-23T19:28:49.241Z,88506.00
2022-12-23T19:31:34.298Z,88504.56
2022-12-23T19:34:19.651Z,88505.97
2022-12-23T19:37:04.511Z,88490.72
2022-12-23T19:39:49.296Z,88500.03
2022-12-23T19:42:34.055Z,88483.19
2022-12-23T19:45:18.958Z,88461.72
2022-12-23T19:48:04.365Z,88459.88
2022-12-23T19:50:49.151Z,88473.22
2022-12-23T19:53:33.883Z,88472.31
2022-12-23T19:56:18.649Z,88468.34
2022-12-23T19:59:03.469Z,88481.63
2022-12-23T20:01:48.180Z,88490.63
2022-12-23T20:04:33.427Z,88498.09
2022-12-23T20:07:18.108Z,88510.19
2022-12-23T20:10:02.877Z,88529.56
2022-12-23T20:12:47.617Z,88542.31
2022-12-23T20:15:32.461Z,88550.66
2022-12-23T20:18:17.342Z,88560.81
2022-12-23T20:21:02.423Z,88570.09
2022-12-23T20:23:47.268Z,88565.72
2022-12-23T20:26:31.997Z,88583.63
2022-12-23T20:29:16.865Z,88559.38
2022-12-23T20:32:01.637Z,88545.25
2022-12-23T20:34:46.332Z,88527.59
2022-12-23T20:37:31.015Z,88498.78
2022-12-23T20:40:15.920Z,88512.75
2022-12-23T20:43:00.590Z,88504.88
2022-12-23T20:45:45.339Z,88491.97
2022-12-23T20:48:33.969Z,88479.38
2022-12-23T20:51:19.446Z,88470.81
2022-12-23T20:54:04.244Z,88475.00
2022-12-23T20:56:49.052Z,88461.13
2022-12-23T20:59:34.007Z,88459.72
2022-12-23T21:02:19.325Z,88464.06
2022-12-23T21:05:04.606Z,88469.72
2022-12-23T21:07:49.500Z,88461.16
2022-12-23T21:10:34.228Z,88465.50
2022-12-23T21:13:19.074Z,88471.41
2022-12-23T21:16:03.877Z,88474.75
2022-12-23T21:18:49.236Z,88459.91
2022-12-23T21:21:33.974Z,88469.22
2022-12-23T21:24:18.669Z,88479.38
2022-12-23T21:27:03.542Z,88469.53
2022-12-23T21:29:48.165Z,88466.66
2022-12-23T21:32:32.961Z,88475.38
2022-12-23T21:35:17.744Z,88451.34
2022-12-23T21:38:02.616Z,88441.25
2022-12-23T21:40:47.217Z,88449.41
2022-12-23T21:43:31.985Z,88441.94
2022-12-23T21:46:16.971Z,88442.47
2022-12-23T21:49:02.125Z,88424.19
2022-12-23T21:51:46.798Z,88421.03
2022-12-23T21:54:31.517Z,88434.84
2022-12-23T21:57:16.421Z,88403.16
2022-12-23T22:00:01.125Z,88418.66
2022-12-23T22:02:46.016Z,88418.03
2022-12-23T22:05:30.601Z,88427.13
2022-12-23T22:08:15.408Z,88436.56
2022-12-23T22:11:00.066Z,88441.94
2022-12-23T22:13:44.733Z,88453.31
2022-12-23T22:16:29.685Z,88474.03
2022-12-23T22:19:14.776Z,88481.69
2022-12-23T22:21:59.570Z,88495.00
2022-12-23T22:24:44.303Z,88504.28
2022-12-23T22:27:29.153Z,88500.84
2022-12-23T22:30:13.774Z,88510.88
2022-12-23T22:32:58.494Z,88489.34
2022-12-23T22:35:43.407Z,88491.78
2022-12-23T22:38:28.433Z,88478.66
2022-12-23T22:41:13.184Z,88468.44
2022-12-23T22:43:57.869Z,88476.78
2022-12-23T22:46:42.762Z,88448.38
2022-12-23T22:49:27.878Z,88443.41
2022-12-23T22:52:12.894Z,88442.63
2022-12-23T22:54:57.698Z,88450.38
2022-12-23T22:57:42.541Z,88426.22
2022-12-23T23:00:27.125Z,88440.16
2022-12-23T23:03:11.829Z,88433.59
2022-12-23T23:05:56.624Z,88436.38
2022-12-23T23:08:41.298Z,88429.97
2022-12-23T23:11:26.026Z,88445.59
2022-12-23T23:14:10.961Z,88446.66
2022-12-23T23:16:55.744Z,88459.69
2022-12-23T23:19:40.461Z,88469.22
2022-12-23T23:22:25.590Z,88470.41
2022-12-23T23:25:10.657Z,88470.78
2022-12-23T23:27:55.522Z,88498.03
2022-12-23T23:30:40.232Z,88524.16
2022-12-23T23:33:25.023Z,88509.31
2022-12-23T23:36:09.764Z,88521.19
2022-12-23T23:38:54.746Z,88523.97
2022-12-23T23:41:39.417Z,88514.13
2022-12-23T23:44:24.179Z,88516.22
2022-12-23T23:47:08.962Z,88508.41
2022-12-23T23:49:53.688Z,88491.38
2022-12-23T23:52:38.471Z,88493.31
2022-12-23T23:55:23.238Z,88510.31
2022-12-23T23:58:08.149Z,88512.22
