createdAt,value
2023-01-18T00:02:59.661Z,21.80
2023-01-18T00:09:10.488Z,22.35
2023-01-18T00:12:15.553Z,22.35
2023-01-18T00:15:21.052Z,21.60
2023-01-18T00:18:29.039Z,22.15
2023-01-18T00:21:34.866Z,21.20
2023-01-18T00:24:40.074Z,22.02
2023-01-18T00:27:48.606Z,21.73
2023-01-18T00:30:54.845Z,21.50
2023-01-18T00:34:02.525Z,22.20
2023-01-18T00:37:08.569Z,21.48
2023-01-18T00:40:14.205Z,22.23
2023-01-18T00:43:31.855Z,21.77
2023-01-18T00:46:37.274Z,21.83
2023-01-18T00:49:45.303Z,22.98
2023-01-18T00:52:50.952Z,22.30
2023-01-18T00:55:56.312Z,21.75
2023-01-18T00:59:01.517Z,23.35
2023-01-18T01:02:07.369Z,22.35
2023-01-18T01:05:31.853Z,22.27
2023-01-18T01:08:37.388Z,21.05
2023-01-18T01:12:02.674Z,21.48
2023-01-18T01:15:20.860Z,21.85
2023-01-18T01:18:38.201Z,21.08
2023-01-18T01:21:58.551Z,21.45
2023-01-18T01:25:16.062Z,21.45
2023-01-18T01:28:21.432Z,20.20
2023-01-18T01:31:27.055Z,19.58
2023-01-18T01:34:32.780Z,20.27
2023-01-18T01:37:40.720Z,20.02
2023-01-18T01:40:46.146Z,23.07
2023-01-18T01:43:52.195Z,21.65
2023-01-18T01:46:59.076Z,21.27
2023-01-18T01:50:06.392Z,21.08
2023-01-18T01:53:15.167Z,20.15
2023-01-18T01:56:21.120Z,20.88
2023-01-18T01:59:27.072Z,19.30
2023-01-18T02:02:33.320Z,19.73
2023-01-18T02:05:39.917Z,19.52
2023-01-18T02:08:48.847Z,19.23
2023-01-18T02:11:55.053Z,19.52
2023-01-18T02:15:01.333Z,19.08
2023-01-18T02:18:19.646Z,18.08
2023-01-18T02:21:29.698Z,20.00
2023-01-18T02:24:58.786Z,19.92
2023-01-18T02:28:17.388Z,20.15
2023-01-18T02:34:32.051Z,17.70
2023-01-18T02:37:43.136Z,17.63
2023-01-18T02:41:06.528Z,18.85
2023-01-18T02:44:39.052Z,17.13
2023-01-18T02:47:45.131Z,19.63
2023-01-18T02:50:50.561Z,19.08
2023-01-18T02:53:55.779Z,19.48
2023-01-18T02:57:03.020Z,20.08
2023-01-18T03:00:17.968Z,19.73
2023-01-18T03:03:24.384Z,19.20
2023-01-18T03:06:31.819Z,21.10
2023-01-18T03:09:37.324Z,19.92
2023-01-18T03:12:49.671Z,19.95
2023-01-18T03:16:00.409Z,19.85
2023-01-18T03:19:20.048Z,20.02
2023-01-18T03:22:46.725Z,19.67
2023-01-18T03:25:53.960Z,19.73
2023-01-18T03:29:13.208Z,19.58
2023-01-18T03:32:34.392Z,19.60
2023-01-18T03:35:40.705Z,20.30
2023-01-18T03:38:46.372Z,19.58
2023-01-18T03:41:54.119Z,19.67
2023-01-18T03:45:03.254Z,19.37
2023-01-18T03:48:12.385Z,18.58
2023-01-18T03:51:19.515Z,19.77
2023-01-18T03:54:31.963Z,19.60
2023-01-18T03:57:38.939Z,19.00
2023-01-18T04:00:44.651Z,18.33
2023-01-18T04:03:53.961Z,18.38
2023-01-18T04:07:00.545Z,19.83
2023-01-18T04:10:06.028Z,18.17
2023-01-18T04:13:11.266Z,18.90
2023-01-18T04:16:17.028Z,18.92
2023-01-18T04:19:24.864Z,19.95
2023-01-18T04:22:30.475Z,19.38
2023-01-18T04:25:35.803Z,18.38
2023-01-18T04:28:41.269Z,17.63
2023-01-18T04:31:47.427Z,20.88
2023-01-18T04:34:55.623Z,19.40
2023-01-18T04:38:01.057Z,18.77
2023-01-18T04:41:06.669Z,17.77
2023-01-18T04:44:13.115Z,18.58
2023-01-18T04:47:18.900Z,16.92
2023-01-18T04:50:26.879Z,17.20
2023-01-18T04:53:32.362Z,16.42
2023-01-18T04:56:37.714Z,18.15
2023-01-18T04:59:46.260Z,18.67
2023-01-18T05:02:51.635Z,17.75
2023-01-18T05:06:00.286Z,17.80
2023-01-18T05:09:05.551Z,17.02
2023-01-18T05:12:11.092Z,16.55
2023-01-18T05:15:16.394Z,17.00
2023-01-18T05:18:22.165Z,18.35
2023-01-18T05:21:30.158Z,17.02
2023-01-18T05:24:35.702Z,18.02
2023-01-18T05:27:40.861Z,17.45
2023-01-18T05:30:48.495Z,17.17
2023-01-18T05:33:53.690Z,17.90
2023-01-18T05:37:01.916Z,17.95
2023-01-18T05:43:12.774Z,18.20
2023-01-18T05:46:18.270Z,17.35
2023-01-18T05:49:23.714Z,17.88
2023-01-18T05:52:31.554Z,17.15
2023-01-18T05:55:36.827Z,17.42
2023-01-18T05:58:42.054Z,17.20
2023-01-18T06:01:47.401Z,17.67
2023-01-18T06:04:52.575Z,18.67
2023-01-18T06:08:00.903Z,18.70
2023-01-18T06:11:06.673Z,18.63
2023-01-18T06:14:12.088Z,17.67
2023-01-18T06:17:17.538Z,17.63
2023-01-18T06:20:23.098Z,17.45
2023-01-18T06:23:31.264Z,17.27
2023-01-18T06:26:36.839Z,17.05
2023-01-18T06:29:42.097Z,18.17
2023-01-18T06:32:48.792Z,18.50
2023-01-18T06:35:54.085Z,17.63
2023-01-18T06:39:02.353Z,17.40
2023-01-18T06:42:08.184Z,17.17
2023-01-18T06:45:14.066Z,18.58
2023-01-18T06:48:19.495Z,16.58
2023-01-18T06:51:25.186Z,15.77
2023-01-18T06:54:34.433Z,17.40
2023-01-18T06:57:39.833Z,16.80
2023-01-18T07:00:45.211Z,19.55
2023-01-18T07:03:50.424Z,17.38
2023-01-18T07:06:57.034Z,18.65
2023-01-18T07:10:05.166Z,16.70
2023-01-18T07:13:10.485Z,16.75
2023-01-18T07:16:18.345Z,17.25
2023-01-18T07:19:23.726Z,16.52
2023-01-18T07:22:29.414Z,17.10
2023-01-18T07:25:37.342Z,17.05
2023-01-18T07:28:42.483Z,18.52
2023-01-18T07:31:47.922Z,17.65
2023-01-18T07:34:53.303Z,18.38
2023-01-18T07:37:58.662Z,17.65
2023-01-18T07:41:08.731Z,18.45
2023-01-18T07:44:14.188Z,19.38
2023-01-18T07:47:19.622Z,16.67
2023-01-18T07:50:25.335Z,16.77
2023-01-18T07:53:31.124Z,16.65
2023-01-18T07:56:39.360Z,16.67
2023-01-18T07:59:44.773Z,17.33
2023-01-18T08:02:53.425Z,16.88
2023-01-18T08:06:01.388Z,15.85
2023-01-18T08:09:07.227Z,15.57
2023-01-18T08:12:18.366Z,15.70
2023-01-18T08:15:24.058Z,16.73
2023-01-18T08:18:29.406Z,16.33
2023-01-18T08:21:34.534Z,16.45
2023-01-18T08:24:39.781Z,17.35
2023-01-18T08:27:48.156Z,16.35
2023-01-18T08:30:53.569Z,15.48
2023-01-18T08:33:59.076Z,16.30
2023-01-18T08:37:04.446Z,16.65
2023-01-18T08:40:10.636Z,18.10
2023-01-18T08:43:18.791Z,16.23
2023-01-18T08:46:24.684Z,16.10
2023-01-18T08:49:30.006Z,17.90
2023-01-18T08:52:36.043Z,16.75
2023-01-18T08:55:41.490Z,17.58
2023-01-18T08:58:49.502Z,16.65
2023-01-18T09:01:54.980Z,16.15
2023-01-18T09:05:00.300Z,15.40
2023-01-18T09:08:05.857Z,16.35
2023-01-18T09:11:11.939Z,17.17
2023-01-18T09:14:19.988Z,17.23
2023-01-18T09:17:25.461Z,15.50
2023-01-18T09:20:30.708Z,16.80
2023-01-18T09:23:36.051Z,15.93
2023-01-18T09:26:41.786Z,14.98
2023-01-18T09:29:52.459Z,17.05
2023-01-18T09:32:58.433Z,16.98
2023-01-18T09:36:05.007Z,16.52
2023-01-18T09:39:10.327Z,16.48
2023-01-18T09:42:21.068Z,17.42
2023-01-18T09:45:32.388Z,16.77
2023-01-18T09:48:40.003Z,16.65
2023-01-18T09:51:48.981Z,16.13
2023-01-18T09:54:56.746Z,17.15
2023-01-18T09:58:08.943Z,16.88
2023-01-18T10:01:19.138Z,16.35
2023-01-18T10:04:27.142Z,18.52
2023-01-18T10:07:34.225Z,17.73
2023-01-18T10:10:40.470Z,18.02
2023-01-18T10:13:51.231Z,18.52
2023-01-18T10:17:00.942Z,17.55
2023-01-18T10:20:13.147Z,18.40
2023-01-18T10:23:24.624Z,16.67
2023-01-18T10:26:32.462Z,18.10
2023-01-18T10:29:45.533Z,16.83
2023-01-18T10:32:55.832Z,17.05
2023-01-18T10:36:03.670Z,16.98
2023-01-18T10:39:11.530Z,17.10
2023-01-18T10:42:21.456Z,17.02
2023-01-18T10:45:28.092Z,17.40
2023-01-18T10:48:36.582Z,17.38
2023-01-18T10:51:41.747Z,17.42
2023-01-18T10:54:52.711Z,16.30
2023-01-18T10:57:58.438Z,17.15
2023-01-18T11:01:05.433Z,17.20
2023-01-18T11:04:21.671Z,16.77
2023-01-18T11:07:28.471Z,17.40
2023-01-18T11:10:41.974Z,17.77
2023-01-18T11:13:48.615Z,17.10
2023-01-18T11:17:00.327Z,17.92
2023-01-18T11:20:18.713Z,16.90
2023-01-18T11:23:25.951Z,16.55
2023-01-18T11:26:31.385Z,16.27
2023-01-18T11:29:38.934Z,15.45
2023-01-18T11:32:44.359Z,16.03
2023-01-18T11:35:56.151Z,17.52
2023-01-18T11:39:20.429Z,17.67
2023-01-18T11:42:28.048Z,17.73
2023-01-18T11:45:36.134Z,17.77
2023-01-18T11:48:42.959Z,18.98
2023-01-18T11:51:53.708Z,16.83
2023-01-18T11:55:01.359Z,18.17
2023-01-18T11:58:14.768Z,17.25
2023-01-18T12:01:37.655Z,19.65
2023-01-18T12:04:50.023Z,20.35
2023-01-18T12:08:01.247Z,19.17
2023-01-18T12:11:12.951Z,19.02
2023-01-18T12:14:26.421Z,18.58
2023-01-18T12:17:45.965Z,20.13
2023-01-18T12:20:58.489Z,17.95
2023-01-18T12:24:23.549Z,18.67
2023-01-18T12:27:32.714Z,18.70
2023-01-18T12:30:46.292Z,18.30
2023-01-18T12:33:55.953Z,17.00
2023-01-18T12:37:15.120Z,16.38
2023-01-18T12:40:41.435Z,17.80
2023-01-18T12:43:57.607Z,15.85
2023-01-18T12:47:10.524Z,14.90
2023-01-18T12:50:19.840Z,15.70
2023-01-18T12:53:32.701Z,14.43
2023-01-18T12:56:40.615Z,16.17
2023-01-18T12:59:53.714Z,17.38
2023-01-18T13:02:59.755Z,15.20
2023-01-18T13:06:05.922Z,13.75
2023-01-18T13:09:14.812Z,14.35
2023-01-18T13:12:20.558Z,12.70
2023-01-18T13:15:31.687Z,13.95
2023-01-18T13:18:40.740Z,14.07
2023-01-18T13:21:55.399Z,13.07
2023-01-18T13:25:12.714Z,13.07
2023-01-18T13:28:20.026Z,14.02
2023-01-18T13:31:35.584Z,14.02
2023-01-18T13:34:48.352Z,13.23
2023-01-18T13:37:56.406Z,14.13
2023-01-18T13:41:04.173Z,12.97
2023-01-18T13:44:15.432Z,12.18
2023-01-18T13:47:35.691Z,12.48
2023-01-18T13:50:52.752Z,13.02
2023-01-18T13:53:58.432Z,13.52
2023-01-18T13:57:15.920Z,12.02
2023-01-18T14:00:25.977Z,11.77
2023-01-18T14:03:32.918Z,12.82
2023-01-18T14:06:44.675Z,11.68
2023-01-18T14:09:51.906Z,12.55
2023-01-18T14:12:58.507Z,13.05
2023-01-18T14:16:05.426Z,11.57
2023-01-18T14:19:17.435Z,12.73
2023-01-18T14:22:32.410Z,11.38
2023-01-18T14:25:49.073Z,12.48
2023-01-18T14:28:56.971Z,12.50
2023-01-18T14:32:02.371Z,12.73
2023-01-18T14:35:18.973Z,12.15
2023-01-18T14:38:27.443Z,11.43
2023-01-18T14:41:33.559Z,12.30
2023-01-18T14:44:56.898Z,12.35
2023-01-18T14:48:04.804Z,12.80
2023-01-18T14:51:10.269Z,12.18
2023-01-18T14:54:19.980Z,12.95
2023-01-18T14:57:25.693Z,11.57
2023-01-18T15:00:31.446Z,12.25
2023-01-18T15:03:36.635Z,11.70
2023-01-18T15:06:43.937Z,12.55
2023-01-18T15:09:52.306Z,11.77
2023-01-18T15:13:01.037Z,12.23
2023-01-18T15:16:06.460Z,11.10
2023-01-18T15:19:15.856Z,11.35
2023-01-18T15:22:21.019Z,11.60
2023-01-18T15:25:31.911Z,10.55
2023-01-18T15:28:36.929Z,10.70
2023-01-18T15:31:49.003Z,11.27
2023-01-18T15:34:55.241Z,11.68
2023-01-18T15:38:02.522Z,10.57
2023-01-18T15:41:12.100Z,12.40
2023-01-18T15:44:41.337Z,10.48
2023-01-18T15:47:50.152Z,10.35
2023-01-18T15:50:56.263Z,10.55
2023-01-18T15:54:02.046Z,10.77
2023-01-18T15:57:16.922Z,11.38
2023-01-18T16:00:29.043Z,11.40
2023-01-18T16:03:37.768Z,12.10
2023-01-18T16:06:45.719Z,10.93
2023-01-18T16:09:51.173Z,10.55
2023-01-18T16:12:59.339Z,10.65
2023-01-18T16:16:16.948Z,9.23
2023-01-18T16:19:25.015Z,11.45
2023-01-18T16:22:31.520Z,10.50
2023-01-18T16:25:36.905Z,10.07
2023-01-18T16:28:45.113Z,10.98
2023-01-18T16:31:51.263Z,10.25
2023-01-18T16:34:57.015Z,11.50
2023-01-18T16:38:02.693Z,11.35
2023-01-18T16:41:08.488Z,10.50
2023-01-18T16:44:16.647Z,11.27
2023-01-18T16:47:22.392Z,10.73
2023-01-18T16:50:28.021Z,10.77
2023-01-18T16:53:33.821Z,11.52
2023-01-18T16:56:39.406Z,10.93
2023-01-18T16:59:47.565Z,11.40
2023-01-18T17:06:02.671Z,11.13
2023-01-18T17:09:13.648Z,11.98
2023-01-18T17:12:19.209Z,12.75
2023-01-18T17:15:28.505Z,12.30
2023-01-18T17:18:33.822Z,12.90
2023-01-18T17:21:39.062Z,14.15
2023-01-18T17:24:45.301Z,13.88
2023-01-18T17:27:50.973Z,12.95
2023-01-18T17:30:59.181Z,14.48
2023-01-18T17:37:10.985Z,13.73
2023-01-18T17:40:24.077Z,13.77
2023-01-18T17:43:34.393Z,14.13
2023-01-18T17:46:43.015Z,15.30
2023-01-18T17:49:48.379Z,14.63
2023-01-18T17:52:54.496Z,14.45
2023-01-18T17:56:00.037Z,15.75
2023-01-18T17:59:07.971Z,14.82
2023-01-18T18:02:16.660Z,16.08
2023-01-18T18:05:22.449Z,15.45
2023-01-18T18:08:27.987Z,14.82
2023-01-18T18:11:33.734Z,15.68
2023-01-18T18:14:40.542Z,16.33
2023-01-18T18:17:48.441Z,15.27
2023-01-18T18:20:59.363Z,19.33
2023-01-18T18:24:04.922Z,16.10
2023-01-18T18:27:10.514Z,15.95
2023-01-18T18:30:15.887Z,15.75
2023-01-18T18:33:24.086Z,16.17
2023-01-18T18:36:30.279Z,16.23
2023-01-18T18:39:35.528Z,17.23
2023-01-18T18:42:47.310Z,16.55
2023-01-18T18:45:58.131Z,18.60
2023-01-18T18:49:07.202Z,17.75
2023-01-18T18:52:12.714Z,18.83
2023-01-18T18:55:18.665Z,16.80
2023-01-18T18:58:25.013Z,17.17
2023-01-18T19:01:31.986Z,18.45
2023-01-18T19:04:40.274Z,17.45
2023-01-18T19:07:47.299Z,18.10
2023-01-18T19:10:53.047Z,18.30
2023-01-18T19:13:58.838Z,17.50
2023-01-18T19:17:04.341Z,17.17
2023-01-18T19:20:14.151Z,19.15
2023-01-18T19:23:21.118Z,16.70
2023-01-18T19:26:26.654Z,17.30
2023-01-18T19:29:32.184Z,17.55
2023-01-18T19:32:37.159Z,18.45
2023-01-18T19:35:46.053Z,17.75
2023-01-18T19:38:59.278Z,17.45
2023-01-18T19:42:06.850Z,17.77
2023-01-18T19:45:19.557Z,18.17
2023-01-18T19:48:33.331Z,19.20
2023-01-18T19:51:41.597Z,17.73
2023-01-18T19:54:47.360Z,18.65
2023-01-18T19:57:52.535Z,18.83
2023-01-18T20:00:59.648Z,19.27
2023-01-18T20:04:05.066Z,17.77
2023-01-18T20:07:16.529Z,17.85
2023-01-18T20:10:21.812Z,19.52
2023-01-18T20:13:27.482Z,17.73
2023-01-18T20:16:32.880Z,19.25
2023-01-18T20:19:38.563Z,17.65
2023-01-18T20:22:47.149Z,18.77
2023-01-18T20:25:54.845Z,18.35
2023-01-18T20:29:00.677Z,18.60
2023-01-18T20:32:15.509Z,18.83
2023-01-18T20:35:23.004Z,19.30
2023-01-18T20:38:30.933Z,19.05
2023-01-18T20:41:36.376Z,19.25
2023-01-18T20:44:42.852Z,19.77
2023-01-18T20:47:48.380Z,19.48
2023-01-18T20:50:53.629Z,19.35
2023-01-18T20:54:02.372Z,19.33
2023-01-18T20:57:08.156Z,19.80
2023-01-18T21:00:14.601Z,19.08
2023-01-18T21:03:20.383Z,18.75
2023-01-18T21:06:26.241Z,18.50
2023-01-18T21:09:33.885Z,19.70
2023-01-18T21:12:39.406Z,20.50
2023-01-18T21:15:46.027Z,19.90
2023-01-18T21:18:52.879Z,19.52
2023-01-18T21:21:58.095Z,19.33
2023-01-18T21:25:05.590Z,18.60
2023-01-18T21:28:11.015Z,19.33
2023-01-18T21:31:16.275Z,18.65
2023-01-18T21:34:21.857Z,18.23
2023-01-18T21:37:28.261Z,18.83
2023-01-18T21:40:36.518Z,19.33
2023-01-18T21:43:54.158Z,19.15
2023-01-18T21:46:59.810Z,18.90
2023-01-18T21:50:20.034Z,19.13
2023-01-18T21:53:37.617Z,17.85
2023-01-18T21:56:46.105Z,17.77
2023-01-18T21:59:51.351Z,19.00
2023-01-18T22:02:57.044Z,18.02
2023-01-18T22:06:03.670Z,18.60
2023-01-18T22:09:09.070Z,17.58
2023-01-18T22:12:16.840Z,19.02
2023-01-18T22:15:23.356Z,19.27
2023-01-18T22:18:28.916Z,18.63
2023-01-18T22:21:34.666Z,18.13
2023-01-18T22:24:40.168Z,18.13
2023-01-18T22:27:48.091Z,18.42
2023-01-18T22:30:53.954Z,17.50
2023-01-18T22:33:59.571Z,19.10
2023-01-18T22:37:05.927Z,19.00
2023-01-18T22:40:12.128Z,17.33
2023-01-18T22:43:21.135Z,18.85
2023-01-18T22:46:27.001Z,17.55
2023-01-18T22:49:32.627Z,18.25
2023-01-18T22:52:38.041Z,17.48
2023-01-18T22:55:43.824Z,15.27
2023-01-18T22:58:51.972Z,16.52
2023-01-18T23:01:58.031Z,15.80
2023-01-18T23:05:03.407Z,15.90
2023-01-18T23:08:10.086Z,13.82
2023-01-18T23:11:16.273Z,14.88
2023-01-18T23:14:36.350Z,14.80
2023-01-18T23:17:43.373Z,15.52
2023-01-18T23:20:49.164Z,15.15
2023-01-18T23:23:54.780Z,15.50
2023-01-18T23:27:00.188Z,14.75
2023-01-18T23:30:08.409Z,14.43
2023-01-18T23:33:13.867Z,14.65
2023-01-18T23:36:19.145Z,15.27
2023-01-18T23:39:36.927Z,16.92
2023-01-18T23:42:54.560Z,15.07
2023-01-18T23:46:15.051Z,14.23
2023-01-18T23:49:32.783Z,14.45
2023-01-18T23:52:50.595Z,16.17
2023-01-18T23:55:56.400Z,15.82
2023-01-18T23:59:02.651Z,14.55
