createdAt,value
2019-05-19T00:00:04.626Z,0.00
2019-05-19T00:01:04.605Z,0.00
2019-05-19T00:02:04.614Z,0.00
2019-05-19T00:03:04.581Z,0.00
2019-05-19T00:04:04.573Z,0.00
2019-05-19T00:05:04.569Z,0.00
2019-05-19T00:06:04.559Z,0.00
2019-05-19T00:07:04.555Z,0.00
2019-05-19T00:08:04.529Z,0.00
2019-05-19T00:09:04.516Z,0.00
2019-05-19T00:10:04.540Z,0.00
2019-05-19T00:11:04.494Z,0.00
2019-05-19T00:12:04.496Z,0.00
2019-05-19T00:13:04.471Z,0.00
2019-05-19T00:14:04.460Z,0.00
2019-05-19T00:15:04.452Z,0.00
2019-05-19T00:16:04.436Z,0.00
2019-05-19T00:17:04.441Z,0.00
2019-05-19T00:18:04.416Z,0.00
2019-05-19T00:19:04.402Z,0.00
2019-05-19T00:20:04.391Z,0.00
2019-05-19T00:21:04.385Z,0.00
2019-05-19T00:22:04.387Z,0.00
2019-05-19T00:23:04.362Z,0.00
2019-05-19T00:24:04.353Z,0.00
2019-05-19T00:25:04.366Z,0.00
2019-05-19T00:26:04.328Z,0.00
2019-05-19T00:27:04.338Z,0.00
2019-05-19T00:28:04.303Z,0.00
2019-05-19T00:29:04.294Z,0.00
2019-05-19T00:30:04.281Z,0.00
2019-05-19T00:31:04.271Z,0.00
2019-05-19T00:32:04.292Z,0.00
2019-05-19T00:33:04.251Z,0.00
2019-05-19T00:34:04.238Z,0.00
2019-05-19T00:35:04.225Z,0.00
2019-05-19T00:36:04.229Z,0.00
2019-05-19T00:37:04.220Z,0.00
2019-05-19T00:38:04.204Z,0.00
2019-05-19T00:39:04.201Z,0.00
2019-05-19T00:40:04.178Z,0.00
2019-05-19T00:41:04.166Z,0.00
2019-05-19T00:42:04.170Z,0.00
2019-05-19T00:43:04.138Z,0.00
2019-05-19T00:44:04.131Z,0.00
2019-05-19T00:45:04.121Z,0.00
2019-05-19T00:46:04.110Z,0.00
2019-05-19T00:47:04.116Z,0.00
2019-05-19T00:48:04.088Z,0.00
2019-05-19T00:49:04.072Z,0.00
2019-05-19T00:50:04.101Z,0.00
2019-05-19T00:51:04.068Z,0.00
2019-05-19T00:52:04.077Z,0.00
2019-05-19T00:53:04.165Z,0.00
2019-05-19T00:54:04.017Z,0.00
2019-05-19T00:55:04.007Z,0.00
2019-05-19T00:56:04.001Z,0.00
2019-05-19T00:57:03.987Z,0.00
2019-05-19T00:58:03.997Z,0.00
2019-05-19T00:59:03.963Z,0.00
2019-05-19T01:00:04.481Z,0.00
2019-05-19T01:01:03.940Z,0.00
2019-05-19T01:02:03.937Z,0.00
2019-05-19T01:03:03.940Z,0.00
2019-05-19T01:04:03.909Z,0.00
2019-05-19T01:05:03.895Z,0.00
2019-05-19T01:06:03.886Z,0.00
2019-05-19T01:07:03.877Z,0.00
2019-05-19T01:08:03.896Z,0.00
2019-05-19T01:09:03.851Z,0.00
2019-05-19T01:10:03.846Z,0.00
2019-05-19T01:11:03.855Z,0.00
2019-05-19T01:12:03.819Z,0.00
2019-05-19T01:13:03.827Z,0.00
2019-05-19T01:14:03.798Z,0.00
2019-05-19T01:15:03.785Z,0.00
2019-05-19T01:16:03.782Z,0.00
2019-05-19T01:17:03.764Z,0.00
2019-05-19T01:18:03.770Z,0.00
2019-05-19T01:19:03.753Z,0.00
2019-05-19T01:20:03.736Z,0.00
2019-05-19T01:21:03.722Z,0.00
2019-05-19T01:22:03.715Z,0.00
2019-05-19T01:23:03.715Z,0.00
2019-05-19T01:24:03.704Z,0.00
2019-05-19T01:25:03.675Z,0.00
2019-05-19T01:26:03.701Z,0.00
2019-05-19T01:27:03.656Z,0.00
2019-05-19T01:28:03.659Z,0.00
2019-05-19T01:29:03.630Z,0.00
2019-05-19T01:30:03.631Z,0.00
2019-05-19T01:31:03.614Z,0.00
2019-05-19T01:32:03.602Z,0.00
2019-05-19T01:33:03.604Z,0.00
2019-05-19T01:34:03.576Z,0.00
2019-05-19T01:35:03.564Z,0.00
2019-05-19T01:36:03.556Z,0.00
2019-05-19T01:37:03.552Z,0.00
2019-05-19T01:38:03.549Z,0.00
2019-05-19T01:39:03.524Z,0.00
2019-05-19T01:40:03.509Z,0.00
2019-05-19T01:41:03.501Z,0.00
2019-05-19T01:42:03.494Z,0.00
2019-05-19T01:43:03.515Z,0.00
2019-05-19T01:44:03.470Z,0.00
2019-05-19T01:45:03.463Z,0.00
2019-05-19T01:46:03.443Z,0.00
2019-05-19T01:47:03.436Z,0.00
2019-05-19T01:48:03.475Z,0.00
2019-05-19T01:49:03.411Z,0.00
2019-05-19T01:50:17.060Z,0.00
2019-05-19T01:51:04.389Z,0.00
2019-05-19T01:52:03.385Z,0.00
2019-05-19T01:53:03.390Z,0.00
2019-05-19T01:54:03.368Z,0.00
2019-05-19T01:55:03.349Z,0.00
2019-05-19T01:56:03.333Z,0.00
2019-05-19T01:57:03.325Z,0.00
2019-05-19T01:58:03.334Z,0.00
2019-05-19T01:59:03.303Z,0.00
2019-05-19T02:00:03.580Z,0.00
2019-05-19T02:01:03.339Z,0.00
2019-05-19T02:02:03.276Z,0.00
2019-05-19T02:03:03.279Z,0.00
2019-05-19T02:04:03.272Z,0.00
2019-05-19T02:05:03.233Z,0.00
2019-05-19T02:06:03.230Z,0.00
2019-05-19T02:07:03.215Z,0.00
2019-05-19T02:08:03.228Z,0.00
2019-05-19T02:09:03.195Z,0.00
2019-05-19T02:10:03.208Z,0.00
2019-05-19T02:11:03.168Z,0.00
2019-05-19T02:12:03.231Z,0.00
2019-05-19T02:13:05.126Z,0.00
2019-05-19T02:14:03.139Z,0.00
2019-05-19T02:15:03.134Z,0.00
2019-05-19T02:16:03.127Z,0.00
2019-05-19T02:17:03.106Z,0.00
2019-05-19T02:18:03.118Z,0.00
2019-05-19T02:19:03.083Z,0.00
2019-05-19T02:20:03.068Z,0.00
2019-05-19T02:21:03.057Z,0.00
2019-05-19T02:22:03.056Z,0.00
2019-05-19T02:23:03.057Z,0.00
2019-05-19T02:24:03.028Z,0.00
2019-05-19T02:25:03.014Z,0.00
2019-05-19T02:26:03.002Z,0.00
2019-05-19T02:27:02.991Z,0.00
2019-05-19T02:28:03.002Z,0.00
2019-05-19T02:29:02.970Z,0.00
2019-05-19T02:30:03.138Z,0.00
2019-05-19T02:31:02.962Z,0.00
2019-05-19T02:32:02.942Z,0.00
2019-05-19T02:33:02.946Z,0.00
2019-05-19T02:34:02.916Z,0.00
2019-05-19T02:35:02.914Z,0.00
2019-05-19T02:36:02.894Z,0.00
2019-05-19T02:37:02.882Z,0.00
2019-05-19T02:38:02.903Z,0.00
2019-05-19T02:39:02.861Z,0.00
2019-05-19T02:40:02.851Z,0.00
2019-05-19T02:41:02.869Z,0.00
2019-05-19T02:42:02.826Z,0.00
2019-05-19T02:43:02.840Z,0.00
2019-05-19T02:44:02.809Z,0.00
2019-05-19T02:45:02.800Z,0.00
2019-05-19T02:46:02.805Z,0.00
2019-05-19T02:47:02.775Z,0.00
2019-05-19T02:48:02.799Z,0.00
2019-05-19T02:49:02.752Z,0.00
2019-05-19T02:50:02.741Z,0.00
2019-05-19T02:51:02.731Z,0.00
2019-05-19T02:52:02.726Z,0.00
2019-05-19T02:53:02.736Z,0.00
2019-05-19T02:54:02.701Z,0.00
2019-05-19T02:55:02.691Z,0.00
2019-05-19T02:56:02.673Z,0.00
2019-05-19T02:57:02.661Z,0.00
2019-05-19T02:58:02.668Z,0.00
2019-05-19T02:59:02.644Z,0.00
2019-05-19T03:00:02.644Z,0.00
2019-05-19T03:01:02.634Z,0.00
2019-05-19T03:02:02.608Z,0.00
2019-05-19T03:03:02.635Z,0.00
2019-05-19T03:04:02.591Z,0.00
2019-05-19T03:05:02.590Z,0.00
2019-05-19T03:06:02.570Z,0.00
2019-05-19T03:07:02.558Z,0.00
2019-05-19T03:08:02.544Z,0.00
2019-05-19T03:09:02.549Z,0.00
2019-05-19T03:10:02.525Z,0.00
2019-05-19T03:11:02.513Z,0.00
2019-05-19T03:12:02.504Z,4.00
2019-05-19T03:13:02.492Z,4.00
2019-05-19T03:14:02.491Z,4.00
2019-05-19T03:15:02.482Z,0.00
2019-05-19T03:16:02.458Z,0.00
2019-05-19T03:17:02.444Z,4.00
2019-05-19T03:18:02.446Z,4.00
2019-05-19T03:19:02.441Z,4.00
2019-05-19T03:20:02.467Z,8.00
2019-05-19T03:21:10.811Z,8.00
2019-05-19T03:22:03.396Z,8.00
2019-05-19T03:23:02.384Z,8.00
2019-05-19T03:24:02.480Z,8.00
2019-05-19T03:25:02.362Z,8.00
2019-05-19T03:26:02.349Z,12.00
2019-05-19T03:27:02.339Z,12.00
2019-05-19T03:28:02.323Z,16.00
2019-05-19T03:29:02.357Z,16.00
2019-05-19T03:30:02.301Z,16.00
2019-05-19T03:31:02.288Z,16.00
2019-05-19T03:32:02.286Z,16.00
2019-05-19T03:33:02.322Z,16.00
2019-05-19T03:34:02.314Z,20.00
2019-05-19T03:35:02.322Z,24.00
2019-05-19T03:36:02.233Z,24.00
2019-05-19T03:37:02.223Z,24.00
2019-05-19T03:38:02.218Z,28.00
2019-05-19T03:39:02.220Z,28.00
2019-05-19T03:40:02.216Z,32.00
2019-05-19T03:41:02.182Z,36.00
2019-05-19T03:42:02.174Z,40.00
2019-05-19T03:43:02.164Z,48.00
2019-05-19T03:44:02.165Z,52.00
2019-05-19T03:45:02.154Z,56.00
2019-05-19T03:46:02.131Z,64.00
2019-05-19T03:47:02.116Z,68.00
2019-05-19T03:48:02.112Z,76.00
2019-05-19T03:49:02.107Z,76.00
2019-05-19T03:50:02.081Z,84.00
2019-05-19T03:51:02.067Z,84.00
2019-05-19T03:52:02.068Z,92.00
2019-05-19T03:53:02.048Z,96.00
2019-05-19T03:54:02.053Z,104.00
2019-05-19T03:55:02.054Z,112.00
2019-05-19T03:56:02.019Z,124.00
2019-05-19T03:57:02.005Z,132.00
2019-05-19T03:58:01.997Z,136.00
2019-05-19T03:59:01.995Z,144.00
2019-05-19T04:00:01.972Z,148.00
2019-05-19T04:01:01.965Z,152.00
2019-05-19T04:02:01.948Z,152.00
2019-05-19T04:03:01.939Z,160.00
2019-05-19T04:04:01.950Z,168.00
2019-05-19T04:05:01.914Z,172.00
2019-05-19T04:06:01.905Z,176.00
2019-05-19T04:07:01.891Z,180.00
2019-05-19T04:08:01.887Z,188.00
2019-05-19T04:09:01.892Z,196.00
2019-05-19T04:10:01.875Z,192.00
2019-05-19T04:11:01.858Z,188.00
2019-05-19T04:12:01.841Z,188.00
2019-05-19T04:13:01.841Z,200.00
2019-05-19T04:14:01.836Z,212.00
2019-05-19T04:15:01.807Z,216.00
2019-05-19T04:16:01.793Z,220.00
2019-05-19T04:17:01.783Z,200.00
2019-05-19T04:18:01.777Z,184.00
2019-05-19T04:19:01.785Z,204.00
2019-05-19T04:20:01.774Z,236.00
2019-05-19T04:21:01.737Z,248.00
2019-05-19T04:22:01.744Z,256.00
2019-05-19T04:23:01.718Z,260.00
2019-05-19T04:24:01.704Z,268.00
2019-05-19T04:25:01.719Z,276.00
2019-05-19T04:26:01.694Z,296.00
2019-05-19T04:27:01.675Z,312.00
2019-05-19T04:28:02.845Z,324.00
2019-05-19T04:29:01.654Z,332.00
2019-05-19T04:30:01.664Z,344.00
2019-05-19T04:31:01.637Z,348.00
2019-05-19T04:32:01.619Z,352.00
2019-05-19T04:33:01.607Z,384.00
2019-05-19T04:34:01.610Z,400.00
2019-05-19T04:35:02.002Z,420.00
2019-05-19T04:36:01.583Z,436.00
2019-05-19T04:37:01.567Z,452.00
2019-05-19T04:38:01.555Z,460.00
2019-05-19T04:39:01.540Z,456.00
2019-05-19T04:40:01.554Z,460.00
2019-05-19T04:41:01.517Z,472.00
2019-05-19T04:42:01.506Z,488.00
2019-05-19T04:43:01.499Z,496.00
2019-05-19T04:44:01.487Z,508.00
2019-05-19T04:45:01.491Z,532.00
2019-05-19T04:46:01.465Z,572.00
2019-05-19T04:47:01.454Z,608.00
2019-05-19T04:48:01.442Z,620.00
2019-05-19T04:49:01.429Z,620.00
2019-05-19T04:50:01.439Z,620.00
2019-05-19T04:51:01.419Z,616.00
2019-05-19T04:52:06.800Z,612.00
2019-05-19T04:53:01.402Z,604.00
2019-05-19T04:54:01.373Z,592.00
2019-05-19T04:55:01.424Z,580.00
2019-05-19T04:56:01.352Z,576.00
2019-05-19T04:57:01.349Z,568.00
2019-05-19T04:58:01.333Z,560.00
2019-05-19T04:59:01.319Z,560.00
2019-05-19T05:00:01.325Z,572.00
2019-05-19T05:01:01.300Z,564.00
2019-05-19T05:02:01.289Z,552.00
2019-05-19T05:03:01.276Z,548.00
2019-05-19T05:04:01.265Z,536.00
2019-05-19T05:05:01.605Z,532.00
2019-05-19T05:06:01.247Z,516.00
2019-05-19T05:07:01.231Z,500.00
2019-05-19T05:08:01.250Z,512.00
2019-05-19T05:09:01.215Z,524.00
2019-05-19T05:10:01.216Z,532.00
2019-05-19T05:11:01.191Z,536.00
2019-05-19T05:12:01.175Z,532.00
2019-05-19T05:13:01.164Z,532.00
2019-05-19T05:14:01.281Z,544.00
2019-05-19T05:15:01.163Z,564.00
2019-05-19T05:16:01.134Z,572.00
2019-05-19T05:17:01.120Z,580.00
2019-05-19T05:18:01.284Z,580.00
2019-05-19T05:19:01.107Z,580.00
2019-05-19T05:20:01.107Z,580.00
2019-05-19T05:21:01.081Z,588.00
2019-05-19T05:22:01.065Z,596.00
2019-05-19T05:23:01.056Z,600.00
2019-05-19T05:24:01.047Z,608.00
2019-05-19T05:25:01.048Z,616.00
2019-05-19T05:26:01.025Z,636.00
2019-05-19T05:27:01.015Z,648.00
2019-05-19T05:28:01.002Z,672.00
2019-05-19T05:29:00.987Z,688.00
2019-05-19T05:30:01.055Z,696.00
2019-05-19T05:31:00.975Z,696.00
2019-05-19T05:32:00.956Z,712.00
2019-05-19T05:33:00.951Z,732.00
2019-05-19T05:34:00.934Z,760.00
2019-05-19T05:35:00.940Z,776.00
2019-05-19T05:36:00.935Z,780.00
2019-05-19T05:37:00.909Z,792.00
2019-05-19T05:38:00.896Z,804.00
2019-05-19T05:39:00.883Z,812.00
2019-05-19T05:40:00.883Z,832.00
2019-05-19T05:41:00.857Z,864.00
2019-05-19T05:42:00.928Z,884.00
2019-05-19T05:43:00.833Z,912.00
2019-05-19T05:44:00.828Z,944.00
2019-05-19T05:45:00.831Z,956.00
2019-05-19T05:46:00.807Z,960.00
2019-05-19T05:47:00.793Z,968.00
2019-05-19T05:48:00.779Z,972.00
2019-05-19T05:49:00.767Z,968.00
2019-05-19T05:50:00.776Z,952.00
2019-05-19T05:51:00.749Z,908.00
2019-05-19T05:52:00.735Z,856.00
2019-05-19T05:53:00.724Z,840.00
2019-05-19T05:54:00.713Z,832.00
2019-05-19T05:55:00.738Z,828.00
2019-05-19T05:56:00.693Z,816.00
2019-05-19T05:57:00.685Z,816.00
2019-05-19T05:58:00.675Z,812.00
2019-05-19T05:59:00.661Z,816.00
2019-05-19T06:00:00.667Z,828.00
2019-05-19T06:01:00.635Z,848.00
2019-05-19T06:02:00.634Z,880.00
2019-05-19T06:03:00.619Z,920.00
2019-05-19T06:04:00.607Z,964.00
2019-05-19T06:05:00.610Z,1024.00
2019-05-19T06:06:00.580Z,1084.00
2019-05-19T06:07:00.577Z,1144.00
2019-05-19T06:08:00.558Z,1200.00
2019-05-19T06:09:00.547Z,1256.00
2019-05-19T06:10:00.553Z,1312.00
2019-05-19T06:11:00.544Z,1364.00
2019-05-19T06:12:00.516Z,1428.00
2019-05-19T06:13:00.504Z,1500.00
2019-05-19T06:14:00.497Z,1556.00
2019-05-19T06:15:00.498Z,1608.00
2019-05-19T06:16:00.470Z,1660.00
2019-05-19T06:17:00.460Z,1716.00
2019-05-19T06:18:00.448Z,1772.00
2019-05-19T06:19:00.454Z,1824.00
2019-05-19T06:20:00.450Z,1872.00
2019-05-19T06:21:00.422Z,1912.00
2019-05-19T06:22:00.410Z,1940.00
2019-05-19T06:23:00.395Z,1964.00
2019-05-19T06:24:00.385Z,1976.00
2019-05-19T06:25:00.389Z,1972.00
2019-05-19T06:26:00.361Z,1960.00
2019-05-19T06:27:00.354Z,1944.00
2019-05-19T06:28:00.339Z,1932.00
2019-05-19T06:29:00.327Z,1932.00
2019-05-19T06:30:00.339Z,1936.00
2019-05-19T06:31:00.310Z,1944.00
2019-05-19T06:32:00.298Z,1944.00
2019-05-19T06:33:00.290Z,1944.00
2019-05-19T06:34:00.282Z,1964.00
2019-05-19T06:35:00.280Z,2020.00
2019-05-19T06:36:00.249Z,2100.00
2019-05-19T06:37:00.252Z,2160.00
2019-05-19T06:38:00.228Z,2224.00
2019-05-19T06:39:00.291Z,2284.00
2019-05-19T06:40:00.232Z,2368.00
2019-05-19T06:41:00.193Z,2468.00
2019-05-19T06:42:00.246Z,2572.00
2019-05-19T06:43:00.189Z,2692.00
2019-05-19T06:44:03.244Z,2812.00
2019-05-19T06:45:00.177Z,2924.00
2019-05-19T06:46:00.141Z,3036.00
2019-05-19T06:47:00.128Z,3136.00
2019-05-19T06:48:00.117Z,3212.00
2019-05-19T06:49:00.106Z,3284.00
2019-05-19T06:50:00.164Z,3324.00
2019-05-19T06:51:00.085Z,3348.00
2019-05-19T06:52:00.072Z,3356.00
2019-05-19T06:53:13.349Z,3360.00
2019-05-19T06:54:01.051Z,3368.00
2019-05-19T06:55:00.125Z,3396.00
2019-05-19T06:56:00.032Z,3428.00
2019-05-19T06:57:00.041Z,3460.00
2019-05-19T06:58:00.009Z,3488.00
2019-05-19T06:59:00.045Z,3504.00
2019-05-19T07:00:00.085Z,3524.00
2019-05-19T07:00:59.979Z,3532.00
2019-05-19T07:01:59.970Z,3544.00
2019-05-19T07:02:59.954Z,3560.00
2019-05-19T07:03:59.946Z,3580.00
2019-05-19T07:04:59.957Z,3584.00
2019-05-19T07:05:59.918Z,3588.00
2019-05-19T07:06:59.934Z,3588.00
2019-05-19T07:07:59.904Z,3588.00
2019-05-19T07:08:59.888Z,3596.00
2019-05-19T07:09:59.876Z,3608.00
2019-05-19T07:10:59.882Z,3616.00
2019-05-19T07:11:59.869Z,3612.00
2019-05-19T07:12:59.845Z,3592.00
2019-05-19T07:14:02.917Z,3604.00
2019-05-19T07:14:59.819Z,3588.00
2019-05-19T07:15:59.828Z,3600.00
2019-05-19T07:16:59.797Z,3604.00
2019-05-19T07:17:59.801Z,3644.00
2019-05-19T07:18:59.774Z,3684.00
2019-05-19T07:19:59.763Z,3724.00
2019-05-19T07:20:59.770Z,3772.00
2019-05-19T07:21:59.743Z,3840.00
2019-05-19T07:22:59.729Z,3968.00
2019-05-19T07:23:59.728Z,4128.00
2019-05-19T07:24:59.710Z,4240.00
2019-05-19T07:25:59.726Z,4316.00
2019-05-19T07:26:59.685Z,4408.00
2019-05-19T07:27:59.674Z,4496.00
2019-05-19T07:28:59.664Z,4540.00
2019-05-19T07:29:59.652Z,4592.00
2019-05-19T07:30:59.657Z,4588.00
2019-05-19T07:32:00.477Z,4632.00
2019-05-19T07:32:59.619Z,4700.00
2019-05-19T07:33:59.608Z,4792.00
2019-05-19T07:34:59.605Z,4836.00
2019-05-19T07:35:59.616Z,4828.00
2019-05-19T07:36:59.580Z,4816.00
2019-05-19T07:37:59.606Z,4824.00
2019-05-19T07:38:59.559Z,4836.00
2019-05-19T07:39:59.548Z,4912.00
2019-05-19T07:40:59.627Z,5040.00
2019-05-19T07:41:59.530Z,5172.00
2019-05-19T07:42:59.512Z,5156.00
2019-05-19T07:43:59.508Z,5260.00
2019-05-19T07:44:59.487Z,5368.00
2019-05-19T07:45:59.500Z,5396.00
2019-05-19T07:46:59.465Z,5308.00
2019-05-19T07:47:59.459Z,5308.00
2019-05-19T07:48:59.448Z,5396.00
2019-05-19T07:49:59.437Z,5368.00
2019-05-19T07:50:59.439Z,5384.00
2019-05-19T07:51:59.418Z,5344.00
2019-05-19T07:52:59.404Z,5184.00
2019-05-19T07:53:59.389Z,5084.00
2019-05-19T07:54:59.393Z,5076.00
2019-05-19T07:55:59.385Z,5080.00
2019-05-19T07:56:59.356Z,5076.00
2019-05-19T07:57:59.344Z,5124.00
2019-05-19T07:58:59.334Z,5196.00
2019-05-19T07:59:59.323Z,5268.00
2019-05-19T08:00:59.331Z,5312.00
2019-05-19T08:01:59.399Z,5372.00
2019-05-19T08:02:59.293Z,5384.00
2019-05-19T08:03:59.285Z,5384.00
2019-05-19T08:04:59.281Z,5376.00
2019-05-19T08:05:59.283Z,5388.00
2019-05-19T08:06:59.247Z,5460.00
2019-05-19T08:07:59.241Z,5508.00
2019-05-19T08:08:59.235Z,5596.00
2019-05-19T08:09:59.222Z,5628.00
2019-05-19T08:10:59.241Z,5712.00
2019-05-19T08:11:59.198Z,5816.00
2019-05-19T08:12:59.185Z,5872.00
2019-05-19T08:13:59.173Z,5904.00
2019-05-19T08:14:59.166Z,6088.00
2019-05-19T08:15:59.168Z,6120.00
2019-05-19T08:16:59.148Z,6184.00
2019-05-19T08:17:59.136Z,6244.00
2019-05-19T08:18:59.123Z,6264.00
2019-05-19T08:19:59.112Z,6260.00
2019-05-19T08:20:59.165Z,6292.00
2019-05-19T08:21:59.089Z,6216.00
2019-05-19T08:22:59.106Z,6188.00
2019-05-19T08:24:00.675Z,6148.00
2019-05-19T08:24:59.064Z,6208.00
2019-05-19T08:25:59.065Z,6248.00
2019-05-19T08:26:59.040Z,6200.00
2019-05-19T08:28:07.429Z,6204.00
2019-05-19T08:29:00.106Z,6212.00
2019-05-19T08:29:59.005Z,6228.00
2019-05-19T08:30:59.010Z,6248.00
2019-05-19T08:31:58.984Z,6180.00
2019-05-19T08:32:58.971Z,6296.00
2019-05-19T08:33:59.066Z,6244.00
2019-05-19T08:34:58.952Z,6152.00
2019-05-19T08:35:58.960Z,6076.00
2019-05-19T08:36:58.931Z,6016.00
2019-05-19T08:37:58.922Z,5920.00
2019-05-19T08:38:58.907Z,5772.00
2019-05-19T08:39:58.998Z,5704.00
2019-05-19T08:40:58.914Z,5820.00
2019-05-19T08:41:58.872Z,5864.00
2019-05-19T08:42:58.900Z,5864.00
2019-05-19T08:43:58.863Z,5860.00
2019-05-19T08:44:58.844Z,5928.00
2019-05-19T08:45:58.852Z,5928.00
2019-05-19T08:46:58.821Z,5932.00
2019-05-19T08:47:58.809Z,5912.00
2019-05-19T08:48:58.798Z,5868.00
2019-05-19T08:49:58.789Z,5860.00
2019-05-19T08:50:58.791Z,5856.00
2019-05-19T08:51:58.772Z,5848.00
2019-05-19T08:52:58.753Z,6000.00
2019-05-19T08:53:58.752Z,6048.00
2019-05-19T08:54:58.730Z,6080.00
2019-05-19T08:55:58.738Z,6116.00
2019-05-19T08:56:58.728Z,6108.00
2019-05-19T08:57:58.703Z,6124.00
2019-05-19T08:58:58.694Z,6144.00
2019-05-19T08:59:58.679Z,6152.00
2019-05-19T09:00:58.686Z,6216.00
2019-05-19T09:01:58.657Z,6196.00
2019-05-19T09:02:58.646Z,6020.00
2019-05-19T09:03:59.017Z,6268.00
2019-05-19T09:04:58.650Z,6364.00
2019-05-19T09:05:58.635Z,6456.00
2019-05-19T09:06:58.598Z,6508.00
2019-05-19T09:07:58.594Z,6560.00
2019-05-19T09:08:58.579Z,6552.00
2019-05-19T09:09:58.568Z,6548.00
2019-05-19T09:10:58.583Z,6520.00
2019-05-19T09:11:58.543Z,6568.00
2019-05-19T09:12:58.536Z,6604.00
2019-05-19T09:13:58.523Z,6640.00
2019-05-19T09:14:58.510Z,6648.00
2019-05-19T09:15:58.516Z,6668.00
2019-05-19T09:16:58.488Z,6468.00
2019-05-19T09:17:58.482Z,6408.00
2019-05-19T09:18:58.476Z,6444.00
2019-05-19T09:19:58.454Z,6520.00
2019-05-19T09:20:58.469Z,6524.00
2019-05-19T09:21:58.445Z,6464.00
2019-05-19T09:22:58.424Z,6424.00
2019-05-19T09:23:58.413Z,6360.00
2019-05-19T09:24:58.399Z,6340.00
2019-05-19T09:25:58.410Z,6296.00
2019-05-19T09:26:58.377Z,6360.00
2019-05-19T09:27:58.417Z,6356.00
2019-05-19T09:28:58.364Z,6380.00
2019-05-19T09:29:58.347Z,6424.00
2019-05-19T09:30:58.348Z,6484.00
2019-05-19T09:31:58.323Z,6532.00
2019-05-19T09:32:58.317Z,6540.00
2019-05-19T09:33:58.358Z,6468.00
2019-05-19T09:34:58.291Z,6448.00
2019-05-19T09:35:58.291Z,6476.00
2019-05-19T09:36:58.264Z,6548.00
2019-05-19T09:37:58.285Z,6608.00
2019-05-19T09:38:58.248Z,6684.00
2019-05-19T09:39:58.231Z,6780.00
2019-05-19T09:40:58.253Z,6884.00
2019-05-19T09:41:58.209Z,6964.00
2019-05-19T09:42:58.199Z,6940.00
2019-05-19T09:43:58.187Z,6976.00
2019-05-19T09:44:58.521Z,7044.00
2019-05-19T09:45:58.169Z,7032.00
2019-05-19T09:46:58.173Z,7128.00
2019-05-19T09:47:58.142Z,7420.00
2019-05-19T09:48:58.132Z,7512.00
2019-05-19T09:49:58.125Z,7652.00
2019-05-19T09:50:58.141Z,7828.00
2019-05-19T09:51:58.125Z,7940.00
2019-05-19T09:52:58.087Z,7992.00
2019-05-19T09:53:58.077Z,7996.00
2019-05-19T09:54:58.097Z,7968.00
2019-05-19T09:55:58.054Z,8016.00
2019-05-19T09:56:58.064Z,8000.00
2019-05-19T09:57:58.035Z,7980.00
2019-05-19T09:58:58.020Z,7928.00
2019-05-19T09:59:58.011Z,7976.00
2019-05-19T10:00:58.124Z,8016.00
2019-05-19T10:01:58.117Z,8132.00
2019-05-19T10:02:57.975Z,8140.00
2019-05-19T10:03:57.965Z,8232.00
2019-05-19T10:04:57.967Z,8224.00
2019-05-19T10:05:57.958Z,8348.00
2019-05-19T10:06:57.957Z,8448.00
2019-05-19T10:07:57.930Z,8500.00
2019-05-19T10:08:57.908Z,8560.00
2019-05-19T10:09:57.920Z,8636.00
2019-05-19T10:10:57.886Z,8696.00
2019-05-19T10:11:57.893Z,8688.00
2019-05-19T10:12:57.864Z,8776.00
2019-05-19T10:13:57.859Z,8808.00
2019-05-19T10:14:57.973Z,8876.00
2019-05-19T10:15:57.839Z,8908.00
2019-05-19T10:16:57.837Z,8952.00
2019-05-19T10:17:57.817Z,8960.00
2019-05-19T10:18:57.799Z,9008.00
2019-05-19T10:19:57.797Z,9116.00
2019-05-19T10:20:57.912Z,9128.00
2019-05-19T10:21:57.781Z,9144.00
2019-05-19T10:22:57.753Z,9148.00
2019-05-19T10:23:57.748Z,9064.00
2019-05-19T10:25:18.313Z,8960.00
2019-05-19T10:25:57.726Z,8988.00
2019-05-19T10:26:57.806Z,9104.00
2019-05-19T10:27:57.913Z,9132.00
2019-05-19T10:28:57.689Z,9144.00
2019-05-19T10:29:57.683Z,9104.00
2019-05-19T10:30:57.665Z,9132.00
2019-05-19T10:31:57.672Z,9328.00
2019-05-19T10:32:58.794Z,9344.00
2019-05-19T10:33:58.574Z,9412.00
2019-05-19T10:34:57.624Z,9364.00
2019-05-19T10:35:57.612Z,9240.00
2019-05-19T10:36:57.632Z,9224.00
2019-05-19T10:37:57.610Z,9224.00
2019-05-19T10:38:57.579Z,9144.00
2019-05-19T10:39:57.569Z,9132.00
2019-05-19T10:40:57.558Z,9152.00
2019-05-19T10:41:57.564Z,9176.00
2019-05-19T10:42:57.534Z,9272.00
2019-05-19T10:44:00.576Z,9340.00
2019-05-19T10:44:57.515Z,9312.00
2019-05-19T10:45:57.506Z,9456.00
2019-05-19T10:46:57.518Z,9408.00
2019-05-19T10:47:57.480Z,9360.00
2019-05-19T10:48:57.470Z,9148.00
2019-05-19T10:49:57.463Z,9140.00
2019-05-19T10:50:57.455Z,8980.00
2019-05-19T10:51:57.459Z,9116.00
2019-05-19T10:52:57.428Z,9192.00
2019-05-19T10:53:57.417Z,9392.00
2019-05-19T10:54:57.407Z,9432.00
2019-05-19T10:55:57.396Z,9340.00
2019-05-19T10:56:57.401Z,9292.00
2019-05-19T10:57:57.373Z,9120.00
2019-05-19T10:58:57.372Z,9248.00
2019-05-19T10:59:57.353Z,9396.00
2019-05-19T11:00:57.386Z,9444.00
2019-05-19T11:01:57.355Z,9524.00
2019-05-19T11:02:57.322Z,9516.00
2019-05-19T11:03:57.440Z,9552.00
2019-05-19T11:04:57.359Z,9568.00
2019-05-19T11:05:57.289Z,9608.00
2019-05-19T11:06:57.294Z,9752.00
2019-05-19T11:07:57.305Z,9736.00
2019-05-19T11:08:57.264Z,9804.00
2019-05-19T11:09:57.264Z,9832.00
2019-05-19T11:10:57.233Z,9620.00
2019-05-19T11:11:57.251Z,9432.00
2019-05-19T11:12:57.222Z,9404.00
2019-05-19T11:13:57.202Z,9244.00
2019-05-19T11:14:57.198Z,9028.00
2019-05-19T11:15:57.217Z,9068.00
2019-05-19T11:16:57.315Z,9000.00
2019-05-19T11:17:57.161Z,9080.00
2019-05-19T11:18:57.185Z,9088.00
2019-05-19T11:19:57.140Z,8944.00
2019-05-19T11:20:57.226Z,8860.00
2019-05-19T11:21:57.143Z,8868.00
2019-05-19T11:22:57.116Z,8744.00
2019-05-19T11:23:57.103Z,8728.00
2019-05-19T11:24:57.118Z,8760.00
2019-05-19T11:25:57.080Z,8988.00
2019-05-19T11:26:57.082Z,9052.00
2019-05-19T11:27:57.057Z,9072.00
2019-05-19T11:28:57.045Z,9156.00
2019-05-19T11:29:57.034Z,9172.00
2019-05-19T11:30:57.032Z,9196.00
2019-05-19T11:31:57.033Z,8992.00
2019-05-19T11:32:57.005Z,8656.00
2019-05-19T11:33:56.992Z,8392.00
2019-05-19T11:34:56.992Z,8344.00
2019-05-19T11:35:56.970Z,8236.00
2019-05-19T11:36:56.975Z,8376.00
2019-05-19T11:37:56.947Z,8292.00
2019-05-19T11:38:56.942Z,8428.00
2019-05-19T11:39:56.927Z,8556.00
2019-05-19T11:40:56.919Z,8528.00
2019-05-19T11:41:56.934Z,8644.00
2019-05-19T11:42:56.899Z,8504.00
2019-05-19T11:43:56.886Z,8576.00
2019-05-19T11:44:56.880Z,8644.00
2019-05-19T11:45:56.867Z,8624.00
2019-05-19T11:46:56.870Z,8668.00
2019-05-19T11:47:56.842Z,8544.00
2019-05-19T11:48:56.842Z,8396.00
2019-05-19T11:49:56.820Z,8288.00
2019-05-19T11:50:56.814Z,7968.00
2019-05-19T11:51:56.820Z,7492.00
2019-05-19T11:52:56.797Z,7140.00
2019-05-19T11:53:56.777Z,6796.00
2019-05-19T11:54:56.766Z,6656.00
2019-05-19T11:56:06.088Z,6624.00
2019-05-19T11:56:56.809Z,6544.00
2019-05-19T11:57:56.785Z,6548.00
2019-05-19T11:58:56.729Z,6544.00
2019-05-19T11:59:56.714Z,6412.00
2019-05-19T12:00:56.864Z,6200.00
2019-05-19T12:01:56.723Z,6140.00
2019-05-19T12:02:56.690Z,6048.00
2019-05-19T12:03:56.673Z,5992.00
2019-05-19T12:04:56.680Z,5980.00
2019-05-19T12:05:56.703Z,5988.00
2019-05-19T12:06:56.785Z,6040.00
2019-05-19T12:07:56.650Z,6076.00
2019-05-19T12:08:56.624Z,6128.00
2019-05-19T12:09:56.607Z,6164.00
2019-05-19T12:10:56.602Z,6156.00
2019-05-19T12:11:58.042Z,6140.00
2019-05-19T12:12:56.593Z,6084.00
2019-05-19T12:13:56.568Z,6004.00
2019-05-19T12:14:56.563Z,5944.00
2019-05-19T12:15:56.543Z,5888.00
2019-05-19T12:16:56.555Z,5880.00
2019-05-19T12:17:56.540Z,5864.00
2019-05-19T12:18:57.582Z,5864.00
2019-05-19T12:19:56.505Z,5884.00
2019-05-19T12:20:57.007Z,5916.00
2019-05-19T12:21:56.481Z,5944.00
2019-05-19T12:22:56.585Z,5976.00
2019-05-19T12:23:56.466Z,6036.00
2019-05-19T12:24:56.448Z,6096.00
2019-05-19T12:25:56.438Z,6116.00
2019-05-19T12:26:56.430Z,6152.00
2019-05-19T12:27:56.435Z,6208.00
2019-05-19T12:28:56.405Z,6244.00
2019-05-19T12:29:56.399Z,6288.00