createdAt,value
2019-05-17T00:03:14.434Z,98657.06
2019-05-17T00:08:31.008Z,98650.83
2019-05-17T00:13:22.832Z,98645.72
2019-05-17T00:18:26.537Z,98642.70
2019-05-17T00:23:29.897Z,98629.69
2019-05-17T00:28:33.219Z,98630.00
2019-05-17T00:33:36.796Z,98626.67
2019-05-17T00:38:48.194Z,98613.81
2019-05-17T00:43:46.219Z,98615.45
2019-05-17T00:48:49.550Z,98612.87
2019-05-17T00:53:52.878Z,98606.42
2019-05-17T00:58:56.796Z,98603.95
2019-05-17T01:04:00.225Z,98598.73
2019-05-17T01:09:04.267Z,98595.27
2019-05-17T01:14:07.599Z,98586.88
2019-05-17T01:19:10.890Z,98581.67
2019-05-17T01:24:14.206Z,98575.22
2019-05-17T01:29:17.671Z,98569.80
2019-05-17T01:34:20.907Z,98567.93
2019-05-17T01:39:26.737Z,98566.27
2019-05-17T01:44:29.232Z,98559.19
2019-05-17T01:49:32.568Z,98553.77
2019-05-17T01:54:36.303Z,98543.70
2019-05-17T01:59:39.581Z,98534.23
2019-05-17T02:04:42.972Z,98535.14
2019-05-17T02:09:47.654Z,98529.11
2019-05-17T02:14:51.047Z,98531.01
2019-05-17T02:19:54.388Z,98528.69
2019-05-17T02:24:57.707Z,98530.33
2019-05-17T02:30:02.510Z,98528.69
2019-05-17T02:35:06.346Z,98539.80
2019-05-17T02:40:09.738Z,98531.68
2019-05-17T02:45:13.787Z,98536.81
2019-05-17T02:50:18.271Z,98528.97
2019-05-17T02:55:23.359Z,98533.34
2019-05-17T03:00:26.766Z,98535.84
2019-05-17T03:05:33.425Z,98536.36
2019-05-17T03:10:35.168Z,98521.80
2019-05-17T03:15:38.481Z,98521.48
2019-05-17T03:20:43.192Z,98532.30
2019-05-17T03:25:46.615Z,98523.66
2019-05-17T03:30:55.649Z,98524.50
2019-05-17T03:35:56.907Z,98525.86
2019-05-17T03:41:13.882Z,98530.44
2019-05-17T03:46:05.227Z,98521.16
2019-05-17T03:51:08.691Z,98533.29
2019-05-17T03:56:13.357Z,98526.38
2019-05-17T04:01:16.880Z,98524.78
2019-05-17T04:06:23.579Z,98522.08
2019-05-17T04:11:31.384Z,98522.39
2019-05-17T04:16:33.668Z,98508.34
2019-05-17T04:21:35.444Z,98531.20
2019-05-17T04:26:38.737Z,98522.39
2019-05-17T04:31:43.406Z,98516.33
2019-05-17T04:36:47.099Z,98512.06
2019-05-17T04:41:54.655Z,98508.40
2019-05-17T04:46:55.499Z,98497.04
2019-05-17T04:51:58.835Z,98472.95
2019-05-17T04:57:02.766Z,98480.00
2019-05-17T05:02:06.253Z,98477.63
2019-05-17T05:07:09.590Z,98492.49
2019-05-17T05:12:12.942Z,98497.91
2019-05-17T05:17:16.277Z,98505.38
2019-05-17T05:22:22.357Z,98494.92
2019-05-17T05:27:24.652Z,98498.08
2019-05-17T05:32:28.007Z,98493.19
2019-05-17T05:37:33.118Z,98507.13
2019-05-17T05:42:36.551Z,98502.38
2019-05-17T05:47:41.583Z,98500.93
2019-05-17T05:52:45.004Z,98494.92
2019-05-17T05:57:48.349Z,98497.25
2019-05-17T06:02:52.342Z,98502.36
2019-05-17T06:07:55.671Z,98498.91
2019-05-17T06:12:59.022Z,98501.38
2019-05-17T06:18:03.111Z,98494.23
2019-05-17T06:23:06.543Z,98488.50
2019-05-17T06:28:11.501Z,98493.78
2019-05-17T06:33:27.046Z,98492.49
2019-05-17T06:38:22.279Z,98493.58
2019-05-17T06:43:25.078Z,98496.35
2019-05-17T06:48:28.369Z,98490.17
2019-05-17T06:53:32.424Z,98490.66
2019-05-17T06:58:35.902Z,98492.29
2019-05-17T07:03:39.959Z,98478.89
2019-05-17T07:08:43.358Z,98474.00
2019-05-17T07:13:46.659Z,98472.19
2019-05-17T07:18:49.966Z,98455.33
2019-05-17T07:23:53.306Z,98450.18
2019-05-17T07:28:56.645Z,98449.38
2019-05-17T07:34:00.008Z,98443.63
2019-05-17T07:39:05.242Z,98439.77
2019-05-17T07:44:09.914Z,98429.89
2019-05-17T07:49:13.370Z,98426.23
2019-05-17T07:54:16.681Z,98428.80
2019-05-17T07:59:20.061Z,98437.87
2019-05-17T08:04:23.406Z,98428.95
2019-05-17T08:09:26.724Z,98423.25
2019-05-17T08:14:33.389Z,98422.63
2019-05-17T08:19:35.124Z,98412.41
2019-05-17T08:24:39.955Z,98400.94
2019-05-17T08:29:43.392Z,98391.31
2019-05-17T08:34:49.478Z,98395.21
2019-05-17T08:39:51.747Z,98393.56
2019-05-17T08:44:55.086Z,98385.01
2019-05-17T08:50:00.481Z,98388.55
2019-05-17T08:55:04.696Z,98378.84
2019-05-17T09:00:10.536Z,98371.70
2019-05-17T09:05:13.102Z,98367.61
2019-05-17T09:10:16.523Z,98367.88
2019-05-17T09:15:20.309Z,98363.53
2019-05-17T09:20:23.827Z,98363.91
2019-05-17T09:25:30.287Z,98350.00
2019-05-17T09:30:33.115Z,98345.36
2019-05-17T09:35:36.409Z,98352.04
2019-05-17T09:40:40.430Z,98348.38
2019-05-17T09:45:43.811Z,98346.66
2019-05-17T09:50:47.114Z,98343.44
2019-05-17T09:55:50.462Z,98342.71
2019-05-17T10:00:53.764Z,98344.59
2019-05-17T10:05:57.082Z,98346.08
2019-05-17T10:11:08.659Z,98343.06
2019-05-17T10:16:05.474Z,98340.05
2019-05-17T10:21:10.502Z,98338.76
2019-05-17T10:26:13.903Z,98336.97
2019-05-17T10:31:19.601Z,98335.46
2019-05-17T10:36:22.312Z,98329.98
2019-05-17T10:41:25.663Z,98337.17
2019-05-17T10:46:29.972Z,98333.95
2019-05-17T10:51:33.489Z,98335.61
2019-05-17T10:56:36.802Z,98336.34
2019-05-17T11:01:40.133Z,98337.63
2019-05-17T11:06:43.468Z,98342.17
2019-05-17T11:11:46.793Z,98338.10
2019-05-17T11:16:50.135Z,98333.58
2019-05-17T11:21:53.472Z,98330.13
2019-05-17T11:26:56.804Z,98334.86
2019-05-17T11:32:00.162Z,98330.55
2019-05-17T11:37:03.512Z,98341.86
2019-05-17T11:42:06.840Z,98335.47
2019-05-17T11:47:10.188Z,98335.53
2019-05-17T11:52:13.513Z,98329.15
2019-05-17T11:57:16.867Z,98324.70
2019-05-17T12:02:21.558Z,98322.45
2019-05-17T12:07:25.005Z,98328.09
2019-05-17T12:12:28.324Z,98326.98
2019-05-17T12:17:31.651Z,98313.66
2019-05-17T12:22:35.001Z,98291.84
2019-05-17T12:27:38.343Z,98306.73
2019-05-17T12:32:41.670Z,98289.91
2019-05-17T12:37:45.018Z,98286.73
2019-05-17T12:42:48.355Z,98287.78
2019-05-17T12:47:51.691Z,98279.95
2019-05-17T12:52:55.031Z,98271.52
2019-05-17T12:57:58.360Z,98279.44
2019-05-17T13:03:01.691Z,98273.44
2019-05-17T13:08:05.074Z,98270.27
2019-05-17T13:13:09.767Z,98279.07
2019-05-17T13:18:13.201Z,98277.66
2019-05-17T13:23:16.551Z,98279.90
2019-05-17T13:28:19.882Z,98279.96
2019-05-17T13:33:23.244Z,98273.50
2019-05-17T13:38:26.568Z,98275.62
2019-05-17T13:43:29.916Z,98263.96
2019-05-17T13:48:33.256Z,98262.61
2019-05-17T13:53:36.585Z,98257.93
2019-05-17T13:58:39.903Z,98256.94
2019-05-17T14:03:43.286Z,98250.42
2019-05-17T14:08:46.581Z,98246.05
2019-05-17T14:13:49.932Z,98242.72
2019-05-17T14:18:53.253Z,98244.16
2019-05-17T14:23:56.574Z,98248.90
2019-05-17T14:28:59.918Z,98241.05
2019-05-17T14:34:03.387Z,98240.16
2019-05-17T14:39:07.057Z,98247.08
2019-05-17T14:44:10.379Z,98235.06
2019-05-17T14:49:13.705Z,98221.99
2019-05-17T14:54:17.117Z,98232.20
2019-05-17T14:59:20.442Z,98219.86
2019-05-17T15:04:23.776Z,98216.59
2019-05-17T15:09:27.278Z,98217.20
2019-05-17T15:14:30.758Z,98215.23
2019-05-17T15:19:34.103Z,98210.27
2019-05-17T15:24:37.516Z,98210.66
2019-05-17T15:29:40.847Z,98210.98
2019-05-17T15:34:44.200Z,98217.93
2019-05-17T15:39:47.521Z,98201.09
2019-05-17T15:44:50.874Z,98198.74
2019-05-17T15:49:54.220Z,98211.73
2019-05-17T15:54:57.554Z,98202.78
2019-05-17T16:00:00.908Z,98199.06
2019-05-17T16:05:04.689Z,98190.72
2019-05-17T16:10:08.186Z,98189.58
2019-05-17T16:15:11.591Z,98178.05
2019-05-17T16:20:16.893Z,98185.34
2019-05-17T16:25:20.035Z,98179.98
2019-05-17T16:30:23.388Z,98187.28
2019-05-17T16:35:26.720Z,98190.30
2019-05-17T16:40:30.072Z,98185.05
2019-05-17T16:45:33.418Z,98181.02
2019-05-17T16:50:36.771Z,98184.52
2019-05-17T16:55:40.684Z,98187.58
2019-05-17T17:00:45.812Z,98175.00
2019-05-17T17:05:49.302Z,98174.95
2019-05-17T17:10:52.671Z,98173.03
2019-05-17T17:15:56.074Z,98173.64
2019-05-17T17:20:59.523Z,98180.47
2019-05-17T17:26:02.949Z,98174.91
2019-05-17T17:31:06.789Z,98179.80
2019-05-17T17:36:10.516Z,98181.30
2019-05-17T17:41:14.052Z,98186.28
2019-05-17T17:46:17.387Z,98178.27
2019-05-17T17:51:20.750Z,98173.84
2019-05-17T17:56:24.146Z,98168.05
2019-05-17T18:01:27.540Z,98161.34
2019-05-17T18:06:30.881Z,98173.21
2019-05-17T18:11:34.214Z,98170.23
2019-05-17T18:16:37.579Z,98172.28
2019-05-17T18:21:40.913Z,98182.77
2019-05-17T18:26:44.260Z,98181.33
2019-05-17T18:31:47.587Z,98185.34
2019-05-17T18:36:50.917Z,98191.24
2019-05-17T18:41:54.879Z,98189.28
2019-05-17T18:46:58.350Z,98193.80
2019-05-17T18:52:01.659Z,98197.27
2019-05-17T18:57:05.018Z,98198.70
2019-05-17T19:02:08.360Z,98211.59
2019-05-17T19:07:11.691Z,98218.64
2019-05-17T19:12:15.013Z,98212.59
2019-05-17T19:17:18.316Z,98220.08
2019-05-17T19:22:21.660Z,98228.09
2019-05-17T19:27:25.047Z,98221.79
2019-05-17T19:32:28.441Z,98225.01
2019-05-17T19:37:31.854Z,98225.53
2019-05-17T19:42:35.188Z,98229.77
2019-05-17T19:47:38.523Z,98232.92
2019-05-17T19:52:41.854Z,98233.03
2019-05-17T19:57:45.184Z,98227.69
2019-05-17T20:02:48.504Z,98231.75
2019-05-17T20:07:51.859Z,98226.25
2019-05-17T20:12:55.190Z,98231.09
2019-05-17T20:17:58.560Z,98225.89
2019-05-17T20:23:01.885Z,98220.53
2019-05-17T20:28:05.215Z,98215.80
2019-05-17T20:33:08.642Z,98223.58
2019-05-17T20:38:11.957Z,98214.00
2019-05-17T20:43:15.307Z,98215.83
2019-05-17T20:48:18.655Z,98210.36
2019-05-17T20:53:21.982Z,98213.07
2019-05-17T20:58:25.336Z,98206.20
2019-05-17T21:03:28.662Z,98198.02
2019-05-17T21:08:45.166Z,98203.97
2019-05-17T21:13:37.068Z,98201.48
2019-05-17T21:18:40.474Z,98200.38
2019-05-17T21:23:43.836Z,98209.91
2019-05-17T21:28:47.426Z,98201.20
2019-05-17T21:33:50.778Z,98205.27
2019-05-17T21:38:54.124Z,98207.89
2019-05-17T21:43:57.452Z,98209.08
2019-05-17T21:49:00.795Z,98210.74
2019-05-17T21:54:04.115Z,98213.92
2019-05-17T21:59:07.455Z,98212.73
2019-05-17T22:04:10.880Z,98212.73
2019-05-17T22:09:14.488Z,98201.59
2019-05-17T22:14:17.877Z,98202.94
2019-05-17T22:19:21.230Z,98199.10
2019-05-17T22:24:24.546Z,98203.41
2019-05-17T22:29:27.874Z,98204.77
2019-05-17T22:34:31.191Z,98196.86
2019-05-17T22:39:34.526Z,98191.75
2019-05-17T22:44:37.879Z,98200.09
2019-05-17T22:49:41.223Z,98200.45
2019-05-17T22:54:44.568Z,98204.68
2019-05-17T22:59:47.908Z,98201.08
2019-05-17T23:04:51.211Z,98203.80
2019-05-17T23:09:54.530Z,98199.20
2019-05-17T23:14:57.894Z,98202.13
2019-05-17T23:20:01.225Z,98198.32
2019-05-17T23:25:06.678Z,98197.27
2019-05-17T23:30:10.087Z,98180.63
2019-05-17T23:35:13.415Z,98173.64
2019-05-17T23:40:16.752Z,98177.13
2019-05-17T23:45:20.086Z,98176.29
2019-05-17T23:50:23.426Z,98183.34
2019-05-17T23:55:26.768Z,98186.87
