createdAt,value
2018-11-28T00:02:43.701Z,7.80
2018-11-28T00:06:46.043Z,7.90
2018-11-28T00:10:48.455Z,8.20
2018-11-28T00:14:50.828Z,8.60
2018-11-28T00:18:53.213Z,8.50
2018-11-28T00:22:55.647Z,8.00
2018-11-28T00:26:58.129Z,8.40
2018-11-28T00:31:00.470Z,8.70
2018-11-28T00:35:02.910Z,8.40
2018-11-28T00:39:07.142Z,8.70
2018-11-28T00:43:09.592Z,8.80
2018-11-28T00:47:11.957Z,8.90
2018-11-28T00:51:14.263Z,8.70
2018-11-28T00:55:17.399Z,9.10
2018-11-28T00:59:19.757Z,8.90
2018-11-28T01:03:22.200Z,9.00
2018-11-28T01:07:24.595Z,8.90
2018-11-28T01:11:26.971Z,8.60
2018-11-28T01:15:29.348Z,8.70
2018-11-28T01:19:31.766Z,7.80
2018-11-28T01:23:34.188Z,7.60
2018-11-28T01:27:36.739Z,8.10
2018-11-28T01:31:39.105Z,8.40
2018-11-28T01:35:41.442Z,7.90
2018-11-28T01:39:43.771Z,7.00
2018-11-28T01:43:46.122Z,6.00
2018-11-28T01:47:48.668Z,6.70
2018-11-28T01:51:51.070Z,5.90
2018-11-28T01:55:53.547Z,6.30
2018-11-28T01:59:56.002Z,5.50
2018-11-28T02:03:58.337Z,4.60
2018-11-28T02:08:00.699Z,5.00
2018-11-28T02:12:03.120Z,5.60
2018-11-28T02:16:06.016Z,6.00
2018-11-28T02:20:10.018Z,4.90
2018-11-28T02:24:12.390Z,5.70
2018-11-28T02:28:14.710Z,5.50
2018-11-28T02:32:17.247Z,5.30
2018-11-28T02:36:19.602Z,4.60
2018-11-28T02:40:21.970Z,4.20
2018-11-28T02:44:24.395Z,4.50
2018-11-28T02:48:26.811Z,4.90
2018-11-28T02:52:29.126Z,5.20
2018-11-28T02:56:31.492Z,6.20
2018-11-28T03:00:33.807Z,6.60
2018-11-28T03:04:36.208Z,6.60
2018-11-28T03:08:38.595Z,6.90
2018-11-28T03:12:41.037Z,4.80
2018-11-28T03:16:43.456Z,6.10
2018-11-28T03:20:45.804Z,6.40
2018-11-28T03:24:48.160Z,6.20
2018-11-28T03:28:50.501Z,6.50
2018-11-28T03:32:52.841Z,5.30
2018-11-28T03:36:55.192Z,4.60
2018-11-28T03:40:57.609Z,4.90
2018-11-28T03:45:00.003Z,4.40
2018-11-28T03:49:02.481Z,5.40
2018-11-28T03:53:05.333Z,6.60
2018-11-28T03:57:07.709Z,6.40
2018-11-28T04:01:10.047Z,4.80
2018-11-28T04:05:12.662Z,5.10
2018-11-28T04:09:15.075Z,5.70
2018-11-28T04:13:17.426Z,6.10
2018-11-28T04:17:19.765Z,5.60
2018-11-28T04:21:22.083Z,5.60
2018-11-28T04:25:24.461Z,5.20
2018-11-28T04:29:26.776Z,5.90
2018-11-28T04:33:29.091Z,5.50
2018-11-28T04:37:31.409Z,5.90
2018-11-28T04:41:33.798Z,5.80
2018-11-28T04:45:36.254Z,6.60
2018-11-28T04:49:38.603Z,5.70
2018-11-28T04:53:40.929Z,5.40
2018-11-28T04:57:43.459Z,5.10
2018-11-28T05:01:45.802Z,5.90
2018-11-28T05:05:48.241Z,5.80
2018-11-28T05:09:50.610Z,5.80
2018-11-28T05:13:52.953Z,5.90
2018-11-28T05:17:55.366Z,5.30
2018-11-28T05:21:57.918Z,4.50
2018-11-28T05:26:00.260Z,4.80
2018-11-28T05:30:02.679Z,5.30
2018-11-28T05:34:05.168Z,4.70
2018-11-28T05:38:10.911Z,5.70
2018-11-28T05:42:13.276Z,5.90
2018-11-28T05:46:15.586Z,4.50
2018-11-28T05:50:19.748Z,4.40
2018-11-28T05:54:22.240Z,5.70
2018-11-28T05:58:24.570Z,5.10
2018-11-28T06:02:26.943Z,5.10
2018-11-28T06:06:29.273Z,4.50
2018-11-28T06:10:31.611Z,4.20
2018-11-28T06:14:33.936Z,4.50
2018-11-28T06:18:36.313Z,4.70
2018-11-28T06:22:38.655Z,4.70
2018-11-28T06:26:41.010Z,4.60
2018-11-28T06:30:43.330Z,5.10
2018-11-28T06:34:45.664Z,5.00
2018-11-28T06:38:47.999Z,5.50
2018-11-28T06:42:50.362Z,4.10
2018-11-28T06:46:52.779Z,4.20
2018-11-28T06:50:55.118Z,4.50
2018-11-28T06:54:57.464Z,5.10
2018-11-28T06:58:59.794Z,5.00
2018-11-28T07:03:02.148Z,5.30
2018-11-28T07:07:04.623Z,5.30
2018-11-28T07:11:06.949Z,4.70
2018-11-28T07:15:12.695Z,4.10
2018-11-28T07:19:15.119Z,4.90
2018-11-28T07:23:19.315Z,5.20
2018-11-28T07:27:21.787Z,4.70
2018-11-28T07:31:24.222Z,4.70
2018-11-28T07:35:26.735Z,5.30
2018-11-28T07:39:29.768Z,5.10
2018-11-28T07:43:32.220Z,4.60
2018-11-28T07:47:34.674Z,5.00
2018-11-28T07:51:37.189Z,5.30
2018-11-28T07:55:39.700Z,4.60
2018-11-28T07:59:42.391Z,5.50
2018-11-28T08:03:44.815Z,5.70
2018-11-28T08:07:47.323Z,6.20
2018-11-28T08:11:49.705Z,4.40
2018-11-28T08:15:52.098Z,6.10
2018-11-28T08:19:54.442Z,5.70
2018-11-28T08:23:56.884Z,4.70
2018-11-28T08:27:59.374Z,5.80
2018-11-28T08:32:01.736Z,5.60
2018-11-28T08:36:04.054Z,6.00
2018-11-28T08:40:12.551Z,5.30
2018-11-28T08:44:14.973Z,5.20
2018-11-28T08:48:18.550Z,4.70
2018-11-28T08:52:20.962Z,6.20
2018-11-28T08:56:23.365Z,6.80
2018-11-28T09:00:26.419Z,6.30
2018-11-28T09:04:28.906Z,6.90
2018-11-28T09:08:31.352Z,7.20
2018-11-28T09:12:33.869Z,6.00
2018-11-28T09:16:36.409Z,5.90
2018-11-28T09:20:38.915Z,4.60
2018-11-28T09:24:41.760Z,5.40
2018-11-28T09:28:44.168Z,4.40
2018-11-28T09:32:47.541Z,4.10
2018-11-28T09:36:49.933Z,5.80
2018-11-28T09:40:53.123Z,5.70
2018-11-28T09:44:55.499Z,4.90
2018-11-28T09:48:57.905Z,5.10
2018-11-28T09:53:00.297Z,5.20
2018-11-28T09:57:02.643Z,4.80
2018-11-28T10:01:05.448Z,6.00
2018-11-28T10:05:10.026Z,6.50
2018-11-28T10:09:12.451Z,6.60
2018-11-28T10:13:14.897Z,6.40
2018-11-28T10:17:17.338Z,6.10
2018-11-28T10:21:19.831Z,5.60
2018-11-28T10:25:23.969Z,6.30
2018-11-28T10:29:26.391Z,7.20
2018-11-28T10:33:28.856Z,6.80
2018-11-28T10:37:31.548Z,7.80
2018-11-28T10:41:33.875Z,7.60
2018-11-28T10:45:36.434Z,5.20
2018-11-28T10:49:38.845Z,5.60
2018-11-28T10:53:41.265Z,6.20
2018-11-28T10:57:43.855Z,7.20
2018-11-28T11:01:51.203Z,6.00
2018-11-28T11:05:59.349Z,5.60
2018-11-28T11:10:07.348Z,6.20
2018-11-28T11:14:15.365Z,6.90
2018-11-28T11:18:18.515Z,6.00
2018-11-28T11:22:20.884Z,6.50
2018-11-28T11:26:23.510Z,5.70
2018-11-28T11:30:25.989Z,6.70
2018-11-28T11:34:28.430Z,7.80
2018-11-28T11:38:30.821Z,8.00
2018-11-28T11:42:33.289Z,8.10
2018-11-28T11:46:35.650Z,8.30
2018-11-28T11:50:38.155Z,8.30
2018-11-28T11:54:40.529Z,8.80
2018-11-28T11:58:43.019Z,7.70
2018-11-28T12:02:52.411Z,8.10
2018-11-28T12:06:54.888Z,7.40
2018-11-28T12:10:57.880Z,6.80
2018-11-28T12:15:00.243Z,8.10
2018-11-28T12:19:02.758Z,7.20
2018-11-28T12:23:05.340Z,7.50
2018-11-28T12:27:07.714Z,7.30
2018-11-28T12:31:10.175Z,7.70
2018-11-28T12:35:15.918Z,7.20
2018-11-28T12:43:21.094Z,7.40
2018-11-28T12:47:23.474Z,7.70
2018-11-28T12:51:26.008Z,5.50
2018-11-28T12:55:29.276Z,5.50
2018-11-28T12:59:31.977Z,5.70
2018-11-28T13:03:34.482Z,6.90
2018-11-28T13:07:37.777Z,6.90
2018-11-28T13:11:40.199Z,6.70
2018-11-28T13:15:42.574Z,6.70
2018-11-28T13:19:44.981Z,6.60
2018-11-28T13:23:47.409Z,7.50
2018-11-28T13:27:49.928Z,6.60
2018-11-28T13:31:52.328Z,7.10
2018-11-28T13:35:56.321Z,6.50
2018-11-28T13:39:58.826Z,7.20
2018-11-28T13:44:01.287Z,5.90
2018-11-28T13:48:03.708Z,6.90
2018-11-28T13:52:06.111Z,4.70
2018-11-28T14:00:11.771Z,5.20
2018-11-28T14:04:14.858Z,6.00
2018-11-28T14:08:17.282Z,5.40
2018-11-28T14:12:19.741Z,5.90
2018-11-28T14:16:22.202Z,6.50
2018-11-28T14:20:24.636Z,6.10
2018-11-28T14:24:27.051Z,6.00
2018-11-28T14:28:29.473Z,7.00
2018-11-28T14:32:31.928Z,5.20
2018-11-28T14:36:34.418Z,6.90
2018-11-28T14:40:36.836Z,7.00
2018-11-28T14:44:39.313Z,7.30
2018-11-28T14:48:41.733Z,6.70
2018-11-28T14:52:44.372Z,6.30
2018-11-28T14:56:46.889Z,6.70
2018-11-28T15:00:49.438Z,7.60
2018-11-28T15:04:51.948Z,7.40
2018-11-28T15:08:58.954Z,7.20
2018-11-28T15:13:01.307Z,5.70
2018-11-28T15:17:03.821Z,6.10
2018-11-28T15:21:07.793Z,6.70
2018-11-28T15:25:10.486Z,6.60
2018-11-28T15:29:12.888Z,6.20
2018-11-28T15:33:15.418Z,7.10
2018-11-28T15:37:17.767Z,7.20
2018-11-28T15:41:20.208Z,7.20
2018-11-28T15:45:22.661Z,7.10
2018-11-28T15:49:25.150Z,5.90
2018-11-28T15:53:27.727Z,6.00
2018-11-28T15:57:34.375Z,6.20
2018-11-28T16:01:40.981Z,5.30
2018-11-28T16:05:51.363Z,6.40
2018-11-28T16:10:05.153Z,6.40
2018-11-28T16:14:15.903Z,6.90
2018-11-28T16:18:18.662Z,7.50
2018-11-28T16:22:21.101Z,6.50
2018-11-28T16:26:23.535Z,7.20
2018-11-28T16:30:27.152Z,6.10
2018-11-28T16:34:29.582Z,5.80
2018-11-28T16:38:32.010Z,6.10
2018-11-28T16:42:34.490Z,5.70
2018-11-28T16:46:36.988Z,5.50
2018-11-28T16:50:39.435Z,6.90
2018-11-28T16:54:41.998Z,7.40
2018-11-28T16:58:44.440Z,6.60
2018-11-28T17:02:46.850Z,6.60
2018-11-28T17:06:49.222Z,6.20
2018-11-28T17:10:51.656Z,7.70
2018-11-28T17:14:54.071Z,8.30
2018-11-28T17:18:56.491Z,7.30
2018-11-28T17:22:59.203Z,7.90
2018-11-28T17:27:01.615Z,7.60
2018-11-28T17:31:04.225Z,7.10
2018-11-28T17:35:08.184Z,6.90
2018-11-28T17:39:11.783Z,8.30
2018-11-28T17:43:14.139Z,7.60
2018-11-28T17:47:25.571Z,7.20
2018-11-28T17:51:28.639Z,7.30
2018-11-28T17:55:36.224Z,7.70
2018-11-28T17:59:38.628Z,8.10
2018-11-28T18:03:40.974Z,8.20
2018-11-28T18:07:43.356Z,7.80
2018-11-28T18:11:45.689Z,7.90
2018-11-28T18:15:53.798Z,7.30
2018-11-28T18:19:56.171Z,8.10
2018-11-28T18:23:58.653Z,6.90
2018-11-28T18:28:01.035Z,6.80
2018-11-28T18:32:03.460Z,7.00
2018-11-28T18:36:05.936Z,7.60
2018-11-28T18:40:09.742Z,7.20
2018-11-28T18:44:12.150Z,6.90
2018-11-28T18:48:14.535Z,7.50
2018-11-28T18:52:18.220Z,5.50
2018-11-28T18:56:20.590Z,6.90
2018-11-28T19:00:24.390Z,7.80
2018-11-28T19:04:26.804Z,6.90
2018-11-28T19:08:30.102Z,8.50
2018-11-28T19:12:32.759Z,8.20
2018-11-28T19:16:37.934Z,8.20
2018-11-28T19:20:37.766Z,8.60
2018-11-28T19:24:40.137Z,7.30
2018-11-28T19:28:42.532Z,7.70
2018-11-28T19:32:46.019Z,8.00
2018-11-28T19:36:48.424Z,7.60
2018-11-28T19:40:55.307Z,7.20
2018-11-28T19:44:58.731Z,7.80
2018-11-28T19:49:02.149Z,7.30
2018-11-28T19:53:05.572Z,7.10
2018-11-28T19:57:07.930Z,6.80
2018-11-28T20:01:10.356Z,6.60
2018-11-28T20:05:13.017Z,7.00
2018-11-28T20:09:20.911Z,6.40
2018-11-28T20:13:23.309Z,6.80
2018-11-28T20:17:26.024Z,6.60
2018-11-28T20:21:28.392Z,7.00
2018-11-28T20:25:30.834Z,7.00
2018-11-28T20:29:33.301Z,7.70
2018-11-28T20:33:35.713Z,6.50
2018-11-28T20:37:38.287Z,6.30
2018-11-28T20:41:40.851Z,5.60
2018-11-28T20:45:43.124Z,6.40
2018-11-28T20:49:45.494Z,6.30
2018-11-28T20:53:47.893Z,6.50
2018-11-28T20:57:52.254Z,6.00
2018-11-28T21:01:54.711Z,5.30
2018-11-28T21:05:57.157Z,5.10
2018-11-28T21:10:05.023Z,5.70
2018-11-28T21:14:07.878Z,5.00
2018-11-28T21:18:12.041Z,3.90
2018-11-28T21:22:14.593Z,4.80
2018-11-28T21:26:18.374Z,6.00
2018-11-28T21:30:26.292Z,5.80
2018-11-28T21:34:28.992Z,5.30
2018-11-28T21:38:31.353Z,5.20
2018-11-28T21:42:33.707Z,4.90
2018-11-28T21:46:36.042Z,4.90
2018-11-28T21:50:38.448Z,3.90
2018-11-28T21:54:40.872Z,3.80
2018-11-28T21:58:43.207Z,3.20
2018-11-28T22:02:45.674Z,4.20
2018-11-28T22:06:49.309Z,4.20
2018-11-28T22:10:51.728Z,4.40
2018-11-28T22:14:54.171Z,4.60
2018-11-28T22:18:56.667Z,5.10
2018-11-28T22:23:00.080Z,5.70
2018-11-28T22:27:03.463Z,6.20
2018-11-28T22:31:05.896Z,5.60
2018-11-28T22:35:08.516Z,5.30
2018-11-28T22:39:10.873Z,6.70
2018-11-28T22:43:13.192Z,5.70
2018-11-28T22:47:15.559Z,5.70
2018-11-28T22:51:17.928Z,5.80
2018-11-28T22:55:20.336Z,6.30
2018-11-28T22:59:22.778Z,4.60
2018-11-28T23:03:26.146Z,6.10
2018-11-28T23:07:29.501Z,5.70
2018-11-28T23:11:31.843Z,5.30
2018-11-28T23:15:34.641Z,5.90
2018-11-28T23:19:36.916Z,4.90
2018-11-28T23:23:39.280Z,5.30
2018-11-28T23:27:41.702Z,4.90
2018-11-28T23:31:44.080Z,4.80
2018-11-28T23:35:46.476Z,5.00
2018-11-28T23:39:48.857Z,4.30
2018-11-28T23:43:51.201Z,5.60
2018-11-28T23:47:53.634Z,4.50
2018-11-28T23:51:56.027Z,5.00
2018-11-28T23:55:58.427Z,5.40
