createdAt,value
2023-03-17T00:01:59.265Z,68.31
2023-03-17T00:04:28.917Z,68.04
2023-03-17T00:06:57.872Z,68.47
2023-03-17T00:09:26.377Z,68.47
2023-03-17T00:11:54.744Z,68.77
2023-03-17T00:14:23.050Z,68.75
2023-03-17T00:16:53.285Z,68.86
2023-03-17T00:19:29.955Z,68.68
2023-03-17T00:21:59.168Z,69.05
2023-03-17T00:24:27.564Z,69.05
2023-03-17T00:26:55.919Z,69.22
2023-03-17T00:29:25.503Z,68.98
2023-03-17T00:31:54.574Z,68.79
2023-03-17T00:34:25.357Z,68.56
2023-03-17T00:36:53.748Z,68.62
2023-03-17T00:39:25.371Z,68.74
2023-03-17T00:41:55.858Z,68.37
2023-03-17T00:44:24.214Z,68.27
2023-03-17T00:46:52.687Z,68.71
2023-03-17T00:49:25.752Z,68.68
2023-03-17T00:51:54.326Z,68.85
2023-03-17T00:54:23.569Z,68.39
2023-03-17T00:56:53.105Z,68.03
2023-03-17T00:59:27.835Z,67.90
2023-03-17T01:01:56.961Z,68.07
2023-03-17T01:04:26.844Z,67.93
2023-03-17T01:06:55.626Z,67.89
2023-03-17T01:09:28.282Z,67.78
2023-03-17T01:11:56.942Z,67.55
2023-03-17T01:14:25.797Z,67.71
2023-03-17T01:16:55.557Z,67.73
2023-03-17T01:19:24.264Z,67.56
2023-03-17T01:21:53.857Z,67.31
2023-03-17T01:24:22.294Z,67.55
2023-03-17T01:26:50.917Z,67.57
2023-03-17T01:29:19.265Z,67.68
2023-03-17T01:31:47.694Z,67.36
2023-03-17T01:34:16.505Z,68.30
2023-03-17T01:36:44.983Z,68.11
2023-03-17T01:48:29.150Z,68.78
2023-03-17T01:50:59.140Z,69.29
2023-03-17T01:53:28.276Z,69.09
2023-03-17T01:55:58.706Z,69.21
2023-03-17T01:58:28.049Z,69.02
2023-03-17T02:00:56.729Z,68.89
2023-03-17T02:03:28.098Z,68.92
2023-03-17T02:05:57.960Z,68.56
2023-03-17T02:08:26.304Z,68.37
2023-03-17T02:10:57.324Z,68.26
2023-03-17T02:13:25.647Z,67.12
2023-03-17T02:15:57.048Z,67.18
2023-03-17T02:18:27.154Z,67.15
2023-03-17T02:21:33.306Z,66.61
2023-03-17T02:24:05.351Z,66.64
2023-03-17T02:26:36.388Z,67.00
2023-03-17T02:29:06.549Z,67.14
2023-03-17T02:31:35.912Z,66.71
2023-03-17T02:34:04.465Z,66.94
2023-03-17T02:36:34.741Z,66.62
2023-03-17T02:39:03.081Z,66.74
2023-03-17T02:41:32.096Z,66.82
2023-03-17T02:44:01.463Z,66.59
2023-03-17T02:46:29.840Z,66.63
2023-03-17T02:49:02.103Z,66.69
2023-03-17T02:51:30.965Z,66.66
2023-03-17T02:54:01.015Z,66.70
2023-03-17T02:56:29.350Z,66.72
2023-03-17T02:58:57.683Z,66.84
2023-03-17T03:01:26.876Z,66.82
2023-03-17T03:03:55.222Z,67.26
2023-03-17T03:06:24.780Z,66.73
2023-03-17T03:08:53.848Z,66.28
2023-03-17T03:11:23.504Z,66.58
2023-03-17T03:13:51.950Z,66.98
2023-03-17T03:16:20.891Z,66.70
2023-03-17T03:18:49.247Z,66.30
2023-03-17T03:21:17.550Z,66.28
2023-03-17T03:23:45.917Z,66.11
2023-03-17T03:26:14.421Z,65.47
2023-03-17T03:28:44.108Z,65.12
2023-03-17T03:31:13.846Z,65.05
2023-03-17T03:33:42.642Z,65.16
2023-03-17T03:36:11.531Z,65.23
2023-03-17T03:38:39.977Z,65.16
2023-03-17T03:41:08.440Z,65.22
2023-03-17T03:43:37.245Z,65.43
2023-03-17T03:46:07.199Z,65.20
2023-03-17T03:48:35.736Z,65.28
2023-03-17T03:51:04.824Z,65.70
2023-03-17T03:53:33.299Z,65.64
2023-03-17T03:56:02.011Z,65.88
2023-03-17T03:58:30.496Z,65.53
2023-03-17T04:00:58.800Z,66.00
2023-03-17T04:03:28.545Z,65.90
2023-03-17T04:05:56.885Z,65.98
2023-03-17T04:08:25.636Z,65.80
2023-03-17T04:10:54.058Z,66.04
2023-03-17T04:13:22.949Z,65.70
2023-03-17T04:15:51.737Z,65.76
2023-03-17T04:18:20.194Z,65.54
2023-03-17T04:20:50.007Z,64.96
2023-03-17T04:23:18.996Z,65.22
2023-03-17T04:25:47.588Z,64.82
2023-03-17T04:28:15.894Z,64.65
2023-03-17T04:30:44.176Z,64.33
2023-03-17T04:33:12.719Z,64.32
2023-03-17T04:35:41.519Z,64.11
2023-03-17T04:38:14.099Z,63.76
2023-03-17T04:40:42.442Z,63.70
2023-03-17T04:43:10.840Z,63.64
2023-03-17T04:45:39.656Z,63.63
2023-03-17T04:48:08.040Z,63.64
2023-03-17T04:50:36.477Z,63.82
2023-03-17T04:53:04.858Z,63.74
2023-03-17T04:55:34.601Z,63.59
2023-03-17T04:58:03.052Z,63.47
2023-03-17T05:00:33.778Z,63.71
2023-03-17T05:03:01.906Z,64.49
2023-03-17T05:05:30.157Z,64.72
2023-03-17T05:07:58.548Z,65.28
2023-03-17T05:10:26.909Z,64.97
2023-03-17T05:12:56.703Z,64.68
2023-03-17T05:15:25.055Z,64.01
2023-03-17T05:17:53.399Z,63.99
2023-03-17T05:20:21.652Z,64.97
2023-03-17T05:22:50.032Z,65.35
2023-03-17T05:25:18.451Z,65.28
2023-03-17T05:27:46.767Z,65.65
2023-03-17T05:30:17.315Z,65.38
2023-03-17T05:32:45.706Z,65.31
2023-03-17T05:35:14.425Z,65.43
2023-03-17T05:37:42.685Z,65.46
2023-03-17T05:40:13.813Z,65.22
2023-03-17T05:42:42.657Z,64.89
2023-03-17T05:45:13.100Z,64.44
2023-03-17T05:47:43.638Z,64.31
2023-03-17T05:50:14.016Z,64.21
2023-03-17T05:52:42.376Z,64.17
2023-03-17T05:55:11.684Z,64.34
2023-03-17T05:57:40.041Z,64.79
2023-03-17T06:00:12.645Z,64.74
2023-03-17T06:02:43.227Z,64.96
2023-03-17T06:05:11.759Z,64.95
2023-03-17T06:07:51.956Z,64.97
2023-03-17T06:10:23.252Z,65.43
2023-03-17T06:12:51.573Z,65.62
2023-03-17T06:15:20.097Z,65.83
2023-03-17T06:17:50.114Z,65.96
2023-03-17T06:20:19.089Z,66.07
2023-03-17T06:23:02.750Z,66.02
2023-03-17T06:25:33.052Z,66.36
2023-03-17T06:28:03.813Z,66.84
2023-03-17T06:30:33.171Z,67.06
2023-03-17T06:33:03.441Z,67.40
2023-03-17T06:35:33.464Z,67.12
2023-03-17T06:38:02.384Z,67.20
2023-03-17T06:40:32.105Z,66.90
2023-03-17T06:43:01.218Z,67.19
2023-03-17T06:45:30.194Z,66.94
2023-03-17T06:47:58.788Z,66.48
2023-03-17T06:50:28.661Z,66.11
2023-03-17T06:52:57.111Z,65.58
2023-03-17T06:55:25.848Z,65.35
2023-03-17T06:57:54.330Z,65.36
2023-03-17T07:00:23.833Z,65.28
2023-03-17T07:02:52.643Z,65.81
2023-03-17T07:05:20.965Z,66.29
2023-03-17T07:07:51.067Z,66.60
2023-03-17T07:10:20.100Z,67.01
2023-03-17T07:12:49.002Z,68.57
2023-03-17T07:15:18.833Z,69.34
2023-03-17T07:17:47.938Z,69.31
2023-03-17T07:20:16.578Z,69.52
2023-03-17T07:22:49.066Z,69.76
2023-03-17T07:25:20.089Z,69.89
2023-03-17T07:27:52.593Z,69.82
2023-03-17T07:30:21.763Z,69.78
2023-03-17T07:32:50.429Z,69.46
2023-03-17T07:35:19.374Z,69.08
2023-03-17T07:37:48.780Z,68.74
2023-03-17T07:40:18.533Z,68.61
2023-03-17T07:42:48.399Z,67.98
2023-03-17T07:45:17.162Z,67.71
2023-03-17T07:47:46.509Z,67.38
2023-03-17T07:50:15.367Z,67.62
2023-03-17T07:52:43.726Z,67.47
2023-03-17T07:55:12.569Z,68.03
2023-03-17T07:57:41.599Z,68.20
2023-03-17T08:00:14.019Z,67.73
2023-03-17T08:02:42.542Z,68.27
2023-03-17T08:05:11.916Z,67.54
2023-03-17T08:07:40.584Z,66.33
2023-03-17T08:10:12.939Z,64.70
2023-03-17T08:12:42.668Z,64.22
2023-03-17T08:15:13.177Z,63.36
2023-03-17T08:17:41.969Z,63.08
2023-03-17T08:20:12.645Z,61.88
2023-03-17T08:22:40.999Z,60.20
2023-03-17T08:25:11.687Z,60.64
2023-03-17T08:27:40.728Z,61.15
2023-03-17T08:30:12.913Z,60.58
2023-03-17T08:32:41.494Z,59.96
2023-03-17T08:35:15.976Z,59.40
2023-03-17T08:37:44.850Z,57.98
2023-03-17T08:40:17.435Z,57.11
2023-03-17T08:42:46.155Z,56.47
2023-03-17T08:45:18.348Z,54.91
2023-03-17T08:47:47.678Z,54.46
2023-03-17T08:50:20.099Z,54.49
2023-03-17T08:52:49.731Z,54.17
2023-03-17T08:55:19.581Z,53.60
2023-03-17T08:57:48.721Z,53.43
2023-03-17T09:00:21.350Z,52.92
2023-03-17T09:02:50.403Z,53.45
2023-03-17T09:05:19.535Z,53.05
2023-03-17T09:07:49.079Z,53.23
2023-03-17T09:10:22.515Z,53.10
2023-03-17T09:12:51.689Z,53.06
2023-03-17T09:15:22.026Z,53.13
2023-03-17T09:17:50.938Z,52.44
2023-03-17T09:20:20.510Z,52.00
2023-03-17T09:22:49.416Z,51.54
2023-03-17T09:25:18.681Z,51.58
2023-03-17T09:27:47.206Z,51.08
2023-03-17T09:30:16.506Z,51.15
2023-03-17T09:32:46.603Z,51.21
2023-03-17T09:35:14.960Z,51.32
2023-03-17T09:37:43.264Z,52.03
2023-03-17T09:40:18.155Z,52.73
2023-03-17T09:42:59.245Z,52.85
2023-03-17T09:45:33.815Z,53.19
2023-03-17T09:48:23.014Z,53.83
2023-03-17T09:50:58.951Z,55.13
2023-03-17T09:53:34.100Z,55.22
2023-03-17T09:56:09.215Z,55.59
2023-03-17T09:58:38.834Z,55.95
2023-03-17T10:01:09.919Z,55.91
2023-03-17T10:03:39.695Z,54.91
2023-03-17T10:06:29.312Z,54.89
2023-03-17T10:09:04.354Z,55.11
2023-03-17T10:11:41.180Z,54.79
2023-03-17T10:14:28.645Z,55.74
2023-03-17T10:17:02.960Z,56.05
2023-03-17T10:19:36.892Z,56.06
2023-03-17T10:22:16.078Z,57.21
2023-03-17T10:24:51.554Z,57.13
2023-03-17T10:27:20.496Z,57.06
2023-03-17T10:29:49.199Z,56.68
2023-03-17T10:32:17.652Z,56.90
2023-03-17T10:34:49.996Z,56.98
2023-03-17T10:37:21.354Z,56.81
2023-03-17T10:39:52.661Z,57.31
2023-03-17T10:42:25.565Z,57.78
2023-03-17T10:44:57.392Z,57.89
2023-03-17T10:47:32.650Z,57.81
2023-03-17T10:50:20.334Z,57.54
2023-03-17T10:52:54.204Z,57.89
2023-03-17T10:55:29.376Z,58.26
2023-03-17T10:58:05.102Z,58.21
2023-03-17T11:00:37.311Z,58.62
2023-03-17T11:03:16.298Z,58.10
2023-03-17T11:05:58.430Z,58.67
2023-03-17T11:08:32.814Z,59.15
2023-03-17T11:11:01.205Z,59.31
2023-03-17T11:13:33.078Z,59.38
2023-03-17T11:16:18.625Z,59.49
2023-03-17T11:18:49.373Z,59.42
2023-03-17T11:21:21.186Z,59.88
2023-03-17T11:23:53.885Z,59.50
2023-03-17T11:26:49.701Z,59.92
2023-03-17T11:29:43.558Z,60.16
2023-03-17T11:32:28.426Z,60.10
2023-03-17T11:35:23.171Z,60.98
2023-03-17T11:38:24.521Z,59.93
2023-03-17T11:41:17.670Z,59.09
2023-03-17T11:44:02.993Z,59.32
2023-03-17T11:46:35.792Z,60.37
2023-03-17T11:49:14.571Z,60.37
2023-03-17T11:51:56.645Z,60.77
2023-03-17T11:54:40.252Z,60.61
2023-03-17T11:57:15.450Z,61.74
2023-03-17T11:59:53.138Z,60.57
2023-03-17T12:02:29.939Z,61.72
2023-03-17T12:05:05.053Z,60.54
2023-03-17T12:07:38.743Z,60.28
2023-03-17T12:10:20.479Z,60.42
2023-03-17T12:12:54.587Z,59.87
2023-03-17T12:15:30.619Z,60.27
2023-03-17T12:18:04.181Z,59.55
2023-03-17T12:20:39.424Z,59.28
2023-03-17T12:23:18.972Z,60.47
2023-03-17T12:26:00.136Z,60.01
2023-03-17T12:28:32.958Z,60.87
2023-03-17T12:31:07.189Z,60.62
2023-03-17T12:33:43.858Z,60.62
2023-03-17T12:36:17.111Z,60.75
2023-03-17T12:38:48.455Z,60.38
2023-03-17T12:41:35.105Z,59.75
2023-03-17T12:44:11.331Z,60.57
2023-03-17T12:46:54.472Z,61.04
2023-03-17T12:50:08.249Z,61.19
2023-03-17T12:53:15.553Z,60.93
2023-03-17T12:55:48.078Z,61.27
2023-03-17T12:58:32.329Z,61.54
2023-03-17T13:01:18.501Z,60.93
2023-03-17T13:03:59.890Z,61.67
2023-03-17T13:06:39.841Z,60.89
2023-03-17T13:09:44.395Z,60.35
2023-03-17T13:13:25.454Z,60.57
2023-03-17T13:16:04.526Z,60.54
2023-03-17T13:19:09.401Z,59.78
2023-03-17T13:21:38.974Z,59.19
2023-03-17T13:24:46.850Z,59.07
2023-03-17T13:27:17.585Z,58.76
2023-03-17T13:29:48.708Z,59.62
2023-03-17T13:32:39.848Z,58.80
2023-03-17T13:35:38.633Z,58.38
2023-03-17T13:38:52.542Z,58.51
2023-03-17T13:41:46.361Z,58.85
2023-03-17T13:44:38.620Z,58.19
2023-03-17T13:47:27.291Z,58.27
2023-03-17T13:50:03.183Z,57.82
2023-03-17T13:52:34.582Z,57.61
2023-03-17T13:55:29.471Z,58.08
2023-03-17T13:58:27.432Z,58.04
2023-03-17T14:01:05.395Z,57.13
2023-03-17T14:03:43.296Z,58.30
2023-03-17T14:06:14.875Z,60.03
2023-03-17T14:08:49.733Z,59.99
2023-03-17T14:11:25.536Z,61.41
2023-03-17T14:14:15.185Z,62.48
2023-03-17T14:16:57.037Z,62.01
2023-03-17T14:19:28.332Z,62.94
2023-03-17T14:22:04.238Z,62.91
2023-03-17T14:24:35.267Z,62.13
2023-03-17T14:27:08.889Z,62.16
2023-03-17T14:29:38.532Z,61.30
2023-03-17T14:32:13.711Z,61.03
2023-03-17T14:34:44.359Z,60.70
2023-03-17T14:37:14.112Z,60.38
2023-03-17T14:39:47.183Z,60.23
2023-03-17T14:42:15.908Z,59.65
2023-03-17T14:44:45.459Z,58.83
2023-03-17T14:47:20.457Z,58.21
2023-03-17T14:49:49.899Z,58.15
2023-03-17T14:52:22.459Z,59.36
2023-03-17T14:54:53.930Z,60.47
2023-03-17T14:57:29.099Z,60.78
2023-03-17T15:00:00.084Z,60.61
2023-03-17T15:02:35.996Z,60.19
2023-03-17T15:05:19.609Z,59.02
2023-03-17T15:07:49.417Z,59.06
2023-03-17T15:10:24.550Z,59.47
2023-03-17T15:13:02.286Z,59.07
2023-03-17T15:15:34.617Z,58.92
2023-03-17T15:18:11.911Z,62.32
2023-03-17T15:20:43.398Z,60.93
2023-03-17T15:23:22.138Z,61.87
2023-03-17T15:25:55.952Z,63.02
2023-03-17T15:28:33.242Z,63.07
2023-03-17T15:31:14.524Z,63.14
2023-03-17T15:33:43.875Z,63.21
2023-03-17T15:36:31.218Z,63.21
2023-03-17T15:39:03.420Z,62.45
2023-03-17T15:41:32.087Z,63.18
2023-03-17T15:44:00.691Z,62.76
2023-03-17T15:46:32.580Z,62.39
2023-03-17T15:49:01.489Z,63.03
2023-03-17T15:51:29.962Z,62.75
2023-03-17T15:53:58.376Z,63.57
2023-03-17T15:56:28.083Z,63.58
2023-03-17T15:58:56.643Z,64.21
2023-03-17T16:01:27.774Z,65.14
2023-03-17T16:03:56.483Z,65.94
2023-03-17T16:06:25.928Z,65.85
2023-03-17T16:08:54.333Z,66.27
2023-03-17T16:11:28.105Z,66.36
2023-03-17T16:13:59.839Z,66.96
2023-03-17T16:16:36.849Z,65.95
2023-03-17T16:19:07.014Z,66.11
2023-03-17T16:21:35.633Z,66.54
2023-03-17T16:24:06.686Z,65.64
2023-03-17T16:26:35.150Z,65.05
2023-03-17T16:29:13.744Z,65.73
2023-03-17T16:31:42.216Z,64.80
2023-03-17T16:34:18.581Z,64.84
2023-03-17T16:36:47.064Z,64.68
2023-03-17T16:39:19.055Z,64.50
2023-03-17T16:41:48.649Z,64.48
2023-03-17T16:44:22.117Z,64.88
2023-03-17T16:46:50.661Z,64.98
2023-03-17T16:49:22.902Z,65.33
2023-03-17T16:51:51.378Z,65.47
2023-03-17T16:54:19.782Z,65.40
2023-03-17T16:56:48.367Z,65.05
2023-03-17T16:59:22.152Z,64.76
2023-03-17T17:01:51.106Z,64.97
2023-03-17T17:04:19.445Z,65.08
2023-03-17T17:06:47.899Z,65.22
2023-03-17T17:09:16.195Z,65.09
2023-03-17T17:11:44.679Z,65.22
2023-03-17T17:14:13.104Z,65.40
2023-03-17T17:16:43.273Z,65.37
2023-03-17T17:19:17.574Z,65.29
2023-03-17T17:21:46.387Z,65.16
2023-03-17T17:24:16.578Z,64.87
2023-03-17T17:26:44.996Z,64.92
2023-03-17T17:29:13.369Z,64.68
2023-03-17T17:31:43.254Z,64.28
2023-03-17T17:34:11.670Z,64.22
2023-03-17T17:36:40.202Z,64.62
2023-03-17T17:39:08.589Z,64.73
2023-03-17T17:41:37.034Z,64.61
2023-03-17T17:44:06.112Z,65.11
2023-03-17T17:46:35.136Z,64.99
2023-03-17T17:49:05.574Z,64.93
2023-03-17T17:51:34.022Z,65.59
2023-03-17T17:54:02.520Z,65.02
2023-03-17T17:56:32.652Z,64.33
2023-03-17T17:59:01.068Z,63.92
2023-03-17T18:01:29.445Z,63.77
2023-03-17T18:03:57.905Z,63.99
2023-03-17T18:06:27.781Z,64.19
2023-03-17T18:08:56.628Z,64.12
2023-03-17T18:11:24.957Z,64.44
2023-03-17T18:13:53.322Z,64.54
2023-03-17T18:16:22.387Z,63.96
2023-03-17T18:18:51.044Z,63.25
2023-03-17T18:21:19.472Z,63.27
2023-03-17T18:23:50.055Z,62.38
2023-03-17T18:26:20.242Z,62.21
2023-03-17T18:28:49.627Z,62.37
2023-03-17T18:31:23.239Z,62.75
2023-03-17T18:33:57.209Z,62.85
2023-03-17T18:36:27.376Z,63.31
2023-03-17T18:38:57.927Z,63.55
2023-03-17T18:41:28.171Z,63.98
2023-03-17T18:43:56.496Z,63.92
2023-03-17T18:46:25.007Z,64.08
2023-03-17T18:48:53.454Z,64.10
2023-03-17T18:51:21.819Z,64.21
2023-03-17T18:53:50.216Z,64.28
2023-03-17T18:56:21.603Z,64.05
2023-03-17T18:58:50.119Z,63.82
2023-03-17T19:01:18.498Z,63.88
2023-03-17T19:03:47.081Z,63.72
2023-03-17T19:06:18.758Z,63.56
2023-03-17T19:08:48.529Z,63.48
2023-03-17T19:11:21.789Z,63.33
2023-03-17T19:13:51.033Z,63.08
2023-03-17T19:16:19.822Z,63.07
2023-03-17T19:18:48.457Z,62.90
2023-03-17T19:21:16.875Z,63.01
2023-03-17T19:23:45.696Z,63.48
2023-03-17T19:26:14.183Z,63.31
2023-03-17T19:28:44.087Z,63.21
2023-03-17T19:31:13.434Z,63.22
2023-03-17T19:33:41.828Z,63.45
2023-03-17T19:36:13.360Z,63.56
2023-03-17T19:38:42.295Z,63.83
2023-03-17T19:41:10.838Z,64.04
2023-03-17T19:43:41.610Z,64.31
2023-03-17T19:46:13.144Z,64.35
2023-03-17T19:48:42.028Z,64.55
2023-03-17T19:51:10.713Z,64.66
2023-03-17T19:53:39.284Z,64.87
2023-03-17T19:56:08.666Z,65.03
2023-03-17T19:58:37.090Z,65.21
2023-03-17T20:01:07.425Z,65.31
2023-03-17T20:03:42.304Z,65.53
2023-03-17T20:06:10.879Z,65.71
2023-03-17T20:08:39.938Z,65.92
2023-03-17T20:11:08.508Z,65.94
2023-03-17T20:13:38.475Z,66.10
2023-03-17T20:16:08.498Z,66.38
2023-03-17T20:18:38.310Z,66.56
2023-03-17T20:21:07.833Z,66.68
2023-03-17T20:23:37.793Z,66.86
2023-03-17T20:26:06.942Z,66.76
2023-03-17T20:28:35.693Z,66.66
2023-03-17T20:31:04.945Z,66.64
2023-03-17T20:33:34.414Z,66.63
2023-03-17T20:36:04.764Z,67.01
2023-03-17T20:38:36.901Z,67.11
2023-03-17T20:41:11.263Z,67.39
2023-03-17T20:43:40.303Z,67.57
2023-03-17T20:46:12.614Z,67.85
2023-03-17T20:48:41.682Z,67.91
2023-03-17T20:51:16.488Z,67.65
2023-03-17T20:53:46.266Z,67.84
2023-03-17T20:56:16.660Z,67.74
2023-03-17T20:58:46.949Z,67.97
2023-03-17T21:01:16.985Z,67.97
2023-03-17T21:03:47.586Z,68.13
2023-03-17T21:06:18.336Z,68.04
2023-03-17T21:08:47.135Z,68.14
2023-03-17T21:11:19.839Z,68.43
2023-03-17T21:13:48.466Z,68.56
2023-03-17T21:16:20.367Z,68.79
2023-03-17T21:18:49.557Z,69.00
2023-03-17T21:21:20.383Z,69.43
2023-03-17T21:23:49.157Z,69.64
2023-03-17T21:26:18.453Z,69.61
2023-03-17T21:28:47.648Z,70.00
2023-03-17T21:31:17.422Z,70.14
2023-03-17T21:33:50.439Z,70.16
2023-03-17T21:36:21.256Z,70.31
2023-03-17T21:38:49.527Z,70.62
2023-03-17T21:41:23.751Z,70.73
2023-03-17T21:43:52.147Z,70.61
2023-03-17T21:46:20.747Z,70.98
2023-03-17T21:48:49.680Z,71.30
2023-03-17T21:51:20.019Z,71.44
2023-03-17T21:53:49.069Z,71.50
2023-03-17T21:56:18.707Z,71.45
2023-03-17T21:58:48.940Z,71.47
2023-03-17T22:01:18.154Z,71.63
2023-03-17T22:03:46.648Z,72.05
2023-03-17T22:06:16.355Z,71.82
2023-03-17T22:08:47.998Z,72.13
2023-03-17T22:11:19.462Z,72.13
2023-03-17T22:13:48.223Z,72.22
2023-03-17T22:16:18.416Z,72.52
2023-03-17T22:18:47.504Z,72.63
2023-03-17T22:21:16.019Z,72.81
2023-03-17T22:23:46.382Z,72.74
2023-03-17T22:26:18.018Z,73.05
2023-03-17T22:28:48.324Z,73.49
2023-03-17T22:31:21.334Z,73.43
2023-03-17T22:33:52.620Z,73.91
2023-03-17T22:36:21.031Z,74.09
2023-03-17T22:38:51.465Z,74.23
2023-03-17T22:41:22.591Z,74.40
2023-03-17T22:43:52.158Z,74.26
2023-03-17T22:46:21.457Z,74.52
2023-03-17T22:48:50.513Z,74.85
2023-03-17T22:51:23.389Z,74.59
2023-03-17T22:53:53.342Z,74.93
2023-03-17T22:56:22.261Z,75.00
2023-03-17T22:58:51.207Z,75.05
2023-03-17T23:01:22.304Z,74.88
2023-03-17T23:03:51.300Z,75.07
2023-03-17T23:06:20.647Z,75.22
2023-03-17T23:08:49.530Z,75.15
2023-03-17T23:11:23.106Z,75.44
2023-03-17T23:13:52.809Z,75.75
2023-03-17T23:16:22.196Z,76.07
2023-03-17T23:18:51.570Z,75.89
2023-03-17T23:21:24.819Z,76.00
2023-03-17T23:23:53.625Z,76.19
2023-03-17T23:26:23.998Z,75.92
2023-03-17T23:28:52.665Z,76.16
2023-03-17T23:31:22.506Z,76.52
2023-03-17T23:33:52.665Z,76.78
2023-03-17T23:36:21.410Z,76.87
2023-03-17T23:38:50.340Z,77.05
2023-03-17T23:41:18.891Z,77.03
2023-03-17T23:43:49.155Z,77.27
2023-03-17T23:46:17.799Z,77.16
2023-03-17T23:48:46.562Z,77.61
2023-03-17T23:51:15.216Z,77.85
2023-03-17T23:53:43.745Z,78.13
2023-03-17T23:56:13.092Z,78.10
2023-03-17T23:58:43.225Z,78.25
