createdAt,value
2019-01-09T00:02:00.894Z,2.95
2019-01-09T00:04:44.044Z,3.80
2019-01-09T00:07:32.052Z,3.70
2019-01-09T00:10:13.797Z,3.83
2019-01-09T00:13:01.820Z,4.10
2019-01-09T00:15:43.480Z,3.60
2019-01-09T00:18:31.522Z,3.20
2019-01-09T00:21:13.424Z,3.72
2019-01-09T00:24:01.463Z,2.87
2019-01-09T00:26:43.308Z,3.47
2019-01-09T00:29:25.019Z,3.90
2019-01-09T00:32:13.014Z,3.10
2019-01-09T00:34:55.009Z,2.35
2019-01-09T00:37:43.056Z,2.12
2019-01-09T00:40:24.911Z,2.98
2019-01-09T00:43:12.996Z,2.87
2019-01-09T00:45:55.928Z,2.50
2019-01-09T00:48:43.960Z,3.10
2019-01-09T00:51:26.136Z,3.25
2019-01-09T00:54:14.200Z,2.98
2019-01-09T00:56:56.155Z,2.52
2019-01-09T00:59:44.220Z,3.42
2019-01-09T01:02:45.248Z,3.12
2019-01-09T01:05:52.566Z,3.30
2019-01-09T01:08:57.460Z,2.27
2019-01-09T01:11:43.681Z,2.52
2019-01-09T01:14:50.958Z,2.67
2019-01-09T01:17:59.596Z,2.83
2019-01-09T01:21:06.902Z,2.75
2019-01-09T01:24:15.859Z,2.98
2019-01-09T01:27:23.182Z,2.60
2019-01-09T01:30:24.842Z,2.08
2019-01-09T01:33:27.466Z,2.37
2019-01-09T01:36:34.724Z,2.40
2019-01-09T01:39:21.427Z,2.35
2019-01-09T01:42:28.711Z,2.05
2019-01-09T01:45:30.929Z,2.50
2019-01-09T01:48:33.508Z,2.70
2019-01-09T01:51:35.905Z,2.80
2019-01-09T01:54:43.213Z,1.90
2019-01-09T01:57:50.593Z,2.17
2019-01-09T02:00:33.869Z,3.60
2019-01-09T02:03:41.192Z,2.65
2019-01-09T02:06:49.873Z,2.08
2019-01-09T02:09:52.489Z,2.20
2019-01-09T02:12:59.795Z,2.92
2019-01-09T02:16:03.237Z,2.90
2019-01-09T02:19:11.625Z,2.83
2019-01-09T02:22:15.162Z,2.50
2019-01-09T02:25:16.519Z,2.90
2019-01-09T02:28:24.045Z,2.58
2019-01-09T02:31:09.991Z,2.80
2019-01-09T02:33:51.641Z,2.77
2019-01-09T02:36:39.789Z,2.58
2019-01-09T02:39:22.173Z,2.15
2019-01-09T02:42:10.610Z,2.60
2019-01-09T02:44:52.957Z,2.60
2019-01-09T02:47:41.131Z,3.60
2019-01-09T02:50:22.959Z,2.58
2019-01-09T02:53:30.162Z,3.37
2019-01-09T02:56:12.127Z,3.27
2019-01-09T02:59:00.409Z,3.27
2019-01-09T03:01:42.692Z,2.65
2019-01-09T03:04:24.973Z,2.62
2019-01-09T03:07:13.080Z,3.90
2019-01-09T03:09:55.220Z,3.10
2019-01-09T03:12:43.605Z,3.70
2019-01-09T03:15:25.493Z,2.90
2019-01-09T03:18:13.623Z,3.00
2019-01-09T03:20:55.083Z,2.67
2019-01-09T03:23:56.891Z,3.77
2019-01-09T03:26:27.145Z,2.35
2019-01-09T03:29:15.372Z,2.85
2019-01-09T03:31:57.248Z,3.33
2019-01-09T03:34:45.583Z,2.02
2019-01-09T03:37:27.634Z,3.00
2019-01-09T03:40:15.908Z,3.17
2019-01-09T03:42:58.502Z,3.25
2019-01-09T03:45:46.717Z,2.72
2019-01-09T03:48:28.610Z,2.33
2019-01-09T03:51:16.803Z,2.37
2019-01-09T03:53:58.562Z,2.72
2019-01-09T03:56:46.712Z,2.40
2019-01-09T03:59:28.498Z,2.98
2019-01-09T04:02:31.750Z,2.60
2019-01-09T04:05:00.814Z,2.70
2019-01-09T04:07:43.087Z,2.90
2019-01-09T04:10:45.678Z,2.40
2019-01-09T04:13:27.844Z,2.40
2019-01-09T04:16:09.678Z,3.12
2019-01-09T04:18:57.976Z,2.45
2019-01-09T04:21:40.172Z,2.55
2019-01-09T04:24:28.389Z,1.98
2019-01-09T04:27:10.911Z,2.30
2019-01-09T04:29:52.588Z,2.00
2019-01-09T04:32:40.733Z,4.17
2019-01-09T04:38:17.422Z,3.35
2019-01-09T04:40:59.559Z,2.40
2019-01-09T04:43:47.798Z,2.37
2019-01-09T04:46:30.117Z,1.42
2019-01-09T04:49:19.632Z,1.67
2019-01-09T04:51:48.605Z,2.20
2019-01-09T04:54:55.688Z,3.20
2019-01-09T04:57:37.591Z,1.80
2019-01-09T05:00:25.590Z,2.42
2019-01-09T05:03:13.601Z,2.15
2019-01-09T05:05:42.546Z,2.12
2019-01-09T05:08:30.647Z,2.10
2019-01-09T05:11:12.204Z,2.33
2019-01-09T05:14:00.203Z,2.00
2019-01-09T05:16:41.836Z,2.25
2019-01-09T05:19:29.796Z,2.42
2019-01-09T05:22:11.703Z,2.08
2019-01-09T05:25:16.515Z,2.40
2019-01-09T05:28:04.741Z,2.10
2019-01-09T05:30:46.891Z,2.77
2019-01-09T05:33:34.837Z,2.60
2019-01-09T05:36:15.940Z,1.85
2019-01-09T05:38:57.153Z,2.65
2019-01-09T05:41:45.129Z,2.85
2019-01-09T05:44:27.054Z,2.60
2019-01-09T05:47:15.004Z,3.00
2019-01-09T05:49:56.387Z,2.62
2019-01-09T05:52:44.312Z,3.10
2019-01-09T05:55:25.600Z,2.70
2019-01-09T05:58:13.601Z,2.65
2019-01-09T06:00:42.343Z,2.75
2019-01-09T06:03:30.365Z,2.95
2019-01-09T06:06:18.474Z,3.35
2019-01-09T06:09:00.371Z,2.37
2019-01-09T06:11:48.397Z,3.67
2019-01-09T06:14:30.315Z,2.95
2019-01-09T06:17:18.228Z,2.33
2019-01-09T06:20:00.181Z,2.42
2019-01-09T06:22:48.087Z,3.60
2019-01-09T06:25:29.929Z,2.47
2019-01-09T06:28:17.976Z,2.00
2019-01-09T06:30:59.846Z,2.17
2019-01-09T06:33:47.955Z,3.37
2019-01-09T06:36:29.922Z,1.90
2019-01-09T06:39:17.927Z,2.30
2019-01-09T06:41:59.586Z,1.90
2019-01-09T06:44:28.370Z,2.00
2019-01-09T06:47:16.442Z,3.40
2019-01-09T06:49:58.325Z,2.95
2019-01-09T06:52:46.377Z,2.20
2019-01-09T06:55:28.460Z,1.90
2019-01-09T06:58:16.416Z,1.72
2019-01-09T07:00:58.391Z,2.20
2019-01-09T07:03:46.389Z,2.47
2019-01-09T07:06:27.732Z,1.37
2019-01-09T07:09:15.803Z,2.20
2019-01-09T07:11:57.410Z,1.80
2019-01-09T07:14:45.510Z,1.80
2019-01-09T07:17:27.288Z,2.10
2019-01-09T07:20:15.236Z,2.10
2019-01-09T07:22:57.547Z,2.72
2019-01-09T07:25:45.633Z,2.52
2019-01-09T07:28:27.828Z,2.80
2019-01-09T07:30:56.776Z,2.45
2019-01-09T07:33:39.073Z,3.10
2019-01-09T07:36:27.458Z,3.12
2019-01-09T07:39:09.224Z,3.85
2019-01-09T07:41:57.267Z,3.45
2019-01-09T07:44:39.312Z,4.05
2019-01-09T07:47:28.019Z,3.70
2019-01-09T07:50:09.348Z,2.95
2019-01-09T07:52:58.098Z,3.72
2019-01-09T07:55:39.843Z,3.10
2019-01-09T07:58:21.713Z,3.67
2019-01-09T08:00:51.038Z,4.30
2019-01-09T08:03:39.153Z,4.45
2019-01-09T08:06:20.373Z,4.15
2019-01-09T08:09:08.393Z,4.42
2019-01-09T08:11:49.765Z,4.70
2019-01-09T08:14:38.588Z,4.65
2019-01-09T08:17:20.468Z,4.90
2019-01-09T08:20:08.962Z,4.83
2019-01-09T08:22:50.422Z,4.85
2019-01-09T08:25:39.019Z,5.00
2019-01-09T08:28:08.175Z,5.20
2019-01-09T08:30:56.302Z,6.95
2019-01-09T08:33:38.396Z,4.80
2019-01-09T08:36:26.469Z,4.03
2019-01-09T08:39:14.658Z,4.40
2019-01-09T08:42:02.820Z,5.42
2019-01-09T08:44:51.122Z,5.55
2019-01-09T08:47:39.191Z,4.70
2019-01-09T08:50:21.586Z,3.98
2019-01-09T08:52:50.309Z,4.83
2019-01-09T08:55:38.379Z,4.65
2019-01-09T08:58:07.169Z,4.95
2019-01-09T09:00:55.286Z,4.87
2019-01-09T09:03:43.732Z,4.62
2019-01-09T09:06:25.040Z,3.58
2019-01-09T09:09:13.563Z,5.33
2019-01-09T09:11:55.440Z,4.53
2019-01-09T09:14:24.404Z,4.65
2019-01-09T09:17:12.480Z,4.60
2019-01-09T09:19:54.603Z,4.22
2019-01-09T09:22:42.693Z,3.95
2019-01-09T09:25:26.934Z,4.10
2019-01-09T09:28:14.656Z,3.92
2019-01-09T09:30:57.033Z,4.10
2019-01-09T09:33:45.201Z,3.40
2019-01-09T09:36:27.395Z,3.10
2019-01-09T09:39:15.481Z,3.08
2019-01-09T09:41:57.505Z,3.83
2019-01-09T09:44:45.627Z,3.50
2019-01-09T09:47:27.361Z,4.15
2019-01-09T09:50:16.028Z,3.83
2019-01-09T09:52:57.626Z,2.70
2019-01-09T09:55:45.916Z,3.50
2019-01-09T09:58:27.611Z,3.20
2019-01-09T10:01:17.831Z,3.15
2019-01-09T10:04:06.174Z,3.42
2019-01-09T10:07:14.916Z,3.30
2019-01-09T10:09:56.972Z,3.00
2019-01-09T10:12:25.794Z,3.15
2019-01-09T10:15:14.816Z,3.20
2019-01-09T10:18:03.179Z,3.47
2019-01-09T10:20:44.631Z,3.12
2019-01-09T10:23:32.911Z,3.87
2019-01-09T10:26:14.364Z,3.47
2019-01-09T10:29:02.733Z,3.30
2019-01-09T10:31:44.798Z,3.52
2019-01-09T10:34:26.535Z,4.22
2019-01-09T10:37:14.737Z,3.35
2019-01-09T10:39:56.818Z,3.02
2019-01-09T10:42:44.870Z,3.25
2019-01-09T10:45:27.084Z,4.62
2019-01-09T10:48:15.154Z,3.22
2019-01-09T10:50:56.930Z,2.85
2019-01-09T10:53:45.401Z,3.27
2019-01-09T10:56:27.296Z,3.35
2019-01-09T10:59:15.466Z,3.90
2019-01-09T11:02:03.670Z,3.40
2019-01-09T11:04:32.760Z,3.00
2019-01-09T11:07:20.824Z,3.98
2019-01-09T11:10:02.448Z,4.25
2019-01-09T11:12:50.549Z,4.17
2019-01-09T11:15:32.366Z,4.85
2019-01-09T11:18:20.509Z,5.05
2019-01-09T11:21:03.634Z,4.85
2019-01-09T11:23:51.777Z,4.00
2019-01-09T11:26:33.469Z,5.35
2019-01-09T11:29:21.228Z,5.08
2019-01-09T11:32:02.573Z,3.15
2019-01-09T11:34:50.663Z,2.60
2019-01-09T11:37:32.626Z,4.00
2019-01-09T11:40:20.743Z,2.67
2019-01-09T11:43:03.743Z,3.75
2019-01-09T11:45:51.758Z,4.03
2019-01-09T11:48:33.073Z,3.50
2019-01-09T11:51:21.254Z,3.27
2019-01-09T11:54:03.488Z,3.20
2019-01-09T11:56:51.615Z,2.80
2019-01-09T11:59:34.288Z,4.55
2019-01-09T12:02:22.552Z,3.62
2019-01-09T12:05:05.407Z,3.60
2019-01-09T12:07:53.868Z,4.87
2019-01-09T12:10:36.521Z,3.77
2019-01-09T12:13:24.810Z,3.00
2019-01-09T12:16:08.207Z,3.62
2019-01-09T12:18:37.991Z,2.55
2019-01-09T12:21:26.202Z,2.30
2019-01-09T12:23:55.598Z,2.75
2019-01-09T12:26:27.906Z,2.62
2019-01-09T12:29:16.081Z,2.60
2019-01-09T12:32:00.391Z,2.47
2019-01-09T12:34:48.533Z,2.42
2019-01-09T12:37:30.368Z,2.47
2019-01-09T12:39:59.140Z,2.15
2019-01-09T12:42:47.597Z,2.87
2019-01-09T12:45:29.674Z,3.10
2019-01-09T12:48:18.183Z,2.42
2019-01-09T12:50:47.100Z,3.02
2019-01-09T12:53:35.349Z,3.85
2019-01-09T12:56:17.306Z,3.17
2019-01-09T12:59:05.384Z,3.17
2019-01-09T13:01:34.184Z,2.70
2019-01-09T13:04:36.473Z,3.55
2019-01-09T13:07:12.325Z,2.83
2019-01-09T13:09:54.204Z,4.95
2019-01-09T13:12:42.584Z,3.35
2019-01-09T13:15:24.775Z,3.02
2019-01-09T13:18:12.904Z,3.17
2019-01-09T13:23:57.508Z,2.40
2019-01-09T13:26:45.720Z,3.42
2019-01-09T13:29:27.531Z,2.70
2019-01-09T13:32:15.645Z,3.50
2019-01-09T13:34:57.269Z,3.22
2019-01-09T13:37:45.893Z,2.37
2019-01-09T13:40:30.053Z,2.70
2019-01-09T13:43:19.149Z,2.30
2019-01-09T13:46:07.105Z,2.17
2019-01-09T13:48:54.930Z,3.10
2019-01-09T13:51:36.607Z,2.33
2019-01-09T13:54:25.471Z,2.98
2019-01-09T13:57:07.326Z,2.35
2019-01-09T13:59:55.508Z,2.50
2019-01-09T14:02:43.941Z,2.05
2019-01-09T14:05:27.539Z,2.05
2019-01-09T14:08:09.919Z,2.42
2019-01-09T14:10:58.053Z,1.80
2019-01-09T14:13:41.379Z,1.90
2019-01-09T14:16:45.275Z,1.85
2019-01-09T14:19:14.929Z,1.90
2019-01-09T14:22:03.377Z,2.20
2019-01-09T14:24:45.584Z,2.12
2019-01-09T14:27:34.174Z,2.60
2019-01-09T14:30:44.158Z,2.10
2019-01-09T14:33:32.158Z,1.75
2019-01-09T14:36:17.234Z,1.77
2019-01-09T14:39:07.259Z,1.70
2019-01-09T14:41:49.185Z,1.67
2019-01-09T14:44:37.250Z,2.15
2019-01-09T14:47:19.241Z,2.17
2019-01-09T14:50:01.408Z,2.55
2019-01-09T14:52:49.521Z,2.22
2019-01-09T14:58:30.891Z,2.25
2019-01-09T15:01:19.003Z,2.65
2019-01-09T15:03:47.912Z,2.62
2019-01-09T15:06:36.069Z,2.90
2019-01-09T15:09:17.799Z,2.20
2019-01-09T15:12:06.518Z,2.47
2019-01-09T15:14:48.329Z,2.40
2019-01-09T15:17:36.608Z,2.20
2019-01-09T15:20:19.517Z,2.05
2019-01-09T15:23:07.644Z,2.20
2019-01-09T15:25:49.793Z,2.40
2019-01-09T15:28:37.881Z,2.50
2019-01-09T15:31:21.817Z,2.33
2019-01-09T15:34:10.018Z,2.35
2019-01-09T15:36:53.349Z,2.35
2019-01-09T15:39:36.000Z,2.60
2019-01-09T15:42:04.904Z,2.05
2019-01-09T15:44:53.139Z,2.00
2019-01-09T15:47:22.585Z,2.72
2019-01-09T15:50:25.522Z,1.95
2019-01-09T15:52:54.517Z,2.00
2019-01-09T15:55:42.613Z,2.40
2019-01-09T15:58:25.057Z,2.50
2019-01-09T16:01:13.256Z,3.60
2019-01-09T16:03:54.929Z,2.70
2019-01-09T16:06:43.091Z,2.27
2019-01-09T16:09:11.909Z,2.80
2019-01-09T16:12:00.130Z,3.22
2019-01-09T16:14:41.616Z,2.40
2019-01-09T16:17:29.712Z,1.90
2019-01-09T16:22:48.124Z,2.55
2019-01-09T16:25:17.289Z,2.42
2019-01-09T16:28:06.368Z,2.10
2019-01-09T16:31:15.950Z,2.35
2019-01-09T16:34:04.502Z,2.37
2019-01-09T16:36:46.437Z,2.33
2019-01-09T16:39:34.455Z,2.17
2019-01-09T16:42:17.303Z,3.12
2019-01-09T16:45:19.163Z,2.25
2019-01-09T16:48:01.134Z,2.12
2019-01-09T16:50:49.186Z,2.12
2019-01-09T16:53:37.291Z,2.22
2019-01-09T16:56:19.410Z,2.58
2019-01-09T16:59:07.796Z,2.20
2019-01-09T17:01:56.432Z,2.92
2019-01-09T17:04:53.396Z,2.10
2019-01-09T17:07:35.241Z,1.77
2019-01-09T17:10:31.876Z,2.17
2019-01-09T17:12:54.205Z,2.30
2019-01-09T17:15:23.074Z,2.42
2019-01-09T17:17:51.856Z,2.40
2019-01-09T17:20:39.984Z,2.33
2019-01-09T17:23:22.369Z,3.05
2019-01-09T17:26:08.102Z,2.10
2019-01-09T17:28:56.100Z,2.35
2019-01-09T17:31:44.174Z,2.42
2019-01-09T17:34:25.681Z,2.35
2019-01-09T17:37:13.729Z,2.10
2019-01-09T17:39:55.789Z,3.05
2019-01-09T17:42:43.998Z,2.50
2019-01-09T17:45:27.798Z,2.15
2019-01-09T17:48:15.790Z,1.67
2019-01-09T17:50:57.826Z,2.08
2019-01-09T17:53:45.989Z,2.50
2019-01-09T17:56:34.131Z,2.75
2019-01-09T18:02:19.896Z,2.65
2019-01-09T18:05:07.983Z,2.75
2019-01-09T18:07:52.112Z,3.37
2019-01-09T18:10:40.401Z,2.50
2019-01-09T18:13:23.707Z,1.90
2019-01-09T18:16:11.767Z,2.55
2019-01-09T18:18:53.639Z,3.37
2019-01-09T18:21:41.673Z,2.45
2019-01-09T18:24:22.995Z,2.08
2019-01-09T18:27:11.100Z,2.98
2019-01-09T18:29:53.093Z,2.33
2019-01-09T18:32:41.453Z,2.25
2019-01-09T18:35:24.754Z,2.70
2019-01-09T18:38:32.619Z,1.92
2019-01-09T18:41:15.849Z,2.35
2019-01-09T18:44:23.223Z,2.47
2019-01-09T18:47:11.974Z,2.08
2019-01-09T18:50:01.527Z,1.82
2019-01-09T18:52:44.513Z,2.98
2019-01-09T18:55:32.617Z,2.50
2019-01-09T18:58:15.866Z,2.20
2019-01-09T19:01:04.445Z,2.47
2019-01-09T19:03:47.569Z,4.53
2019-01-09T19:06:35.687Z,3.40
2019-01-09T19:09:17.312Z,3.70
2019-01-09T19:11:59.037Z,3.83
2019-01-09T19:14:47.125Z,2.47
2019-01-09T19:17:29.065Z,3.67
2019-01-09T19:20:17.107Z,3.22
2019-01-09T19:22:58.700Z,3.42
2019-01-09T19:25:46.705Z,2.70
2019-01-09T19:28:28.238Z,2.92
2019-01-09T19:31:16.308Z,3.40
2019-01-09T19:33:58.454Z,3.12
2019-01-09T19:36:46.477Z,2.67
2019-01-09T19:39:28.220Z,3.40
2019-01-09T19:41:56.946Z,2.72
2019-01-09T19:44:44.995Z,2.95
2019-01-09T19:47:27.126Z,2.85
2019-01-09T19:50:09.917Z,2.65
2019-01-09T19:52:58.036Z,2.83
2019-01-09T19:55:39.563Z,3.08
2019-01-09T19:58:27.693Z,3.08
2019-01-09T20:01:09.725Z,3.45
2019-01-09T20:03:57.735Z,2.85
2019-01-09T20:06:39.889Z,2.95
2019-01-09T20:09:28.021Z,3.30
2019-01-09T20:12:16.057Z,2.35
2019-01-09T20:14:57.983Z,2.90
2019-01-09T20:17:46.015Z,3.95
2019-01-09T20:20:28.362Z,3.60
2019-01-09T20:23:16.414Z,3.45
2019-01-09T20:25:58.566Z,2.72
2019-01-09T20:28:46.577Z,2.60
2019-01-09T20:31:28.539Z,3.20
2019-01-09T20:34:16.585Z,2.83
2019-01-09T20:36:57.939Z,2.52
2019-01-09T20:39:46.096Z,2.55
2019-01-09T20:42:28.081Z,2.83
2019-01-09T20:45:17.060Z,2.90
2019-01-09T20:47:59.131Z,3.92
2019-01-09T20:50:47.382Z,2.85
2019-01-09T20:53:29.440Z,2.80
2019-01-09T20:56:17.619Z,3.27
2019-01-09T20:58:58.976Z,3.58
2019-01-09T21:01:46.974Z,2.42
2019-01-09T21:04:31.631Z,3.02
2019-01-09T21:07:21.009Z,2.20
2019-01-09T21:09:49.788Z,2.40
2019-01-09T21:12:37.768Z,2.40
2019-01-09T21:15:19.955Z,3.37
2019-01-09T21:18:07.970Z,3.15
2019-01-09T21:20:49.592Z,2.92
2019-01-09T21:23:31.056Z,2.85
2019-01-09T21:26:19.097Z,3.15
2019-01-09T21:29:00.935Z,2.70
2019-01-09T21:31:49.080Z,3.40
2019-01-09T21:34:31.691Z,3.77
2019-01-09T21:37:19.906Z,3.10
2019-01-09T21:40:01.912Z,3.27
2019-01-09T21:42:50.055Z,3.30
2019-01-09T21:45:31.958Z,3.25
2019-01-09T21:48:20.189Z,3.98
2019-01-09T21:54:11.825Z,3.58
2019-01-09T21:56:53.777Z,3.95
2019-01-09T21:59:41.772Z,3.40
2019-01-09T22:02:23.922Z,3.17
2019-01-09T22:05:12.346Z,3.67
2019-01-09T22:07:54.198Z,3.60
2019-01-09T22:10:42.245Z,4.20
2019-01-09T22:13:24.169Z,4.78
2019-01-09T22:16:12.155Z,4.67
2019-01-09T22:18:53.918Z,4.00
2019-01-09T22:21:36.032Z,4.60
2019-01-09T22:24:24.092Z,5.60
2019-01-09T22:27:05.728Z,5.20
2019-01-09T22:29:34.505Z,4.80
2019-01-09T22:32:22.512Z,5.00
2019-01-09T22:35:04.897Z,5.10
2019-01-09T22:37:33.699Z,5.50
2019-01-09T22:40:21.981Z,4.35
2019-01-09T22:43:04.058Z,5.65
2019-01-09T22:45:52.142Z,5.00
2019-01-09T22:48:34.342Z,5.10
2019-01-09T22:51:23.686Z,5.62
2019-01-09T22:54:05.345Z,6.28
2019-01-09T22:56:53.352Z,5.40
2019-01-09T22:59:35.057Z,4.40
2019-01-09T23:02:23.121Z,5.30
2019-01-09T23:05:11.222Z,4.90
2019-01-09T23:07:52.645Z,5.10
2019-01-09T23:10:40.632Z,5.25
2019-01-09T23:13:22.776Z,5.05
2019-01-09T23:16:10.828Z,4.22
2019-01-09T23:18:52.938Z,4.62
2019-01-09T23:21:21.651Z,5.10
2019-01-09T23:24:09.674Z,4.50
2019-01-09T23:26:51.461Z,4.70
2019-01-09T23:29:39.494Z,4.55
2019-01-09T23:32:21.152Z,3.87
2019-01-09T23:35:28.444Z,5.10
2019-01-09T23:38:10.216Z,5.17
2019-01-09T23:40:58.253Z,4.33
2019-01-09T23:43:39.678Z,4.45
2019-01-09T23:46:08.428Z,3.95
2019-01-09T23:48:56.551Z,4.70
2019-01-09T23:51:44.515Z,5.33
2019-01-09T23:54:26.461Z,4.17
2019-01-09T23:57:14.448Z,4.20
2019-01-09T23:59:56.431Z,4.33
