createdAt,value
2023-05-08T00:01:05.213Z,3.10
2023-05-08T00:03:34.137Z,2.70
2023-05-08T00:06:09.563Z,2.60
2023-05-08T00:08:38.198Z,2.20
2023-05-08T00:11:06.966Z,1.70
2023-05-08T00:13:35.427Z,2.17
2023-05-08T00:16:04.362Z,1.65
2023-05-08T00:18:32.855Z,1.83
2023-05-08T00:21:01.682Z,1.67
2023-05-08T00:23:30.162Z,1.40
2023-05-08T00:25:59.016Z,1.75
2023-05-08T00:28:27.708Z,2.17
2023-05-08T00:30:59.610Z,1.77
2023-05-08T00:33:28.194Z,1.70
2023-05-08T00:36:03.514Z,1.35
2023-05-08T00:38:33.734Z,2.25
2023-05-08T00:41:02.930Z,1.73
2023-05-08T00:43:31.526Z,2.17
2023-05-08T00:46:02.007Z,1.67
2023-05-08T00:48:33.016Z,1.63
2023-05-08T00:51:03.728Z,1.88
2023-05-08T00:53:33.708Z,1.35
2023-05-08T00:56:02.720Z,1.48
2023-05-08T00:58:31.224Z,1.50
2023-05-08T01:01:00.909Z,2.08
2023-05-08T01:03:29.726Z,1.20
2023-05-08T01:05:58.715Z,1.02
2023-05-08T01:08:27.204Z,1.60
2023-05-08T01:11:11.320Z,1.33
2023-05-08T01:14:24.996Z,1.52
2023-05-08T01:17:35.829Z,1.00
2023-05-08T01:20:36.593Z,1.30
2023-05-08T01:23:48.588Z,1.13
2023-05-08T01:26:38.425Z,1.20
2023-05-08T01:29:22.510Z,1.40
2023-05-08T01:32:14.964Z,0.80
2023-05-08T01:35:20.343Z,1.20
2023-05-08T01:38:13.371Z,1.25
2023-05-08T01:41:12.289Z,1.17
2023-05-08T01:44:24.436Z,1.63
2023-05-08T01:46:52.947Z,1.20
2023-05-08T01:49:35.349Z,1.15
2023-05-08T01:52:07.529Z,0.95
2023-05-08T01:54:59.317Z,0.90
2023-05-08T01:57:29.349Z,1.02
2023-05-08T01:59:59.604Z,1.50
2023-05-08T02:02:29.597Z,0.82
2023-05-08T02:04:58.639Z,0.85
2023-05-08T02:07:27.353Z,1.00
2023-05-08T02:09:56.168Z,1.45
2023-05-08T02:12:24.703Z,1.50
2023-05-08T02:14:53.706Z,1.30
2023-05-08T02:17:22.244Z,1.50
2023-05-08T02:19:51.059Z,1.30
2023-05-08T02:22:19.614Z,1.27
2023-05-08T02:24:48.461Z,1.30
2023-05-08T02:27:16.973Z,1.33
2023-05-08T02:29:45.815Z,1.33
2023-05-08T02:32:15.687Z,1.33
2023-05-08T02:34:54.878Z,1.35
2023-05-08T02:37:28.292Z,1.05
2023-05-08T02:39:57.200Z,1.20
2023-05-08T02:42:25.882Z,1.20
2023-05-08T02:44:54.847Z,1.42
2023-05-08T02:47:27.962Z,0.93
2023-05-08T02:50:21.412Z,1.27
2023-05-08T02:52:52.835Z,1.33
2023-05-08T02:55:45.032Z,1.70
2023-05-08T02:58:44.838Z,1.33
2023-05-08T03:01:27.341Z,1.50
2023-05-08T03:04:06.455Z,1.48
2023-05-08T03:06:46.241Z,1.35
2023-05-08T03:09:21.244Z,1.70
2023-05-08T03:11:50.826Z,1.30
2023-05-08T03:14:21.987Z,1.58
2023-05-08T03:16:51.403Z,1.35
2023-05-08T03:19:34.762Z,1.60
2023-05-08T03:22:06.587Z,1.75
2023-05-08T03:24:36.828Z,1.27
2023-05-08T03:27:06.023Z,1.45
2023-05-08T03:29:34.684Z,1.30
2023-05-08T03:32:03.624Z,1.50
2023-05-08T03:34:32.037Z,2.00
2023-05-08T03:37:01.009Z,1.60
2023-05-08T03:39:30.473Z,1.88
2023-05-08T03:41:59.557Z,1.60
2023-05-08T03:44:29.077Z,1.75
2023-05-08T03:46:58.685Z,1.67
2023-05-08T03:49:27.554Z,1.70
2023-05-08T03:51:56.850Z,1.83
2023-05-08T03:54:25.823Z,1.73
2023-05-08T03:56:55.630Z,2.15
2023-05-08T03:59:34.128Z,1.45
2023-05-08T04:02:33.021Z,1.95
2023-05-08T04:05:43.961Z,1.83
2023-05-08T04:08:30.494Z,1.92
2023-05-08T04:11:06.934Z,2.67
2023-05-08T04:13:43.401Z,2.17
2023-05-08T04:16:27.524Z,2.50
2023-05-08T04:19:04.039Z,2.45
2023-05-08T04:21:35.658Z,2.80
2023-05-08T04:24:08.926Z,2.70
2023-05-08T04:26:37.833Z,2.47
2023-05-08T04:29:07.405Z,2.15
2023-05-08T04:31:36.667Z,2.95
2023-05-08T04:34:05.717Z,2.83
2023-05-08T04:36:34.187Z,3.08
2023-05-08T04:39:05.347Z,3.42
2023-05-08T04:41:35.184Z,2.45
2023-05-08T04:44:05.564Z,3.00
2023-05-08T04:46:34.473Z,3.03
2023-05-08T04:49:03.124Z,3.22
2023-05-08T04:51:33.091Z,2.65
2023-05-08T04:54:01.790Z,2.90
2023-05-08T04:56:31.597Z,2.30
2023-05-08T04:59:01.669Z,2.63
2023-05-08T05:01:31.453Z,2.83
2023-05-08T05:04:00.189Z,2.40
2023-05-08T05:06:29.046Z,2.20
2023-05-08T05:08:58.490Z,2.67
2023-05-08T05:11:27.705Z,2.95
2023-05-08T05:13:56.360Z,3.00
2023-05-08T05:16:25.335Z,2.85
2023-05-08T05:18:54.296Z,3.42
2023-05-08T05:21:23.351Z,2.88
2023-05-08T05:23:52.171Z,2.40
2023-05-08T05:26:21.935Z,2.65
2023-05-08T05:28:50.530Z,3.05
2023-05-08T05:31:19.418Z,2.47
2023-05-08T05:33:48.526Z,2.72
2023-05-08T05:36:17.430Z,3.47
2023-05-08T05:38:46.021Z,2.88
2023-05-08T05:41:14.917Z,3.15
2023-05-08T05:43:43.489Z,3.70
2023-05-08T05:46:12.338Z,2.80
2023-05-08T05:48:42.211Z,3.47
2023-05-08T05:51:12.558Z,3.10
2023-05-08T05:53:41.167Z,2.75
2023-05-08T05:56:09.928Z,2.60
2023-05-08T05:58:40.841Z,2.67
2023-05-08T06:01:11.086Z,2.83
2023-05-08T06:03:39.626Z,2.80
2023-05-08T06:06:08.881Z,2.75
2023-05-08T06:08:37.410Z,2.75
2023-05-08T06:11:06.279Z,2.95
2023-05-08T06:13:35.008Z,2.58
2023-05-08T06:16:03.928Z,2.67
2023-05-08T06:18:32.475Z,2.42
2023-05-08T06:21:01.462Z,3.00
2023-05-08T06:23:30.030Z,2.83
2023-05-08T06:25:59.341Z,2.75
2023-05-08T06:28:28.364Z,2.83
2023-05-08T06:30:57.220Z,3.13
2023-05-08T06:33:27.043Z,2.45
2023-05-08T06:35:56.705Z,2.67
2023-05-08T06:38:25.191Z,2.15
2023-05-08T06:40:55.511Z,2.40
2023-05-08T06:43:24.224Z,2.75
2023-05-08T06:45:53.541Z,3.10
2023-05-08T06:48:22.232Z,2.75
2023-05-08T06:50:52.110Z,2.97
2023-05-08T06:53:20.696Z,3.00
2023-05-08T06:55:49.724Z,2.80
2023-05-08T06:58:18.263Z,2.80
2023-05-08T07:00:47.223Z,3.22
2023-05-08T07:03:16.641Z,3.08
2023-05-08T07:05:45.508Z,3.35
2023-05-08T07:08:13.934Z,2.88
2023-05-08T07:10:42.767Z,2.65
2023-05-08T07:13:11.277Z,2.45
2023-05-08T07:15:40.516Z,2.58
2023-05-08T07:18:09.100Z,2.58
2023-05-08T07:20:38.022Z,2.25
2023-05-08T07:23:07.510Z,2.90
2023-05-08T07:25:36.923Z,3.08
2023-05-08T07:28:05.722Z,2.92
2023-05-08T07:30:34.657Z,2.30
2023-05-08T07:33:03.249Z,2.60
2023-05-08T07:35:32.292Z,2.90
2023-05-08T07:38:00.746Z,2.35
2023-05-08T07:40:29.591Z,2.58
2023-05-08T07:42:58.059Z,2.47
2023-05-08T07:45:26.929Z,2.80
2023-05-08T07:47:57.905Z,2.97
2023-05-08T07:50:27.164Z,2.90
2023-05-08T07:52:55.702Z,3.15
2023-05-08T07:55:24.604Z,3.55
2023-05-08T07:57:53.093Z,3.33
2023-05-08T08:00:22.128Z,3.70
2023-05-08T08:02:50.689Z,3.55
2023-05-08T08:05:19.859Z,3.38
2023-05-08T08:07:48.560Z,3.70
2023-05-08T08:10:17.367Z,3.35
2023-05-08T08:12:46.065Z,3.45
2023-05-08T08:15:15.031Z,3.88
2023-05-08T08:17:43.820Z,4.20
2023-05-08T08:20:13.172Z,3.97
2023-05-08T08:22:43.041Z,3.95
2023-05-08T08:25:12.576Z,3.90
2023-05-08T08:27:41.402Z,3.88
2023-05-08T08:30:17.571Z,4.15
2023-05-08T08:32:47.236Z,3.78
2023-05-08T08:35:17.096Z,4.03
2023-05-08T08:37:45.982Z,3.70
2023-05-08T08:40:15.012Z,3.50
2023-05-08T08:42:43.519Z,3.80
2023-05-08T08:45:12.747Z,3.60
2023-05-08T08:47:42.587Z,3.58
2023-05-08T08:50:14.407Z,4.20
2023-05-08T08:53:17.545Z,4.78
2023-05-08T08:55:47.336Z,4.50
2023-05-08T08:58:36.522Z,4.20
2023-05-08T09:01:07.540Z,3.72
2023-05-08T09:03:36.153Z,4.40
2023-05-08T09:06:05.206Z,3.70
2023-05-08T09:08:33.946Z,3.83
2023-05-08T09:11:03.466Z,3.72
2023-05-08T09:13:32.210Z,3.25
2023-05-08T09:16:01.347Z,3.55
2023-05-08T09:18:29.893Z,3.60
2023-05-08T09:21:01.586Z,3.20
2023-05-08T09:23:30.125Z,3.90
2023-05-08T09:25:58.948Z,3.75
2023-05-08T09:28:27.477Z,4.28
2023-05-08T09:31:00.246Z,4.25
2023-05-08T09:33:29.599Z,4.25
2023-05-08T09:35:58.527Z,3.88
2023-05-08T09:38:37.214Z,3.92
2023-05-08T09:41:17.293Z,4.03
2023-05-08T09:44:00.349Z,3.97
2023-05-08T09:49:02.405Z,3.60
2023-05-08T09:51:32.225Z,3.80
2023-05-08T09:54:00.867Z,3.25
2023-05-08T09:56:37.784Z,4.03
2023-05-08T09:59:27.116Z,3.78
2023-05-08T10:01:56.313Z,4.18
2023-05-08T10:04:35.252Z,3.63
2023-05-08T10:07:04.682Z,4.15
2023-05-08T10:09:43.014Z,3.90
2023-05-08T10:12:19.299Z,3.35
2023-05-08T10:14:47.834Z,3.88
2023-05-08T10:17:17.320Z,3.47
2023-05-08T10:19:46.419Z,4.07
2023-05-08T10:22:15.204Z,3.83
2023-05-08T10:24:43.773Z,3.55
2023-05-08T10:27:30.670Z,4.07
2023-05-08T10:30:04.463Z,3.55
2023-05-08T10:32:44.348Z,4.30
2023-05-08T10:35:12.998Z,3.10
2023-05-08T10:37:42.641Z,3.75
2023-05-08T10:40:11.798Z,3.25
2023-05-08T10:42:40.880Z,3.20
2023-05-08T10:45:09.888Z,3.95
2023-05-08T10:48:24.382Z,3.40
2023-05-08T10:51:20.930Z,3.72
2023-05-08T10:54:37.752Z,3.95
2023-05-08T10:57:12.717Z,3.53
2023-05-08T10:59:47.130Z,3.85
2023-05-08T11:02:17.031Z,5.07
2023-05-08T11:04:46.282Z,4.63
2023-05-08T11:07:14.869Z,3.85
2023-05-08T11:09:43.824Z,3.85
2023-05-08T11:12:28.856Z,4.28
2023-05-08T11:15:06.778Z,3.85
2023-05-08T11:17:35.404Z,3.90
2023-05-08T11:20:07.171Z,4.00
2023-05-08T11:22:37.166Z,3.63
2023-05-08T11:25:09.116Z,5.60
2023-05-08T11:27:39.686Z,4.93
2023-05-08T11:30:30.444Z,4.55
2023-05-08T11:33:06.277Z,3.83
2023-05-08T11:35:47.730Z,3.95
2023-05-08T11:38:36.479Z,3.42
2023-05-08T11:41:27.417Z,3.10
2023-05-08T11:44:04.105Z,3.35
2023-05-08T11:46:49.242Z,3.42
2023-05-08T11:49:21.499Z,2.45
2023-05-08T11:51:58.305Z,3.15
2023-05-08T11:54:29.076Z,2.55
2023-05-08T11:56:59.755Z,2.53
2023-05-08T11:59:28.369Z,3.20
2023-05-08T12:02:07.925Z,2.33
2023-05-08T12:04:45.872Z,2.20
2023-05-08T12:07:16.227Z,2.53
2023-05-08T12:09:46.235Z,3.00
2023-05-08T12:12:15.073Z,3.00
2023-05-08T12:14:43.681Z,2.97
2023-05-08T12:17:12.540Z,2.88
2023-05-08T12:19:41.279Z,2.40
2023-05-08T12:22:10.416Z,2.97
2023-05-08T12:24:39.805Z,3.17
2023-05-08T12:27:08.764Z,3.78
2023-05-08T12:29:38.005Z,3.22
2023-05-08T12:32:06.885Z,2.55
2023-05-08T12:34:35.610Z,3.08
2023-05-08T12:37:05.833Z,3.33
2023-05-08T12:39:37.896Z,3.30
2023-05-08T12:42:06.865Z,3.72
2023-05-08T12:44:35.362Z,2.53
2023-05-08T12:47:06.288Z,3.15
2023-05-08T12:49:34.839Z,3.30
2023-05-08T12:52:08.501Z,2.22
2023-05-08T12:54:39.336Z,2.70
2023-05-08T12:57:18.256Z,2.80
2023-05-08T12:59:46.866Z,2.92
2023-05-08T13:02:22.158Z,2.80
2023-05-08T13:04:56.207Z,3.00
2023-05-08T13:07:25.533Z,3.00
2023-05-08T13:10:05.085Z,3.13
2023-05-08T13:12:34.313Z,2.92
2023-05-08T13:15:05.019Z,2.78
2023-05-08T13:17:34.288Z,2.90
2023-05-08T13:20:06.125Z,2.75
2023-05-08T13:22:35.128Z,3.00
2023-05-08T13:25:04.173Z,2.60
2023-05-08T13:27:33.019Z,3.35
2023-05-08T13:30:01.466Z,3.33
2023-05-08T13:32:30.274Z,3.20
2023-05-08T13:35:00.795Z,2.70
2023-05-08T13:37:30.654Z,3.63
2023-05-08T13:39:59.258Z,2.92
2023-05-08T13:42:28.049Z,4.10
2023-05-08T13:44:56.692Z,3.10
2023-05-08T13:47:25.565Z,3.00
2023-05-08T13:49:54.067Z,2.75
2023-05-08T13:52:22.980Z,3.10
2023-05-08T13:54:51.613Z,3.45
2023-05-08T13:57:20.385Z,3.17
2023-05-08T13:59:48.989Z,3.75
2023-05-08T14:02:18.107Z,3.55
2023-05-08T14:04:46.845Z,4.55
2023-05-08T14:07:15.830Z,3.90
2023-05-08T14:09:45.328Z,3.92
2023-05-08T14:12:14.592Z,3.65
2023-05-08T14:14:43.106Z,4.20
2023-05-08T14:17:12.039Z,4.57
2023-05-08T14:19:40.569Z,5.18
2023-05-08T14:22:09.456Z,5.00
2023-05-08T14:24:38.056Z,5.30
2023-05-08T14:27:07.008Z,4.68
2023-05-08T14:29:35.635Z,5.53
2023-05-08T14:32:05.206Z,4.53
2023-05-08T14:34:33.755Z,4.55
2023-05-08T14:37:02.866Z,4.05
2023-05-08T14:39:31.677Z,5.13
2023-05-08T14:44:34.715Z,4.47
2023-05-08T14:47:03.664Z,4.30
2023-05-08T14:49:37.925Z,3.70
2023-05-08T14:52:07.652Z,4.07
2023-05-08T14:54:36.314Z,3.67
2023-05-08T14:57:05.320Z,3.88
2023-05-08T14:59:33.819Z,3.58
2023-05-08T15:02:03.239Z,3.80
2023-05-08T15:04:31.887Z,4.32
2023-05-08T15:07:00.848Z,3.03
2023-05-08T15:09:29.426Z,4.07
2023-05-08T15:11:58.297Z,4.28
2023-05-08T15:14:27.356Z,3.20
2023-05-08T15:16:56.296Z,3.97
2023-05-08T15:19:24.984Z,3.65
2023-05-08T15:21:53.851Z,3.92
2023-05-08T15:24:22.432Z,4.30
2023-05-08T15:26:51.235Z,3.72
2023-05-08T15:29:19.796Z,3.95
2023-05-08T15:31:48.852Z,3.95
2023-05-08T15:34:17.634Z,4.07
2023-05-08T15:36:46.820Z,3.97
2023-05-08T15:39:15.541Z,3.47
2023-05-08T15:41:44.672Z,3.47
2023-05-08T15:44:14.301Z,3.25
2023-05-08T15:46:43.220Z,3.60
2023-05-08T15:49:11.828Z,3.38
2023-05-08T15:51:40.820Z,3.47
2023-05-08T15:54:09.296Z,3.50
2023-05-08T15:56:38.131Z,3.40
2023-05-08T15:59:06.855Z,3.45
2023-05-08T16:01:36.025Z,3.67
2023-05-08T16:04:04.980Z,3.45
2023-05-08T16:06:34.092Z,3.13
2023-05-08T16:09:03.063Z,3.40
2023-05-08T16:11:33.473Z,3.13
2023-05-08T16:14:02.248Z,3.58
2023-05-08T16:16:31.190Z,3.60
2023-05-08T16:18:59.757Z,3.38
2023-05-08T16:21:28.865Z,3.20
2023-05-08T16:23:58.005Z,3.40
2023-05-08T16:26:26.850Z,3.10
2023-05-08T16:28:55.342Z,3.28
2023-05-08T16:31:24.239Z,2.97
2023-05-08T16:33:52.789Z,3.70
2023-05-08T16:36:21.751Z,3.55
2023-05-08T16:38:50.380Z,3.20
2023-05-08T16:41:19.233Z,2.97
2023-05-08T16:43:47.660Z,3.70
2023-05-08T16:46:18.902Z,4.25
2023-05-08T16:48:52.413Z,4.20
2023-05-08T16:51:21.342Z,3.25
2023-05-08T16:53:49.856Z,3.50
2023-05-08T16:56:18.655Z,4.07
2023-05-08T16:58:47.072Z,3.92
2023-05-08T17:01:16.252Z,4.00
2023-05-08T17:03:44.950Z,4.00
2023-05-08T17:06:14.211Z,3.88
2023-05-08T17:08:42.651Z,3.97
2023-05-08T17:11:11.447Z,4.43
2023-05-08T17:13:39.893Z,4.05
2023-05-08T17:16:09.171Z,4.05
2023-05-08T17:18:37.639Z,3.20
2023-05-08T17:21:06.555Z,4.00
2023-05-08T17:23:34.950Z,3.65
2023-05-08T17:26:03.848Z,4.18
2023-05-08T17:28:32.399Z,4.75
2023-05-08T17:31:01.240Z,5.05
2023-05-08T17:33:29.935Z,4.57
2023-05-08T17:35:58.766Z,5.18
2023-05-08T17:38:27.321Z,4.82
2023-05-08T17:40:57.127Z,4.32
2023-05-08T17:43:28.679Z,5.25
2023-05-08T17:45:58.247Z,4.13
2023-05-08T17:48:26.830Z,3.78
2023-05-08T17:50:55.585Z,3.85
2023-05-08T17:53:23.991Z,4.18
2023-05-08T17:55:53.110Z,4.13
2023-05-08T17:58:21.479Z,3.88
2023-05-08T18:00:50.470Z,4.20
2023-05-08T18:03:19.224Z,4.35
2023-05-08T18:05:48.280Z,4.63
2023-05-08T18:08:16.974Z,4.30
2023-05-08T18:10:46.233Z,4.10
2023-05-08T18:13:15.157Z,3.80
2023-05-08T18:15:44.538Z,3.40
2023-05-08T18:18:13.211Z,3.72
2023-05-08T18:20:42.027Z,4.15
2023-05-08T18:23:10.606Z,4.38
2023-05-08T18:25:39.456Z,3.42
2023-05-08T18:28:07.889Z,4.22
2023-05-08T18:30:38.366Z,3.50
2023-05-08T18:33:06.887Z,3.92
2023-05-08T18:35:35.813Z,4.50
2023-05-08T18:38:06.216Z,4.20
2023-05-08T18:40:36.797Z,3.80
2023-05-08T18:43:05.302Z,4.13
2023-05-08T18:45:34.403Z,4.05
2023-05-08T18:48:03.036Z,3.85
2023-05-08T18:50:31.889Z,4.47
2023-05-08T18:53:00.454Z,5.07
2023-05-08T18:55:29.304Z,4.00
2023-05-08T18:57:57.847Z,4.05
2023-05-08T19:00:26.946Z,4.75
2023-05-08T19:02:55.739Z,5.03
2023-05-08T19:05:24.883Z,4.80
2023-05-08T19:07:53.365Z,4.85
2023-05-08T19:10:22.337Z,4.40
2023-05-08T19:12:51.028Z,4.50
2023-05-08T19:15:20.068Z,5.57
2023-05-08T19:17:48.586Z,5.32
2023-05-08T19:20:17.446Z,5.30
2023-05-08T19:22:47.339Z,5.15
2023-05-08T19:25:16.508Z,4.95
2023-05-08T19:27:45.298Z,5.88
2023-05-08T19:30:14.485Z,5.88
2023-05-08T19:32:43.410Z,6.55
2023-05-08T19:35:12.353Z,6.57
2023-05-08T19:37:40.943Z,6.38
2023-05-08T19:40:10.594Z,6.00
2023-05-08T19:42:39.169Z,6.78
2023-05-08T19:45:10.473Z,6.00
2023-05-08T19:47:40.237Z,5.97
2023-05-08T19:50:15.334Z,5.80
2023-05-08T19:52:48.559Z,4.93
2023-05-08T19:55:19.792Z,6.20
2023-05-08T19:57:50.749Z,5.82
2023-05-08T20:00:21.022Z,5.68
2023-05-08T20:02:51.081Z,5.15
2023-05-08T20:05:26.795Z,5.72
2023-05-08T20:07:57.050Z,5.50
2023-05-08T20:10:27.623Z,5.53
2023-05-08T20:12:56.571Z,4.72
2023-05-08T20:15:26.474Z,5.38
2023-05-08T20:17:56.747Z,4.55
2023-05-08T20:20:28.488Z,4.63
2023-05-08T20:22:57.374Z,4.53
2023-05-08T20:25:27.654Z,4.88
2023-05-08T20:27:57.958Z,5.47
2023-05-08T20:30:28.422Z,5.43
2023-05-08T20:33:02.509Z,5.63
2023-05-08T20:35:32.509Z,5.63
2023-05-08T20:38:01.029Z,5.80
2023-05-08T20:40:29.892Z,5.38
2023-05-08T20:42:58.423Z,6.28
2023-05-08T20:45:27.270Z,5.60
2023-05-08T20:47:55.884Z,5.72
2023-05-08T20:50:24.709Z,5.65
2023-05-08T20:52:53.749Z,5.95
2023-05-08T20:55:23.170Z,5.47
2023-05-08T20:57:51.718Z,4.93
2023-05-08T21:00:21.567Z,5.82
2023-05-08T21:02:50.159Z,5.57
2023-05-08T21:05:19.284Z,5.45
2023-05-08T21:07:47.819Z,5.20
2023-05-08T21:10:16.910Z,5.25
2023-05-08T21:12:45.784Z,5.55
2023-05-08T21:15:14.961Z,5.10
2023-05-08T21:17:43.668Z,4.72
2023-05-08T21:20:13.174Z,5.93
2023-05-08T21:22:41.773Z,5.78
2023-05-08T21:25:17.468Z,5.38
2023-05-08T21:27:46.364Z,5.70
2023-05-08T21:30:16.672Z,5.75
2023-05-08T21:32:46.037Z,5.00
2023-05-08T21:35:15.993Z,5.30
2023-05-08T21:37:44.898Z,6.13
2023-05-08T21:40:13.818Z,5.60
2023-05-08T21:42:42.454Z,6.03
2023-05-08T21:45:11.969Z,6.07
2023-05-08T21:47:40.750Z,5.60
2023-05-08T21:50:10.191Z,5.53
2023-05-08T21:52:38.781Z,5.90
2023-05-08T21:55:08.852Z,5.55
2023-05-08T21:57:37.748Z,5.03
2023-05-08T22:00:08.335Z,5.18
2023-05-08T22:02:37.224Z,4.78
2023-05-08T22:05:07.714Z,4.55
2023-05-08T22:07:36.278Z,4.78
2023-05-08T22:10:05.918Z,4.72
2023-05-08T22:12:34.365Z,4.78
2023-05-08T22:15:07.515Z,5.40
2023-05-08T22:17:41.104Z,4.88
2023-05-08T22:20:12.735Z,4.85
2023-05-08T22:22:41.934Z,5.40
2023-05-08T22:25:10.933Z,5.45
2023-05-08T22:27:39.626Z,5.00
2023-05-08T22:30:08.992Z,5.22
2023-05-08T22:32:37.577Z,4.70
2023-05-08T22:35:07.290Z,4.80
2023-05-08T22:37:36.938Z,5.00
2023-05-08T22:40:06.905Z,5.40
2023-05-08T22:42:35.458Z,4.72
2023-05-08T22:45:04.974Z,3.75
2023-05-08T22:47:34.590Z,4.38
2023-05-08T22:50:08.579Z,4.25
2023-05-08T22:52:37.288Z,3.72
2023-05-08T22:55:07.085Z,3.50
2023-05-08T22:57:35.818Z,2.88
2023-05-08T23:00:06.955Z,3.35
2023-05-08T23:02:35.697Z,3.08
2023-05-08T23:05:05.108Z,3.15
2023-05-08T23:07:33.714Z,2.72
2023-05-08T23:10:02.990Z,3.33
2023-05-08T23:12:31.599Z,3.22
2023-05-08T23:15:00.590Z,2.95
2023-05-08T23:17:29.188Z,2.80
2023-05-08T23:19:58.505Z,2.33
2023-05-08T23:22:28.930Z,3.05
2023-05-08T23:24:57.836Z,2.88
2023-05-08T23:27:26.497Z,2.60
2023-05-08T23:29:55.367Z,2.40
2023-05-08T23:32:23.855Z,2.70
2023-05-08T23:34:52.724Z,2.70
2023-05-08T23:37:21.625Z,2.40
2023-05-08T23:39:50.588Z,2.45
2023-05-08T23:42:20.594Z,3.28
2023-05-08T23:44:49.460Z,2.90
2023-05-08T23:47:19.530Z,2.88
2023-05-08T23:49:48.697Z,3.05
2023-05-08T23:52:17.807Z,2.55
2023-05-08T23:54:46.648Z,3.72
2023-05-08T23:57:15.422Z,2.50
2023-05-08T23:59:44.338Z,2.63
