createdAt,value
2017-06-30T00:00:54.106Z,55.10
2017-06-30T00:03:21.657Z,54.80
2017-06-30T00:05:49.218Z,55.30
2017-06-30T00:08:16.764Z,55.10
2017-06-30T00:10:44.383Z,55.20
2017-06-30T00:13:11.911Z,55.20
2017-06-30T00:15:40.217Z,55.50
2017-06-30T00:18:07.750Z,55.00
2017-06-30T00:20:36.031Z,54.90
2017-06-30T00:23:04.343Z,54.80
2017-06-30T00:25:31.870Z,54.80
2017-06-30T00:27:59.457Z,54.80
2017-06-30T00:30:26.965Z,55.10
2017-06-30T00:32:55.309Z,55.90
2017-06-30T00:35:22.834Z,55.80
2017-06-30T00:37:51.133Z,55.50
2017-06-30T00:40:18.660Z,55.50
2017-06-30T00:42:47.000Z,55.30
2017-06-30T00:45:14.536Z,55.30
2017-06-30T00:47:42.077Z,55.50
2017-06-30T00:50:09.626Z,55.90
2017-06-30T00:52:37.935Z,55.80
2017-06-30T00:55:05.511Z,55.80
2017-06-30T00:57:33.051Z,55.60
2017-06-30T01:00:00.591Z,56.00
2017-06-30T01:02:28.150Z,56.00
2017-06-30T01:04:55.696Z,56.20
2017-06-30T01:07:23.254Z,56.20
2017-06-30T01:09:51.533Z,56.40
2017-06-30T01:12:19.122Z,56.80
2017-06-30T01:14:46.621Z,57.30
2017-06-30T01:17:14.185Z,57.10
2017-06-30T01:19:41.694Z,57.40
2017-06-30T01:22:09.267Z,56.80
2017-06-30T01:24:36.798Z,56.60
2017-06-30T01:27:04.392Z,56.30
2017-06-30T01:29:31.932Z,56.50
2017-06-30T01:31:59.503Z,56.30
2017-06-30T01:34:27.006Z,56.60
2017-06-30T01:36:54.526Z,56.90
2017-06-30T01:39:22.036Z,56.80
2017-06-30T01:41:49.579Z,56.40
2017-06-30T01:44:17.085Z,57.10
2017-06-30T01:46:45.414Z,57.90
2017-06-30T01:49:12.950Z,57.90
2017-06-30T01:51:40.483Z,57.70
2017-06-30T01:54:08.076Z,58.00
2017-06-30T01:56:35.611Z,58.10
2017-06-30T01:59:03.146Z,58.10
2017-06-30T02:01:30.673Z,57.90
2017-06-30T02:03:58.226Z,57.80
2017-06-30T02:06:25.758Z,57.70
2017-06-30T02:08:53.351Z,57.80
2017-06-30T02:11:20.885Z,57.60
2017-06-30T02:13:48.438Z,57.90
2017-06-30T02:16:16.020Z,57.40
2017-06-30T02:18:43.573Z,57.30
2017-06-30T02:21:11.110Z,57.60
2017-06-30T02:23:38.676Z,57.20
2017-06-30T02:26:06.240Z,57.20
2017-06-30T02:28:33.797Z,57.10
2017-06-30T02:31:01.342Z,57.40
2017-06-30T02:33:28.906Z,57.60
2017-06-30T02:35:56.430Z,57.40
2017-06-30T02:38:23.992Z,57.40
2017-06-30T02:40:51.511Z,56.90
2017-06-30T02:43:19.080Z,57.50
2017-06-30T02:45:46.631Z,57.90
2017-06-30T02:48:14.166Z,58.30
2017-06-30T02:50:41.697Z,57.40
2017-06-30T02:53:09.242Z,58.40
2017-06-30T02:55:36.758Z,57.80
2017-06-30T02:58:04.374Z,57.40
2017-06-30T03:00:31.903Z,56.90
2017-06-30T03:02:59.426Z,57.10
2017-06-30T03:05:26.942Z,57.10
2017-06-30T03:07:54.522Z,57.10
2017-06-30T03:10:22.786Z,57.60
2017-06-30T03:12:50.354Z,57.20
2017-06-30T03:15:17.880Z,57.20
2017-06-30T03:17:45.418Z,57.00
2017-06-30T03:20:12.966Z,57.10
2017-06-30T03:22:40.503Z,56.90
2017-06-30T03:25:08.785Z,57.30
2017-06-30T03:27:37.127Z,57.30
2017-06-30T03:30:04.656Z,57.30
2017-06-30T03:32:32.188Z,57.50
2017-06-30T03:35:00.494Z,57.50
2017-06-30T03:37:28.025Z,57.50
2017-06-30T03:39:56.334Z,56.60
2017-06-30T03:42:23.874Z,56.60
2017-06-30T03:44:51.461Z,56.70
2017-06-30T03:47:19.049Z,57.40
2017-06-30T03:49:46.583Z,57.10
2017-06-30T03:52:14.131Z,57.10
2017-06-30T03:54:41.678Z,57.50
2017-06-30T03:57:09.202Z,57.20
2017-06-30T03:59:36.770Z,57.20
2017-06-30T04:02:04.285Z,57.10
2017-06-30T04:04:31.814Z,57.00
2017-06-30T04:06:59.349Z,56.90
2017-06-30T04:09:27.674Z,57.00
2017-06-30T04:11:55.233Z,56.80
2017-06-30T04:14:22.784Z,56.90
2017-06-30T04:16:50.306Z,57.10
2017-06-30T04:19:18.591Z,57.30
2017-06-30T04:21:46.102Z,57.20
2017-06-30T04:24:13.662Z,57.10
2017-06-30T04:26:41.168Z,56.40
2017-06-30T04:29:09.482Z,56.50
2017-06-30T04:31:37.039Z,56.40
2017-06-30T04:34:04.570Z,56.10
2017-06-30T04:36:32.846Z,55.90
2017-06-30T04:39:01.130Z,55.90
2017-06-30T04:41:28.647Z,55.80
2017-06-30T04:43:56.210Z,55.90
2017-06-30T04:46:23.706Z,55.80
2017-06-30T04:48:51.991Z,55.90
2017-06-30T04:51:19.513Z,56.00
2017-06-30T04:53:47.066Z,55.50
2017-06-30T04:56:14.574Z,55.30
2017-06-30T04:58:42.125Z,55.00
2017-06-30T05:01:09.691Z,54.50
2017-06-30T05:03:37.249Z,54.30
2017-06-30T05:06:04.807Z,54.30
2017-06-30T05:08:32.341Z,54.90
2017-06-30T05:13:34.518Z,55.10
2017-06-30T05:16:02.079Z,55.00
2017-06-30T05:18:30.413Z,55.70
2017-06-30T05:20:57.970Z,55.60
2017-06-30T05:23:25.532Z,55.50
2017-06-30T05:25:53.062Z,55.70
2017-06-30T05:28:20.605Z,55.20
2017-06-30T05:30:48.939Z,55.40
2017-06-30T05:33:16.454Z,55.30
2017-06-30T05:35:44.779Z,55.70
2017-06-30T05:38:12.299Z,55.70
2017-06-30T05:40:39.827Z,55.70
2017-06-30T05:43:07.365Z,55.40
2017-06-30T05:45:34.885Z,55.30
2017-06-30T05:48:02.426Z,56.60
2017-06-30T05:50:29.995Z,58.10
2017-06-30T05:52:57.530Z,57.90
2017-06-30T05:55:25.117Z,58.50
2017-06-30T05:57:52.638Z,58.60
2017-06-30T06:00:20.198Z,60.00
2017-06-30T06:02:47.706Z,60.70
2017-06-30T06:05:15.257Z,60.10
2017-06-30T06:07:42.774Z,60.90
2017-06-30T06:10:10.314Z,61.40
2017-06-30T06:12:37.826Z,61.60
2017-06-30T06:15:06.122Z,62.40
2017-06-30T06:17:33.677Z,62.40
2017-06-30T06:20:01.221Z,62.50
2017-06-30T06:22:29.520Z,63.70
2017-06-30T06:24:57.093Z,63.60
2017-06-30T06:27:24.686Z,63.40
2017-06-30T06:29:52.275Z,61.90
2017-06-30T06:32:20.589Z,61.30
2017-06-30T06:34:54.565Z,61.20
2017-06-30T06:37:24.721Z,60.50
2017-06-30T06:40:04.439Z,60.50
2017-06-30T06:42:32.951Z,60.80
2017-06-30T06:45:03.593Z,60.00
2017-06-30T06:47:31.186Z,58.80
2017-06-30T06:49:58.728Z,59.20
2017-06-30T06:52:26.345Z,58.00
2017-06-30T06:54:53.974Z,56.70
2017-06-30T06:57:21.524Z,57.00
2017-06-30T06:59:49.106Z,56.10
2017-06-30T07:02:18.245Z,56.70
2017-06-30T07:04:45.785Z,56.60
2017-06-30T07:07:13.324Z,55.30
2017-06-30T07:09:41.603Z,54.10
2017-06-30T07:12:09.909Z,54.10
2017-06-30T07:14:37.418Z,54.00
2017-06-30T07:17:05.078Z,53.90
2017-06-30T07:19:32.623Z,53.60
2017-06-30T07:22:00.151Z,53.50
2017-06-30T07:24:27.704Z,53.70
2017-06-30T07:26:55.247Z,54.60
2017-06-30T07:29:22.781Z,54.10
2017-06-30T07:31:50.345Z,53.30
2017-06-30T07:34:17.870Z,53.10
2017-06-30T07:36:45.411Z,53.90
2017-06-30T07:39:12.958Z,52.30
2017-06-30T07:41:40.485Z,52.70
2017-06-30T07:44:08.020Z,50.60
2017-06-30T07:46:35.565Z,51.40
2017-06-30T07:49:03.082Z,50.30
2017-06-30T07:51:30.610Z,50.90
2017-06-30T07:53:58.450Z,51.10
2017-06-30T07:56:26.141Z,51.40
2017-06-30T07:58:54.728Z,51.00
2017-06-30T08:01:24.703Z,50.70
2017-06-30T08:03:52.473Z,50.80
2017-06-30T08:06:20.004Z,51.70
2017-06-30T08:08:47.516Z,51.00
2017-06-30T08:11:15.059Z,51.40
2017-06-30T08:13:42.587Z,51.60
2017-06-30T08:16:10.123Z,50.90
2017-06-30T08:18:37.655Z,50.60
2017-06-30T08:21:05.243Z,50.90
2017-06-30T08:23:32.792Z,49.70
2017-06-30T08:26:00.337Z,50.00
2017-06-30T08:28:27.870Z,49.70
2017-06-30T08:30:55.414Z,50.80
2017-06-30T08:33:22.967Z,49.20
2017-06-30T08:35:50.530Z,50.20
2017-06-30T08:38:18.035Z,47.40
2017-06-30T08:40:45.606Z,48.30
2017-06-30T08:43:13.158Z,47.30
2017-06-30T08:45:40.726Z,48.40
2017-06-30T08:48:08.247Z,47.60
2017-06-30T08:50:35.806Z,47.90
2017-06-30T08:53:03.342Z,46.10
2017-06-30T08:55:30.865Z,45.80
2017-06-30T08:57:58.453Z,46.20
2017-06-30T09:00:26.775Z,44.80
2017-06-30T09:02:54.344Z,44.80
2017-06-30T09:05:21.862Z,45.70
2017-06-30T09:07:49.399Z,45.20
2017-06-30T09:10:16.983Z,45.00
2017-06-30T09:12:44.538Z,46.30
2017-06-30T09:15:12.100Z,44.40
2017-06-30T09:17:39.638Z,44.20
2017-06-30T09:20:07.948Z,44.00
2017-06-30T09:22:35.470Z,44.10
2017-06-30T09:25:02.999Z,43.20
2017-06-30T09:27:30.557Z,43.10
2017-06-30T09:29:58.062Z,41.40
2017-06-30T09:32:26.383Z,40.40
2017-06-30T09:34:53.918Z,40.40
2017-06-30T09:37:21.513Z,39.70
2017-06-30T09:39:49.088Z,40.10
2017-06-30T09:42:16.610Z,39.50
2017-06-30T09:44:44.119Z,38.50
2017-06-30T09:47:11.673Z,37.40
2017-06-30T09:49:39.205Z,36.60
2017-06-30T09:52:06.735Z,36.20
2017-06-30T09:54:34.268Z,35.70
2017-06-30T09:57:01.838Z,33.30
2017-06-30T09:59:30.156Z,33.80
2017-06-30T10:01:58.275Z,33.80
2017-06-30T10:04:25.819Z,35.20
2017-06-30T10:06:53.358Z,34.40
2017-06-30T10:09:20.895Z,34.00
2017-06-30T10:11:48.447Z,32.50
2017-06-30T10:14:15.985Z,31.40
2017-06-30T10:16:44.313Z,33.60
2017-06-30T10:19:11.830Z,33.40
2017-06-30T10:21:40.112Z,35.80
2017-06-30T10:24:08.451Z,35.70
2017-06-30T10:26:35.994Z,35.70
2017-06-30T10:29:03.567Z,35.00
2017-06-30T10:31:31.090Z,34.90
2017-06-30T10:33:58.623Z,34.60
2017-06-30T10:36:26.925Z,31.60
2017-06-30T10:38:54.677Z,31.60
2017-06-30T10:41:22.209Z,32.40
2017-06-30T10:43:49.751Z,33.00
2017-06-30T10:46:17.270Z,34.30
2017-06-30T10:48:44.851Z,36.60
2017-06-30T10:51:12.371Z,36.80
2017-06-30T10:53:40.694Z,38.50
2017-06-30T10:56:08.248Z,38.00
2017-06-30T10:58:35.779Z,36.30
2017-06-30T11:01:03.320Z,36.30
2017-06-30T11:03:30.891Z,33.10
2017-06-30T11:05:58.395Z,31.40
2017-06-30T11:08:25.965Z,32.00
2017-06-30T11:10:53.481Z,33.60
2017-06-30T11:13:21.009Z,36.70
2017-06-30T11:15:48.550Z,38.40
2017-06-30T11:18:16.135Z,39.30
2017-06-30T11:20:43.698Z,40.10
2017-06-30T11:23:11.270Z,41.30
2017-06-30T11:25:39.092Z,42.60
2017-06-30T11:28:06.648Z,42.80
2017-06-30T11:30:34.227Z,42.10
2017-06-30T11:33:01.787Z,40.30
2017-06-30T11:35:29.302Z,39.10
2017-06-30T11:37:56.836Z,37.90
2017-06-30T11:40:24.370Z,37.80
2017-06-30T11:42:51.911Z,37.30
2017-06-30T11:45:19.411Z,37.30
2017-06-30T11:47:46.946Z,38.00
2017-06-30T11:50:14.479Z,38.00
2017-06-30T11:52:42.041Z,38.80
2017-06-30T11:55:09.581Z,40.70
2017-06-30T11:57:37.131Z,42.00
2017-06-30T12:00:04.689Z,41.10
2017-06-30T12:02:32.227Z,41.50
2017-06-30T12:04:59.782Z,42.20
2017-06-30T12:07:27.325Z,42.00
2017-06-30T12:09:54.877Z,43.10
2017-06-30T12:12:22.411Z,43.30
2017-06-30T12:14:49.990Z,44.60
2017-06-30T12:17:17.501Z,43.90
2017-06-30T12:19:45.045Z,44.00
2017-06-30T12:22:12.615Z,42.70
2017-06-30T12:24:40.180Z,42.80
2017-06-30T12:27:07.702Z,44.30
2017-06-30T12:29:35.261Z,43.00
2017-06-30T12:32:02.771Z,43.30
2017-06-30T12:34:30.457Z,42.70
2017-06-30T12:36:57.994Z,42.20
2017-06-30T12:39:25.538Z,40.90
2017-06-30T12:41:53.074Z,40.60
2017-06-30T12:44:20.627Z,40.10
2017-06-30T12:46:48.130Z,38.60
2017-06-30T12:49:15.648Z,39.60
2017-06-30T12:51:43.929Z,38.00
2017-06-30T12:54:11.498Z,38.00
2017-06-30T12:56:39.770Z,36.10
2017-06-30T12:59:08.079Z,35.00
2017-06-30T13:01:35.587Z,35.00
2017-06-30T13:04:03.939Z,34.80
2017-06-30T13:06:31.447Z,34.80
2017-06-30T13:08:59.778Z,35.00
2017-06-30T13:11:27.291Z,34.90
2017-06-30T13:13:54.834Z,35.90
2017-06-30T13:16:23.153Z,35.00
2017-06-30T13:18:50.732Z,35.00
2017-06-30T13:21:18.388Z,34.10
2017-06-30T13:23:45.939Z,33.60
2017-06-30T13:26:13.451Z,34.50
2017-06-30T13:28:41.020Z,33.80
2017-06-30T13:31:08.538Z,33.40
2017-06-30T13:33:36.115Z,34.50
2017-06-30T13:36:03.675Z,35.00
2017-06-30T13:38:31.238Z,35.30
2017-06-30T13:40:58.789Z,36.90
2017-06-30T13:43:26.322Z,36.50
2017-06-30T13:45:53.871Z,37.00
2017-06-30T13:48:21.415Z,35.90
2017-06-30T13:50:48.962Z,38.00
2017-06-30T13:53:16.501Z,37.80
2017-06-30T13:55:44.108Z,38.70
2017-06-30T13:58:11.618Z,39.30
2017-06-30T14:00:39.178Z,38.00
2017-06-30T14:03:06.697Z,39.10
2017-06-30T14:05:34.247Z,39.90
2017-06-30T14:08:01.779Z,40.90
2017-06-30T14:10:29.341Z,40.50
2017-06-30T14:12:57.320Z,41.70
2017-06-30T14:15:24.866Z,40.70
2017-06-30T14:17:52.417Z,41.60
2017-06-30T14:20:20.776Z,41.60
2017-06-30T14:22:48.310Z,41.00
2017-06-30T14:25:15.897Z,41.60
2017-06-30T14:27:43.444Z,42.20
2017-06-30T14:30:10.989Z,41.60
2017-06-30T14:32:38.543Z,41.00
2017-06-30T14:35:06.138Z,41.60
2017-06-30T14:37:33.687Z,40.60
2017-06-30T14:40:01.260Z,40.90
2017-06-30T14:42:28.798Z,39.10
2017-06-30T14:44:57.154Z,39.40
2017-06-30T14:47:24.685Z,38.80
2017-06-30T14:49:52.239Z,38.50
2017-06-30T14:52:20.526Z,39.50
2017-06-30T14:54:48.090Z,39.40
2017-06-30T14:57:15.629Z,38.80
2017-06-30T14:59:43.217Z,39.50
2017-06-30T15:02:10.775Z,39.30
2017-06-30T15:04:38.306Z,38.80
2017-06-30T15:07:05.866Z,38.40
2017-06-30T15:09:33.398Z,38.40
2017-06-30T15:12:00.954Z,37.40
2017-06-30T15:14:28.527Z,38.10
2017-06-30T15:16:56.055Z,38.00
2017-06-30T15:19:32.442Z,38.90
2017-06-30T15:22:05.318Z,40.10
2017-06-30T15:24:32.875Z,39.00
2017-06-30T15:27:00.397Z,39.30
2017-06-30T15:29:28.709Z,38.80
2017-06-30T15:31:56.270Z,38.70
2017-06-30T15:34:23.809Z,37.20
2017-06-30T15:36:51.338Z,36.50
2017-06-30T15:39:18.875Z,38.00
2017-06-30T15:41:46.409Z,36.30
2017-06-30T15:44:13.968Z,35.80
2017-06-30T15:46:41.528Z,35.90
2017-06-30T15:49:09.035Z,36.90
2017-06-30T15:51:36.557Z,36.40
2017-06-30T15:54:04.125Z,36.40
2017-06-30T15:56:31.716Z,35.80
2017-06-30T15:58:59.250Z,37.60
2017-06-30T16:01:26.781Z,36.80
2017-06-30T16:03:54.370Z,37.10
2017-06-30T16:06:21.895Z,38.00
2017-06-30T16:08:49.406Z,37.50
2017-06-30T16:11:16.965Z,38.10
2017-06-30T16:13:44.480Z,37.20
2017-06-30T16:16:12.035Z,36.60
2017-06-30T16:18:39.574Z,36.10
2017-06-30T16:21:07.879Z,36.60
2017-06-30T16:23:35.384Z,36.50
2017-06-30T16:26:02.939Z,36.80
2017-06-30T16:28:30.461Z,37.00
2017-06-30T16:30:57.995Z,36.80
2017-06-30T16:33:25.531Z,36.00
2017-06-30T16:35:53.086Z,35.80
2017-06-30T16:38:20.622Z,36.30
2017-06-30T16:40:48.158Z,36.50
2017-06-30T16:43:15.670Z,35.60
2017-06-30T16:45:43.217Z,36.10
2017-06-30T16:48:10.734Z,36.70
2017-06-30T16:50:38.296Z,36.10
2017-06-30T16:53:05.840Z,36.10
2017-06-30T16:55:33.392Z,35.80
2017-06-30T16:58:00.962Z,36.50
2017-06-30T17:00:28.547Z,36.50
2017-06-30T17:02:56.059Z,36.20
2017-06-30T17:05:24.334Z,36.90
2017-06-30T17:07:51.898Z,36.90
2017-06-30T17:10:20.231Z,36.10
2017-06-30T17:12:47.783Z,36.10
2017-06-30T17:15:15.313Z,36.20
2017-06-30T17:17:43.694Z,35.70
2017-06-30T17:20:11.277Z,36.00
2017-06-30T17:22:38.835Z,36.20
2017-06-30T17:25:06.350Z,36.30
2017-06-30T17:27:34.650Z,37.30
2017-06-30T17:30:02.186Z,37.30
2017-06-30T17:32:30.518Z,38.00
2017-06-30T17:34:58.068Z,37.90
2017-06-30T17:37:25.643Z,36.00
2017-06-30T17:39:53.167Z,35.70
2017-06-30T17:42:20.714Z,35.90
2017-06-30T17:44:48.229Z,36.30
2017-06-30T17:47:15.773Z,36.50
2017-06-30T17:49:43.322Z,37.00
2017-06-30T17:52:10.881Z,37.80
2017-06-30T17:54:38.391Z,38.30
2017-06-30T17:57:05.932Z,38.50
2017-06-30T17:59:33.469Z,38.20
2017-06-30T18:02:01.019Z,37.80
2017-06-30T18:04:28.531Z,38.20
2017-06-30T18:06:56.082Z,38.30
2017-06-30T18:09:23.638Z,38.40
2017-06-30T18:11:51.172Z,38.40
2017-06-30T18:14:18.712Z,38.40
2017-06-30T18:16:46.261Z,38.40
2017-06-30T18:19:13.859Z,38.40
2017-06-30T18:21:41.386Z,38.80
2017-06-30T18:24:08.926Z,38.90
2017-06-30T18:26:36.468Z,39.20
2017-06-30T18:29:04.177Z,39.50
2017-06-30T18:31:31.886Z,40.10
2017-06-30T18:34:03.673Z,39.40
2017-06-30T18:36:33.621Z,39.90
2017-06-30T18:39:02.555Z,40.40
2017-06-30T18:41:30.111Z,39.50
2017-06-30T18:43:57.756Z,39.80
2017-06-30T18:46:25.290Z,41.10
2017-06-30T18:48:52.856Z,42.70
2017-06-30T18:51:20.390Z,46.50
2017-06-30T18:53:47.934Z,49.40
2017-06-30T18:56:16.202Z,54.20
2017-06-30T18:58:43.766Z,53.50
2017-06-30T19:01:11.283Z,55.80
2017-06-30T19:03:38.840Z,56.00
2017-06-30T19:06:06.382Z,57.50
2017-06-30T19:08:33.942Z,57.40
2017-06-30T19:11:01.478Z,57.60
2017-06-30T19:13:29.794Z,58.00
2017-06-30T19:15:57.326Z,58.00
2017-06-30T19:18:24.886Z,58.30
2017-06-30T19:20:52.438Z,58.90
2017-06-30T19:23:20.757Z,59.70
2017-06-30T19:25:48.279Z,59.70
2017-06-30T19:28:15.830Z,59.50
2017-06-30T19:30:43.423Z,59.10
2017-06-30T19:33:10.990Z,59.30
2017-06-30T19:35:38.501Z,58.60
2017-06-30T19:38:06.828Z,61.00
2017-06-30T19:40:34.366Z,60.20
2017-06-30T19:43:01.922Z,62.50
2017-06-30T19:45:29.480Z,62.20
2017-06-30T19:47:57.086Z,62.80
2017-06-30T19:50:24.675Z,62.40
2017-06-30T19:52:52.252Z,62.90
2017-06-30T19:55:20.577Z,62.80
2017-06-30T19:57:48.099Z,62.70
2017-06-30T20:00:15.647Z,63.60
2017-06-30T20:02:43.959Z,58.60
2017-06-30T20:05:11.514Z,58.50
2017-06-30T20:07:39.095Z,59.60
2017-06-30T20:10:06.610Z,59.20
2017-06-30T20:12:34.927Z,59.60
2017-06-30T20:15:02.450Z,59.50
2017-06-30T20:17:30.003Z,60.00
2017-06-30T20:19:57.560Z,60.70
2017-06-30T20:22:25.904Z,60.20
2017-06-30T20:24:53.436Z,60.10
2017-06-30T20:27:20.968Z,61.30
2017-06-30T20:29:48.538Z,61.50
2017-06-30T20:32:16.070Z,60.90
2017-06-30T20:34:43.622Z,60.60
2017-06-30T20:37:11.149Z,59.90
2017-06-30T20:39:38.723Z,60.70
2017-06-30T20:42:06.243Z,59.60
2017-06-30T20:44:33.803Z,59.40
2017-06-30T20:47:01.342Z,59.70
2017-06-30T20:49:28.903Z,59.80
2017-06-30T20:51:56.467Z,60.30
2017-06-30T20:54:24.034Z,61.50
2017-06-30T20:56:51.562Z,61.20
2017-06-30T20:59:19.107Z,59.90
2017-06-30T21:01:46.633Z,60.40
2017-06-30T21:04:14.186Z,60.60
2017-06-30T21:06:41.686Z,60.20
2017-06-30T21:09:09.211Z,60.30
2017-06-30T21:11:36.783Z,59.70
2017-06-30T21:14:04.358Z,59.90
2017-06-30T21:16:31.912Z,62.20
2017-06-30T21:18:59.478Z,61.10
2017-06-30T21:21:27.042Z,59.30
2017-06-30T21:23:54.597Z,59.10
2017-06-30T21:26:22.160Z,59.20
2017-06-30T21:28:49.711Z,59.30
2017-06-30T21:31:17.271Z,60.20
2017-06-30T21:33:44.828Z,60.00
2017-06-30T21:36:12.388Z,58.90
2017-06-30T21:38:39.934Z,61.90
2017-06-30T21:41:07.453Z,61.60
2017-06-30T21:43:35.878Z,61.30
2017-06-30T21:46:03.474Z,61.30
2017-06-30T21:48:31.037Z,59.30
2017-06-30T21:50:58.562Z,61.10
2017-06-30T21:53:26.118Z,59.30
2017-06-30T21:55:53.670Z,60.80
2017-06-30T21:58:21.206Z,59.90
2017-06-30T22:00:48.766Z,59.70
2017-06-30T22:03:17.054Z,59.10
2017-06-30T22:05:44.636Z,59.10
2017-06-30T22:08:12.190Z,59.30
2017-06-30T22:10:39.735Z,59.20
2017-06-30T22:13:07.289Z,61.70
2017-06-30T22:15:34.844Z,60.80
2017-06-30T22:18:03.135Z,64.20
2017-06-30T22:20:30.701Z,64.20
2017-06-30T22:22:58.256Z,65.60
2017-06-30T22:25:25.779Z,65.40
2017-06-30T22:27:53.318Z,63.30
2017-06-30T22:30:20.870Z,64.50
2017-06-30T22:32:48.406Z,65.20
2017-06-30T22:35:15.952Z,65.80
2017-06-30T22:37:43.514Z,66.10
2017-06-30T22:40:11.089Z,68.30
2017-06-30T22:42:38.660Z,67.30
2017-06-30T22:45:06.200Z,66.90
2017-06-30T22:47:33.768Z,67.70
2017-06-30T22:50:01.294Z,64.50
2017-06-30T22:52:29.573Z,65.40
2017-06-30T22:54:57.891Z,66.90
2017-06-30T22:57:25.442Z,66.90
2017-06-30T22:59:52.975Z,67.10
2017-06-30T23:02:20.521Z,65.60
2017-06-30T23:04:48.094Z,66.30
2017-06-30T23:07:16.400Z,65.40
2017-06-30T23:09:43.990Z,65.40
2017-06-30T23:12:11.498Z,66.40
2017-06-30T23:14:39.030Z,65.40
2017-06-30T23:17:06.581Z,65.10
2017-06-30T23:19:34.139Z,63.70
2017-06-30T23:22:01.678Z,63.50
2017-06-30T23:24:29.243Z,64.10
2017-06-30T23:26:56.811Z,63.60
2017-06-30T23:29:24.356Z,63.80
2017-06-30T23:31:51.924Z,64.80
2017-06-30T23:34:19.447Z,63.90
2017-06-30T23:36:47.005Z,64.20
2017-06-30T23:39:14.580Z,65.30
2017-06-30T23:41:42.118Z,64.90
2017-06-30T23:44:09.669Z,64.20
2017-06-30T23:46:37.250Z,63.60
2017-06-30T23:49:04.760Z,63.90
2017-06-30T23:51:32.355Z,64.70
2017-06-30T23:53:59.947Z,64.50
2017-06-30T23:56:27.496Z,64.00
2017-06-30T23:58:55.042Z,63.20
