createdAt,value
2023-05-18T00:00:30.997Z,0.00
2023-05-18T00:01:31.015Z,0.00
2023-05-18T00:02:31.087Z,0.00
2023-05-18T00:03:31.134Z,0.00
2023-05-18T00:04:37.037Z,0.00
2023-05-18T00:05:31.300Z,0.00
2023-05-18T00:06:30.936Z,0.00
2023-05-18T00:07:30.917Z,0.00
2023-05-18T00:08:30.923Z,0.00
2023-05-18T00:09:30.902Z,0.00
2023-05-18T00:10:30.987Z,0.00
2023-05-18T00:11:30.884Z,0.00
2023-05-18T00:12:30.882Z,0.00
2023-05-18T00:13:30.870Z,0.00
2023-05-18T00:14:30.852Z,0.00
2023-05-18T00:15:31.011Z,0.00
2023-05-18T00:16:30.865Z,0.00
2023-05-18T00:17:30.831Z,0.00
2023-05-18T00:18:30.825Z,0.00
2023-05-18T00:19:30.795Z,0.00
2023-05-18T00:20:30.873Z,0.00
2023-05-18T00:21:30.828Z,0.00
2023-05-18T00:22:30.773Z,0.00
2023-05-18T00:23:31.056Z,0.00
2023-05-18T00:24:30.762Z,0.00
2023-05-18T00:25:30.897Z,0.00
2023-05-18T00:26:30.736Z,0.00
2023-05-18T00:27:30.717Z,0.00
2023-05-18T00:28:30.716Z,0.00
2023-05-18T00:29:30.690Z,0.00
2023-05-18T00:30:30.696Z,0.00
2023-05-18T00:31:30.719Z,0.00
2023-05-18T00:32:30.728Z,0.00
2023-05-18T00:33:30.659Z,0.00
2023-05-18T00:34:30.657Z,0.00
2023-05-18T00:35:30.827Z,0.00
2023-05-18T00:36:30.657Z,0.00
2023-05-18T00:37:30.623Z,0.00
2023-05-18T00:38:30.631Z,0.00
2023-05-18T00:39:30.600Z,0.00
2023-05-18T00:40:30.602Z,0.00
2023-05-18T00:41:30.574Z,0.00
2023-05-18T00:42:30.583Z,0.00
2023-05-18T00:43:30.547Z,0.00
2023-05-18T00:44:30.567Z,0.00
2023-05-18T00:45:30.731Z,0.00
2023-05-18T00:46:30.597Z,0.00
2023-05-18T00:47:30.514Z,0.00
2023-05-18T00:48:30.513Z,0.00
2023-05-18T00:49:30.501Z,0.00
2023-05-18T00:50:30.493Z,0.00
2023-05-18T00:51:30.487Z,0.00
2023-05-18T00:52:30.495Z,0.00
2023-05-18T00:53:30.453Z,0.00
2023-05-18T00:54:30.454Z,0.00
2023-05-18T00:55:30.754Z,0.00
2023-05-18T00:56:30.432Z,0.00
2023-05-18T00:57:30.417Z,0.00
2023-05-18T00:58:30.428Z,0.00
2023-05-18T00:59:30.394Z,0.00
2023-05-18T01:00:30.391Z,0.00
2023-05-18T01:01:30.405Z,0.00
2023-05-18T01:02:30.665Z,0.00
2023-05-18T01:03:30.412Z,0.00
2023-05-18T01:04:30.351Z,0.00
2023-05-18T01:05:30.651Z,0.00
2023-05-18T01:06:30.321Z,0.00
2023-05-18T01:07:30.309Z,0.00
2023-05-18T01:08:30.334Z,0.00
2023-05-18T01:09:30.285Z,0.00
2023-05-18T01:10:30.285Z,0.00
2023-05-18T01:11:30.341Z,0.00
2023-05-18T01:12:30.273Z,0.00
2023-05-18T01:13:30.243Z,0.00
2023-05-18T01:14:30.829Z,0.00
2023-05-18T01:15:30.368Z,0.00
2023-05-18T01:16:30.256Z,0.00
2023-05-18T01:17:30.218Z,0.00
2023-05-18T01:18:30.199Z,0.00
2023-05-18T01:19:30.178Z,0.00
2023-05-18T01:20:30.179Z,0.00
2023-05-18T01:21:30.156Z,0.00
2023-05-18T01:22:30.157Z,0.00
2023-05-18T01:23:30.158Z,0.00
2023-05-18T01:24:30.162Z,0.00
2023-05-18T01:25:30.441Z,0.00
2023-05-18T01:26:30.300Z,0.00
2023-05-18T01:27:30.100Z,0.00
2023-05-18T01:28:30.116Z,0.00
2023-05-18T01:29:30.077Z,0.00
2023-05-18T01:30:30.080Z,0.00
2023-05-18T01:31:30.522Z,0.00
2023-05-18T01:32:30.084Z,0.00
2023-05-18T01:33:30.042Z,0.00
2023-05-18T01:34:30.048Z,0.00
2023-05-18T01:35:36.024Z,0.00
2023-05-18T01:36:30.024Z,0.00
2023-05-18T01:37:29.997Z,0.00
2023-05-18T01:38:30.005Z,0.00
2023-05-18T01:39:29.983Z,0.00
2023-05-18T01:40:30.007Z,0.00
2023-05-18T01:41:29.966Z,0.00
2023-05-18T01:42:29.956Z,0.00
2023-05-18T01:43:29.938Z,0.00
2023-05-18T01:44:29.939Z,0.00
2023-05-18T01:45:30.085Z,0.00
2023-05-18T01:46:35.965Z,0.00
2023-05-18T01:47:29.940Z,0.00
2023-05-18T01:48:29.888Z,0.00
2023-05-18T01:49:29.888Z,0.00
2023-05-18T01:50:35.885Z,0.00
2023-05-18T01:51:35.866Z,0.00
2023-05-18T01:52:29.856Z,0.00
2023-05-18T01:53:29.839Z,0.00
2023-05-18T01:54:29.832Z,0.00
2023-05-18T01:55:30.095Z,0.00
2023-05-18T01:56:29.846Z,0.00
2023-05-18T01:57:29.788Z,0.00
2023-05-18T01:58:29.797Z,0.00
2023-05-18T01:59:29.778Z,0.00
2023-05-18T02:00:29.778Z,0.00
2023-05-18T02:01:29.820Z,0.00
2023-05-18T02:02:29.833Z,0.00
2023-05-18T02:03:29.790Z,0.00
2023-05-18T02:04:29.730Z,0.00
2023-05-18T02:05:30.014Z,0.00
2023-05-18T02:06:29.708Z,0.00
2023-05-18T02:07:29.695Z,0.00
2023-05-18T02:08:29.694Z,0.00
2023-05-18T02:09:29.670Z,0.00
2023-05-18T02:10:29.674Z,0.00
2023-05-18T02:11:29.656Z,0.00
2023-05-18T02:12:29.678Z,0.00
2023-05-18T02:13:29.629Z,0.00
2023-05-18T02:14:29.637Z,0.00
2023-05-18T02:15:29.915Z,0.00
2023-05-18T02:16:29.628Z,0.00
2023-05-18T02:17:29.595Z,0.00
2023-05-18T02:18:29.590Z,0.00
2023-05-18T02:19:29.569Z,0.00
2023-05-18T02:20:30.340Z,0.00
2023-05-18T02:21:29.547Z,0.00
2023-05-18T02:22:29.544Z,0.00
2023-05-18T02:23:29.531Z,0.00
2023-05-18T02:24:29.527Z,0.00
2023-05-18T02:25:29.714Z,0.00
2023-05-18T02:26:29.518Z,0.00
2023-05-18T02:27:29.486Z,0.00
2023-05-18T02:28:29.500Z,0.00
2023-05-18T02:29:29.662Z,0.00
2023-05-18T02:30:29.456Z,0.00
2023-05-18T02:31:29.560Z,0.00
2023-05-18T02:32:29.469Z,0.00
2023-05-18T02:33:29.424Z,0.00
2023-05-18T02:34:29.421Z,0.00
2023-05-18T02:35:29.551Z,0.00
2023-05-18T02:36:29.396Z,0.00
2023-05-18T02:37:29.378Z,0.00
2023-05-18T02:38:29.387Z,0.00
2023-05-18T02:39:29.358Z,0.00
2023-05-18T02:40:29.357Z,0.00
2023-05-18T02:41:29.345Z,0.00
2023-05-18T02:42:29.329Z,0.00
2023-05-18T02:43:29.354Z,0.00
2023-05-18T02:44:29.403Z,0.00
2023-05-18T02:45:29.519Z,0.00
2023-05-18T02:46:29.462Z,0.00
2023-05-18T02:47:29.324Z,0.00
2023-05-18T02:48:29.271Z,0.00
2023-05-18T02:49:29.271Z,0.00
2023-05-18T02:50:29.258Z,0.00
2023-05-18T02:51:29.247Z,0.00
2023-05-18T02:52:29.235Z,0.00
2023-05-18T02:53:29.238Z,0.00
2023-05-18T02:54:29.206Z,0.00
2023-05-18T02:55:29.349Z,0.00
2023-05-18T02:56:29.188Z,0.00
2023-05-18T02:57:29.191Z,0.00
2023-05-18T02:58:29.170Z,0.00
2023-05-18T02:59:29.172Z,0.00
2023-05-18T03:00:35.197Z,0.00
2023-05-18T03:01:29.225Z,0.00
2023-05-18T03:02:29.165Z,0.00
2023-05-18T03:03:29.243Z,0.00
2023-05-18T03:04:29.106Z,0.00
2023-05-18T03:05:29.429Z,0.00
2023-05-18T03:06:35.316Z,0.00
2023-05-18T03:07:29.091Z,0.00
2023-05-18T03:08:29.086Z,0.00
2023-05-18T03:09:29.079Z,0.00
2023-05-18T03:10:29.252Z,0.00
2023-05-18T03:11:29.059Z,0.00
2023-05-18T03:12:29.022Z,0.00
2023-05-18T03:13:28.977Z,0.00
2023-05-18T03:14:28.980Z,0.00
2023-05-18T03:15:29.073Z,0.00
2023-05-18T03:16:29.117Z,0.00
2023-05-18T03:17:28.994Z,0.00
2023-05-18T03:18:28.936Z,0.00
2023-05-18T03:19:28.920Z,0.00
2023-05-18T03:20:28.890Z,0.00
2023-05-18T03:21:28.897Z,0.00
2023-05-18T03:22:28.920Z,0.00
2023-05-18T03:23:28.873Z,0.00
2023-05-18T03:24:28.851Z,0.00
2023-05-18T03:25:29.226Z,0.00
2023-05-18T03:26:29.035Z,0.00
2023-05-18T03:27:28.830Z,0.00
2023-05-18T03:28:28.817Z,0.00
2023-05-18T03:29:30.653Z,0.00
2023-05-18T03:30:28.810Z,0.00
2023-05-18T03:31:28.872Z,0.00
2023-05-18T03:32:28.860Z,0.00
2023-05-18T03:33:28.770Z,0.00
2023-05-18T03:34:28.749Z,0.00
2023-05-18T03:35:29.258Z,0.00
2023-05-18T03:36:28.727Z,0.00
2023-05-18T03:37:28.736Z,0.00
2023-05-18T03:38:28.713Z,0.00
2023-05-18T03:39:28.707Z,0.00
2023-05-18T03:40:34.700Z,0.00
2023-05-18T03:41:34.698Z,0.00
2023-05-18T03:42:28.669Z,0.00
2023-05-18T03:43:28.671Z,0.00
2023-05-18T03:44:28.646Z,0.00
2023-05-18T03:45:28.830Z,0.00
2023-05-18T03:46:28.686Z,0.00
2023-05-18T03:47:28.649Z,5.62
2023-05-18T03:48:28.635Z,5.62
2023-05-18T03:49:28.609Z,5.62
2023-05-18T03:50:28.595Z,5.62
2023-05-18T03:51:28.585Z,5.62
2023-05-18T03:52:28.566Z,5.62
2023-05-18T03:53:28.564Z,5.62
2023-05-18T03:54:28.756Z,5.62
2023-05-18T03:55:28.855Z,5.62
2023-05-18T03:56:28.528Z,11.25
2023-05-18T03:57:28.531Z,11.25
2023-05-18T03:58:28.514Z,11.25
2023-05-18T03:59:28.507Z,11.25
2023-05-18T04:00:28.489Z,11.25
2023-05-18T04:01:28.489Z,11.25
2023-05-18T04:02:28.790Z,11.25
2023-05-18T04:03:28.562Z,16.87
2023-05-18T04:04:28.473Z,16.87
2023-05-18T04:05:28.756Z,16.87
2023-05-18T04:06:28.424Z,16.87
2023-05-18T04:07:28.427Z,16.87
2023-05-18T04:08:34.491Z,16.87
2023-05-18T04:09:28.616Z,22.50
2023-05-18T04:10:28.421Z,22.50
2023-05-18T04:11:28.402Z,22.50
2023-05-18T04:12:28.365Z,22.50
2023-05-18T04:13:28.391Z,22.50
2023-05-18T04:14:28.354Z,28.12
2023-05-18T04:15:28.431Z,28.12
2023-05-18T04:16:28.623Z,28.12
2023-05-18T04:17:28.360Z,28.12
2023-05-18T04:18:28.324Z,28.12
2023-05-18T04:19:28.407Z,28.12
2023-05-18T04:20:28.387Z,33.75
2023-05-18T04:21:28.490Z,33.75
2023-05-18T04:22:28.278Z,33.75
2023-05-18T04:23:28.268Z,33.75
2023-05-18T04:24:28.240Z,33.75
2023-05-18T04:25:28.707Z,39.37
2023-05-18T04:26:28.238Z,39.37
2023-05-18T04:27:28.222Z,39.37
2023-05-18T04:28:28.204Z,39.37
2023-05-18T04:29:28.217Z,39.37
2023-05-18T04:30:28.198Z,45.00
2023-05-18T04:31:28.259Z,45.00
2023-05-18T04:32:28.235Z,45.00
2023-05-18T04:33:28.157Z,45.00
2023-05-18T04:34:28.156Z,45.00
2023-05-18T04:35:28.275Z,50.62
2023-05-18T04:36:28.156Z,50.62
2023-05-18T04:37:28.131Z,50.62
2023-05-18T04:38:28.098Z,50.62
2023-05-18T04:39:28.089Z,50.62
2023-05-18T04:40:28.090Z,56.25
2023-05-18T04:41:28.077Z,56.25
2023-05-18T04:42:28.061Z,56.25
2023-05-18T04:43:28.058Z,56.25
2023-05-18T04:44:28.050Z,56.25
2023-05-18T04:45:28.136Z,61.87
2023-05-18T04:46:28.117Z,61.87
2023-05-18T04:47:28.259Z,61.87
2023-05-18T04:48:27.990Z,61.87
2023-05-18T04:49:27.995Z,61.87
2023-05-18T04:50:28.133Z,67.50
2023-05-18T04:51:27.976Z,67.50
2023-05-18T04:52:27.972Z,67.50
2023-05-18T04:53:27.964Z,67.50
2023-05-18T04:54:27.976Z,67.50
2023-05-18T04:55:29.299Z,67.50
2023-05-18T04:56:27.936Z,73.12
2023-05-18T04:57:28.137Z,73.12
2023-05-18T04:58:33.899Z,73.12
2023-05-18T04:59:30.141Z,73.12
2023-05-18T05:00:27.893Z,73.12
2023-05-18T05:01:27.893Z,73.12
2023-05-18T05:02:27.932Z,73.12
2023-05-18T05:03:28.018Z,73.12
2023-05-18T05:04:27.829Z,73.12
2023-05-18T05:05:27.866Z,73.12
2023-05-18T05:06:27.831Z,78.75
2023-05-18T05:07:27.996Z,78.75
2023-05-18T05:08:27.820Z,78.75
2023-05-18T05:09:27.783Z,78.75
2023-05-18T05:10:27.769Z,78.75
2023-05-18T05:11:27.752Z,78.75
2023-05-18T05:12:27.744Z,84.37
2023-05-18T05:13:27.734Z,84.37
2023-05-18T05:14:27.748Z,84.37
2023-05-18T05:15:27.711Z,84.37
2023-05-18T05:16:27.764Z,84.37
2023-05-18T05:17:27.716Z,90.00
2023-05-18T05:18:27.685Z,90.00
2023-05-18T05:19:27.712Z,90.00
2023-05-18T05:20:27.686Z,95.62
2023-05-18T05:21:27.648Z,95.62
2023-05-18T05:22:27.672Z,95.62
2023-05-18T05:23:27.628Z,101.25
2023-05-18T05:24:27.648Z,106.87
2023-05-18T05:25:27.609Z,101.25
2023-05-18T05:26:27.603Z,106.87
2023-05-18T05:27:27.584Z,106.87
2023-05-18T05:28:27.579Z,106.87
2023-05-18T05:29:27.566Z,106.87
2023-05-18T05:30:27.563Z,112.50
2023-05-18T05:31:27.566Z,112.50
2023-05-18T05:32:27.568Z,118.12
2023-05-18T05:33:27.528Z,118.12
2023-05-18T05:34:27.530Z,118.12
2023-05-18T05:35:27.537Z,123.75
2023-05-18T05:36:27.511Z,123.75
2023-05-18T05:37:27.491Z,123.75
2023-05-18T05:38:29.519Z,123.75
2023-05-18T05:39:33.522Z,123.75
2023-05-18T05:40:27.461Z,129.37
2023-05-18T05:41:27.646Z,129.37
2023-05-18T05:42:27.452Z,129.37
2023-05-18T05:43:27.425Z,129.37
2023-05-18T05:44:27.412Z,129.37
2023-05-18T05:45:27.407Z,129.37
2023-05-18T05:46:27.476Z,135.00
2023-05-18T05:47:27.411Z,135.00
2023-05-18T05:48:27.380Z,135.00
2023-05-18T05:49:27.575Z,135.00
2023-05-18T05:50:27.347Z,135.00
2023-05-18T05:51:27.336Z,135.00
2023-05-18T05:52:27.331Z,135.00
2023-05-18T05:53:27.350Z,135.00
2023-05-18T05:54:27.312Z,135.00
2023-05-18T05:55:27.329Z,135.00
2023-05-18T05:56:29.359Z,135.00
2023-05-18T05:57:27.273Z,140.62
2023-05-18T05:58:27.272Z,140.62
2023-05-18T05:59:33.263Z,140.62
2023-05-18T06:00:27.251Z,140.62
2023-05-18T06:01:27.243Z,140.62
2023-05-18T06:02:27.339Z,140.62
2023-05-18T06:03:27.312Z,146.25
2023-05-18T06:04:27.374Z,146.25
2023-05-18T06:05:27.211Z,146.25
2023-05-18T06:06:27.188Z,146.25
2023-05-18T06:07:27.399Z,146.25
2023-05-18T06:08:27.174Z,146.25
2023-05-18T06:09:27.154Z,151.87
2023-05-18T06:10:27.155Z,151.87
2023-05-18T06:11:27.205Z,151.87
2023-05-18T06:12:27.124Z,151.87
2023-05-18T06:13:27.309Z,151.87
2023-05-18T06:14:27.106Z,151.87
2023-05-18T06:15:27.101Z,157.50
2023-05-18T06:16:33.110Z,157.50
2023-05-18T06:17:27.111Z,157.50
2023-05-18T06:18:27.063Z,157.50
2023-05-18T06:19:27.308Z,157.50
2023-05-18T06:20:27.039Z,163.12
2023-05-18T06:21:27.022Z,163.12
2023-05-18T06:22:27.026Z,163.12
2023-05-18T06:23:27.024Z,163.12
2023-05-18T06:24:27.010Z,163.12
2023-05-18T06:25:26.976Z,163.12
2023-05-18T06:26:26.978Z,163.12
2023-05-18T06:27:26.980Z,163.12
2023-05-18T06:28:26.952Z,163.12
2023-05-18T06:29:26.942Z,163.12
2023-05-18T06:30:26.935Z,163.12
2023-05-18T06:31:28.261Z,168.75
2023-05-18T06:32:26.967Z,168.75
2023-05-18T06:33:26.892Z,168.75
2023-05-18T06:34:26.898Z,168.75
2023-05-18T06:35:26.870Z,168.75
2023-05-18T06:36:26.895Z,168.75
2023-05-18T06:37:27.060Z,168.75
2023-05-18T06:38:26.856Z,168.75
2023-05-18T06:39:26.843Z,174.37
2023-05-18T06:40:26.830Z,174.37
2023-05-18T06:41:26.811Z,174.37
2023-05-18T06:42:26.811Z,174.37
2023-05-18T06:43:26.851Z,174.37
2023-05-18T06:44:26.798Z,174.37
2023-05-18T06:45:26.779Z,174.37
2023-05-18T06:46:26.853Z,174.37
2023-05-18T06:47:26.768Z,174.37
2023-05-18T06:48:32.750Z,180.00
2023-05-18T06:49:26.936Z,180.00
2023-05-18T06:50:26.727Z,180.00
2023-05-18T06:51:26.713Z,180.00
2023-05-18T06:52:27.181Z,180.00
2023-05-18T06:53:26.690Z,180.00
2023-05-18T06:54:26.677Z,180.00
2023-05-18T06:55:26.679Z,180.00
2023-05-18T06:56:26.660Z,180.00
2023-05-18T06:57:26.654Z,180.00
2023-05-18T06:58:26.639Z,180.00
2023-05-18T06:59:26.662Z,185.62
2023-05-18T07:00:26.627Z,185.62
2023-05-18T07:01:26.845Z,185.62
2023-05-18T07:02:26.604Z,185.62
2023-05-18T07:03:26.657Z,185.62
2023-05-18T07:04:26.585Z,185.62
2023-05-18T07:05:26.577Z,185.62
2023-05-18T07:06:26.564Z,185.62
2023-05-18T07:07:26.548Z,185.62
2023-05-18T07:08:26.528Z,185.62
2023-05-18T07:09:26.540Z,185.62
2023-05-18T07:10:26.567Z,185.62
2023-05-18T07:11:28.860Z,185.62
2023-05-18T07:12:26.492Z,185.62
2023-05-18T07:13:26.484Z,185.62
2023-05-18T07:14:26.488Z,185.62
2023-05-18T07:15:26.593Z,185.62
2023-05-18T07:16:26.486Z,191.25
2023-05-18T07:17:26.494Z,191.25
2023-05-18T07:18:26.432Z,191.25
2023-05-18T07:19:26.468Z,191.25
2023-05-18T07:20:26.732Z,191.25
2023-05-18T07:21:26.411Z,191.25
2023-05-18T07:22:26.379Z,191.25
2023-05-18T07:23:26.383Z,191.25
2023-05-18T07:24:26.373Z,191.25
2023-05-18T07:25:26.358Z,191.25
2023-05-18T07:26:26.348Z,191.25
2023-05-18T07:27:26.340Z,191.25
2023-05-18T07:28:26.329Z,191.25
2023-05-18T07:29:26.312Z,191.25
2023-05-18T07:30:26.441Z,191.25
2023-05-18T07:31:26.344Z,191.25
2023-05-18T07:32:26.273Z,191.25
2023-05-18T07:33:26.286Z,191.25
2023-05-18T07:34:26.259Z,191.25
2023-05-18T07:35:26.266Z,191.25
2023-05-18T07:36:26.231Z,196.87
2023-05-18T07:37:26.235Z,196.87
2023-05-18T07:38:26.224Z,196.87
2023-05-18T07:39:26.206Z,196.87
2023-05-18T07:40:26.204Z,196.87
2023-05-18T07:41:26.187Z,196.87
2023-05-18T07:42:26.169Z,196.87
2023-05-18T07:43:26.170Z,196.87
2023-05-18T07:44:26.161Z,196.87
2023-05-18T07:45:26.153Z,196.87
2023-05-18T07:46:26.169Z,196.87
2023-05-18T07:47:26.564Z,196.87
2023-05-18T07:48:26.132Z,196.87
2023-05-18T07:49:26.097Z,196.87
2023-05-18T07:50:26.135Z,196.87
2023-05-18T07:51:26.082Z,196.87
2023-05-18T07:52:26.065Z,202.50
2023-05-18T07:53:26.070Z,202.50
2023-05-18T07:54:26.043Z,202.50
2023-05-18T07:55:26.047Z,202.50
2023-05-18T07:56:26.047Z,202.50
2023-05-18T07:57:26.025Z,202.50
2023-05-18T07:58:26.015Z,202.50
2023-05-18T07:59:26.009Z,202.50
2023-05-18T08:00:25.982Z,202.50
2023-05-18T08:01:25.993Z,202.50
2023-05-18T08:02:26.117Z,202.50
2023-05-18T08:03:26.096Z,202.50
2023-05-18T08:04:26.049Z,208.12
2023-05-18T08:05:25.937Z,208.12
2023-05-18T08:06:25.922Z,208.12
2023-05-18T08:07:25.915Z,208.12
2023-05-18T08:08:25.920Z,208.12
2023-05-18T08:09:25.904Z,208.12
2023-05-18T08:10:25.895Z,208.12
2023-05-18T08:11:25.878Z,208.12
2023-05-18T08:12:25.891Z,213.75
2023-05-18T08:13:25.853Z,213.75
2023-05-18T08:14:25.838Z,213.75
2023-05-18T08:15:25.837Z,213.75
2023-05-18T08:16:25.891Z,213.75
2023-05-18T08:17:25.835Z,213.75
2023-05-18T08:18:25.797Z,219.37
2023-05-18T08:19:25.853Z,219.37
2023-05-18T08:20:25.774Z,219.37
2023-05-18T08:21:25.777Z,219.37
2023-05-18T08:22:25.759Z,225.00
2023-05-18T08:23:25.772Z,225.00
2023-05-18T08:24:25.778Z,225.00
2023-05-18T08:25:25.730Z,225.00
2023-05-18T08:26:25.709Z,225.00
2023-05-18T08:27:25.708Z,225.00
2023-05-18T08:28:25.689Z,230.62
2023-05-18T08:29:25.692Z,230.62
2023-05-18T08:30:25.665Z,230.62
2023-05-18T08:31:25.688Z,236.25
2023-05-18T08:32:25.736Z,219.37
2023-05-18T08:33:25.646Z,151.87
2023-05-18T08:34:25.628Z,196.87
2023-05-18T08:35:25.643Z,241.87
2023-05-18T08:36:25.608Z,241.87
2023-05-18T08:37:25.601Z,241.87
2023-05-18T08:38:25.581Z,247.50
2023-05-18T08:39:25.580Z,163.12
2023-05-18T08:40:25.566Z,157.50
2023-05-18T08:41:25.563Z,157.50
2023-05-18T08:42:29.571Z,163.12
2023-05-18T08:43:27.821Z,185.62
2023-05-18T08:44:25.525Z,241.87
2023-05-18T08:45:25.720Z,309.37
2023-05-18T08:46:25.506Z,309.37
2023-05-18T08:47:25.529Z,309.37
2023-05-18T08:48:28.050Z,270.00
2023-05-18T08:49:25.477Z,219.37
2023-05-18T08:50:25.538Z,208.12
2023-05-18T08:51:31.668Z,213.75
2023-05-18T08:52:25.430Z,241.87
2023-05-18T08:53:25.434Z,275.62
2023-05-18T08:54:25.428Z,258.75
2023-05-18T08:55:25.415Z,275.62
2023-05-18T08:56:25.398Z,388.12
2023-05-18T08:57:25.408Z,399.37
2023-05-18T08:58:25.381Z,410.62
2023-05-18T08:59:25.382Z,303.75
2023-05-18T09:00:25.643Z,275.62
2023-05-18T09:01:31.622Z,270.00
2023-05-18T09:02:25.377Z,348.75
2023-05-18T09:03:25.328Z,270.00
2023-05-18T09:04:25.388Z,382.50
2023-05-18T09:05:25.390Z,331.87
2023-05-18T09:06:25.295Z,270.00
2023-05-18T09:07:25.312Z,371.25
2023-05-18T09:08:25.468Z,320.62
2023-05-18T09:09:25.265Z,343.12
2023-05-18T09:10:25.243Z,303.75
2023-05-18T09:11:25.252Z,320.62
2023-05-18T09:12:25.227Z,320.62
2023-05-18T09:13:31.251Z,326.25
2023-05-18T09:14:25.208Z,376.87
2023-05-18T09:15:25.636Z,500.62
2023-05-18T09:16:25.214Z,472.50
2023-05-18T09:17:25.228Z,472.50
2023-05-18T09:18:27.551Z,399.37
2023-05-18T09:19:25.286Z,478.12
2023-05-18T09:20:25.148Z,388.12
2023-05-18T09:21:25.148Z,360.00
2023-05-18T09:22:25.138Z,365.62
2023-05-18T09:23:25.149Z,421.87
2023-05-18T09:24:25.140Z,354.37
2023-05-18T09:25:25.096Z,495.00
2023-05-18T09:26:25.082Z,478.12
2023-05-18T09:27:25.082Z,365.62
2023-05-18T09:28:25.059Z,461.25
2023-05-18T09:29:25.062Z,444.37
2023-05-18T09:30:25.042Z,365.62
2023-05-18T09:31:25.298Z,466.87
2023-05-18T09:32:25.116Z,461.25
2023-05-18T09:33:25.083Z,438.75
2023-05-18T09:34:24.999Z,399.37
2023-05-18T09:35:25.017Z,393.75
2023-05-18T09:36:24.978Z,388.12
2023-05-18T09:37:24.989Z,388.12
2023-05-18T09:38:24.960Z,393.75
2023-05-18T09:39:24.989Z,405.00
2023-05-18T09:40:24.935Z,427.50
2023-05-18T09:41:24.937Z,427.50
2023-05-18T09:42:24.914Z,427.50
2023-05-18T09:43:24.919Z,360.00
2023-05-18T09:44:24.899Z,393.75
2023-05-18T09:45:24.899Z,433.12
2023-05-18T09:46:24.949Z,416.25
2023-05-18T09:47:30.889Z,416.25
2023-05-18T09:48:25.474Z,410.62
2023-05-18T09:49:24.861Z,410.62
2023-05-18T09:50:24.851Z,421.87
2023-05-18T09:51:24.855Z,421.87
2023-05-18T09:52:24.821Z,410.62
2023-05-18T09:53:24.814Z,399.37
2023-05-18T09:54:25.000Z,388.12
2023-05-18T09:55:25.058Z,382.50
2023-05-18T09:56:24.788Z,376.87
2023-05-18T09:57:30.792Z,371.25
2023-05-18T09:58:24.771Z,371.25
2023-05-18T09:59:24.761Z,371.25
2023-05-18T10:00:25.638Z,376.87
2023-05-18T10:01:24.831Z,365.62
2023-05-18T10:02:30.759Z,365.62
2023-05-18T10:03:24.723Z,365.62
2023-05-18T10:04:24.697Z,354.37
2023-05-18T10:05:24.693Z,354.37
2023-05-18T10:06:24.676Z,348.75
2023-05-18T10:07:24.673Z,348.75
2023-05-18T10:08:24.663Z,343.12
2023-05-18T10:09:24.662Z,337.50
2023-05-18T10:11:03.458Z,343.12
2023-05-18T10:12:03.393Z,343.12
2023-05-18T10:13:03.377Z,343.12
2023-05-18T10:14:03.373Z,343.12
2023-05-18T10:15:03.355Z,348.75
2023-05-18T10:16:03.366Z,343.12
2023-05-18T10:17:15.668Z,343.12
2023-05-18T10:18:03.383Z,348.75
2023-05-18T10:19:03.522Z,348.75
2023-05-18T10:20:03.305Z,348.75
2023-05-18T10:21:03.310Z,348.75
2023-05-18T10:22:03.481Z,348.75
2023-05-18T10:23:03.270Z,348.75
2023-05-18T10:24:03.277Z,348.75
2023-05-18T10:25:03.254Z,360.00
2023-05-18T10:26:03.280Z,360.00
2023-05-18T10:27:03.266Z,360.00
2023-05-18T10:28:03.224Z,354.37
2023-05-18T10:29:03.210Z,360.00
2023-05-18T10:30:03.208Z,354.37
2023-05-18T10:31:03.306Z,382.50
2023-05-18T10:32:06.066Z,371.25
2023-05-18T10:33:06.979Z,371.25
2023-05-18T10:34:04.201Z,360.00
2023-05-18T10:35:09.357Z,365.62
2023-05-18T10:36:09.152Z,376.87
2023-05-18T10:37:03.336Z,388.12
2023-05-18T10:38:03.129Z,382.50
2023-05-18T10:39:03.154Z,388.12
2023-05-18T10:40:03.142Z,382.50
2023-05-18T10:41:03.106Z,388.12
2023-05-18T10:42:03.084Z,388.12
2023-05-18T10:43:03.352Z,388.12
2023-05-18T10:44:03.070Z,405.00
2023-05-18T10:45:03.051Z,427.50
2023-05-18T10:46:03.139Z,410.62
2023-05-18T10:47:03.193Z,405.00
2023-05-18T10:48:03.155Z,388.12
2023-05-18T10:49:03.010Z,421.87
2023-05-18T10:50:03.048Z,376.87
2023-05-18T10:51:02.986Z,382.50
2023-05-18T10:52:03.010Z,253.12
2023-05-18T10:53:02.971Z,303.75
2023-05-18T10:54:02.986Z,315.00
2023-05-18T10:55:02.955Z,444.37
2023-05-18T10:56:09.155Z,421.87
2023-05-18T10:57:02.943Z,416.25
2023-05-18T10:58:02.932Z,416.25
2023-05-18T10:59:02.929Z,410.62
2023-05-18T11:00:02.908Z,427.50
2023-05-18T11:01:03.152Z,416.25
2023-05-18T11:02:03.208Z,427.50
2023-05-18T11:03:02.891Z,483.75
2023-05-18T11:04:02.860Z,438.75
2023-05-18T11:05:02.895Z,354.37
2023-05-18T11:06:02.852Z,354.37
2023-05-18T11:07:02.824Z,320.62
2023-05-18T11:08:02.842Z,309.37
2023-05-18T11:09:02.807Z,326.25
2023-05-18T11:10:08.818Z,466.87
2023-05-18T11:11:03.008Z,483.75
2023-05-18T11:12:02.787Z,472.50
2023-05-18T11:13:02.766Z,495.00
2023-05-18T11:14:02.772Z,495.00
2023-05-18T11:15:02.779Z,388.12
2023-05-18T11:16:02.755Z,326.25
2023-05-18T11:17:02.718Z,303.75
2023-05-18T11:18:02.772Z,365.62
2023-05-18T11:19:03.016Z,421.87
2023-05-18T11:20:02.898Z,421.87
2023-05-18T11:21:02.679Z,303.75
2023-05-18T11:22:02.678Z,275.62
2023-05-18T11:23:02.658Z,410.62
2023-05-18T11:24:02.656Z,455.62
2023-05-18T11:25:02.637Z,410.62
2023-05-18T11:26:02.639Z,489.37
2023-05-18T11:27:02.625Z,472.50
2023-05-18T11:28:02.614Z,478.12
2023-05-18T11:29:02.595Z,388.12
2023-05-18T11:30:14.826Z,326.25
2023-05-18T11:31:03.651Z,466.87
2023-05-18T11:32:02.854Z,455.62
2023-05-18T11:33:02.706Z,466.87
2023-05-18T11:34:02.566Z,450.00
2023-05-18T11:35:02.544Z,433.12
2023-05-18T11:36:02.561Z,489.37
2023-05-18T11:37:02.530Z,455.62
2023-05-18T11:38:02.513Z,450.00
2023-05-18T11:39:02.699Z,427.50
2023-05-18T11:40:06.164Z,421.87
2023-05-18T11:41:03.528Z,410.62
2023-05-18T11:42:08.496Z,405.00
2023-05-18T11:43:08.456Z,416.25
2023-05-18T11:44:02.452Z,421.87
2023-05-18T11:45:02.443Z,438.75
2023-05-18T11:46:02.447Z,461.25
2023-05-18T11:47:02.468Z,354.37
2023-05-18T11:48:02.532Z,416.25
2023-05-18T11:49:02.429Z,461.25
2023-05-18T11:50:02.589Z,506.25
2023-05-18T11:51:02.391Z,495.00
2023-05-18T11:52:02.375Z,821.25
2023-05-18T11:53:08.358Z,528.75
2023-05-18T11:54:02.353Z,421.87
2023-05-18T11:55:02.356Z,326.25
2023-05-18T11:56:02.331Z,365.62
2023-05-18T11:57:02.326Z,500.62
2023-05-18T11:58:02.312Z,500.62
2023-05-18T11:59:02.293Z,523.12
2023-05-18T12:00:02.301Z,607.50
2023-05-18T12:01:02.275Z,1130.62
2023-05-18T12:02:02.287Z,551.25
2023-05-18T12:03:02.528Z,360.00
2023-05-18T12:04:02.290Z,1338.75
2023-05-18T12:05:02.252Z,472.50
2023-05-18T12:06:02.232Z,495.00
2023-05-18T12:07:02.217Z,669.37
2023-05-18T12:08:02.211Z,573.75
2023-05-18T12:09:03.715Z,483.75
2023-05-18T12:10:02.193Z,731.25
2023-05-18T12:11:02.386Z,680.62
2023-05-18T12:12:02.173Z,511.87
2023-05-18T12:13:02.168Z,562.50
2023-05-18T12:14:02.151Z,624.37
2023-05-18T12:15:02.133Z,613.12
2023-05-18T12:16:34.994Z,596.25
2023-05-18T12:17:32.913Z,618.75
2023-05-18T12:18:32.950Z,2255.62
2023-05-18T12:19:32.827Z,1417.50
2023-05-18T12:20:33.037Z,2745.00
2023-05-18T12:21:32.813Z,2632.50
2023-05-18T12:22:32.818Z,2548.12
2023-05-18T12:23:32.794Z,2683.12
2023-05-18T12:24:33.004Z,2688.75
2023-05-18T12:25:33.036Z,2784.37
2023-05-18T12:26:32.761Z,2716.87
2023-05-18T12:27:32.759Z,2581.87
2023-05-18T12:28:32.748Z,2615.62
2023-05-18T12:29:32.727Z,2615.62
2023-05-18T12:30:32.727Z,2570.62
2023-05-18T12:31:32.780Z,2610.00
2023-05-18T12:32:32.753Z,2761.87
2023-05-18T12:33:32.701Z,2902.50
2023-05-18T12:34:32.719Z,2756.25
2023-05-18T12:35:33.224Z,2863.12
2023-05-18T12:36:32.674Z,2835.00
2023-05-18T12:37:41.724Z,2851.87
2023-05-18T12:38:33.684Z,2846.25
2023-05-18T12:39:32.627Z,2902.50
2023-05-18T12:40:32.627Z,3003.75
2023-05-18T12:41:32.611Z,3031.87
2023-05-18T12:42:32.612Z,2975.62
2023-05-18T12:43:32.587Z,2902.50
2023-05-18T12:44:32.597Z,3060.00
2023-05-18T12:45:32.859Z,3048.75
2023-05-18T12:46:32.626Z,3020.62