createdAt,value
2018-09-20T00:01:26.408Z,100.00
2018-09-20T00:03:58.452Z,100.00
2018-09-20T00:06:30.604Z,100.00
2018-09-20T00:09:03.915Z,100.00
2018-09-20T00:11:35.959Z,100.00
2018-09-20T00:14:07.992Z,100.00
2018-09-20T00:16:40.028Z,100.00
2018-09-20T00:19:12.046Z,100.00
2018-09-20T00:21:44.058Z,100.00
2018-09-20T00:24:16.096Z,100.00
2018-09-20T00:26:48.117Z,100.00
2018-09-20T00:29:20.241Z,100.00
2018-09-20T00:31:52.427Z,100.00
2018-09-20T00:34:24.452Z,100.00
2018-09-20T00:36:56.584Z,100.00
2018-09-20T00:39:28.627Z,100.00
2018-09-20T00:42:00.652Z,100.00
2018-09-20T00:44:32.741Z,100.00
2018-09-20T00:47:04.803Z,100.00
2018-09-20T00:49:36.844Z,100.00
2018-09-20T00:52:08.880Z,100.00
2018-09-20T00:54:40.913Z,100.00
2018-09-20T00:57:12.926Z,100.00
2018-09-20T00:59:44.947Z,100.00
2018-09-20T01:02:16.979Z,100.00
2018-09-20T01:04:49.011Z,100.00
2018-09-20T01:07:20.999Z,100.00
2018-09-20T01:09:53.060Z,100.00
2018-09-20T01:12:25.079Z,100.00
2018-09-20T01:14:57.224Z,100.00
2018-09-20T01:17:29.308Z,100.00
2018-09-20T01:20:01.349Z,100.00
2018-09-20T01:22:33.387Z,100.00
2018-09-20T01:25:05.661Z,100.00
2018-09-20T01:27:37.663Z,100.00
2018-09-20T01:30:09.711Z,100.00
2018-09-20T01:32:41.712Z,100.00
2018-09-20T01:35:13.877Z,100.00
2018-09-20T01:37:45.848Z,100.00
2018-09-20T01:40:17.905Z,100.00
2018-09-20T01:42:49.896Z,100.00
2018-09-20T01:45:23.029Z,100.00
2018-09-20T01:47:55.036Z,100.00
2018-09-20T01:50:27.080Z,100.00
2018-09-20T01:53:00.096Z,100.00
2018-09-20T01:55:32.121Z,100.00
2018-09-20T01:58:04.106Z,100.00
2018-09-20T02:00:36.132Z,100.00
2018-09-20T02:03:08.203Z,100.00
2018-09-20T02:05:40.215Z,100.00
2018-09-20T02:08:12.223Z,100.00
2018-09-20T02:10:44.248Z,100.00
2018-09-20T02:13:16.268Z,100.00
2018-09-20T02:15:48.297Z,100.00
2018-09-20T02:18:20.356Z,100.00
2018-09-20T02:20:52.384Z,100.00
2018-09-20T02:23:24.657Z,100.00
2018-09-20T02:25:56.681Z,100.00
2018-09-20T02:28:28.689Z,100.00
2018-09-20T02:31:00.716Z,100.00
2018-09-20T02:33:32.743Z,100.00
2018-09-20T02:36:04.780Z,100.00
2018-09-20T02:38:36.859Z,100.00
2018-09-20T02:41:09.561Z,100.00
2018-09-20T02:43:41.589Z,100.00
2018-09-20T02:46:13.639Z,100.00
2018-09-20T02:48:45.637Z,100.00
2018-09-20T02:51:17.646Z,100.00
2018-09-20T02:53:49.663Z,100.00
2018-09-20T02:56:21.698Z,100.00
2018-09-20T02:58:53.888Z,100.00
2018-09-20T03:01:25.815Z,100.00
2018-09-20T03:03:57.849Z,100.00
2018-09-20T03:06:29.885Z,100.00
2018-09-20T03:09:02.003Z,100.00
2018-09-20T03:11:34.040Z,100.00
2018-09-20T03:14:06.427Z,100.00
2018-09-20T03:16:38.493Z,100.00
2018-09-20T03:19:10.631Z,100.00
2018-09-20T03:21:42.715Z,100.00
2018-09-20T03:24:14.732Z,100.00
2018-09-20T03:26:46.840Z,100.00
2018-09-20T03:29:18.916Z,100.00
2018-09-20T03:31:57.733Z,100.00
2018-09-20T03:34:29.765Z,100.00
2018-09-20T03:37:01.868Z,100.00
2018-09-20T03:39:33.898Z,100.00
2018-09-20T03:42:06.005Z,100.00
2018-09-20T03:44:38.071Z,100.00
2018-09-20T03:47:10.133Z,100.00
2018-09-20T03:49:42.202Z,100.00
2018-09-20T03:52:14.242Z,100.00
2018-09-20T03:54:46.243Z,100.00
2018-09-20T03:57:18.267Z,100.00
2018-09-20T03:59:50.291Z,100.00
2018-09-20T04:02:22.384Z,100.00
2018-09-20T04:04:54.420Z,100.00
2018-09-20T04:07:26.522Z,100.00
2018-09-20T04:09:58.575Z,100.00
2018-09-20T04:12:30.672Z,100.00
2018-09-20T04:15:02.753Z,100.00
2018-09-20T04:17:34.807Z,100.00
2018-09-20T04:20:07.452Z,100.00
2018-09-20T04:22:39.517Z,100.00
2018-09-20T04:25:11.593Z,100.00
2018-09-20T04:27:43.666Z,100.00
2018-09-20T04:30:15.698Z,100.00
2018-09-20T04:32:47.770Z,100.00
2018-09-20T04:35:19.828Z,100.00
2018-09-20T04:37:51.907Z,100.00
2018-09-20T04:40:23.976Z,100.00
2018-09-20T04:42:56.091Z,100.00
2018-09-20T04:45:28.214Z,100.00
2018-09-20T04:48:00.256Z,100.00
2018-09-20T04:50:32.293Z,100.00
2018-09-20T04:53:04.414Z,100.00
2018-09-20T04:55:36.434Z,100.00
2018-09-20T04:58:08.560Z,100.00
2018-09-20T05:00:40.644Z,100.00
2018-09-20T05:03:12.779Z,100.00
2018-09-20T05:05:44.932Z,100.00
2018-09-20T05:08:17.003Z,100.00
2018-09-20T05:10:49.135Z,100.00
2018-09-20T05:13:21.233Z,100.00
2018-09-20T05:15:53.327Z,100.00
2018-09-20T05:18:25.482Z,100.00
2018-09-20T05:20:57.590Z,100.00
2018-09-20T05:23:29.716Z,100.00
2018-09-20T05:26:01.961Z,100.00
2018-09-20T05:28:34.182Z,100.00
2018-09-20T05:31:06.300Z,100.00
2018-09-20T05:33:38.410Z,100.00
2018-09-20T05:36:10.559Z,100.00
2018-09-20T05:38:42.683Z,100.00
2018-09-20T05:41:14.816Z,100.00
2018-09-20T05:43:46.976Z,100.00
2018-09-20T05:46:19.147Z,100.00
2018-09-20T05:48:51.275Z,100.00
2018-09-20T05:51:23.383Z,100.00
2018-09-20T05:53:55.502Z,100.00
2018-09-20T05:56:27.595Z,100.00
2018-09-20T05:58:59.729Z,100.00
2018-09-20T06:01:31.849Z,100.00
2018-09-20T06:04:04.002Z,100.00
2018-09-20T06:06:36.104Z,100.00
2018-09-20T06:09:08.864Z,100.00
2018-09-20T06:11:40.943Z,100.00
2018-09-20T06:14:13.089Z,100.00
2018-09-20T06:16:45.179Z,100.00
2018-09-20T06:19:17.409Z,100.00
2018-09-20T06:21:49.494Z,100.00
2018-09-20T06:24:21.627Z,100.00
2018-09-20T06:26:53.736Z,100.00
2018-09-20T06:29:25.868Z,100.00
2018-09-20T06:31:57.983Z,100.00
2018-09-20T06:34:30.115Z,100.00
2018-09-20T06:37:02.393Z,100.00
2018-09-20T06:39:38.990Z,100.00
2018-09-20T06:42:15.304Z,100.00
2018-09-20T06:44:47.534Z,100.00
2018-09-20T06:47:19.705Z,100.00
2018-09-20T06:49:51.835Z,100.00
2018-09-20T06:52:23.896Z,100.00
2018-09-20T06:54:56.029Z,100.00
2018-09-20T06:57:36.544Z,100.00
2018-09-20T07:00:08.791Z,100.00
2018-09-20T07:02:40.923Z,100.00
2018-09-20T07:05:13.185Z,100.00
2018-09-20T07:07:45.263Z,100.00
2018-09-20T07:10:17.361Z,100.00
2018-09-20T07:12:49.405Z,100.00
2018-09-20T07:15:21.494Z,100.00
2018-09-20T07:18:27.216Z,100.00
2018-09-20T07:20:59.446Z,100.00
2018-09-20T07:23:31.720Z,100.00
2018-09-20T07:26:03.937Z,100.00
2018-09-20T07:28:36.176Z,100.00
2018-09-20T07:31:08.446Z,100.00
2018-09-20T07:33:40.695Z,100.00
2018-09-20T07:36:12.974Z,100.00
2018-09-20T07:38:45.201Z,100.00
2018-09-20T07:41:17.476Z,100.00
2018-09-20T07:43:49.727Z,100.00
2018-09-20T07:46:21.995Z,100.00
2018-09-20T07:48:54.211Z,100.00
2018-09-20T07:51:26.466Z,100.00
2018-09-20T07:53:58.779Z,100.00
2018-09-20T07:56:31.452Z,100.00
2018-09-20T07:59:03.700Z,100.00
2018-09-20T08:01:36.116Z,100.00
2018-09-20T08:04:08.338Z,100.00
2018-09-20T08:06:40.611Z,100.00
2018-09-20T08:09:12.964Z,100.00
2018-09-20T08:11:45.216Z,100.00
2018-09-20T08:14:17.498Z,99.84
2018-09-20T08:16:49.728Z,99.80
2018-09-20T08:19:21.971Z,100.00
2018-09-20T08:21:54.402Z,100.00
2018-09-20T08:24:26.718Z,97.97
2018-09-20T08:26:58.973Z,99.63
2018-09-20T08:29:31.161Z,94.68
2018-09-20T08:32:03.526Z,93.60
2018-09-20T08:34:35.820Z,92.15
2018-09-20T08:37:08.112Z,91.08
2018-09-20T08:39:40.293Z,93.13
2018-09-20T08:42:12.547Z,91.69
2018-09-20T08:44:44.757Z,91.95
2018-09-20T08:47:16.993Z,93.41
2018-09-20T08:49:49.241Z,91.05
2018-09-20T08:52:21.461Z,91.63
2018-09-20T08:54:53.822Z,88.20
2018-09-20T08:57:26.161Z,88.78
2018-09-20T08:59:58.382Z,87.74
2018-09-20T09:02:30.621Z,91.48
2018-09-20T09:05:02.929Z,89.88
2018-09-20T09:07:35.160Z,89.54
2018-09-20T09:10:07.401Z,86.33
2018-09-20T09:12:39.605Z,86.29
2018-09-20T09:15:11.903Z,86.55
2018-09-20T09:17:44.129Z,82.96
2018-09-20T09:20:16.401Z,79.38
2018-09-20T09:22:48.671Z,83.61
2018-09-20T09:25:20.929Z,82.87
2018-09-20T09:27:53.209Z,86.95
2018-09-20T09:30:25.434Z,84.81
2018-09-20T09:32:57.690Z,80.45
2018-09-20T09:35:29.959Z,80.38
2018-09-20T09:38:02.178Z,79.50
2018-09-20T09:40:34.396Z,81.23
2018-09-20T09:43:06.639Z,78.54
2018-09-20T09:45:38.888Z,80.31
2018-09-20T09:48:11.123Z,77.61
2018-09-20T09:50:43.333Z,76.14
2018-09-20T09:53:15.637Z,78.25
2018-09-20T09:55:47.928Z,78.54
2018-09-20T09:58:20.198Z,76.96
2018-09-20T10:00:52.443Z,75.85
2018-09-20T10:03:24.742Z,76.73
2018-09-20T10:05:56.992Z,72.55
2018-09-20T10:08:29.263Z,69.72
2018-09-20T10:11:01.545Z,72.24
2018-09-20T10:13:33.949Z,73.94
2018-09-20T10:16:06.088Z,73.91
2018-09-20T10:18:38.321Z,72.95
2018-09-20T10:21:10.535Z,76.54
2018-09-20T10:23:42.805Z,73.92
2018-09-20T10:26:15.098Z,71.22
2018-09-20T10:28:47.392Z,71.52
2018-09-20T10:31:19.670Z,71.71
2018-09-20T10:33:51.930Z,68.87
2018-09-20T10:36:24.161Z,69.42
2018-09-20T10:38:56.391Z,69.55
2018-09-20T10:41:28.674Z,70.03
2018-09-20T10:44:00.920Z,68.63
2018-09-20T10:46:33.145Z,69.05
2018-09-20T10:49:05.461Z,66.69
2018-09-20T10:51:37.704Z,66.36
2018-09-20T10:54:09.938Z,69.62
2018-09-20T10:56:42.221Z,69.23
2018-09-20T10:59:14.523Z,67.64
2018-09-20T11:01:46.778Z,66.64
2018-09-20T11:04:19.015Z,70.57
2018-09-20T11:06:51.254Z,68.86
2018-09-20T11:09:23.520Z,68.41
2018-09-20T11:11:55.773Z,67.83
2018-09-20T11:14:28.002Z,68.10
2018-09-20T11:17:00.278Z,66.15
2018-09-20T11:19:32.519Z,66.08
2018-09-20T11:22:04.829Z,67.75
2018-09-20T11:24:37.057Z,66.61
2018-09-20T11:27:09.294Z,67.48
2018-09-20T11:29:41.565Z,67.66
2018-09-20T11:32:13.796Z,68.95
2018-09-20T11:34:46.053Z,64.47
2018-09-20T11:37:18.035Z,64.22
2018-09-20T11:39:50.242Z,64.20
2018-09-20T11:42:22.448Z,65.65
2018-09-20T11:44:54.672Z,64.92
2018-09-20T11:47:26.903Z,61.58
2018-09-20T11:49:59.178Z,61.30
2018-09-20T11:52:31.429Z,59.74
2018-09-20T11:55:03.805Z,59.72
2018-09-20T11:57:36.057Z,59.21
2018-09-20T12:00:08.302Z,58.71
2018-09-20T12:02:40.588Z,58.66
2018-09-20T12:05:12.802Z,57.53
2018-09-20T12:07:45.070Z,57.17
2018-09-20T12:10:17.989Z,56.94
2018-09-20T12:12:50.278Z,56.68
2018-09-20T12:15:22.537Z,58.28
2018-09-20T12:17:54.810Z,58.37
2018-09-20T12:20:27.081Z,58.04
2018-09-20T12:22:59.334Z,59.54
2018-09-20T12:25:31.621Z,56.66
2018-09-20T12:28:03.854Z,56.49
2018-09-20T12:30:36.125Z,54.48
2018-09-20T12:33:08.337Z,53.03
2018-09-20T12:35:40.721Z,52.99
2018-09-20T12:38:12.949Z,54.98
2018-09-20T12:40:45.270Z,54.68
2018-09-20T12:43:17.651Z,52.77
2018-09-20T12:45:49.862Z,52.99
2018-09-20T12:48:22.154Z,54.05
2018-09-20T12:50:54.352Z,53.80
2018-09-20T12:53:26.597Z,54.20
2018-09-20T12:55:58.862Z,52.91
2018-09-20T12:58:34.124Z,50.41
2018-09-20T13:01:06.629Z,51.57
2018-09-20T13:03:38.875Z,51.29
2018-09-20T13:06:11.136Z,50.72
2018-09-20T13:08:43.411Z,49.52
2018-09-20T13:11:15.820Z,49.08
2018-09-20T13:13:48.086Z,49.07
2018-09-20T13:16:20.358Z,46.60
2018-09-20T13:18:52.615Z,43.67
2018-09-20T13:21:24.881Z,42.90
2018-09-20T13:23:57.131Z,41.94
2018-09-20T13:26:29.426Z,39.84
2018-09-20T13:29:01.735Z,38.31
2018-09-20T13:31:34.008Z,40.72
2018-09-20T13:34:06.272Z,39.83
2018-09-20T13:36:38.563Z,40.67
2018-09-20T13:39:11.844Z,42.90
2018-09-20T13:41:44.120Z,41.41
2018-09-20T13:44:16.390Z,38.18
2018-09-20T13:46:48.762Z,39.08
2018-09-20T13:49:21.049Z,38.78
2018-09-20T13:51:53.359Z,37.59
2018-09-20T13:54:25.610Z,39.92
2018-09-20T13:56:57.899Z,37.53
2018-09-20T13:59:30.173Z,38.32
2018-09-20T14:02:02.506Z,38.24
2018-09-20T14:04:34.825Z,38.62
2018-09-20T14:07:07.077Z,37.44
2018-09-20T14:09:39.367Z,36.53
2018-09-20T14:12:11.694Z,34.03
2018-09-20T14:14:43.907Z,37.60
2018-09-20T14:17:16.191Z,35.51
2018-09-20T14:19:48.430Z,34.06
2018-09-20T14:22:20.653Z,34.70
2018-09-20T14:24:53.212Z,33.02
2018-09-20T14:27:25.490Z,35.30
2018-09-20T14:29:57.723Z,34.66
2018-09-20T14:32:30.024Z,34.80
2018-09-20T14:35:02.327Z,34.45
2018-09-20T14:37:34.578Z,35.12
2018-09-20T14:40:06.902Z,36.81
2018-09-20T14:42:39.123Z,36.83
2018-09-20T14:45:11.302Z,36.11
2018-09-20T14:47:43.481Z,35.53
2018-09-20T14:50:15.555Z,35.95
2018-09-20T14:52:47.751Z,37.72
2018-09-20T14:55:19.848Z,37.37
2018-09-20T14:57:51.919Z,36.34
2018-09-20T15:00:24.309Z,38.06
2018-09-20T15:02:56.470Z,38.10
2018-09-20T15:05:28.604Z,40.01
2018-09-20T15:08:00.802Z,40.26
2018-09-20T15:10:32.812Z,41.83
2018-09-20T15:13:05.144Z,42.68
2018-09-20T15:15:37.252Z,44.60
2018-09-20T15:18:09.362Z,46.68
2018-09-20T15:20:41.444Z,46.33
2018-09-20T15:23:13.542Z,48.02
2018-09-20T15:25:45.825Z,49.53
2018-09-20T15:28:17.921Z,49.67
2018-09-20T15:30:50.002Z,49.59
2018-09-20T15:33:22.163Z,51.89
2018-09-20T15:35:54.262Z,52.57
2018-09-20T15:38:26.449Z,52.94
2018-09-20T15:40:58.492Z,54.74
2018-09-20T15:43:30.685Z,55.21
2018-09-20T15:46:02.714Z,57.17
2018-09-20T15:48:34.752Z,58.42
2018-09-20T15:51:06.875Z,58.54
2018-09-20T15:53:38.971Z,58.27
2018-09-20T15:56:11.427Z,59.60
2018-09-20T15:58:43.488Z,59.78
2018-09-20T16:01:15.589Z,61.27
2018-09-20T16:03:47.624Z,62.01
2018-09-20T16:06:19.733Z,60.50
2018-09-20T16:08:51.789Z,60.88
2018-09-20T16:11:23.823Z,62.90
2018-09-20T16:13:55.887Z,62.86
2018-09-20T16:16:27.907Z,64.71
2018-09-20T16:18:59.947Z,62.34
2018-09-20T16:21:31.991Z,64.22
2018-09-20T16:24:04.029Z,64.52
2018-09-20T16:26:37.872Z,64.78
2018-09-20T16:29:30.532Z,65.64
2018-09-20T16:32:09.269Z,66.51
2018-09-20T16:35:19.802Z,66.82
2018-09-20T16:38:06.103Z,68.32
2018-09-20T16:40:40.027Z,70.76
2018-09-20T16:43:12.052Z,70.88
2018-09-20T16:45:44.056Z,72.52
2018-09-20T16:48:16.102Z,73.27
2018-09-20T16:50:48.143Z,74.45
2018-09-20T16:53:20.407Z,74.72
2018-09-20T16:55:52.338Z,76.32
2018-09-20T16:58:24.447Z,76.02
2018-09-20T17:00:56.533Z,77.93
2018-09-20T17:03:28.601Z,77.54
2018-09-20T17:06:00.637Z,80.55
2018-09-20T17:08:32.697Z,80.46
2018-09-20T17:11:04.769Z,82.09
2018-09-20T17:13:36.834Z,82.12
2018-09-20T17:16:09.019Z,83.33
2018-09-20T17:18:41.063Z,85.20
2018-09-20T17:21:13.103Z,85.65
2018-09-20T17:23:45.168Z,85.72
2018-09-20T17:26:17.165Z,87.71
2018-09-20T17:28:49.201Z,88.07
2018-09-20T17:31:21.288Z,89.28
2018-09-20T17:33:53.351Z,89.96
2018-09-20T17:36:25.748Z,90.87
2018-09-20T17:38:58.366Z,91.83
2018-09-20T17:41:32.673Z,90.74
2018-09-20T17:44:06.282Z,92.41
2018-09-20T17:46:38.319Z,95.00
2018-09-20T17:49:10.379Z,97.52
2018-09-20T17:51:42.731Z,96.34
2018-09-20T17:54:15.189Z,97.85
2018-09-20T17:56:47.413Z,99.01
2018-09-20T17:59:19.540Z,98.99
2018-09-20T18:01:51.623Z,100.00
2018-09-20T18:04:23.671Z,100.00
2018-09-20T18:06:56.535Z,100.00
2018-09-20T18:09:28.559Z,100.00
2018-09-20T18:12:00.579Z,100.00
2018-09-20T18:14:32.727Z,100.00
2018-09-20T18:17:04.760Z,100.00
2018-09-20T18:19:36.875Z,100.00
2018-09-20T18:22:08.896Z,100.00
2018-09-20T18:24:40.982Z,100.00
2018-09-20T18:27:13.072Z,100.00
2018-09-20T18:29:45.104Z,100.00
2018-09-20T18:32:17.164Z,100.00
2018-09-20T18:34:49.192Z,100.00
2018-09-20T18:37:21.280Z,100.00
2018-09-20T18:39:53.324Z,100.00
2018-09-20T18:42:25.432Z,100.00
2018-09-20T18:44:57.473Z,100.00
2018-09-20T18:47:29.557Z,100.00
2018-09-20T18:50:01.719Z,100.00
2018-09-20T18:52:33.805Z,100.00
2018-09-20T18:55:06.127Z,100.00
2018-09-20T18:57:38.224Z,100.00
2018-09-20T19:00:10.332Z,100.00
2018-09-20T19:02:42.372Z,100.00
2018-09-20T19:05:14.464Z,100.00
2018-09-20T19:07:46.776Z,100.00
2018-09-20T19:10:18.844Z,100.00
2018-09-20T19:12:50.917Z,100.00
2018-09-20T19:15:22.955Z,100.00
2018-09-20T19:17:55.048Z,100.00
2018-09-20T19:20:27.099Z,100.00
2018-09-20T19:22:59.200Z,100.00
2018-09-20T19:25:31.312Z,100.00
2018-09-20T19:28:03.361Z,100.00
2018-09-20T19:30:35.427Z,100.00
2018-09-20T19:33:07.465Z,100.00
2018-09-20T19:35:39.527Z,100.00
2018-09-20T19:38:11.593Z,100.00
2018-09-20T19:40:43.632Z,100.00
2018-09-20T19:43:15.671Z,100.00
2018-09-20T19:45:47.861Z,100.00
2018-09-20T19:48:19.800Z,100.00
2018-09-20T19:50:51.956Z,100.00
2018-09-20T19:53:24.020Z,100.00
2018-09-20T19:55:56.074Z,100.00
2018-09-20T19:58:28.135Z,100.00
2018-09-20T20:01:00.218Z,100.00
2018-09-20T20:03:32.272Z,100.00
2018-09-20T20:06:04.332Z,100.00
2018-09-20T20:08:36.372Z,100.00
2018-09-20T20:11:08.432Z,100.00
2018-09-20T20:13:40.469Z,100.00
2018-09-20T20:16:12.507Z,100.00
2018-09-20T20:18:44.556Z,100.00
2018-09-20T20:21:16.744Z,100.00
2018-09-20T20:23:48.942Z,100.00
2018-09-20T20:26:20.983Z,100.00
2018-09-20T20:28:53.053Z,100.00
2018-09-20T20:31:25.106Z,100.00
2018-09-20T20:33:57.124Z,100.00
2018-09-20T20:36:29.232Z,100.00
2018-09-20T20:39:01.299Z,100.00
2018-09-20T20:41:33.367Z,100.00
2018-09-20T20:44:05.456Z,100.00
2018-09-20T20:46:37.484Z,100.00
2018-09-20T20:49:09.568Z,100.00
2018-09-20T20:51:41.614Z,100.00
2018-09-20T20:54:13.676Z,100.00
2018-09-20T20:56:45.786Z,100.00
2018-09-20T20:59:17.824Z,100.00
2018-09-20T21:01:49.885Z,100.00
2018-09-20T21:04:21.947Z,100.00
2018-09-20T21:06:54.047Z,100.00
2018-09-20T21:09:26.072Z,100.00
2018-09-20T21:11:58.148Z,100.00
2018-09-20T21:14:30.274Z,100.00
2018-09-20T21:17:02.305Z,100.00
2018-09-20T21:19:34.331Z,100.00
2018-09-20T21:22:06.415Z,100.00
2018-09-20T21:24:38.488Z,100.00
2018-09-20T21:27:11.653Z,100.00
2018-09-20T21:29:43.727Z,100.00
2018-09-20T21:32:15.804Z,100.00
2018-09-20T21:34:47.868Z,100.00
2018-09-20T21:37:19.929Z,100.00
2018-09-20T21:39:51.984Z,100.00
2018-09-20T21:42:24.045Z,100.00
2018-09-20T21:44:56.131Z,100.00
2018-09-20T21:47:28.244Z,100.00
2018-09-20T21:50:00.239Z,100.00
2018-09-20T21:52:32.305Z,100.00
2018-09-20T21:55:04.334Z,100.00
2018-09-20T21:57:36.394Z,100.00
2018-09-20T22:00:08.544Z,100.00
2018-09-20T22:02:46.264Z,100.00
2018-09-20T22:05:18.279Z,100.00
2018-09-20T22:07:50.371Z,100.00
2018-09-20T22:10:22.416Z,100.00
2018-09-20T22:12:54.600Z,100.00
2018-09-20T22:15:27.584Z,100.00
2018-09-20T22:17:59.656Z,100.00
2018-09-20T22:20:31.729Z,100.00
2018-09-20T22:23:03.796Z,100.00
2018-09-20T22:25:35.925Z,100.00
2018-09-20T22:28:08.102Z,100.00
2018-09-20T22:30:40.150Z,100.00
2018-09-20T22:33:12.238Z,100.00
2018-09-20T22:35:44.292Z,100.00
2018-09-20T22:38:16.364Z,100.00
2018-09-20T22:40:48.410Z,100.00
2018-09-20T22:43:20.483Z,100.00
2018-09-20T22:45:52.581Z,100.00
2018-09-20T22:48:24.649Z,100.00
2018-09-20T22:50:56.723Z,100.00
2018-09-20T22:53:28.773Z,100.00
2018-09-20T22:56:00.820Z,100.00
2018-09-20T22:58:32.860Z,100.00
2018-09-20T23:01:05.030Z,100.00
2018-09-20T23:03:37.112Z,100.00
2018-09-20T23:06:09.136Z,100.00
2018-09-20T23:08:41.172Z,100.00
2018-09-20T23:11:13.238Z,100.00
2018-09-20T23:13:45.300Z,100.00
2018-09-20T23:16:17.379Z,100.00
2018-09-20T23:18:49.424Z,100.00
2018-09-20T23:21:21.516Z,100.00
2018-09-20T23:23:53.559Z,100.00
2018-09-20T23:26:25.576Z,100.00
2018-09-20T23:28:57.624Z,100.00
2018-09-20T23:31:29.713Z,100.00
2018-09-20T23:34:01.822Z,100.00
2018-09-20T23:36:33.841Z,100.00
2018-09-20T23:39:08.274Z,100.00
2018-09-20T23:41:40.354Z,100.00
2018-09-20T23:44:12.388Z,100.00
2018-09-20T23:46:44.464Z,100.00
2018-09-20T23:49:16.504Z,100.00
2018-09-20T23:51:48.544Z,100.00
2018-09-20T23:54:20.628Z,100.00
2018-09-20T23:56:52.865Z,100.00
2018-09-20T23:59:24.907Z,100.00
