createdAt,value
2022-11-24T00:04:38.718Z,81.56
2022-11-24T00:09:40.527Z,81.56
2022-11-24T00:14:42.322Z,81.55
2022-11-24T00:24:44.554Z,81.69
2022-11-24T00:29:46.269Z,81.64
2022-11-24T00:34:48.063Z,81.64
2022-11-24T00:39:49.823Z,81.31
2022-11-24T00:44:51.571Z,81.47
2022-11-24T00:49:53.563Z,81.43
2022-11-24T00:54:55.324Z,81.41
2022-11-24T00:59:57.053Z,81.47
2022-11-24T01:04:58.813Z,81.38
2022-11-24T01:10:00.565Z,81.48
2022-11-24T01:15:02.361Z,81.19
2022-11-24T01:20:05.040Z,81.26
2022-11-24T01:25:07.454Z,81.41
2022-11-24T01:30:09.986Z,81.56
2022-11-24T01:35:11.828Z,81.65
2022-11-24T01:40:13.619Z,81.51
2022-11-24T01:45:27.416Z,81.42
2022-11-24T01:50:29.216Z,81.37
2022-11-24T01:55:36.630Z,81.36
2022-11-24T02:00:41.269Z,81.40
2022-11-24T02:05:51.312Z,81.39
2022-11-24T02:10:56.789Z,81.33
2022-11-24T02:15:58.827Z,81.31
2022-11-24T02:21:01.331Z,81.18
2022-11-24T02:26:03.144Z,81.30
2022-11-24T02:31:05.954Z,81.10
2022-11-24T02:36:08.023Z,81.30
2022-11-24T02:41:16.781Z,81.53
2022-11-24T02:46:18.723Z,81.30
2022-11-24T02:51:20.779Z,81.23
2022-11-24T02:56:22.575Z,81.26
2022-11-24T03:01:24.378Z,81.32
2022-11-24T03:06:26.223Z,81.23
2022-11-24T03:11:31.131Z,81.32
2022-11-24T03:16:33.456Z,81.39
2022-11-24T03:21:36.940Z,81.48
2022-11-24T03:26:42.277Z,81.34
2022-11-24T03:31:44.377Z,81.39
2022-11-24T03:36:46.183Z,81.21
2022-11-24T03:41:48.009Z,81.06
2022-11-24T03:46:51.089Z,81.17
2022-11-24T03:51:52.942Z,80.96
2022-11-24T03:56:54.869Z,81.26
2022-11-24T04:01:56.801Z,81.12
2022-11-24T04:06:58.780Z,81.07
2022-11-24T04:12:19.306Z,81.14
2022-11-24T04:17:21.106Z,81.01
2022-11-24T04:22:22.922Z,81.09
2022-11-24T04:27:24.955Z,81.23
2022-11-24T04:32:26.861Z,81.35
2022-11-24T04:37:28.693Z,81.47
2022-11-24T04:42:30.649Z,81.35
2022-11-24T04:47:33.566Z,81.50
2022-11-24T04:52:35.396Z,81.55
2022-11-24T04:57:37.452Z,81.42
2022-11-24T05:02:39.346Z,81.59
2022-11-24T05:07:41.196Z,81.78
2022-11-24T05:12:45.841Z,81.91
2022-11-24T05:17:52.472Z,81.93
2022-11-24T05:22:54.215Z,81.94
2022-11-24T05:28:00.140Z,82.14
2022-11-24T05:33:05.873Z,82.19
2022-11-24T05:38:07.725Z,82.08
2022-11-24T05:43:14.612Z,82.41
2022-11-24T05:48:16.586Z,82.65
2022-11-24T05:53:18.514Z,82.61
2022-11-24T05:58:20.692Z,82.46
2022-11-24T06:03:22.636Z,82.73
2022-11-24T06:08:29.548Z,83.15
2022-11-24T06:13:33.045Z,83.44
2022-11-24T06:18:35.282Z,83.66
2022-11-24T06:23:37.242Z,83.52
2022-11-24T06:28:39.142Z,83.58
2022-11-24T06:33:41.170Z,83.90
2022-11-24T06:38:43.074Z,84.03
2022-11-24T06:43:45.930Z,83.95
2022-11-24T06:48:47.717Z,83.95
2022-11-24T06:53:49.590Z,84.21
2022-11-24T06:58:53.457Z,84.28
2022-11-24T07:03:57.253Z,84.47
2022-11-24T07:08:59.050Z,84.43
2022-11-24T07:14:01.333Z,84.61
2022-11-24T07:19:03.369Z,84.25
2022-11-24T07:24:06.090Z,84.53
2022-11-24T07:29:08.032Z,84.71
2022-11-24T07:34:10.375Z,84.96
2022-11-24T07:39:12.305Z,84.82
2022-11-24T07:44:14.070Z,84.94
2022-11-24T07:49:15.873Z,85.25
2022-11-24T07:54:17.624Z,85.17
2022-11-24T07:59:19.623Z,85.60
2022-11-24T08:04:22.250Z,85.15
2022-11-24T08:09:24.475Z,85.54
2022-11-24T08:14:26.430Z,85.44
2022-11-24T08:19:28.662Z,85.57
2022-11-24T08:24:31.655Z,85.64
2022-11-24T08:29:36.507Z,85.65
2022-11-24T08:34:38.923Z,85.75
2022-11-24T08:39:41.125Z,85.98
2022-11-24T08:44:43.175Z,85.94
2022-11-24T08:49:45.357Z,86.10
2022-11-24T08:54:47.289Z,86.18
2022-11-24T08:59:49.221Z,86.25
2022-11-24T09:04:51.384Z,86.28
2022-11-24T09:09:53.641Z,86.33
2022-11-24T09:14:55.429Z,86.28
2022-11-24T09:19:57.661Z,86.34
2022-11-24T09:24:59.507Z,86.47
2022-11-24T09:30:01.933Z,86.95
2022-11-24T09:35:04.281Z,86.74
2022-11-24T09:40:07.433Z,86.72
2022-11-24T09:51:11.896Z,86.76
2022-11-24T09:56:43.070Z,86.78
2022-11-24T10:01:47.560Z,87.05
2022-11-24T10:07:14.212Z,87.24
2022-11-24T10:12:49.761Z,87.52
2022-11-24T10:17:54.484Z,87.79
2022-11-24T10:23:15.174Z,87.81
2022-11-24T10:28:17.576Z,87.66
2022-11-24T10:33:28.730Z,87.93
2022-11-24T10:38:42.560Z,87.95
2022-11-24T10:43:44.643Z,87.82
2022-11-24T10:48:56.579Z,87.79
2022-11-24T10:54:06.092Z,88.02
2022-11-24T10:59:33.000Z,88.00
2022-11-24T11:04:36.827Z,88.00
2022-11-24T11:09:38.877Z,87.87
2022-11-24T11:14:41.183Z,88.23
2022-11-24T11:19:49.554Z,88.00
2022-11-24T11:25:05.905Z,88.22
2022-11-24T11:35:46.480Z,88.31
2022-11-24T11:40:51.635Z,88.49
2022-11-24T11:46:05.654Z,88.60
2022-11-24T11:51:26.587Z,88.52
2022-11-24T11:56:40.532Z,88.44
2022-11-24T12:01:51.038Z,88.65
2022-11-24T12:07:32.298Z,88.89
2022-11-24T12:13:32.558Z,88.76
2022-11-24T12:18:57.691Z,88.56
2022-11-24T12:24:03.435Z,88.86
2022-11-24T12:29:34.456Z,88.92
2022-11-24T12:35:00.425Z,88.92
2022-11-24T12:40:17.884Z,89.05
2022-11-24T12:45:40.175Z,89.01
2022-11-24T12:50:46.113Z,88.91
2022-11-24T12:55:48.524Z,89.01
2022-11-24T13:01:02.723Z,89.01
2022-11-24T13:06:22.469Z,89.10
2022-11-24T13:11:34.913Z,89.14
2022-11-24T13:17:28.145Z,89.17
2022-11-24T13:22:26.654Z,89.30
2022-11-24T13:27:41.548Z,89.50
2022-11-24T13:32:43.519Z,89.46
2022-11-24T13:37:48.956Z,89.33
2022-11-24T13:43:02.590Z,89.58
2022-11-24T13:48:24.699Z,89.73
2022-11-24T13:53:45.301Z,89.66
2022-11-24T13:58:52.642Z,89.58
2022-11-24T14:04:29.327Z,89.37
2022-11-24T14:09:43.785Z,89.32
2022-11-24T14:14:50.619Z,89.53
2022-11-24T14:19:55.298Z,89.51
2022-11-24T14:24:59.571Z,89.69
2022-11-24T14:30:23.837Z,89.39
2022-11-24T14:35:36.198Z,89.37
2022-11-24T14:40:38.832Z,89.43
2022-11-24T14:45:52.400Z,89.37
2022-11-24T14:51:10.778Z,89.15
2022-11-24T14:56:30.533Z,89.13
2022-11-24T15:01:34.719Z,89.18
2022-11-24T15:06:36.910Z,89.14
2022-11-24T15:11:38.880Z,89.16
2022-11-24T15:16:40.710Z,89.08
2022-11-24T15:21:42.574Z,89.17
2022-11-24T15:26:45.528Z,89.19
2022-11-24T15:31:52.443Z,88.90
2022-11-24T15:36:55.532Z,88.96
2022-11-24T15:41:57.307Z,88.86
2022-11-24T15:46:59.646Z,88.90
2022-11-24T15:52:01.988Z,88.71
2022-11-24T15:57:03.911Z,88.91
2022-11-24T16:02:05.972Z,88.77
2022-11-24T16:07:12.604Z,88.75
2022-11-24T16:12:14.571Z,88.70
2022-11-24T16:17:16.628Z,88.82
2022-11-24T16:22:18.448Z,88.78
2022-11-24T16:27:20.206Z,88.74
2022-11-24T16:32:22.035Z,88.63
2022-11-24T16:37:24.502Z,88.52
2022-11-24T16:42:26.277Z,88.55
2022-11-24T16:47:28.199Z,88.43
2022-11-24T16:52:29.925Z,88.36
2022-11-24T16:57:31.894Z,88.68
2022-11-24T17:02:34.388Z,88.61
2022-11-24T17:07:36.379Z,88.53
2022-11-24T17:12:38.194Z,88.60
2022-11-24T17:18:01.345Z,88.52
2022-11-24T17:23:02.191Z,88.42
2022-11-24T17:28:04.114Z,88.41
2022-11-24T17:33:06.070Z,88.64
2022-11-24T17:38:08.279Z,88.58
2022-11-24T17:43:10.107Z,88.39
2022-11-24T17:48:11.947Z,88.49
2022-11-24T17:53:13.858Z,88.29
2022-11-24T17:58:15.667Z,88.25
2022-11-24T18:03:17.443Z,88.54
2022-11-24T18:08:19.275Z,88.71
2022-11-24T18:13:41.127Z,88.75
2022-11-24T18:18:47.403Z,88.76
2022-11-24T18:23:52.176Z,88.67
2022-11-24T18:28:54.413Z,88.76
2022-11-24T18:33:56.247Z,89.00
2022-11-24T18:39:04.144Z,88.80
2022-11-24T18:44:08.621Z,88.71
2022-11-24T18:49:10.622Z,88.57
2022-11-24T18:54:13.428Z,88.75
2022-11-24T18:59:15.327Z,88.74
2022-11-24T19:04:17.765Z,88.78
2022-11-24T19:09:22.799Z,88.88
2022-11-24T19:14:24.861Z,88.91
2022-11-24T19:19:28.830Z,88.79
2022-11-24T19:24:30.529Z,88.66
2022-11-24T19:29:32.728Z,88.58
2022-11-24T19:34:34.779Z,88.73
2022-11-24T19:39:36.937Z,88.76
2022-11-24T19:44:38.771Z,88.71
2022-11-24T19:49:40.751Z,88.68
2022-11-24T19:54:42.623Z,88.81
2022-11-24T19:59:46.096Z,88.64
2022-11-24T20:04:47.954Z,88.76
2022-11-24T20:09:49.773Z,88.61
2022-11-24T20:14:51.584Z,88.74
2022-11-24T20:19:53.555Z,88.72
2022-11-24T20:24:55.352Z,88.64
2022-11-24T20:29:57.166Z,88.60
2022-11-24T20:34:58.959Z,88.77
2022-11-24T20:40:03.392Z,88.82
2022-11-24T20:45:05.473Z,88.88
2022-11-24T20:50:07.458Z,88.82
2022-11-24T20:55:09.722Z,88.86
2022-11-24T21:00:12.432Z,88.72
2022-11-24T21:05:14.230Z,88.72
2022-11-24T21:10:16.093Z,88.71
2022-11-24T21:15:17.858Z,88.72
2022-11-24T21:20:19.659Z,88.88
2022-11-24T21:25:21.695Z,88.70
2022-11-24T21:30:24.286Z,88.83
2022-11-24T21:35:26.083Z,88.78
2022-11-24T21:40:28.562Z,88.70
2022-11-24T21:45:30.601Z,88.74
2022-11-24T21:50:33.041Z,88.56
2022-11-24T21:55:35.049Z,88.67
2022-11-24T22:00:37.926Z,88.78
2022-11-24T22:05:39.634Z,88.55
2022-11-24T22:10:41.351Z,88.70
2022-11-24T22:15:43.422Z,88.92
2022-11-24T22:20:55.836Z,88.76
2022-11-24T22:26:19.482Z,88.79
2022-11-24T22:31:24.231Z,88.61
2022-11-24T22:36:28.475Z,88.49
2022-11-24T22:41:33.059Z,88.44
2022-11-24T22:46:34.907Z,88.36
2022-11-24T22:51:39.180Z,88.32
2022-11-24T22:56:40.946Z,88.37
2022-11-24T23:01:42.947Z,88.34
2022-11-24T23:06:44.788Z,88.22
2022-11-24T23:11:46.564Z,88.19
2022-11-24T23:16:48.481Z,88.09
2022-11-24T23:21:50.405Z,87.83
2022-11-24T23:26:52.732Z,87.70
2022-11-24T23:31:54.576Z,87.70
2022-11-24T23:36:56.527Z,87.70
2022-11-24T23:41:58.231Z,87.66
2022-11-24T23:47:00.079Z,87.50
2022-11-24T23:52:01.852Z,87.64
2022-11-24T23:57:03.691Z,87.60
