createdAt,value
2022-08-18T00:02:29.889Z,100.00
2022-08-18T00:07:32.402Z,100.00
2022-08-18T00:12:37.580Z,100.00
2022-08-18T00:17:39.408Z,100.00
2022-08-18T00:22:41.131Z,100.00
2022-08-18T00:27:42.778Z,100.00
2022-08-18T00:32:48.697Z,100.00
2022-08-18T00:37:50.588Z,100.00
2022-08-18T00:42:58.099Z,100.00
2022-08-18T00:48:00.124Z,100.00
2022-08-18T00:53:13.467Z,100.00
2022-08-18T00:58:22.813Z,100.00
2022-08-18T01:03:25.326Z,100.00
2022-08-18T01:08:28.637Z,100.00
2022-08-18T01:13:32.956Z,100.00
2022-08-18T01:18:53.083Z,100.00
2022-08-18T01:23:55.041Z,100.00
2022-08-18T01:28:58.836Z,100.00
2022-08-18T01:34:01.150Z,100.00
2022-08-18T01:39:03.439Z,100.00
2022-08-18T01:44:05.323Z,100.00
2022-08-18T01:49:07.971Z,100.00
2022-08-18T01:54:11.823Z,100.00
2022-08-18T01:59:14.745Z,100.00
2022-08-18T02:04:33.817Z,100.00
2022-08-18T02:09:37.431Z,100.00
2022-08-18T02:14:39.445Z,100.00
2022-08-18T02:19:43.664Z,100.00
2022-08-18T02:24:45.685Z,100.00
2022-08-18T02:29:47.353Z,100.00
2022-08-18T02:34:49.022Z,100.00
2022-08-18T02:39:50.733Z,100.00
2022-08-18T02:44:52.436Z,100.00
2022-08-18T02:49:54.286Z,100.00
2022-08-18T02:54:55.934Z,100.00
2022-08-18T02:59:57.635Z,100.00
2022-08-18T03:05:01.465Z,100.00
2022-08-18T03:10:31.925Z,100.00
2022-08-18T03:15:26.583Z,100.00
2022-08-18T03:20:30.160Z,100.00
2022-08-18T03:25:32.846Z,100.00
2022-08-18T03:30:34.504Z,100.00
2022-08-18T03:35:36.944Z,100.00
2022-08-18T03:40:38.679Z,100.00
2022-08-18T03:45:40.350Z,100.00
2022-08-18T03:50:42.272Z,100.00
2022-08-18T03:55:43.983Z,100.00
2022-08-18T04:00:45.646Z,100.00
2022-08-18T04:05:47.620Z,100.00
2022-08-18T04:10:49.294Z,100.00
2022-08-18T04:15:50.974Z,100.00
2022-08-18T04:20:59.365Z,100.00
2022-08-18T04:26:01.865Z,100.00
2022-08-18T04:31:09.222Z,100.00
2022-08-18T04:36:18.839Z,100.00
2022-08-18T04:41:27.094Z,100.00
2022-08-18T04:46:28.892Z,100.00
2022-08-18T04:52:36.669Z,100.00
2022-08-18T04:56:52.909Z,100.00
2022-08-18T05:01:54.561Z,100.00
2022-08-18T05:06:56.207Z,100.00
2022-08-18T05:11:57.870Z,100.00
2022-08-18T05:17:02.567Z,100.00
2022-08-18T05:22:04.292Z,100.00
2022-08-18T05:27:07.350Z,100.00
2022-08-18T05:32:09.353Z,100.00
2022-08-18T05:37:42.451Z,100.00
2022-08-18T05:42:44.178Z,100.00
2022-08-18T05:47:45.874Z,100.00
2022-08-18T05:52:57.008Z,100.00
2022-08-18T05:58:10.721Z,100.00
2022-08-18T06:03:15.807Z,100.00
2022-08-18T06:08:17.818Z,100.00
2022-08-18T06:13:20.089Z,100.00
2022-08-18T06:18:28.561Z,100.00
2022-08-18T06:23:41.560Z,100.00
2022-08-18T06:28:46.902Z,100.00
2022-08-18T06:33:50.212Z,100.00
2022-08-18T06:39:18.946Z,100.00
2022-08-18T06:44:39.145Z,100.00
2022-08-18T06:49:54.839Z,100.00
2022-08-18T06:55:06.167Z,100.00
2022-08-18T07:00:20.098Z,100.00
2022-08-18T07:05:25.754Z,100.00
2022-08-18T07:10:35.872Z,100.00
2022-08-18T07:15:37.983Z,100.00
2022-08-18T07:21:00.434Z,100.00
2022-08-18T07:26:11.216Z,100.00
2022-08-18T07:31:20.043Z,100.00
2022-08-18T07:36:23.026Z,100.00
2022-08-18T07:41:40.050Z,100.00
2022-08-18T07:47:23.475Z,100.00
2022-08-18T07:52:44.195Z,100.00
2022-08-18T07:58:18.458Z,100.00
2022-08-18T08:03:32.004Z,100.00
2022-08-18T08:08:51.814Z,100.00
2022-08-18T08:14:07.730Z,100.00
2022-08-18T08:19:42.438Z,100.00
2022-08-18T08:25:00.216Z,100.00
2022-08-18T08:30:26.639Z,100.00
2022-08-18T08:35:51.023Z,100.00
2022-08-18T08:40:57.485Z,100.00
2022-08-18T08:46:20.931Z,100.00
2022-08-18T08:51:36.407Z,100.00
2022-08-18T08:56:44.524Z,100.00
2022-08-18T09:02:44.733Z,100.00
2022-08-18T09:07:54.397Z,100.00
2022-08-18T09:13:16.215Z,100.00
2022-08-18T09:18:25.667Z,100.00
2022-08-18T09:23:48.251Z,99.04
2022-08-18T09:28:58.383Z,98.65
2022-08-18T09:34:25.906Z,96.85
2022-08-18T09:39:56.693Z,96.33
2022-08-18T09:45:01.992Z,96.52
2022-08-18T09:50:03.562Z,94.61
2022-08-18T09:55:06.739Z,93.53
2022-08-18T10:00:19.487Z,92.00
2022-08-18T10:05:27.408Z,91.85
2022-08-18T10:11:01.401Z,92.27
2022-08-18T10:16:28.274Z,91.39
2022-08-18T10:21:58.495Z,90.95
2022-08-18T10:27:05.506Z,90.65
2022-08-18T10:32:14.085Z,90.13
2022-08-18T10:37:31.927Z,87.36
2022-08-18T10:42:40.450Z,86.08
2022-08-18T10:47:42.673Z,87.09
2022-08-18T10:58:59.932Z,84.38
2022-08-18T11:04:34.127Z,84.02
2022-08-18T11:15:23.209Z,83.77
2022-08-18T11:20:30.011Z,82.36
2022-08-18T11:25:34.633Z,81.53
2022-08-18T11:30:37.454Z,81.39
2022-08-18T11:35:53.496Z,79.14
2022-08-18T11:41:11.849Z,78.89
2022-08-18T11:46:28.022Z,77.59
2022-08-18T11:51:33.168Z,76.45
2022-08-18T11:56:38.450Z,75.48
2022-08-18T12:01:43.355Z,72.29
2022-08-18T12:06:44.858Z,68.84
2022-08-18T12:11:52.422Z,68.18
2022-08-18T12:16:54.376Z,65.15
2022-08-18T12:21:57.486Z,62.12
2022-08-18T12:38:03.257Z,59.30
2022-08-18T12:43:06.605Z,57.71
2022-08-18T12:48:09.369Z,58.04
2022-08-18T12:53:11.680Z,57.59
2022-08-18T12:58:13.347Z,57.64
2022-08-18T13:03:15.072Z,56.53
2022-08-18T13:08:30.246Z,55.67
2022-08-18T13:13:35.305Z,54.13
2022-08-18T13:18:39.946Z,54.26
2022-08-18T13:23:44.409Z,53.42
2022-08-18T13:28:57.282Z,54.78
2022-08-18T13:34:00.677Z,56.01
2022-08-18T13:39:05.852Z,56.15
2022-08-18T13:44:18.973Z,56.34
2022-08-18T13:49:23.866Z,52.84
2022-08-18T13:54:35.123Z,54.08
2022-08-18T13:59:38.371Z,55.34
2022-08-18T14:04:49.301Z,56.32
2022-08-18T14:09:53.544Z,56.81
2022-08-18T14:14:55.636Z,58.11
2022-08-18T14:20:22.134Z,59.43
2022-08-18T14:25:47.458Z,60.87
2022-08-18T14:30:50.700Z,62.51
2022-08-18T14:36:05.993Z,62.92
2022-08-18T14:41:12.187Z,62.88
2022-08-18T14:46:14.882Z,63.42
2022-08-18T14:51:16.626Z,64.94
2022-08-18T14:56:29.284Z,67.39
2022-08-18T15:01:36.233Z,69.93
2022-08-18T15:06:44.364Z,71.92
2022-08-18T15:11:58.776Z,73.78
2022-08-18T15:17:02.464Z,74.23
2022-08-18T15:22:22.486Z,74.66
2022-08-18T15:27:42.601Z,75.08
2022-08-18T15:32:45.446Z,74.75
2022-08-18T15:37:54.450Z,75.87
2022-08-18T15:42:57.654Z,76.21
2022-08-18T15:48:03.710Z,75.78
2022-08-18T15:53:07.991Z,75.45
2022-08-18T15:58:12.316Z,74.94
2022-08-18T16:03:15.174Z,75.17
2022-08-18T16:08:18.369Z,74.30
2022-08-18T16:13:20.184Z,74.73
2022-08-18T16:18:21.905Z,74.44
2022-08-18T16:23:23.644Z,74.79
2022-08-18T16:28:34.867Z,74.27
2022-08-18T16:33:36.964Z,74.71
2022-08-18T16:38:38.833Z,75.26
2022-08-18T16:43:43.413Z,75.57
2022-08-18T16:48:45.828Z,75.54
2022-08-18T16:53:49.490Z,74.91
2022-08-18T16:59:09.735Z,75.24
2022-08-18T17:04:14.788Z,74.80
2022-08-18T17:09:22.695Z,75.13
2022-08-18T17:14:25.562Z,75.25
2022-08-18T17:19:31.142Z,75.91
2022-08-18T17:24:33.146Z,76.12
2022-08-18T17:29:36.929Z,76.44
2022-08-18T17:34:41.819Z,76.90
2022-08-18T17:39:53.524Z,77.68
2022-08-18T17:44:59.061Z,78.48
2022-08-18T17:50:27.894Z,78.75
2022-08-18T17:55:34.854Z,78.79
2022-08-18T18:00:36.563Z,79.22
2022-08-18T18:05:43.423Z,80.08
2022-08-18T18:11:05.562Z,80.73
2022-08-18T18:16:29.065Z,80.63
2022-08-18T18:22:01.035Z,81.51
2022-08-18T18:26:53.077Z,81.94
2022-08-18T18:31:58.497Z,82.55
2022-08-18T18:37:00.839Z,83.40
2022-08-18T18:42:14.680Z,84.68
2022-08-18T18:47:35.148Z,85.84
2022-08-18T18:53:02.781Z,87.55
2022-08-18T18:58:18.372Z,88.09
2022-08-18T19:03:43.310Z,89.21
2022-08-18T19:08:50.803Z,89.90
2022-08-18T19:14:00.673Z,89.94
2022-08-18T19:19:35.901Z,88.82
2022-08-18T19:25:04.092Z,87.74
2022-08-18T19:30:08.600Z,87.07
2022-08-18T19:35:14.355Z,87.58
2022-08-18T19:40:21.402Z,88.01
2022-08-18T19:45:40.797Z,88.53
2022-08-18T19:50:46.293Z,89.40
2022-08-18T19:56:21.458Z,89.62
2022-08-18T20:01:31.719Z,90.24
2022-08-18T20:07:07.533Z,90.28
2022-08-18T20:12:46.377Z,90.05
2022-08-18T20:17:53.699Z,89.61
2022-08-18T20:22:57.430Z,89.30
2022-08-18T20:27:59.131Z,89.31
2022-08-18T20:33:09.936Z,89.08
2022-08-18T20:38:14.625Z,89.11
2022-08-18T20:43:26.596Z,88.85
2022-08-18T20:48:32.904Z,88.77
2022-08-18T20:53:52.418Z,88.96
2022-08-18T20:59:04.151Z,88.74
2022-08-18T21:04:10.797Z,89.02
2022-08-18T21:09:17.466Z,89.00
2022-08-18T21:14:30.480Z,89.04
2022-08-18T21:19:32.176Z,89.31
2022-08-18T21:24:35.762Z,89.16
2022-08-18T21:29:47.562Z,89.48
2022-08-18T21:34:51.099Z,89.66
2022-08-18T21:39:54.854Z,89.60
2022-08-18T21:44:57.482Z,90.37
2022-08-18T21:50:10.079Z,90.40
2022-08-18T21:55:42.194Z,90.77
2022-08-18T22:01:05.313Z,91.28
2022-08-18T22:06:28.129Z,91.45
2022-08-18T22:12:00.690Z,91.41
2022-08-18T22:17:23.063Z,91.63
2022-08-18T22:22:43.693Z,92.03
2022-08-18T22:27:48.768Z,92.57
2022-08-18T22:32:50.417Z,93.15
2022-08-18T22:37:52.078Z,93.68
2022-08-18T22:42:54.171Z,93.96
2022-08-18T22:47:57.217Z,94.39
2022-08-18T22:52:59.087Z,94.65
2022-08-18T22:58:00.763Z,95.35
2022-08-18T23:03:04.245Z,95.65
2022-08-18T23:08:05.936Z,95.87
2022-08-18T23:13:07.599Z,95.93
2022-08-18T23:18:09.582Z,96.17
2022-08-18T23:23:11.253Z,96.20
2022-08-18T23:28:13.508Z,96.41
2022-08-18T23:33:15.519Z,96.28
2022-08-18T23:38:17.819Z,96.65
2022-08-18T23:43:20.273Z,96.79
2022-08-18T23:48:23.507Z,97.52
2022-08-18T23:53:25.244Z,98.11
2022-08-18T23:58:26.976Z,98.24
