createdAt,value
2019-04-26T00:01:43.414Z,28.60
2019-04-26T00:04:16.181Z,31.07
2019-04-26T00:06:48.650Z,27.50
2019-04-26T00:09:40.080Z,29.53
2019-04-26T00:12:30.637Z,30.57
2019-04-26T00:15:29.364Z,34.33
2019-04-26T00:18:01.614Z,28.20
2019-04-26T00:20:33.160Z,32.50
2019-04-26T00:23:04.804Z,26.60
2019-04-26T00:25:36.566Z,29.43
2019-04-26T00:28:08.131Z,26.37
2019-04-26T00:30:39.866Z,31.80
2019-04-26T00:33:12.448Z,32.33
2019-04-26T00:35:47.576Z,36.33
2019-04-26T00:38:18.199Z,30.90
2019-04-26T00:40:51.646Z,31.77
2019-04-26T00:43:24.961Z,29.63
2019-04-26T00:45:58.923Z,34.23
2019-04-26T00:48:32.311Z,33.33
2019-04-26T00:51:06.700Z,31.67
2019-04-26T00:53:40.069Z,29.97
2019-04-26T00:56:14.562Z,30.60
2019-04-26T00:58:46.353Z,33.63
2019-04-26T01:01:18.934Z,31.63
2019-04-26T01:03:50.515Z,36.67
2019-04-26T01:06:25.063Z,27.30
2019-04-26T01:08:56.926Z,37.73
2019-04-26T01:11:28.418Z,28.87
2019-04-26T01:14:00.074Z,24.40
2019-04-26T01:16:33.490Z,33.27
2019-04-26T01:19:05.382Z,25.47
2019-04-26T01:21:42.701Z,27.10
2019-04-26T01:24:16.903Z,29.53
2019-04-26T01:26:51.676Z,30.57
2019-04-26T01:29:25.936Z,28.57
2019-04-26T01:32:07.324Z,28.63
2019-04-26T01:34:40.398Z,29.80
2019-04-26T01:37:12.686Z,32.67
2019-04-26T01:39:49.441Z,28.53
2019-04-26T01:42:37.287Z,26.20
2019-04-26T01:45:23.648Z,27.57
2019-04-26T01:47:58.220Z,24.47
2019-04-26T01:50:32.376Z,33.00
2019-04-26T01:53:05.544Z,25.63
2019-04-26T01:55:37.082Z,24.67
2019-04-26T01:58:08.666Z,27.07
2019-04-26T02:01:05.186Z,25.27
2019-04-26T02:03:36.706Z,31.80
2019-04-26T02:06:08.298Z,30.47
2019-04-26T02:08:42.698Z,28.20
2019-04-26T02:11:14.330Z,28.63
2019-04-26T02:13:46.308Z,24.90
2019-04-26T02:16:17.772Z,31.43
2019-04-26T02:18:49.259Z,31.83
2019-04-26T02:21:26.118Z,32.63
2019-04-26T02:24:19.788Z,28.67
2019-04-26T02:26:51.934Z,26.37
2019-04-26T02:29:26.869Z,31.27
2019-04-26T02:32:03.168Z,32.50
2019-04-26T02:34:37.844Z,30.60
2019-04-26T02:37:12.333Z,25.80
2019-04-26T02:39:45.862Z,24.60
2019-04-26T02:42:40.442Z,31.37
2019-04-26T02:45:41.636Z,25.13
2019-04-26T02:48:27.141Z,21.63
2019-04-26T02:51:03.856Z,30.00
2019-04-26T02:53:57.681Z,27.93
2019-04-26T02:56:37.681Z,26.13
2019-04-26T02:59:34.509Z,22.77
2019-04-26T03:02:08.664Z,34.33
2019-04-26T03:04:43.083Z,28.97
2019-04-26T03:07:37.315Z,23.47
2019-04-26T03:10:10.163Z,25.73
2019-04-26T03:12:44.583Z,45.00
2019-04-26T03:15:43.879Z,35.27
2019-04-26T03:18:44.174Z,42.63
2019-04-26T03:21:25.191Z,30.17
2019-04-26T03:24:10.507Z,35.17
2019-04-26T03:27:11.147Z,30.23
2019-04-26T03:30:22.169Z,28.30
2019-04-26T03:33:22.371Z,29.80
2019-04-26T03:36:42.848Z,30.80
2019-04-26T03:39:42.162Z,32.03
2019-04-26T03:42:54.503Z,31.33
2019-04-26T03:46:03.757Z,26.27
2019-04-26T03:48:48.017Z,26.97
2019-04-26T03:51:29.791Z,32.37
2019-04-26T03:54:11.639Z,35.27
2019-04-26T03:57:03.402Z,30.83
2019-04-26T03:59:59.521Z,29.40
2019-04-26T04:03:33.354Z,32.10
2019-04-26T04:06:08.672Z,39.67
2019-04-26T04:08:48.374Z,31.80
2019-04-26T04:11:25.462Z,29.83
2019-04-26T04:14:07.763Z,37.33
2019-04-26T04:17:22.022Z,28.40
2019-04-26T04:20:17.585Z,30.33
2019-04-26T04:22:55.314Z,28.10
2019-04-26T04:25:33.270Z,32.50
2019-04-26T04:28:19.000Z,27.67
2019-04-26T04:31:17.484Z,27.73
2019-04-26T04:34:02.563Z,28.40
2019-04-26T04:36:42.166Z,36.03
2019-04-26T04:39:22.566Z,36.30
2019-04-26T04:42:12.751Z,33.83
2019-04-26T04:45:59.300Z,34.23
2019-04-26T04:49:10.175Z,34.07
2019-04-26T04:52:23.849Z,35.30
2019-04-26T04:55:07.369Z,32.10
2019-04-26T04:58:04.765Z,36.43
2019-04-26T05:01:18.634Z,27.50
2019-04-26T05:04:02.816Z,36.80
2019-04-26T05:06:54.591Z,32.47
2019-04-26T05:09:34.312Z,31.60
2019-04-26T05:12:35.591Z,29.47
2019-04-26T05:15:33.951Z,23.83
2019-04-26T05:18:48.720Z,28.70
2019-04-26T05:21:58.630Z,30.40
2019-04-26T05:24:41.132Z,30.57
2019-04-26T05:27:46.907Z,27.57
2019-04-26T05:31:10.153Z,26.03
2019-04-26T05:34:29.758Z,25.90
2019-04-26T05:37:23.298Z,25.43
2019-04-26T05:40:13.305Z,21.00
2019-04-26T05:43:22.046Z,30.00
2019-04-26T05:46:29.841Z,24.23
2019-04-26T05:49:24.045Z,16.90
2019-04-26T05:52:32.696Z,22.13
2019-04-26T05:55:58.564Z,29.37
2019-04-26T05:58:54.678Z,27.20
2019-04-26T06:02:28.314Z,20.47
2019-04-26T06:05:27.472Z,25.97
2019-04-26T06:08:31.235Z,28.30
2019-04-26T06:11:08.161Z,24.37
2019-04-26T06:14:50.487Z,21.90
2019-04-26T06:18:11.866Z,19.27
2019-04-26T06:21:16.677Z,28.53
2019-04-26T06:24:15.363Z,29.83
2019-04-26T06:27:39.226Z,27.37
2019-04-26T06:30:21.678Z,22.67
2019-04-26T06:33:39.132Z,20.47
2019-04-26T06:36:23.902Z,24.03
2019-04-26T06:39:41.605Z,22.47
2019-04-26T06:42:51.068Z,22.07
2019-04-26T06:46:00.493Z,38.03
2019-04-26T06:48:49.884Z,20.87
2019-04-26T06:51:25.236Z,28.67
2019-04-26T06:54:22.790Z,20.13
2019-04-26T06:57:22.742Z,18.50
2019-04-26T07:00:06.565Z,15.77
2019-04-26T07:02:50.940Z,20.07
2019-04-26T07:05:28.921Z,21.03
2019-04-26T07:08:57.151Z,22.70
2019-04-26T07:12:42.464Z,16.73
2019-04-26T07:15:46.078Z,27.17
2019-04-26T07:19:19.641Z,22.90
2019-04-26T07:22:47.832Z,22.37
2019-04-26T07:26:06.371Z,24.03
2019-04-26T07:29:12.512Z,14.70
2019-04-26T07:31:53.834Z,16.53
2019-04-26T07:35:02.760Z,18.03
2019-04-26T07:37:48.538Z,21.37
2019-04-26T07:41:07.188Z,16.03
2019-04-26T07:44:03.743Z,13.43
2019-04-26T07:47:08.859Z,13.83
2019-04-26T07:50:16.197Z,19.10
2019-04-26T07:53:37.112Z,16.07
2019-04-26T07:56:24.283Z,16.43
2019-04-26T08:02:38.842Z,13.23
2019-04-26T08:05:27.238Z,15.53
2019-04-26T08:08:01.588Z,13.53
2019-04-26T08:10:36.921Z,12.10
2019-04-26T08:13:13.020Z,13.60
2019-04-26T08:16:10.518Z,12.80
2019-04-26T08:18:49.570Z,13.13
2019-04-26T08:21:31.506Z,11.43
2019-04-26T08:24:24.250Z,13.07
2019-04-26T08:27:13.386Z,16.00
2019-04-26T08:29:42.447Z,12.90
2019-04-26T08:32:22.321Z,13.10
2019-04-26T08:35:21.830Z,13.23
2019-04-26T08:37:57.727Z,12.23
2019-04-26T08:40:31.802Z,10.63
2019-04-26T08:43:22.755Z,10.33
2019-04-26T08:46:22.346Z,11.53
2019-04-26T08:49:09.635Z,12.67
2019-04-26T08:51:45.402Z,9.03
2019-04-26T08:54:26.127Z,11.80
2019-04-26T08:57:09.488Z,11.03
2019-04-26T08:59:46.505Z,15.10
2019-04-26T09:03:01.803Z,12.30
2019-04-26T09:05:51.385Z,12.73
2019-04-26T09:08:26.866Z,15.70
2019-04-26T09:11:01.422Z,12.37
2019-04-26T09:13:36.706Z,13.03
2019-04-26T09:16:10.851Z,8.47
2019-04-26T09:18:44.111Z,9.40
2019-04-26T09:21:19.017Z,11.83
2019-04-26T09:24:08.954Z,10.47
2019-04-26T09:26:47.183Z,9.03
2019-04-26T09:29:32.141Z,11.23
2019-04-26T09:32:27.892Z,8.07
2019-04-26T09:34:58.966Z,8.37
2019-04-26T09:37:31.127Z,6.08
2019-04-26T09:40:10.088Z,8.30
2019-04-26T09:42:45.595Z,12.03
2019-04-26T09:45:35.530Z,12.68
2019-04-26T09:48:26.635Z,10.05
2019-04-26T09:50:58.869Z,13.15
2019-04-26T09:53:30.950Z,11.90
2019-04-26T09:56:03.215Z,7.85
2019-04-26T09:58:35.346Z,10.28
2019-04-26T10:01:07.440Z,12.53
2019-04-26T10:03:39.615Z,10.63
2019-04-26T10:06:11.774Z,10.38
2019-04-26T10:08:47.042Z,8.33
2019-04-26T10:11:19.858Z,10.98
2019-04-26T10:13:59.922Z,11.18
2019-04-26T10:16:53.920Z,9.38
2019-04-26T10:19:38.994Z,8.85
2019-04-26T10:22:11.264Z,12.85
2019-04-26T10:24:43.434Z,9.45
2019-04-26T10:27:15.582Z,10.38
2019-04-26T10:29:47.697Z,12.18
2019-04-26T10:32:21.786Z,13.98
2019-04-26T10:34:53.698Z,10.65
2019-04-26T10:37:25.781Z,8.58
2019-04-26T10:39:57.876Z,7.87
2019-04-26T10:42:31.147Z,8.93
2019-04-26T10:45:03.663Z,10.10
2019-04-26T10:47:38.495Z,12.45
2019-04-26T10:50:10.732Z,10.60
2019-04-26T10:53:13.935Z,9.68
2019-04-26T10:56:04.386Z,13.10
2019-04-26T10:58:55.413Z,11.20
2019-04-26T11:01:27.539Z,10.65
2019-04-26T11:03:59.669Z,11.70
2019-04-26T11:06:31.834Z,9.65
2019-04-26T11:09:06.334Z,11.00
2019-04-26T11:11:39.248Z,9.83
2019-04-26T11:14:11.546Z,11.28
2019-04-26T11:16:43.601Z,10.25
2019-04-26T11:19:15.763Z,9.53
2019-04-26T11:21:51.062Z,8.08
2019-04-26T11:24:21.614Z,11.85
2019-04-26T11:26:53.708Z,7.92
2019-04-26T11:29:28.817Z,11.03
2019-04-26T11:32:02.771Z,8.15
2019-04-26T11:34:33.397Z,7.90
2019-04-26T11:37:05.710Z,9.10
2019-04-26T11:39:40.596Z,13.72
2019-04-26T11:42:12.998Z,11.75
2019-04-26T11:44:45.344Z,8.13
2019-04-26T11:47:17.564Z,11.08
2019-04-26T11:49:50.134Z,10.50
2019-04-26T11:52:22.435Z,9.83
2019-04-26T11:54:55.118Z,12.30
2019-04-26T11:57:28.174Z,9.90
2019-04-26T12:00:01.327Z,7.72
2019-04-26T12:02:37.264Z,9.33
2019-04-26T12:05:28.170Z,9.20
2019-04-26T12:08:06.806Z,8.75
2019-04-26T12:10:40.443Z,13.72
2019-04-26T12:13:12.846Z,8.48
2019-04-26T12:15:45.407Z,10.58
2019-04-26T12:18:17.739Z,9.55
2019-04-26T12:20:49.912Z,10.35
2019-04-26T12:23:22.069Z,9.68
2019-04-26T12:25:54.120Z,10.45
2019-04-26T12:28:26.208Z,11.90
2019-04-26T12:30:59.855Z,9.33
2019-04-26T12:33:32.355Z,7.90
2019-04-26T12:36:05.238Z,6.58
2019-04-26T12:38:37.435Z,8.05
2019-04-26T12:41:39.419Z,10.95
2019-04-26T12:44:03.028Z,7.40
2019-04-26T12:46:41.894Z,11.48
2019-04-26T12:49:14.030Z,9.23
2019-04-26T12:51:47.279Z,21.12
2019-04-26T12:54:19.822Z,5.55
2019-04-26T12:56:51.932Z,5.90
2019-04-26T12:59:26.588Z,6.45
2019-04-26T13:02:05.377Z,9.63
2019-04-26T13:04:36.240Z,8.38
2019-04-26T13:07:22.730Z,8.90
2019-04-26T13:10:08.707Z,9.63
2019-04-26T13:12:53.736Z,12.45
2019-04-26T13:16:08.630Z,7.70
2019-04-26T13:18:41.287Z,16.05
2019-04-26T13:21:37.373Z,19.52
2019-04-26T13:24:07.100Z,9.10
2019-04-26T13:26:39.212Z,9.65
2019-04-26T13:29:11.357Z,8.03
2019-04-26T13:31:43.557Z,10.05
2019-04-26T13:34:15.803Z,7.95
2019-04-26T13:36:47.935Z,12.45
2019-04-26T13:39:22.386Z,5.47
2019-04-26T13:42:03.078Z,6.17
2019-04-26T13:44:45.432Z,12.05
2019-04-26T13:47:42.365Z,9.18
2019-04-26T13:50:17.929Z,5.75
2019-04-26T13:52:50.057Z,6.35
2019-04-26T13:55:25.345Z,9.20
2019-04-26T13:57:56.181Z,10.30
2019-04-26T14:00:32.012Z,5.78
2019-04-26T14:03:04.395Z,5.05
2019-04-26T14:05:37.870Z,15.95
2019-04-26T14:08:11.131Z,12.47
2019-04-26T14:10:45.602Z,7.35
2019-04-26T14:13:20.847Z,6.30
2019-04-26T14:15:52.133Z,7.53
2019-04-26T14:18:24.460Z,13.22
2019-04-26T14:20:59.025Z,6.42
2019-04-26T14:23:49.392Z,7.22
2019-04-26T14:26:31.267Z,9.15
2019-04-26T14:29:03.370Z,5.45
2019-04-26T14:31:35.381Z,6.03
2019-04-26T14:34:07.445Z,7.60
2019-04-26T14:36:39.469Z,5.60
2019-04-26T14:39:14.458Z,7.87
2019-04-26T14:41:45.850Z,8.58
2019-04-26T14:44:17.901Z,9.95
2019-04-26T14:46:53.234Z,7.03
2019-04-26T14:49:25.008Z,9.75
2019-04-26T14:51:57.292Z,6.37
2019-04-26T14:54:29.443Z,6.05
2019-04-26T14:57:07.288Z,6.80
2019-04-26T14:59:50.365Z,6.05
2019-04-26T15:02:47.188Z,7.17
2019-04-26T15:05:34.237Z,8.05
2019-04-26T15:08:09.608Z,8.00
2019-04-26T15:10:48.631Z,8.90
2019-04-26T15:13:20.774Z,5.65
2019-04-26T15:15:56.631Z,7.28
2019-04-26T15:18:29.294Z,6.80
2019-04-26T15:21:03.959Z,7.03
2019-04-26T15:23:36.378Z,7.92
2019-04-26T15:26:08.413Z,9.00
2019-04-26T15:28:43.659Z,10.10
2019-04-26T15:31:17.109Z,7.72
2019-04-26T15:33:49.114Z,11.22
2019-04-26T15:36:23.300Z,7.42
2019-04-26T15:38:56.088Z,5.40
2019-04-26T15:41:46.999Z,5.45
2019-04-26T15:44:39.202Z,9.38
2019-04-26T15:47:45.407Z,9.70
2019-04-26T15:50:36.766Z,10.35
2019-04-26T15:53:12.769Z,8.18
2019-04-26T15:55:43.588Z,7.55
2019-04-26T15:58:16.191Z,7.25
2019-04-26T16:00:48.288Z,6.35
2019-04-26T16:03:20.334Z,8.48
2019-04-26T16:05:52.518Z,13.98
2019-04-26T16:08:24.552Z,8.08
2019-04-26T16:10:56.687Z,9.38
2019-04-26T16:13:28.740Z,6.33
2019-04-26T16:16:02.070Z,12.30
2019-04-26T16:18:34.631Z,6.90
2019-04-26T16:21:06.646Z,7.70
2019-04-26T16:23:41.510Z,8.90
2019-04-26T16:26:15.382Z,7.95
2019-04-26T16:29:18.433Z,8.98
2019-04-26T16:32:21.875Z,14.40
2019-04-26T16:34:52.798Z,18.48
2019-04-26T16:37:25.030Z,28.92
2019-04-26T16:39:58.196Z,9.38
2019-04-26T16:42:30.342Z,10.23
2019-04-26T16:45:04.541Z,16.02
2019-04-26T16:47:45.072Z,11.53
2019-04-26T16:50:14.897Z,6.42
2019-04-26T16:52:47.664Z,10.65
2019-04-26T16:55:21.340Z,7.40
2019-04-26T16:57:55.638Z,7.25
2019-04-26T17:00:47.323Z,6.87
2019-04-26T17:03:06.434Z,8.40
2019-04-26T17:05:47.563Z,9.43
2019-04-26T17:08:10.258Z,8.65
2019-04-26T17:10:42.037Z,6.75
2019-04-26T17:13:14.503Z,9.08
2019-04-26T17:15:46.677Z,9.50
2019-04-26T17:18:19.424Z,12.28
2019-04-26T17:20:53.100Z,5.37
2019-04-26T17:23:53.008Z,10.32
2019-04-26T17:26:42.811Z,12.82
2019-04-26T17:29:15.213Z,11.20
2019-04-26T17:31:47.379Z,6.97
2019-04-26T17:34:22.528Z,10.43
2019-04-26T17:36:53.455Z,10.15
2019-04-26T17:39:25.751Z,13.20
2019-04-26T17:41:57.794Z,9.05
2019-04-26T17:44:33.918Z,6.87
2019-04-26T17:47:08.414Z,9.50
2019-04-26T17:49:44.071Z,14.60
2019-04-26T17:52:20.374Z,10.20
2019-04-26T17:54:52.880Z,16.65
2019-04-26T17:57:34.662Z,12.45
2019-04-26T18:00:07.299Z,8.18
2019-04-26T18:02:42.003Z,9.65
2019-04-26T18:05:10.880Z,15.38
2019-04-26T18:07:50.437Z,56.30
2019-04-26T18:10:17.862Z,41.92
2019-04-26T18:12:50.859Z,29.27
2019-04-26T18:15:24.103Z,44.53
2019-04-26T18:18:28.251Z,59.25
2019-04-26T18:21:34.679Z,61.08
2019-04-26T18:24:07.009Z,26.60
2019-04-26T18:26:42.503Z,22.95
2019-04-26T18:29:15.756Z,30.72
2019-04-26T18:31:47.890Z,21.90
2019-04-26T18:34:19.935Z,20.17
2019-04-26T18:36:52.076Z,16.70
2019-04-26T18:39:26.483Z,19.10
2019-04-26T18:42:02.408Z,17.27
2019-04-26T18:44:39.240Z,31.93
2019-04-26T18:47:20.967Z,47.88
2019-04-26T18:50:00.021Z,40.35
2019-04-26T18:52:33.639Z,26.07
2019-04-26T18:55:16.300Z,16.20
2019-04-26T18:57:56.343Z,19.35
2019-04-26T19:00:47.607Z,12.10
2019-04-26T19:03:25.535Z,15.05
2019-04-26T19:06:02.567Z,16.75
2019-04-26T19:08:45.877Z,13.13
2019-04-26T19:11:11.854Z,13.95
2019-04-26T19:14:14.950Z,9.95
2019-04-26T19:16:59.397Z,40.78
2019-04-26T19:19:38.390Z,52.83
2019-04-26T19:22:15.533Z,34.85
2019-04-26T19:24:44.498Z,23.25
2019-04-26T19:27:22.410Z,17.73
2019-04-26T19:29:51.818Z,18.32
2019-04-26T19:32:24.422Z,13.55
2019-04-26T19:34:56.169Z,15.83
2019-04-26T19:37:30.442Z,21.10
2019-04-26T19:40:02.893Z,15.75
2019-04-26T19:42:38.382Z,17.20
2019-04-26T19:45:18.955Z,15.68
2019-04-26T19:48:19.210Z,13.30
2019-04-26T19:50:52.582Z,32.67
2019-04-26T19:53:54.813Z,58.00
2019-04-26T19:56:31.452Z,26.57
2019-04-26T19:59:04.378Z,16.90
2019-04-26T20:01:35.942Z,16.67
2019-04-26T20:04:07.537Z,18.43
2019-04-26T20:06:41.492Z,13.70
2019-04-26T20:09:13.812Z,13.40
2019-04-26T20:11:47.055Z,16.90
2019-04-26T20:14:19.196Z,38.10
2019-04-26T20:16:52.086Z,28.67
2019-04-26T20:19:34.382Z,20.00
2019-04-26T20:22:03.578Z,17.70
2019-04-26T20:24:36.242Z,18.43
2019-04-26T20:27:07.834Z,20.03
2019-04-26T20:29:40.728Z,23.07
2019-04-26T20:32:44.356Z,20.77
2019-04-26T20:35:26.871Z,25.40
2019-04-26T20:38:01.092Z,19.93
2019-04-26T20:40:31.075Z,23.40
2019-04-26T20:43:06.924Z,26.07
2019-04-26T20:45:42.692Z,46.50
2019-04-26T20:48:14.855Z,52.20
2019-04-26T20:50:46.390Z,45.53
2019-04-26T20:53:19.589Z,43.07
2019-04-26T20:55:52.960Z,38.00
2019-04-26T20:58:24.590Z,40.60
2019-04-26T21:00:56.274Z,37.60
2019-04-26T21:03:28.073Z,35.60
2019-04-26T21:06:01.425Z,36.67
2019-04-26T21:08:33.010Z,34.53
2019-04-26T21:11:04.718Z,31.10
2019-04-26T21:13:36.323Z,31.80
2019-04-26T21:16:10.802Z,30.77
2019-04-26T21:18:44.384Z,29.40
2019-04-26T21:21:16.560Z,34.10
2019-04-26T21:23:51.119Z,28.47
2019-04-26T21:26:42.375Z,24.00
2019-04-26T21:29:33.806Z,29.27
2019-04-26T21:32:11.849Z,32.30
2019-04-26T21:34:44.952Z,28.70
2019-04-26T21:37:39.659Z,28.53
2019-04-26T21:40:26.916Z,28.70
2019-04-26T21:42:59.492Z,22.13
2019-04-26T21:45:31.813Z,24.90
2019-04-26T21:48:06.913Z,25.40
2019-04-26T21:50:38.996Z,23.90
2019-04-26T21:53:10.109Z,22.90
2019-04-26T21:55:43.509Z,20.73
2019-04-26T21:58:15.275Z,29.10
2019-04-26T22:01:11.121Z,36.17
2019-04-26T22:03:47.386Z,41.77
2019-04-26T22:06:14.747Z,50.73
2019-04-26T22:08:57.293Z,47.77
2019-04-26T22:11:25.107Z,56.70
2019-04-26T22:14:23.585Z,54.60
2019-04-26T22:17:14.111Z,55.20
2019-04-26T22:19:54.520Z,36.63
2019-04-26T22:22:44.383Z,24.40
2019-04-26T22:25:17.016Z,21.67
2019-04-26T22:27:48.512Z,26.20
2019-04-26T22:30:28.328Z,33.60
2019-04-26T22:32:58.562Z,25.30
2019-04-26T22:35:30.195Z,30.53
2019-04-26T22:38:01.814Z,23.27
2019-04-26T22:40:33.536Z,26.57
2019-04-26T22:43:27.248Z,23.07
2019-04-26T22:46:11.605Z,31.40
2019-04-26T22:48:44.206Z,16.00
2019-04-26T22:51:15.733Z,21.17
2019-04-26T22:53:47.259Z,25.37
2019-04-26T22:56:18.772Z,19.77
2019-04-26T22:58:50.370Z,22.80
2019-04-26T23:01:21.874Z,20.07
2019-04-26T23:03:53.485Z,29.73
2019-04-26T23:06:25.209Z,21.23
2019-04-26T23:08:56.906Z,15.50
2019-04-26T23:11:28.470Z,17.17
2019-04-26T23:14:19.093Z,18.13
2019-04-26T23:17:18.550Z,15.37
2019-04-26T23:19:57.448Z,21.17
2019-04-26T23:22:30.991Z,15.87
2019-04-26T23:25:03.493Z,17.97
2019-04-26T23:27:35.240Z,18.83
2019-04-26T23:30:07.444Z,16.97
2019-04-26T23:32:38.993Z,20.03
2019-04-26T23:35:10.487Z,15.90
2019-04-26T23:37:42.017Z,16.33
2019-04-26T23:40:13.637Z,11.57
2019-04-26T23:42:47.572Z,14.13
2019-04-26T23:45:18.268Z,9.57
2019-04-26T23:47:49.711Z,9.40
2019-04-26T23:50:21.191Z,10.77
2019-04-26T23:52:53.118Z,10.43
2019-04-26T23:55:24.882Z,12.73
2019-04-26T23:57:56.530Z,12.10
