createdAt,value
2022-12-16T00:01:20.377Z,-8.40
2022-12-16T00:03:48.703Z,-8.56
2022-12-16T00:06:16.119Z,-8.37
2022-12-16T00:08:43.218Z,-8.71
2022-12-16T00:11:10.728Z,-8.68
2022-12-16T00:13:40.428Z,-8.87
2022-12-16T00:16:12.083Z,-9.00
2022-12-16T00:18:39.456Z,-9.04
2022-12-16T00:21:06.894Z,-9.10
2022-12-16T00:23:35.403Z,-9.28
2022-12-16T00:26:02.673Z,-9.37
2022-12-16T00:28:29.401Z,-9.11
2022-12-16T00:30:56.836Z,-9.19
2022-12-16T00:33:25.477Z,-9.06
2022-12-16T00:35:53.433Z,-9.09
2022-12-16T00:38:22.482Z,-9.11
2022-12-16T00:40:49.599Z,-9.45
2022-12-16T00:43:16.392Z,-9.35
2022-12-16T00:45:43.127Z,-9.47
2022-12-16T00:48:09.881Z,-9.24
2022-12-16T00:50:36.977Z,-9.48
2022-12-16T00:53:04.312Z,-9.47
2022-12-16T00:55:31.078Z,-9.49
2022-12-16T00:57:57.882Z,-9.39
2022-12-16T01:00:25.155Z,-9.53
2022-12-16T01:02:53.559Z,-9.52
2022-12-16T01:05:27.124Z,-9.65
2022-12-16T01:07:55.113Z,-9.48
2022-12-16T01:10:22.542Z,-9.26
2022-12-16T01:12:49.735Z,-9.19
2022-12-16T01:15:18.401Z,-9.14
2022-12-16T01:17:46.633Z,-8.97
2022-12-16T01:20:14.401Z,-9.04
2022-12-16T01:22:41.172Z,-9.02
2022-12-16T01:25:09.979Z,-9.22
2022-12-16T01:27:36.681Z,-9.19
2022-12-16T01:30:03.882Z,-9.15
2022-12-16T01:32:30.569Z,-9.26
2022-12-16T01:34:57.423Z,-9.40
2022-12-16T01:37:24.593Z,-9.36
2022-12-16T01:39:51.279Z,-8.90
2022-12-16T01:42:21.934Z,-8.89
2022-12-16T01:44:52.173Z,-8.82
2022-12-16T01:47:25.555Z,-8.77
2022-12-16T01:50:00.337Z,-8.61
2022-12-16T01:52:32.792Z,-8.71
2022-12-16T01:55:11.561Z,-8.97
2022-12-16T01:57:46.289Z,-8.61
2022-12-16T02:00:13.766Z,-8.34
2022-12-16T02:02:46.943Z,-8.61
2022-12-16T02:05:22.714Z,-9.22
2022-12-16T02:08:12.218Z,-9.63
2022-12-16T02:10:38.963Z,-9.99
2022-12-16T02:13:35.623Z,-9.92
2022-12-16T02:16:16.675Z,-9.99
2022-12-16T02:18:56.354Z,-10.17
2022-12-16T02:21:44.513Z,-10.19
2022-12-16T02:24:26.065Z,-10.38
2022-12-16T02:27:17.878Z,-10.61
2022-12-16T02:29:55.696Z,-10.27
2022-12-16T02:32:45.444Z,-10.10
2022-12-16T02:35:33.421Z,-9.67
2022-12-16T02:38:27.994Z,-9.71
2022-12-16T02:41:06.277Z,-9.17
2022-12-16T02:43:49.363Z,-8.76
2022-12-16T02:46:17.859Z,-8.52
2022-12-16T02:48:44.607Z,-8.45
2022-12-16T02:51:11.539Z,-8.52
2022-12-16T02:53:40.957Z,-8.60
2022-12-16T02:56:29.143Z,-8.61
2022-12-16T02:59:14.480Z,-8.23
2022-12-16T03:02:05.955Z,-8.23
2022-12-16T03:04:45.016Z,-8.27
2022-12-16T03:07:14.806Z,-8.35
2022-12-16T03:09:43.713Z,-8.24
2022-12-16T03:12:13.305Z,-8.32
2022-12-16T03:14:43.604Z,-8.29
2022-12-16T03:17:11.794Z,-8.29
2022-12-16T03:19:42.003Z,-8.16
2022-12-16T03:22:22.895Z,-8.16
2022-12-16T03:24:49.793Z,-8.28
2022-12-16T03:27:44.517Z,-8.24
2022-12-16T03:30:17.941Z,-8.16
2022-12-16T03:32:56.472Z,-8.06
2022-12-16T03:35:29.182Z,-8.11
2022-12-16T03:37:58.139Z,-8.10
2022-12-16T03:40:28.121Z,-7.93
2022-12-16T03:42:55.810Z,-7.91
2022-12-16T03:45:33.304Z,-7.83
2022-12-16T03:48:00.318Z,-7.98
2022-12-16T03:50:30.928Z,-7.91
2022-12-16T03:52:57.705Z,-7.85
2022-12-16T03:55:24.669Z,-7.93
2022-12-16T03:57:51.640Z,-7.76
2022-12-16T04:00:18.791Z,-7.78
2022-12-16T04:02:45.655Z,-7.79
2022-12-16T04:05:12.664Z,-7.85
2022-12-16T04:07:39.441Z,-7.96
2022-12-16T04:10:07.575Z,-7.96
2022-12-16T04:12:53.401Z,-7.90
2022-12-16T04:15:38.862Z,-7.97
2022-12-16T04:18:36.985Z,-7.77
2022-12-16T04:21:22.779Z,-7.76
2022-12-16T04:24:11.322Z,-7.75
2022-12-16T04:26:56.734Z,-7.76
2022-12-16T04:29:24.132Z,-7.98
2022-12-16T04:31:52.273Z,-8.09
2022-12-16T04:34:29.503Z,-7.82
2022-12-16T04:37:20.590Z,-7.65
2022-12-16T04:40:06.515Z,-7.52
2022-12-16T04:42:52.343Z,-7.50
2022-12-16T04:45:37.892Z,-7.49
2022-12-16T04:48:23.243Z,-7.61
2022-12-16T04:51:08.826Z,-7.69
2022-12-16T04:53:54.149Z,-7.80
2022-12-16T04:56:39.546Z,-7.85
2022-12-16T04:59:25.038Z,-7.79
2022-12-16T05:02:10.467Z,-7.83
2022-12-16T05:04:55.606Z,-8.08
2022-12-16T05:07:40.843Z,-7.94
2022-12-16T05:10:26.678Z,-7.82
2022-12-16T05:13:12.925Z,-7.87
2022-12-16T05:15:59.282Z,-7.96
2022-12-16T05:18:44.928Z,-7.92
2022-12-16T05:21:30.313Z,-7.86
2022-12-16T05:24:15.607Z,-7.79
2022-12-16T05:27:00.939Z,-7.72
2022-12-16T05:29:46.108Z,-7.81
2022-12-16T05:32:31.464Z,-7.71
2022-12-16T05:35:16.818Z,-7.63
2022-12-16T05:38:01.980Z,-7.59
2022-12-16T05:40:47.288Z,-7.68
2022-12-16T05:43:33.021Z,-7.76
2022-12-16T05:46:19.123Z,-7.69
2022-12-16T05:49:04.389Z,-7.73
2022-12-16T05:51:49.694Z,-7.69
2022-12-16T05:54:35.187Z,-7.59
2022-12-16T05:57:20.499Z,-7.71
2022-12-16T06:00:05.998Z,-7.79
2022-12-16T06:02:57.065Z,-7.61
2022-12-16T06:05:42.171Z,-7.59
2022-12-16T06:08:27.368Z,-7.56
2022-12-16T06:11:12.771Z,-7.64
2022-12-16T06:13:58.144Z,-7.45
2022-12-16T06:16:43.593Z,-7.61
2022-12-16T06:19:29.060Z,-7.61
2022-12-16T06:22:25.219Z,-7.77
2022-12-16T06:25:10.823Z,-7.65
2022-12-16T06:27:56.481Z,-7.65
2022-12-16T06:30:41.830Z,-7.70
2022-12-16T06:33:27.324Z,-7.61
2022-12-16T06:36:12.549Z,-7.62
2022-12-16T06:38:57.899Z,-7.71
2022-12-16T06:41:43.320Z,-7.65
2022-12-16T06:44:28.597Z,-7.69
2022-12-16T06:47:14.078Z,-7.78
2022-12-16T06:49:59.299Z,-7.72
2022-12-16T06:52:44.596Z,-7.57
2022-12-16T06:55:29.966Z,-7.66
2022-12-16T06:58:16.835Z,-7.77
2022-12-16T07:01:02.924Z,-7.78
2022-12-16T07:03:48.051Z,-7.71
2022-12-16T07:06:33.343Z,-7.64
2022-12-16T07:09:18.579Z,-7.68
2022-12-16T07:12:03.853Z,-7.64
2022-12-16T07:14:49.285Z,-7.66
2022-12-16T07:17:34.786Z,-7.70
2022-12-16T07:20:20.300Z,-7.62
2022-12-16T07:23:13.136Z,-7.55
2022-12-16T07:26:01.569Z,-7.50
2022-12-16T07:28:46.801Z,-7.53
2022-12-16T07:31:32.189Z,-7.57
2022-12-16T07:34:17.523Z,-7.41
2022-12-16T07:37:02.861Z,-7.45
2022-12-16T07:39:51.415Z,-7.58
2022-12-16T07:42:39.966Z,-7.25
2022-12-16T07:45:25.867Z,-7.08
2022-12-16T07:48:11.486Z,-6.80
2022-12-16T07:51:00.354Z,-6.16
2022-12-16T10:11:27.990Z,-3.69
2022-12-16T10:14:21.822Z,-4.65
2022-12-16T10:17:26.360Z,-3.94
2022-12-16T10:20:35.197Z,-4.34
2022-12-16T10:23:28.201Z,-5.18
2022-12-16T10:26:33.764Z,-4.89
2022-12-16T10:29:33.663Z,-5.24
2022-12-16T10:32:18.892Z,-5.27
2022-12-16T10:35:04.338Z,-5.26
2022-12-16T10:37:55.748Z,-5.18
2022-12-16T10:40:45.597Z,-4.89
2022-12-16T10:43:39.463Z,-4.68
2022-12-16T10:46:28.015Z,-4.81
2022-12-16T10:49:14.464Z,-4.64
2022-12-16T10:52:03.967Z,-4.33
2022-12-16T10:55:00.557Z,-4.32
2022-12-16T10:58:10.888Z,-4.44
2022-12-16T11:01:11.022Z,-3.98
2022-12-16T11:03:58.439Z,-4.15
2022-12-16T11:07:00.185Z,-4.23
2022-12-16T11:09:52.384Z,-4.09
2022-12-16T11:12:50.334Z,-4.11
2022-12-16T11:15:43.066Z,-4.10
2022-12-16T11:18:36.416Z,-3.73
2022-12-16T11:21:30.377Z,-3.65
2022-12-16T11:24:24.734Z,-3.63
2022-12-16T11:27:16.081Z,-3.36
2022-12-16T11:30:13.097Z,-3.41
2022-12-16T11:33:02.505Z,-3.25
2022-12-16T11:35:51.035Z,-3.26
2022-12-16T11:38:44.509Z,-3.35
2022-12-16T11:41:42.584Z,-3.29
2022-12-16T11:44:35.495Z,-3.30
2022-12-16T11:47:20.952Z,-3.04
2022-12-16T11:50:06.394Z,-3.13
2022-12-16T11:52:52.212Z,-2.94
2022-12-16T11:58:58.693Z,-2.88
2022-12-16T12:01:51.389Z,-2.96
2022-12-16T12:04:36.837Z,-2.78
2022-12-16T12:08:06.589Z,-2.88
2022-12-16T12:11:10.907Z,-3.10
2022-12-16T12:14:08.730Z,-3.11
2022-12-16T12:17:02.178Z,-3.06
2022-12-16T12:19:59.211Z,-3.02
2022-12-16T12:22:57.857Z,-3.08
2022-12-16T12:25:43.296Z,-3.17
2022-12-16T12:28:41.866Z,-3.10
2022-12-16T12:31:34.407Z,-3.00
2022-12-16T12:34:27.708Z,-3.03
2022-12-16T12:37:26.533Z,-3.02
2022-12-16T12:40:27.471Z,-3.13
2022-12-16T12:43:15.054Z,-2.97
2022-12-16T12:46:17.572Z,-2.90
2022-12-16T12:49:08.973Z,-2.81
2022-12-16T12:52:09.633Z,-2.83
2022-12-16T12:55:14.345Z,-2.80
2022-12-16T12:58:02.792Z,-2.64
2022-12-16T13:00:51.783Z,-2.75
2022-12-16T13:03:51.344Z,-2.71
2022-12-16T13:06:37.920Z,-2.59
2022-12-16T13:10:10.290Z,-2.66
2022-12-16T13:12:56.030Z,-2.55
2022-12-16T13:15:56.538Z,-2.52
2022-12-16T13:18:48.937Z,-2.58
2022-12-16T13:21:56.371Z,-2.56
2022-12-16T13:24:45.632Z,-2.48
2022-12-16T13:27:35.681Z,-2.51
2022-12-16T13:30:38.921Z,-2.63
2022-12-16T13:33:42.353Z,-2.68
2022-12-16T13:36:29.695Z,-2.77
2022-12-16T13:39:17.637Z,-2.84
2022-12-16T13:42:03.107Z,-2.62
2022-12-16T13:45:00.709Z,-2.61
2022-12-16T13:47:58.299Z,-2.76
2022-12-16T13:51:01.737Z,-2.87
2022-12-16T13:53:49.920Z,-2.85
2022-12-16T13:56:39.505Z,-2.91
2022-12-16T13:59:34.428Z,-2.87
2022-12-16T14:02:43.044Z,-2.76
2022-12-16T14:06:02.201Z,-2.97
2022-12-16T14:08:55.912Z,-2.93
2022-12-16T14:12:07.482Z,-3.04
2022-12-16T14:15:01.318Z,-3.07
2022-12-16T14:18:04.196Z,-2.99
2022-12-16T14:20:57.200Z,-3.09
2022-12-16T14:23:59.190Z,-3.26
2022-12-16T14:26:45.588Z,-3.28
2022-12-16T14:29:41.085Z,-3.34
2022-12-16T14:32:51.501Z,-3.44
2022-12-16T14:35:42.230Z,-3.44
2022-12-16T14:38:47.512Z,-3.56
2022-12-16T14:41:36.809Z,-3.56
2022-12-16T14:44:24.467Z,-3.55
2022-12-16T14:47:10.709Z,-3.56
2022-12-16T14:50:09.089Z,-3.75
2022-12-16T14:52:56.075Z,-3.75
2022-12-16T14:55:51.346Z,-3.72
2022-12-16T14:58:43.411Z,-3.82
2022-12-16T15:01:39.654Z,-3.72
2022-12-16T15:04:39.553Z,-3.85
2022-12-16T15:07:31.511Z,-3.77
2022-12-16T15:10:18.692Z,-3.84
2022-12-16T15:13:06.570Z,-3.92
2022-12-16T15:16:03.499Z,-4.05
2022-12-16T15:18:58.558Z,-4.11
2022-12-16T15:21:44.050Z,-4.13
2022-12-16T15:24:35.288Z,-4.12
2022-12-16T15:27:42.049Z,-4.24
2022-12-16T15:30:57.153Z,-4.31
2022-12-16T15:33:46.407Z,-4.42
2022-12-16T15:36:52.248Z,-4.41
2022-12-16T15:39:47.004Z,-4.31
2022-12-16T15:42:38.193Z,-4.37
2022-12-16T15:45:24.522Z,-4.42
2022-12-16T15:48:10.136Z,-4.45
2022-12-16T15:51:12.162Z,-4.43
2022-12-16T15:53:58.117Z,-4.49
2022-12-16T15:56:46.763Z,-4.46
2022-12-16T15:59:45.620Z,-4.42
2022-12-16T16:02:38.423Z,-4.41
2022-12-16T16:05:43.289Z,-4.44
2022-12-16T16:08:29.904Z,-4.43
2022-12-16T16:11:15.546Z,-4.42
2022-12-16T16:14:06.150Z,-4.46
2022-12-16T16:16:54.853Z,-4.50
2022-12-16T16:19:43.228Z,-4.56
2022-12-16T16:22:35.174Z,-4.67
2022-12-16T16:25:20.446Z,-4.66
2022-12-16T16:28:06.138Z,-4.64
2022-12-16T16:30:51.957Z,-4.63
2022-12-16T16:33:37.782Z,-4.64
2022-12-16T16:36:43.938Z,-4.75
2022-12-16T16:39:29.597Z,-4.77
2022-12-16T16:42:14.975Z,-4.77
2022-12-16T16:45:00.290Z,-4.75
2022-12-16T16:47:45.805Z,-4.79
2022-12-16T16:50:34.608Z,-4.91
2022-12-16T16:53:19.948Z,-5.03
2022-12-16T16:56:05.265Z,-5.21
2022-12-16T16:58:53.025Z,-5.27
2022-12-16T17:01:38.565Z,-5.44
2022-12-16T17:04:24.479Z,-5.59
2022-12-16T17:07:09.660Z,-5.61
2022-12-16T17:09:56.128Z,-5.58
2022-12-16T17:12:49.156Z,-5.51
2022-12-16T17:15:48.781Z,-5.50
2022-12-16T17:18:35.554Z,-5.41
2022-12-16T17:21:22.521Z,-5.38
2022-12-16T17:24:08.323Z,-5.35
2022-12-16T17:26:54.176Z,-5.43
2022-12-16T17:29:42.177Z,-5.35
2022-12-16T17:32:27.632Z,-5.38
2022-12-16T17:35:12.953Z,-5.40
2022-12-16T17:37:58.195Z,-5.48
2022-12-16T17:40:43.595Z,-5.46
2022-12-16T17:43:28.933Z,-5.46
2022-12-16T17:46:25.087Z,-5.37
2022-12-16T17:49:12.124Z,-5.37
2022-12-16T17:51:58.057Z,-5.42
2022-12-16T17:54:43.470Z,-5.48
2022-12-16T17:57:29.128Z,-5.53
2022-12-16T18:00:14.947Z,-5.51
2022-12-16T18:03:00.503Z,-5.64
2022-12-16T18:05:45.771Z,-5.50
2022-12-16T18:08:31.010Z,-5.45
2022-12-16T18:11:17.461Z,-5.48
2022-12-16T18:14:03.019Z,-5.47
2022-12-16T18:16:48.536Z,-5.47
2022-12-16T18:19:35.383Z,-5.53
2022-12-16T18:22:21.701Z,-5.44
2022-12-16T18:25:07.027Z,-5.41
2022-12-16T18:27:54.276Z,-5.59
2022-12-16T18:30:39.782Z,-5.56
2022-12-16T18:33:25.162Z,-5.54
2022-12-16T18:36:10.433Z,-5.44
2022-12-16T18:39:06.491Z,-5.51
2022-12-16T18:41:51.526Z,-5.46
2022-12-16T18:44:36.908Z,-5.55
2022-12-16T18:47:22.075Z,-5.43
2022-12-16T18:50:07.433Z,-5.43
2022-12-16T18:52:52.745Z,-5.51
2022-12-16T18:55:38.104Z,-5.42
2022-12-16T19:01:30.768Z,-5.46
2022-12-16T19:04:16.946Z,-5.51
2022-12-16T19:07:02.358Z,-5.52
2022-12-16T19:09:47.778Z,-5.56
2022-12-16T19:12:33.301Z,-5.58
2022-12-16T19:15:18.300Z,-5.56
2022-12-16T19:18:03.651Z,-5.66
2022-12-16T19:20:49.138Z,-5.69
2022-12-16T19:23:52.943Z,-5.70
2022-12-16T19:26:40.466Z,-5.66
2022-12-16T19:29:25.964Z,-5.55
2022-12-16T19:32:11.502Z,-5.67
2022-12-16T19:34:57.020Z,-5.70
2022-12-16T19:37:42.343Z,-5.79
2022-12-16T19:40:28.654Z,-5.77
2022-12-16T19:43:14.201Z,-5.78
2022-12-16T19:45:59.594Z,-5.85
2022-12-16T19:48:44.967Z,-5.71
2022-12-16T19:51:30.365Z,-5.81
2022-12-16T19:54:15.376Z,-5.84
2022-12-16T19:57:00.807Z,-5.78
2022-12-16T19:59:45.984Z,-5.84
2022-12-16T20:02:31.706Z,-5.77
2022-12-16T20:05:16.811Z,-5.73
2022-12-16T20:08:02.372Z,-5.76
2022-12-16T20:10:47.718Z,-5.80
2022-12-16T20:13:33.120Z,-5.84
2022-12-16T20:16:29.768Z,-5.80
2022-12-16T20:19:15.874Z,-5.86
2022-12-16T20:22:06.507Z,-5.94
2022-12-16T20:27:58.934Z,-6.02
2022-12-16T20:30:44.524Z,-6.07
2022-12-16T20:33:34.401Z,-6.13
2022-12-16T20:36:22.441Z,-6.11
2022-12-16T20:39:07.766Z,-6.15
2022-12-16T20:41:56.180Z,-6.14
2022-12-16T20:44:41.861Z,-6.26
2022-12-16T20:47:27.045Z,-6.30
2022-12-16T20:50:12.661Z,-6.28
2022-12-16T20:52:57.552Z,-6.39
2022-12-16T20:55:46.037Z,-6.48
2022-12-16T20:58:39.242Z,-6.50
2022-12-16T21:01:25.237Z,-6.62
2022-12-16T21:04:10.457Z,-6.67
2022-12-16T21:07:15.515Z,-6.67
2022-12-16T21:10:00.859Z,-6.65
2022-12-16T21:12:46.339Z,-6.72
2022-12-16T21:15:31.849Z,-6.82
2022-12-16T21:18:21.582Z,-6.88
2022-12-16T21:21:12.075Z,-6.97
2022-12-16T21:23:57.991Z,-6.88
2022-12-16T21:26:43.641Z,-6.98
2022-12-16T21:29:28.945Z,-7.06
2022-12-16T21:32:14.170Z,-7.27
2022-12-16T21:34:59.741Z,-7.29
2022-12-16T21:37:45.199Z,-7.18
2022-12-16T21:40:30.653Z,-7.25
2022-12-16T21:43:15.781Z,-7.39
2022-12-16T21:46:01.159Z,-7.48
2022-12-16T21:48:46.228Z,-7.39
2022-12-16T21:51:31.502Z,-7.41
2022-12-16T21:54:17.055Z,-7.42
2022-12-16T21:57:02.542Z,-7.45
2022-12-16T21:59:47.677Z,-7.45
2022-12-16T22:02:33.051Z,-7.41
2022-12-16T22:05:18.380Z,-7.39
2022-12-16T22:08:04.264Z,-7.40
2022-12-16T22:10:49.629Z,-7.38
2022-12-16T22:13:35.554Z,-7.38
2022-12-16T22:16:21.009Z,-7.42
2022-12-16T22:19:12.145Z,-7.53
2022-12-16T22:21:57.997Z,-7.57
2022-12-16T22:24:43.465Z,-7.54
2022-12-16T22:27:28.824Z,-7.52
2022-12-16T22:30:14.189Z,-7.59
2022-12-16T22:32:59.502Z,-7.66
2022-12-16T22:35:44.790Z,-7.81
2022-12-16T22:38:30.146Z,-7.84
2022-12-16T22:41:16.369Z,-7.59
2022-12-16T22:44:02.136Z,-7.58
2022-12-16T22:46:48.002Z,-7.61
2022-12-16T22:49:33.849Z,-7.62
2022-12-16T22:52:19.295Z,-7.82
2022-12-16T22:55:04.563Z,-7.93
2022-12-16T22:57:51.103Z,-7.87
2022-12-16T23:00:39.414Z,-8.01
2022-12-16T23:03:24.670Z,-7.97
2022-12-16T23:06:09.998Z,-7.98
2022-12-16T23:08:55.474Z,-7.95
2022-12-16T23:11:50.218Z,-8.04
2022-12-16T23:14:40.923Z,-8.17
2022-12-16T23:17:28.471Z,-8.28
2022-12-16T23:20:13.610Z,-8.23
2022-12-16T23:22:59.054Z,-8.26
2022-12-16T23:25:44.228Z,-8.32
2022-12-16T23:28:29.663Z,-8.34
2022-12-16T23:31:16.510Z,-8.28
2022-12-16T23:32:30.071Z,-5.93
2022-12-16T23:34:01.938Z,-8.28
2022-12-16T23:36:47.184Z,-8.22
2022-12-16T23:39:32.411Z,-8.14
2022-12-16T23:42:17.831Z,-8.14
2022-12-16T23:45:03.090Z,-8.19
2022-12-16T23:47:48.485Z,-8.23
2022-12-16T23:50:33.874Z,-8.28
2022-12-16T23:53:28.374Z,-8.21
2022-12-16T23:56:18.660Z,-8.22
2022-12-16T23:59:06.396Z,-8.27
