createdAt,value
2024-05-09T00:01:44.698Z,36.54
2024-05-09T00:03:56.796Z,36.37
2024-05-09T00:06:10.591Z,36.52
2024-05-09T00:08:22.747Z,36.33
2024-05-09T00:10:37.591Z,36.11
2024-05-09T00:12:51.076Z,36.20
2024-05-09T00:15:03.480Z,36.29
2024-05-09T00:17:15.739Z,36.31
2024-05-09T00:19:28.368Z,36.27
2024-05-09T00:21:43.658Z,35.80
2024-05-09T00:23:56.704Z,35.87
2024-05-09T00:26:09.614Z,35.86
2024-05-09T00:28:21.832Z,35.79
2024-05-09T00:30:36.285Z,35.79
2024-05-09T00:32:49.959Z,35.73
2024-05-09T00:35:02.467Z,35.91
2024-05-09T00:37:15.618Z,35.94
2024-05-09T00:39:27.956Z,35.86
2024-05-09T00:41:40.319Z,35.69
2024-05-09T00:43:52.634Z,35.50
2024-05-09T00:46:05.501Z,35.52
2024-05-09T00:48:20.778Z,35.37
2024-05-09T00:50:36.607Z,35.56
2024-05-09T00:52:50.753Z,35.37
2024-05-09T00:55:03.777Z,35.42
2024-05-09T00:57:17.333Z,35.31
2024-05-09T00:59:30.794Z,35.44
2024-05-09T01:01:43.963Z,35.40
2024-05-09T01:03:56.552Z,35.08
2024-05-09T01:06:08.674Z,35.03
2024-05-09T01:08:21.689Z,35.16
2024-05-09T01:10:35.531Z,35.01
2024-05-09T01:12:48.941Z,34.72
2024-05-09T01:15:01.150Z,34.93
2024-05-09T01:17:13.647Z,34.82
2024-05-09T01:19:32.417Z,34.95
2024-05-09T01:21:47.637Z,34.78
2024-05-09T01:23:59.462Z,34.91
2024-05-09T01:26:12.050Z,34.98
2024-05-09T01:28:24.465Z,34.54
2024-05-09T01:30:38.498Z,34.46
2024-05-09T01:32:50.891Z,34.28
2024-05-09T01:35:04.098Z,34.20
2024-05-09T01:37:17.159Z,34.29
2024-05-09T01:39:29.007Z,34.48
2024-05-09T01:41:41.447Z,34.28
2024-05-09T01:43:54.263Z,34.36
2024-05-09T01:46:06.047Z,34.29
2024-05-09T01:48:18.166Z,34.38
2024-05-09T01:52:46.588Z,34.37
2024-05-09T01:55:01.999Z,34.38
2024-05-09T01:57:15.484Z,34.48
2024-05-09T01:59:28.585Z,34.44
2024-05-09T02:01:56.201Z,34.51
2024-05-09T02:04:10.440Z,34.51
2024-05-09T02:06:22.497Z,34.66
2024-05-09T02:08:35.227Z,34.74
2024-05-09T02:10:48.030Z,34.78
2024-05-09T02:13:00.637Z,34.77
2024-05-09T02:15:14.154Z,34.63
2024-05-09T02:17:27.304Z,34.58
2024-05-09T02:19:39.659Z,34.56
2024-05-09T02:21:51.678Z,34.63
2024-05-09T02:24:03.589Z,34.63
2024-05-09T02:26:15.807Z,34.54
2024-05-09T02:28:29.194Z,34.59
2024-05-09T02:30:42.582Z,34.83
2024-05-09T02:32:55.238Z,34.88
2024-05-09T02:35:07.862Z,34.88
2024-05-09T02:37:20.152Z,35.00
2024-05-09T02:39:33.047Z,35.01
2024-05-09T02:41:44.973Z,35.21
2024-05-09T02:43:56.893Z,35.25
2024-05-09T02:46:09.556Z,35.31
2024-05-09T02:48:22.157Z,35.42
2024-05-09T02:50:38.906Z,35.40
2024-05-09T02:52:52.591Z,35.38
2024-05-09T02:55:04.802Z,35.42
2024-05-09T02:57:17.152Z,35.53
2024-05-09T02:59:29.377Z,35.65
2024-05-09T03:01:42.473Z,35.82
2024-05-09T03:03:54.651Z,35.93
2024-05-09T03:06:07.333Z,35.99
2024-05-09T03:08:20.495Z,36.21
2024-05-09T03:10:36.426Z,36.31
2024-05-09T03:12:50.800Z,36.29
2024-05-09T03:15:02.881Z,36.43
2024-05-09T03:17:14.985Z,36.53
2024-05-09T03:19:27.281Z,36.64
2024-05-09T03:21:43.366Z,36.86
2024-05-09T03:23:55.618Z,36.89
2024-05-09T03:26:12.714Z,36.80
2024-05-09T03:28:24.683Z,36.84
2024-05-09T03:30:41.404Z,36.93
2024-05-09T03:32:56.647Z,37.13
2024-05-09T03:35:10.055Z,37.31
2024-05-09T03:37:22.109Z,37.44
2024-05-09T03:39:35.077Z,37.45
2024-05-09T03:41:47.518Z,37.61
2024-05-09T03:43:59.662Z,37.60
2024-05-09T03:46:11.827Z,37.80
2024-05-09T03:48:25.362Z,37.80
2024-05-09T03:50:38.092Z,37.91
2024-05-09T03:52:51.859Z,37.97
2024-05-09T03:55:04.312Z,38.05
2024-05-09T03:57:16.554Z,38.22
2024-05-09T03:59:28.827Z,38.23
2024-05-09T04:01:41.324Z,38.27
2024-05-09T04:03:54.215Z,38.34
2024-05-09T04:06:06.306Z,38.34
2024-05-09T04:08:18.965Z,38.40
2024-05-09T04:10:34.098Z,38.38
2024-05-09T04:12:48.161Z,38.25
2024-05-09T04:15:00.227Z,38.35
2024-05-09T04:17:12.820Z,38.38
2024-05-09T04:19:25.070Z,38.49
2024-05-09T04:21:37.412Z,38.63
2024-05-09T04:23:49.671Z,38.61
2024-05-09T04:26:05.201Z,38.56
2024-05-09T04:28:17.352Z,38.53
2024-05-09T04:30:37.279Z,38.58
2024-05-09T04:32:52.840Z,38.39
2024-05-09T04:35:05.932Z,38.23
2024-05-09T04:37:18.264Z,38.21
2024-05-09T04:39:30.469Z,38.24
2024-05-09T04:41:42.772Z,38.18
2024-05-09T04:43:54.611Z,38.20
2024-05-09T04:46:04.219Z,38.15
2024-05-09T04:48:17.360Z,38.10
2024-05-09T04:50:35.732Z,38.27
2024-05-09T04:52:50.489Z,38.18
2024-05-09T04:55:03.364Z,38.32
2024-05-09T04:57:15.332Z,38.53
2024-05-09T04:59:27.524Z,38.56
2024-05-09T05:01:39.323Z,38.56
2024-05-09T05:03:48.739Z,38.68
2024-05-09T05:06:02.101Z,38.80
2024-05-09T05:08:17.449Z,38.96
2024-05-09T05:10:35.771Z,39.10
2024-05-09T05:13:05.148Z,39.20
2024-05-09T05:15:18.854Z,39.35
2024-05-09T05:17:31.000Z,39.38
2024-05-09T05:19:43.087Z,39.57
2024-05-09T05:21:55.225Z,39.67
2024-05-09T05:24:07.796Z,39.81
2024-05-09T05:26:21.382Z,39.86
2024-05-09T05:28:33.210Z,39.88
2024-05-09T05:30:45.703Z,39.95
2024-05-09T05:32:57.994Z,39.98
2024-05-09T05:35:10.629Z,40.12
2024-05-09T05:37:23.628Z,40.15
2024-05-09T05:39:35.796Z,40.21
2024-05-09T05:41:47.733Z,40.16
2024-05-09T05:43:59.862Z,40.08
2024-05-09T05:46:12.193Z,40.10
2024-05-09T05:48:24.280Z,40.21
2024-05-09T05:50:38.366Z,40.18
2024-05-09T05:52:51.161Z,40.35
2024-05-09T05:55:03.038Z,40.51
2024-05-09T05:57:12.498Z,40.70
2024-05-09T05:59:25.292Z,40.90
2024-05-09T06:01:37.139Z,41.10
2024-05-09T06:03:49.259Z,41.10
2024-05-09T06:06:04.966Z,41.09
2024-05-09T06:08:17.728Z,41.26
2024-05-09T06:10:37.444Z,41.37
2024-05-09T06:12:52.290Z,41.49
2024-05-09T06:15:04.267Z,41.60
2024-05-09T06:17:16.917Z,41.57
2024-05-09T06:19:29.432Z,41.67
2024-05-09T06:21:42.036Z,41.72
2024-05-09T06:23:55.496Z,41.78
2024-05-09T06:26:07.817Z,41.92
2024-05-09T06:28:20.019Z,42.09
2024-05-09T06:32:50.163Z,42.47
2024-05-09T06:35:01.954Z,42.41
2024-05-09T06:37:14.017Z,42.40
2024-05-09T06:39:26.162Z,42.52
2024-05-09T06:41:37.923Z,42.60
2024-05-09T06:43:49.581Z,43.10
2024-05-09T06:46:01.288Z,43.14
2024-05-09T06:48:14.445Z,43.17
2024-05-09T06:50:28.709Z,43.45
2024-05-09T06:52:49.278Z,43.44
2024-05-09T06:55:01.109Z,43.62
2024-05-09T06:57:12.920Z,43.81
2024-05-09T06:59:25.194Z,44.01
2024-05-09T07:01:37.083Z,43.99
2024-05-09T07:03:49.558Z,44.26
2024-05-09T07:06:01.797Z,44.35
2024-05-09T07:08:14.266Z,44.56
2024-05-09T07:10:32.857Z,44.78
2024-05-09T07:12:47.074Z,44.97
2024-05-09T07:14:56.572Z,44.98
2024-05-09T07:17:09.096Z,45.15
2024-05-09T07:19:21.720Z,45.42
2024-05-09T07:21:33.820Z,45.53
2024-05-09T07:23:46.123Z,45.73
2024-05-09T07:26:00.306Z,45.92
2024-05-09T07:28:16.182Z,45.85
2024-05-09T07:30:33.301Z,46.13
2024-05-09T07:32:46.989Z,46.34
2024-05-09T07:34:59.396Z,46.44
2024-05-09T07:37:13.644Z,46.42
2024-05-09T07:39:25.561Z,46.74
2024-05-09T07:41:38.060Z,46.97
2024-05-09T07:43:49.876Z,47.07
2024-05-09T07:46:51.832Z,47.13
2024-05-09T07:50:34.363Z,47.43
2024-05-09T07:53:39.428Z,47.75
2024-05-09T07:55:52.257Z,48.02
2024-05-09T07:58:05.187Z,48.22
2024-05-09T08:00:23.789Z,48.58
2024-05-09T08:02:41.365Z,48.81
2024-05-09T08:04:51.082Z,49.04
2024-05-09T08:07:03.437Z,49.44
2024-05-09T08:09:20.577Z,49.73
2024-05-09T08:11:34.701Z,49.99
2024-05-09T08:13:47.468Z,50.22
2024-05-09T08:15:59.750Z,50.37
2024-05-09T08:18:13.549Z,50.55
2024-05-09T08:20:31.107Z,50.67
2024-05-09T08:22:47.082Z,50.83
2024-05-09T08:24:56.726Z,51.05
2024-05-09T08:27:08.953Z,51.30
2024-05-09T08:29:21.013Z,51.38
2024-05-09T08:31:34.168Z,51.66
2024-05-09T08:33:52.608Z,51.69
2024-05-09T08:36:04.675Z,51.99
2024-05-09T08:38:14.098Z,52.13
2024-05-09T08:40:33.399Z,52.21
2024-05-09T08:42:55.697Z,52.50
2024-05-09T08:45:08.473Z,52.65
2024-05-09T08:47:21.094Z,52.88
2024-05-09T08:49:33.571Z,53.07
2024-05-09T08:51:45.601Z,53.25
2024-05-09T08:53:57.747Z,53.46
2024-05-09T08:56:09.350Z,53.71
2024-05-09T08:58:22.183Z,53.92
2024-05-09T09:00:37.644Z,53.98
2024-05-09T09:02:50.452Z,54.07
2024-05-09T09:05:11.520Z,54.49
2024-05-09T09:07:25.096Z,54.49
2024-05-09T09:09:44.359Z,54.74
2024-05-09T09:11:56.655Z,54.80
2024-05-09T09:14:08.357Z,54.92
2024-05-09T09:16:21.444Z,55.11
2024-05-09T09:18:35.203Z,55.49
2024-05-09T09:20:48.045Z,55.55
2024-05-09T09:23:00.752Z,55.48
2024-05-09T09:25:13.401Z,55.75
2024-05-09T09:27:25.235Z,55.74
2024-05-09T09:29:37.441Z,56.11
2024-05-09T09:31:49.553Z,56.15
2024-05-09T09:33:59.028Z,56.43
2024-05-09T09:36:15.074Z,56.43
2024-05-09T09:38:32.151Z,56.55
2024-05-09T09:40:49.883Z,56.84
2024-05-09T09:43:03.814Z,56.86
2024-05-09T09:45:16.883Z,57.27
2024-05-09T09:47:30.041Z,57.45
2024-05-09T09:49:42.395Z,57.48
2024-05-09T09:51:55.829Z,57.41
2024-05-09T09:54:10.336Z,57.70
2024-05-09T09:56:23.571Z,57.87
2024-05-09T09:58:39.034Z,57.82
2024-05-09T10:00:51.501Z,58.24
2024-05-09T10:03:04.001Z,58.38
2024-05-09T10:05:17.678Z,58.50
2024-05-09T10:07:30.931Z,58.64
2024-05-09T10:09:43.187Z,58.80
2024-05-09T10:12:00.228Z,58.65
2024-05-09T10:14:13.322Z,58.60
2024-05-09T10:16:33.271Z,58.91
2024-05-09T10:18:46.166Z,59.12
2024-05-09T10:20:58.204Z,59.47
2024-05-09T10:23:24.479Z,59.22
2024-05-09T10:25:36.259Z,59.47
2024-05-09T10:27:57.254Z,59.71
2024-05-09T10:30:17.644Z,59.87
2024-05-09T10:32:40.953Z,59.61
2024-05-09T10:35:08.234Z,59.78
2024-05-09T10:37:20.391Z,60.00
2024-05-09T10:39:30.081Z,60.12
2024-05-09T10:41:43.115Z,60.46
2024-05-09T10:43:55.554Z,60.56
2024-05-09T10:49:08.114Z,60.82
2024-05-09T10:51:22.281Z,60.90
2024-05-09T10:53:42.753Z,60.93
2024-05-09T10:56:03.700Z,61.16
2024-05-09T10:58:35.598Z,61.36
2024-05-09T11:00:47.948Z,61.29
2024-05-09T11:03:01.366Z,61.33
2024-05-09T11:05:14.230Z,61.54
2024-05-09T11:07:33.413Z,61.36
2024-05-09T11:09:56.002Z,61.67
2024-05-09T11:12:08.813Z,61.78
2024-05-09T11:14:21.160Z,61.96
2024-05-09T11:16:33.456Z,62.03
2024-05-09T11:18:45.884Z,62.17
2024-05-09T11:20:59.139Z,62.28
2024-05-09T11:23:12.807Z,62.47
2024-05-09T11:25:25.788Z,62.36
2024-05-09T11:27:38.701Z,62.53
2024-05-09T11:29:50.854Z,62.61
2024-05-09T11:32:03.079Z,62.71
2024-05-09T11:34:15.482Z,62.90
2024-05-09T11:36:27.973Z,62.98
2024-05-09T11:38:40.709Z,62.80
2024-05-09T11:40:52.818Z,63.17
2024-05-09T11:43:09.248Z,63.15
2024-05-09T11:45:23.607Z,63.27
2024-05-09T11:47:46.921Z,63.15
2024-05-09T11:50:00.244Z,63.39
2024-05-09T11:52:13.007Z,63.45
2024-05-09T11:54:25.938Z,63.52
2024-05-09T11:56:38.076Z,63.54
2024-05-09T11:58:53.812Z,63.56
2024-05-09T12:01:06.501Z,63.80
2024-05-09T12:03:18.777Z,63.83
2024-05-09T12:05:31.595Z,63.97
2024-05-09T12:07:44.619Z,63.84
2024-05-09T12:09:56.758Z,63.92
2024-05-09T12:12:09.449Z,63.97
2024-05-09T12:14:21.448Z,63.99
2024-05-09T12:16:33.758Z,63.84
2024-05-09T12:18:45.998Z,64.03
2024-05-09T12:20:58.133Z,64.03
2024-05-09T12:23:14.051Z,64.11
2024-05-09T12:25:29.203Z,64.15
2024-05-09T12:28:01.575Z,64.26
2024-05-09T12:30:32.810Z,64.51
2024-05-09T12:32:51.303Z,64.60
2024-05-09T12:35:06.817Z,64.51
2024-05-09T12:37:28.107Z,64.75
2024-05-09T12:39:50.629Z,64.75
2024-05-09T12:42:06.564Z,64.82
2024-05-09T12:44:38.976Z,64.73
2024-05-09T12:46:51.050Z,65.01
2024-05-09T12:49:23.201Z,65.11
2024-05-09T12:51:35.985Z,65.12
2024-05-09T12:53:51.833Z,65.23
2024-05-09T12:56:05.452Z,65.36
2024-05-09T12:58:19.468Z,65.37
2024-05-09T13:00:52.453Z,65.55
2024-05-09T13:03:05.091Z,65.47
2024-05-09T13:05:21.061Z,65.43
2024-05-09T13:07:36.462Z,65.30
2024-05-09T13:09:46.143Z,65.39
2024-05-09T13:12:01.442Z,65.50
2024-05-09T13:14:13.943Z,65.46
2024-05-09T13:16:26.709Z,65.55
2024-05-09T13:18:39.296Z,65.54
2024-05-09T13:20:55.566Z,65.58
2024-05-09T13:23:08.926Z,65.80
2024-05-09T13:25:21.327Z,65.81
2024-05-09T13:27:33.977Z,66.00
2024-05-09T13:29:46.579Z,66.10
2024-05-09T13:32:01.985Z,66.26
2024-05-09T13:34:14.206Z,66.23
2024-05-09T13:36:26.415Z,66.35
2024-05-09T13:38:41.059Z,66.47
2024-05-09T13:40:54.244Z,66.63
2024-05-09T13:43:16.757Z,66.71
2024-05-09T13:45:28.969Z,66.93
2024-05-09T13:47:45.031Z,66.88
2024-05-09T13:50:11.496Z,66.87
2024-05-09T13:52:27.367Z,67.03
2024-05-09T13:54:39.493Z,67.14
2024-05-09T13:56:53.059Z,66.99
2024-05-09T13:59:13.798Z,67.02
2024-05-09T14:01:35.709Z,67.15
2024-05-09T14:03:57.129Z,67.13
2024-05-09T14:06:13.371Z,67.47
2024-05-09T14:08:26.921Z,67.20
2024-05-09T14:10:44.671Z,67.48
2024-05-09T14:12:57.291Z,67.46
2024-05-09T14:15:14.300Z,67.33
2024-05-09T14:17:46.970Z,67.24
2024-05-09T14:20:16.702Z,67.13
2024-05-09T14:22:38.974Z,67.35
2024-05-09T14:24:55.665Z,67.18
2024-05-09T14:27:09.260Z,67.11
2024-05-09T14:29:22.395Z,67.70
2024-05-09T14:31:36.991Z,67.57
2024-05-09T14:33:51.140Z,67.35
2024-05-09T14:36:04.077Z,67.56
2024-05-09T14:38:26.379Z,67.82
2024-05-09T14:40:43.203Z,67.50
2024-05-09T14:42:57.438Z,67.76
2024-05-09T14:45:20.237Z,67.50
2024-05-09T14:47:32.530Z,67.48
2024-05-09T14:49:45.418Z,67.58
2024-05-09T14:51:57.804Z,67.47
2024-05-09T14:54:12.666Z,67.59
2024-05-09T14:56:41.201Z,67.73
2024-05-09T14:58:58.098Z,67.74
2024-05-09T15:01:11.030Z,67.43
2024-05-09T15:03:24.053Z,67.30
2024-05-09T15:05:40.062Z,67.14
2024-05-09T15:07:52.470Z,66.89
2024-05-09T15:10:05.738Z,66.65
2024-05-09T15:12:23.179Z,66.46
2024-05-09T15:14:36.527Z,66.25
2024-05-09T15:16:49.543Z,65.99
2024-05-09T15:19:02.158Z,65.69
2024-05-09T15:21:14.674Z,65.52
2024-05-09T15:23:27.278Z,65.00
2024-05-09T15:25:42.891Z,64.65
2024-05-09T15:27:58.792Z,64.57
2024-05-09T15:30:20.695Z,64.62
2024-05-09T15:32:37.028Z,64.35
2024-05-09T15:34:49.726Z,64.07
2024-05-09T15:37:04.711Z,63.58
2024-05-09T15:39:16.997Z,63.05
2024-05-09T15:41:28.989Z,62.64
2024-05-09T15:43:41.121Z,62.12
2024-05-09T15:45:54.123Z,62.00
2024-05-09T15:48:07.473Z,61.32
2024-05-09T15:50:28.817Z,61.08
2024-05-09T15:52:57.958Z,60.90
2024-05-09T15:55:12.099Z,60.58
2024-05-09T15:57:24.724Z,60.15
2024-05-09T15:59:36.924Z,59.73
2024-05-09T16:01:52.299Z,59.53
2024-05-09T16:04:05.561Z,59.43
2024-05-09T16:06:18.334Z,58.91
2024-05-09T16:08:30.708Z,58.44
2024-05-09T16:10:44.676Z,57.98
2024-05-09T16:12:58.067Z,57.63
2024-05-09T16:15:11.128Z,57.16
2024-05-09T16:17:23.992Z,56.80
2024-05-09T16:19:36.558Z,56.26
2024-05-09T16:21:48.980Z,55.76
2024-05-09T16:24:01.967Z,55.39
2024-05-09T16:26:14.602Z,54.72
2024-05-09T16:28:27.870Z,54.51
2024-05-09T16:30:43.637Z,54.30
2024-05-09T16:32:59.079Z,53.99
2024-05-09T16:35:13.036Z,53.61
2024-05-09T16:37:27.517Z,53.20
2024-05-09T16:39:41.016Z,52.84
2024-05-09T16:41:53.359Z,52.57
2024-05-09T16:44:05.645Z,51.98
2024-05-09T16:46:19.224Z,51.65
2024-05-09T16:48:34.797Z,51.19
2024-05-09T16:50:47.899Z,50.62
2024-05-09T16:53:10.171Z,49.95
2024-05-09T16:55:42.333Z,49.36
2024-05-09T16:57:55.207Z,48.86
2024-05-09T17:00:31.354Z,48.70
2024-05-09T17:02:55.928Z,48.56
2024-05-09T17:05:12.215Z,47.85
2024-05-09T17:07:26.263Z,47.37
2024-05-09T17:09:38.720Z,46.73
2024-05-09T17:12:02.277Z,46.49
2024-05-09T17:14:14.322Z,46.87
2024-05-09T17:16:37.206Z,47.04
2024-05-09T17:19:00.786Z,46.89
2024-05-09T17:21:13.643Z,46.64
2024-05-09T17:23:31.811Z,46.63
2024-05-09T17:25:50.208Z,46.14
2024-05-09T17:28:08.320Z,46.01
2024-05-09T17:30:28.859Z,45.93
2024-05-09T17:32:47.267Z,45.37
2024-05-09T17:34:59.967Z,45.32
2024-05-09T17:37:12.268Z,45.44
2024-05-09T17:39:28.804Z,45.07
2024-05-09T17:41:45.778Z,44.76
2024-05-09T17:43:58.084Z,44.59
2024-05-09T17:46:10.483Z,44.55
2024-05-09T17:48:23.336Z,44.58
2024-05-09T17:50:39.224Z,44.16
2024-05-09T17:52:53.846Z,43.50
2024-05-09T17:55:06.443Z,43.52
2024-05-09T17:57:18.871Z,43.16
2024-05-09T17:59:30.965Z,42.91
2024-05-09T18:01:46.631Z,43.09
2024-05-09T18:03:58.937Z,43.45
2024-05-09T18:06:12.910Z,43.27
2024-05-09T18:08:24.863Z,43.74
2024-05-09T18:10:40.017Z,43.75
2024-05-09T18:12:52.914Z,43.84
2024-05-09T18:15:25.259Z,43.61
2024-05-09T18:17:49.145Z,43.32
2024-05-09T18:20:19.647Z,43.10
2024-05-09T18:22:40.277Z,42.68
2024-05-09T18:24:53.000Z,42.29
2024-05-09T18:27:18.048Z,42.42
2024-05-09T18:29:30.330Z,42.60
2024-05-09T18:31:49.314Z,42.49
2024-05-09T18:34:22.621Z,42.21
2024-05-09T18:36:35.893Z,41.60
2024-05-09T18:38:57.549Z,40.88
2024-05-09T18:41:10.685Z,41.06
2024-05-09T18:43:34.856Z,41.22
2024-05-09T18:46:01.937Z,41.18
2024-05-09T18:48:17.020Z,41.03
2024-05-09T18:50:40.495Z,40.92
2024-05-09T18:52:53.950Z,39.57
2024-05-09T18:55:26.131Z,39.17
2024-05-09T18:57:41.302Z,38.80
2024-05-09T18:59:53.858Z,38.05
2024-05-09T19:02:26.424Z,38.20
2024-05-09T19:04:51.901Z,37.80
2024-05-09T19:07:05.343Z,37.18
2024-05-09T19:09:20.596Z,36.82
2024-05-09T19:11:53.337Z,35.78
2024-05-09T19:14:08.176Z,35.92
2024-05-09T19:16:23.593Z,33.92
2024-05-09T19:18:35.872Z,34.84
2024-05-09T19:20:48.313Z,34.12
2024-05-09T19:23:00.508Z,31.20
2024-05-09T19:25:13.931Z,32.31
2024-05-09T19:27:26.601Z,32.09
2024-05-09T19:29:48.488Z,31.23
2024-05-09T19:32:04.082Z,31.43
2024-05-09T19:34:16.557Z,30.60
2024-05-09T19:36:48.989Z,30.16
2024-05-09T19:39:04.718Z,30.18
2024-05-09T19:41:17.141Z,30.46
2024-05-09T19:43:33.810Z,29.91
2024-05-09T19:45:48.055Z,29.15
2024-05-09T19:48:00.939Z,28.93
2024-05-09T19:50:19.575Z,29.61
2024-05-09T19:52:35.248Z,29.47
2024-05-09T19:54:50.543Z,29.67
2024-05-09T19:57:02.999Z,29.99
2024-05-09T19:59:15.210Z,28.97
2024-05-09T20:01:32.043Z,28.98
2024-05-09T20:03:44.940Z,28.32
2024-05-09T20:06:06.566Z,28.57
2024-05-09T20:08:21.708Z,28.59
2024-05-09T20:10:37.046Z,28.08
2024-05-09T20:12:49.728Z,27.20
2024-05-09T20:15:06.278Z,26.34
2024-05-09T20:17:19.026Z,26.93
2024-05-09T20:19:34.730Z,25.51
2024-05-09T20:21:57.059Z,26.43
2024-05-09T20:24:10.560Z,27.11
2024-05-09T20:26:22.831Z,26.49
2024-05-09T20:28:35.448Z,25.64
2024-05-09T20:30:59.443Z,26.06
2024-05-09T20:33:15.016Z,25.66
2024-05-09T20:35:28.135Z,25.43
2024-05-09T20:37:40.188Z,25.56
2024-05-09T20:39:52.592Z,25.62
2024-05-09T20:42:05.273Z,26.53
2024-05-09T20:44:17.396Z,26.99
2024-05-09T20:46:30.429Z,26.08
2024-05-09T20:48:43.581Z,26.99
2024-05-09T20:50:59.259Z,26.43
2024-05-09T20:53:21.556Z,26.80
2024-05-09T20:55:34.466Z,26.72
2024-05-09T20:57:47.094Z,26.80
2024-05-09T20:59:59.475Z,26.49
2024-05-09T21:02:21.603Z,26.34
2024-05-09T21:04:34.135Z,25.69
2024-05-09T21:06:46.949Z,25.84
2024-05-09T21:08:59.819Z,26.56
2024-05-09T21:11:12.944Z,26.05
2024-05-09T21:13:25.276Z,25.67
2024-05-09T21:15:41.009Z,25.87
2024-05-09T21:18:05.539Z,25.11
2024-05-09T21:20:28.254Z,25.26
2024-05-09T21:22:43.041Z,25.86
2024-05-09T21:24:55.609Z,24.96
2024-05-09T21:27:08.386Z,24.86
2024-05-09T21:29:20.842Z,25.16
2024-05-09T21:31:43.093Z,24.96
2024-05-09T21:33:55.551Z,25.27
2024-05-09T21:36:11.865Z,25.20
2024-05-09T21:38:24.216Z,25.13
2024-05-09T21:40:37.599Z,25.03
2024-05-09T21:42:59.548Z,24.21
2024-05-09T21:45:12.812Z,24.73
2024-05-09T21:47:25.386Z,25.17
2024-05-09T21:49:38.813Z,25.30
2024-05-09T21:51:52.058Z,24.21
2024-05-09T21:54:04.638Z,24.67
2024-05-09T21:56:26.424Z,25.02
2024-05-09T21:58:39.793Z,25.50
2024-05-09T22:01:01.128Z,24.95
2024-05-09T22:03:14.673Z,25.25
2024-05-09T22:05:27.484Z,25.20
2024-05-09T22:07:43.311Z,25.36
2024-05-09T22:09:55.580Z,24.76
2024-05-09T22:12:08.190Z,24.91
2024-05-09T22:14:20.916Z,24.51
2024-05-09T22:16:33.395Z,25.22
2024-05-09T22:19:05.693Z,25.07
2024-05-09T22:21:18.442Z,25.28
2024-05-09T22:23:33.665Z,25.04
2024-05-09T22:25:46.194Z,24.88
2024-05-09T22:27:58.646Z,25.24
2024-05-09T22:30:20.897Z,25.50
2024-05-09T22:32:35.984Z,25.54
2024-05-09T22:34:48.701Z,25.71
2024-05-09T22:37:01.498Z,25.24
2024-05-09T22:39:13.876Z,24.62
2024-05-09T22:41:26.171Z,24.79
2024-05-09T22:43:38.893Z,24.41
2024-05-09T22:46:01.427Z,25.09
2024-05-09T22:48:24.752Z,25.38
2024-05-09T22:50:37.463Z,25.47
2024-05-09T22:52:50.015Z,25.16
2024-05-09T22:55:02.269Z,25.04
2024-05-09T22:57:26.107Z,25.21
2024-05-09T22:59:38.437Z,25.27
2024-05-09T23:01:50.908Z,25.53
2024-05-09T23:04:03.613Z,25.98
2024-05-09T23:06:16.355Z,25.71
2024-05-09T23:08:28.600Z,25.82
2024-05-09T23:10:40.780Z,25.94
2024-05-09T23:12:54.394Z,25.59
2024-05-09T23:15:07.087Z,25.25
2024-05-09T23:17:19.541Z,25.98
2024-05-09T23:19:31.917Z,26.54
2024-05-09T23:21:46.043Z,26.46
2024-05-09T23:23:59.020Z,26.29
2024-05-09T23:26:14.290Z,25.81
2024-05-09T23:28:26.639Z,26.17
2024-05-09T23:30:40.911Z,26.04
2024-05-09T23:32:54.244Z,25.70
2024-05-09T23:35:06.824Z,25.45
2024-05-09T23:37:20.436Z,25.95
2024-05-09T23:39:32.820Z,25.61
2024-05-09T23:41:44.727Z,26.24
2024-05-09T23:43:56.779Z,26.52
2024-05-09T23:46:09.238Z,26.30
2024-05-09T23:48:21.685Z,26.39
2024-05-09T23:50:37.161Z,26.55
2024-05-09T23:53:00.027Z,26.47
2024-05-09T23:55:13.443Z,26.80
2024-05-09T23:57:25.747Z,26.71
2024-05-09T23:59:38.154Z,26.34
