createdAt,value
2022-09-27T00:01:08.480Z,11.79
2022-09-27T00:03:37.801Z,12.13
2022-09-27T00:06:07.997Z,11.93
2022-09-27T00:08:36.550Z,11.73
2022-09-27T00:11:05.335Z,11.95
2022-09-27T00:13:33.217Z,11.74
2022-09-27T00:16:03.189Z,11.47
2022-09-27T00:18:31.238Z,11.83
2022-09-27T00:21:05.959Z,11.64
2022-09-27T00:23:34.336Z,11.67
2022-09-27T00:26:02.421Z,11.35
2022-09-27T00:28:30.914Z,11.68
2022-09-27T00:30:59.176Z,11.57
2022-09-27T00:33:27.280Z,11.68
2022-09-27T00:35:54.997Z,11.30
2022-09-27T00:38:23.983Z,11.22
2022-09-27T00:40:51.682Z,11.38
2022-09-27T00:43:21.389Z,11.38
2022-09-27T00:45:51.205Z,11.31
2022-09-27T00:48:21.375Z,11.16
2022-09-27T00:50:51.131Z,11.52
2022-09-27T00:53:21.451Z,11.36
2022-09-27T00:55:53.261Z,11.17
2022-09-27T00:58:23.071Z,11.48
2022-09-27T01:00:54.155Z,11.13
2022-09-27T01:03:26.635Z,11.11
2022-09-27T01:05:55.015Z,11.01
2022-09-27T01:08:22.608Z,11.18
2022-09-27T01:10:59.098Z,10.78
2022-09-27T01:13:32.629Z,11.01
2022-09-27T01:16:04.480Z,10.79
2022-09-27T01:18:35.874Z,10.65
2022-09-27T01:21:15.464Z,10.46
2022-09-27T01:24:15.771Z,10.52
2022-09-27T01:27:04.471Z,10.55
2022-09-27T01:29:37.412Z,10.37
2022-09-27T01:32:09.424Z,10.51
2022-09-27T01:34:44.928Z,10.53
2022-09-27T01:37:20.784Z,10.41
2022-09-27T01:39:52.203Z,10.50
2022-09-27T01:42:23.762Z,10.76
2022-09-27T01:44:54.108Z,10.63
2022-09-27T01:47:24.535Z,10.49
2022-09-27T01:49:56.736Z,10.76
2022-09-27T01:52:28.586Z,10.50
2022-09-27T01:54:58.712Z,10.52
2022-09-27T01:57:28.717Z,10.92
2022-09-27T02:00:00.334Z,10.65
2022-09-27T02:02:31.049Z,11.13
2022-09-27T02:05:01.435Z,10.87
2022-09-27T02:07:32.955Z,10.92
2022-09-27T02:10:04.901Z,10.82
2022-09-27T02:12:38.199Z,11.42
2022-09-27T02:15:08.320Z,11.20
2022-09-27T02:17:43.468Z,11.06
2022-09-27T02:20:17.116Z,11.16
2022-09-27T02:22:48.869Z,11.16
2022-09-27T02:25:21.839Z,11.04
2022-09-27T02:27:55.943Z,10.70
2022-09-27T02:30:23.603Z,11.28
2022-09-27T02:32:52.901Z,11.00
2022-09-27T02:35:25.041Z,10.74
2022-09-27T02:37:53.661Z,10.45
2022-09-27T02:40:21.471Z,10.52
2022-09-27T02:42:49.238Z,10.41
2022-09-27T02:45:18.595Z,10.38
2022-09-27T02:48:04.970Z,10.56
2022-09-27T02:50:43.051Z,10.78
2022-09-27T02:53:17.962Z,11.04
2022-09-27T02:55:52.241Z,11.00
2022-09-27T02:58:26.696Z,10.84
2022-09-27T03:00:59.387Z,11.13
2022-09-27T03:03:32.739Z,11.35
2022-09-27T03:06:03.626Z,10.99
2022-09-27T03:08:31.375Z,11.10
2022-09-27T03:10:59.017Z,10.95
2022-09-27T03:13:26.752Z,11.20
2022-09-27T03:15:57.109Z,11.18
2022-09-27T03:18:29.972Z,10.65
2022-09-27T03:20:57.590Z,10.71
2022-09-27T03:23:25.246Z,10.74
2022-09-27T03:25:52.877Z,10.97
2022-09-27T03:28:20.592Z,10.70
2022-09-27T03:30:49.235Z,10.83
2022-09-27T03:33:16.888Z,10.61
2022-09-27T03:35:45.887Z,10.70
2022-09-27T03:38:13.711Z,10.52
2022-09-27T03:40:41.456Z,10.57
2022-09-27T03:43:09.136Z,10.44
2022-09-27T03:45:36.773Z,10.67
2022-09-27T03:48:04.385Z,10.60
2022-09-27T03:50:31.991Z,10.70
2022-09-27T03:53:00.960Z,10.46
2022-09-27T03:55:28.679Z,10.06
2022-09-27T03:57:56.259Z,10.24
2022-09-27T04:00:25.236Z,10.53
2022-09-27T04:02:52.989Z,10.18
2022-09-27T04:05:20.632Z,10.37
2022-09-27T04:07:49.350Z,10.20
2022-09-27T04:10:18.326Z,10.55
2022-09-27T04:12:46.244Z,10.21
2022-09-27T04:15:13.988Z,10.13
2022-09-27T04:17:43.066Z,10.11
2022-09-27T04:20:11.135Z,10.15
2022-09-27T04:22:40.464Z,10.07
2022-09-27T04:25:09.233Z,9.85
2022-09-27T04:27:38.695Z,10.03
2022-09-27T04:30:07.753Z,10.15
2022-09-27T04:32:35.344Z,10.18
2022-09-27T04:35:20.608Z,10.48
2022-09-27T04:37:48.431Z,10.33
2022-09-27T04:40:17.045Z,10.23
2022-09-27T04:42:46.052Z,10.24
2022-09-27T04:45:13.882Z,10.04
2022-09-27T04:47:44.000Z,9.90
2022-09-27T04:50:11.862Z,9.93
2022-09-27T04:52:40.244Z,9.85
2022-09-27T04:55:09.615Z,9.61
2022-09-27T04:57:37.905Z,9.84
2022-09-27T05:00:08.508Z,9.75
2022-09-27T05:02:36.571Z,9.96
2022-09-27T05:05:06.601Z,9.73
2022-09-27T05:07:35.499Z,9.73
2022-09-27T05:10:03.115Z,9.71
2022-09-27T05:12:30.731Z,9.29
2022-09-27T05:14:58.364Z,9.73
2022-09-27T05:17:27.432Z,9.56
2022-09-27T05:19:55.051Z,9.45
2022-09-27T05:22:23.055Z,9.65
2022-09-27T05:24:50.672Z,9.50
2022-09-27T05:27:20.194Z,9.64
2022-09-27T05:29:48.091Z,9.71
2022-09-27T05:32:16.635Z,9.81
2022-09-27T05:34:45.620Z,9.45
2022-09-27T05:37:13.228Z,9.72
2022-09-27T05:39:40.907Z,9.53
2022-09-27T05:42:10.279Z,9.50
2022-09-27T05:44:38.577Z,9.30
2022-09-27T05:47:06.328Z,9.34
2022-09-27T05:49:34.371Z,9.23
2022-09-27T05:52:03.560Z,9.21
2022-09-27T05:54:31.879Z,9.61
2022-09-27T05:57:00.313Z,9.48
2022-09-27T05:59:28.594Z,9.39
2022-09-27T06:01:56.402Z,9.38
2022-09-27T06:04:24.102Z,9.22
2022-09-27T06:06:51.713Z,9.54
2022-09-27T06:09:20.660Z,9.41
2022-09-27T06:11:48.293Z,9.50
2022-09-27T06:14:16.186Z,9.36
2022-09-27T06:16:45.599Z,9.47
2022-09-27T06:19:13.299Z,9.48
2022-09-27T06:21:41.083Z,9.77
2022-09-27T06:24:09.047Z,10.15
2022-09-27T06:26:38.115Z,9.66
2022-09-27T06:29:06.012Z,10.03
2022-09-27T06:31:33.577Z,9.87
2022-09-27T06:34:01.378Z,10.05
2022-09-27T06:36:28.988Z,9.84
2022-09-27T06:38:56.606Z,10.68
2022-09-27T06:41:24.296Z,10.88
2022-09-27T06:43:53.450Z,10.78
2022-09-27T06:46:21.155Z,10.63
2022-09-27T06:48:48.787Z,11.18
2022-09-27T06:51:16.461Z,11.31
2022-09-27T06:53:44.075Z,11.09
2022-09-27T06:56:12.045Z,11.01
2022-09-27T06:58:57.179Z,10.82
2022-09-27T07:01:30.200Z,11.10
2022-09-27T07:03:58.800Z,10.77
2022-09-27T07:06:26.776Z,11.16
2022-09-27T07:08:55.024Z,11.49
2022-09-27T07:11:23.297Z,11.75
2022-09-27T07:13:51.748Z,12.03
2022-09-27T07:16:19.535Z,11.89
2022-09-27T07:18:49.152Z,11.37
2022-09-27T07:21:16.966Z,11.72
2022-09-27T07:23:44.571Z,12.01
2022-09-27T07:26:12.619Z,11.76
2022-09-27T07:28:41.594Z,11.43
2022-09-27T07:31:09.627Z,11.31
2022-09-27T07:33:42.364Z,12.10
2022-09-27T07:36:13.726Z,11.82
2022-09-27T07:38:41.347Z,11.79
2022-09-27T07:41:10.055Z,11.25
2022-09-27T07:43:37.681Z,11.34
2022-09-27T07:46:05.306Z,11.62
2022-09-27T07:48:33.170Z,11.68
2022-09-27T07:51:00.946Z,11.92
2022-09-27T07:53:29.895Z,11.78
2022-09-27T07:55:57.485Z,11.89
2022-09-27T07:58:25.086Z,12.47
2022-09-27T08:00:56.178Z,12.22
2022-09-27T08:03:23.802Z,12.28
2022-09-27T08:05:51.407Z,11.88
2022-09-27T08:08:19.048Z,11.49
2022-09-27T08:10:48.006Z,11.37
2022-09-27T08:13:17.881Z,12.09
2022-09-27T08:15:45.526Z,12.41
2022-09-27T08:18:13.111Z,12.33
2022-09-27T08:20:41.090Z,12.89
2022-09-27T08:23:08.794Z,12.92
2022-09-27T08:25:36.522Z,13.13
2022-09-27T08:28:05.710Z,12.58
2022-09-27T08:30:33.394Z,12.62
2022-09-27T08:33:03.380Z,12.51
2022-09-27T08:35:33.771Z,12.93
2022-09-27T08:38:02.735Z,12.25
2022-09-27T08:40:39.158Z,12.37
2022-09-27T08:43:15.094Z,11.89
2022-09-27T08:45:55.694Z,13.08
2022-09-27T08:48:25.152Z,12.75
2022-09-27T08:50:52.883Z,13.15
2022-09-27T08:53:23.251Z,13.27
2022-09-27T08:55:53.637Z,13.53
2022-09-27T08:58:27.140Z,12.67
2022-09-27T09:00:56.326Z,12.68
2022-09-27T09:03:26.064Z,12.79
2022-09-27T09:06:08.364Z,13.23
2022-09-27T09:08:44.390Z,13.08
2022-09-27T09:11:41.836Z,13.29
2022-09-27T09:14:34.008Z,13.70
2022-09-27T09:17:06.007Z,13.50
2022-09-27T09:19:44.439Z,14.09
2022-09-27T09:22:28.706Z,13.16
2022-09-27T09:25:07.220Z,12.29
2022-09-27T09:27:39.887Z,12.28
2022-09-27T09:30:23.146Z,12.55
2022-09-27T09:33:06.359Z,12.39
2022-09-27T09:35:38.364Z,12.86
2022-09-27T09:38:08.153Z,12.90
2022-09-27T09:40:40.394Z,12.67
2022-09-27T09:43:12.360Z,13.02
2022-09-27T09:45:42.994Z,12.42
2022-09-27T09:48:16.572Z,12.86
2022-09-27T09:50:46.897Z,12.89
2022-09-27T09:53:17.580Z,12.90
2022-09-27T09:55:48.938Z,13.45
2022-09-27T09:58:22.743Z,13.17
2022-09-27T10:00:53.157Z,13.77
2022-09-27T10:03:20.880Z,13.90
2022-09-27T10:05:48.548Z,13.76
2022-09-27T10:08:19.723Z,12.92
2022-09-27T10:10:47.756Z,13.00
2022-09-27T10:13:17.395Z,13.17
2022-09-27T10:15:47.468Z,13.37
2022-09-27T10:18:19.119Z,13.73
2022-09-27T10:20:50.607Z,13.77
2022-09-27T10:23:21.036Z,13.85
2022-09-27T10:25:52.164Z,13.41
2022-09-27T10:28:37.128Z,12.41
2022-09-27T10:31:06.335Z,12.58
2022-09-27T10:33:36.235Z,13.24
2022-09-27T10:36:04.418Z,12.47
2022-09-27T10:38:33.778Z,12.31
2022-09-27T10:41:18.276Z,12.83
2022-09-27T10:43:46.356Z,13.33
2022-09-27T10:46:19.044Z,13.48
2022-09-27T10:48:48.032Z,13.57
2022-09-27T10:51:26.621Z,13.89
2022-09-27T10:53:58.610Z,13.18
2022-09-27T10:56:29.713Z,13.86
2022-09-27T10:58:59.099Z,13.41
2022-09-27T11:01:27.318Z,13.20
2022-09-27T11:03:59.155Z,13.18
2022-09-27T11:06:30.711Z,14.24
2022-09-27T11:09:11.921Z,13.87
2022-09-27T11:11:39.540Z,12.59
2022-09-27T11:14:19.339Z,12.97
2022-09-27T11:17:04.258Z,13.46
2022-09-27T11:19:45.714Z,13.40
2022-09-27T11:22:24.877Z,14.29
2022-09-27T11:25:03.606Z,14.10
2022-09-27T11:27:39.640Z,13.43
2022-09-27T11:30:11.158Z,13.80
2022-09-27T11:32:51.795Z,12.92
2022-09-27T11:35:33.258Z,14.31
2022-09-27T11:38:10.183Z,14.99
2022-09-27T11:42:01.199Z,14.83
2022-09-27T11:44:38.737Z,12.31
2022-09-27T11:47:12.901Z,11.71
2022-09-27T11:49:54.541Z,12.29
2022-09-27T11:52:31.087Z,12.24
2022-09-27T11:55:17.668Z,12.73
2022-09-27T11:57:55.134Z,11.81
2022-09-27T12:00:24.518Z,11.68
2022-09-27T12:03:20.915Z,11.92
2022-09-27T12:06:07.211Z,11.89
2022-09-27T12:08:48.441Z,11.79
2022-09-27T12:11:19.419Z,12.03
2022-09-27T12:13:50.287Z,12.25
2022-09-27T12:16:19.258Z,12.29
2022-09-27T12:18:51.262Z,11.79
2022-09-27T12:21:20.040Z,11.64
2022-09-27T12:23:50.249Z,11.89
2022-09-27T12:26:20.166Z,12.00
2022-09-27T12:28:52.455Z,12.65
2022-09-27T12:31:29.812Z,13.15
2022-09-27T12:34:04.505Z,12.93
2022-09-27T12:36:38.405Z,13.30
2022-09-27T12:39:12.078Z,12.97
2022-09-27T12:41:41.740Z,12.97
2022-09-27T12:44:11.699Z,13.28
2022-09-27T12:46:48.459Z,13.11
2022-09-27T12:49:21.640Z,13.22
2022-09-27T12:51:52.498Z,13.23
2022-09-27T12:54:32.322Z,13.88
2022-09-27T12:57:04.652Z,13.26
2022-09-27T12:59:45.660Z,13.72
2022-09-27T13:02:39.378Z,13.37
2022-09-27T13:05:29.323Z,13.14
2022-09-27T13:08:06.258Z,13.71
2022-09-27T13:10:42.588Z,13.29
2022-09-27T13:13:12.850Z,13.84
2022-09-27T13:15:45.141Z,14.05
2022-09-27T13:18:32.257Z,14.18
2022-09-27T13:20:59.755Z,14.41
2022-09-27T13:24:00.489Z,13.95
2022-09-27T13:26:50.329Z,13.52
2022-09-27T13:29:27.128Z,13.23
2022-09-27T13:32:23.955Z,13.81
2022-09-27T13:34:53.623Z,13.19
2022-09-27T13:37:50.535Z,13.27
2022-09-27T13:40:30.585Z,13.58
2022-09-27T13:43:29.472Z,13.47
2022-09-27T13:45:58.348Z,12.89
2022-09-27T13:48:30.300Z,13.23
2022-09-27T13:51:02.034Z,12.67
2022-09-27T13:53:33.201Z,13.20
2022-09-27T13:56:00.747Z,13.59
2022-09-27T13:58:36.777Z,13.01
2022-09-27T14:01:07.195Z,13.26
2022-09-27T14:04:25.690Z,13.72
2022-09-27T14:06:58.043Z,13.81
2022-09-27T14:09:28.596Z,14.39
2022-09-27T14:11:58.795Z,14.47
2022-09-27T14:14:30.166Z,13.16
2022-09-27T14:16:59.956Z,13.69
2022-09-27T14:19:28.024Z,13.91
2022-09-27T14:22:14.180Z,13.04
2022-09-27T14:24:47.576Z,12.83
2022-09-27T14:27:18.126Z,12.57
2022-09-27T14:29:48.839Z,12.18
2022-09-27T14:32:18.560Z,12.37
2022-09-27T14:34:46.486Z,12.57
2022-09-27T14:37:26.278Z,12.52
2022-09-27T14:39:59.352Z,12.63
2022-09-27T14:42:28.592Z,12.69
2022-09-27T14:44:57.376Z,12.55
2022-09-27T14:47:26.087Z,12.68
2022-09-27T14:49:55.069Z,12.63
2022-09-27T14:52:27.767Z,12.69
2022-09-27T14:54:59.902Z,13.04
2022-09-27T14:57:28.603Z,12.76
2022-09-27T14:59:57.609Z,12.43
2022-09-27T15:02:26.371Z,12.76
2022-09-27T15:04:54.682Z,12.67
2022-09-27T15:07:23.939Z,12.29
2022-09-27T15:09:52.442Z,13.11
2022-09-27T15:12:25.292Z,13.13
2022-09-27T15:14:55.087Z,13.08
2022-09-27T15:17:22.977Z,13.33
2022-09-27T15:20:01.119Z,12.48
2022-09-27T15:22:38.416Z,12.41
2022-09-27T15:25:09.016Z,12.75
2022-09-27T15:27:36.544Z,12.71
2022-09-27T15:30:05.587Z,13.11
2022-09-27T15:32:33.084Z,12.40
2022-09-27T15:35:08.079Z,12.75
2022-09-27T15:37:38.547Z,12.81
2022-09-27T15:41:00.894Z,12.98
2022-09-27T15:43:31.413Z,12.58
2022-09-27T15:46:02.875Z,12.66
2022-09-27T15:48:32.067Z,12.40
2022-09-27T15:51:00.573Z,12.78
2022-09-27T15:53:47.205Z,12.55
2022-09-27T15:56:16.512Z,11.95
2022-09-27T15:58:44.808Z,12.17
2022-09-27T16:01:18.208Z,12.75
2022-09-27T16:03:45.863Z,12.87
2022-09-27T16:06:14.728Z,12.70
2022-09-27T16:08:43.720Z,12.49
2022-09-27T16:11:15.596Z,12.69
2022-09-27T16:13:43.440Z,12.62
2022-09-27T16:16:16.972Z,12.28
2022-09-27T16:18:45.068Z,12.34
2022-09-27T16:21:12.780Z,12.24
2022-09-27T16:23:40.383Z,12.44
2022-09-27T16:26:08.416Z,12.46
2022-09-27T16:28:37.342Z,12.38
2022-09-27T16:31:05.703Z,12.52
2022-09-27T16:33:33.890Z,12.91
2022-09-27T16:36:02.297Z,13.04
2022-09-27T16:38:30.234Z,13.11
2022-09-27T16:41:02.468Z,13.08
2022-09-27T16:43:31.389Z,13.10
2022-09-27T16:46:07.160Z,12.86
2022-09-27T16:48:34.839Z,12.32
2022-09-27T16:51:24.979Z,12.51
2022-09-27T16:53:52.492Z,12.23
2022-09-27T16:56:20.359Z,12.45
2022-09-27T16:58:48.533Z,12.47
2022-09-27T17:01:17.517Z,12.21
2022-09-27T17:03:45.709Z,12.38
2022-09-27T17:06:13.226Z,12.61
2022-09-27T17:08:40.720Z,12.47
2022-09-27T17:11:08.526Z,12.45
2022-09-27T17:13:36.008Z,12.25
2022-09-27T17:16:05.959Z,12.01
2022-09-27T17:18:34.872Z,12.18
2022-09-27T17:21:03.390Z,12.14
2022-09-27T17:23:31.066Z,12.12
2022-09-27T17:26:03.943Z,12.20
2022-09-27T17:28:31.475Z,11.82
2022-09-27T17:31:08.641Z,12.03
2022-09-27T17:33:43.295Z,11.86
2022-09-27T17:36:12.280Z,11.94
2022-09-27T17:38:40.322Z,11.94
2022-09-27T17:41:11.347Z,11.87
2022-09-27T17:43:43.561Z,11.87
2022-09-27T17:46:11.481Z,11.83
2022-09-27T17:48:57.959Z,11.51
2022-09-27T17:51:25.472Z,11.68
2022-09-27T17:53:53.206Z,11.39
2022-09-27T17:56:20.718Z,11.52
2022-09-27T17:58:48.828Z,11.77
2022-09-27T18:01:17.480Z,11.84
2022-09-27T18:03:46.563Z,11.96
2022-09-27T18:06:16.112Z,11.03
2022-09-27T18:08:43.763Z,11.61
2022-09-27T18:11:13.142Z,11.40
2022-09-27T18:13:43.863Z,11.34
2022-09-27T18:16:13.207Z,11.35
2022-09-27T18:18:42.286Z,11.40
2022-09-27T18:21:13.983Z,11.51
2022-09-27T18:23:42.055Z,11.49
2022-09-27T18:26:10.366Z,11.49
2022-09-27T18:28:39.289Z,11.89
2022-09-27T18:31:09.022Z,11.92
2022-09-27T18:33:37.528Z,11.88
2022-09-27T18:36:06.871Z,12.23
2022-09-27T18:38:36.207Z,12.09
2022-09-27T18:41:08.033Z,12.24
2022-09-27T18:43:38.865Z,12.30
2022-09-27T18:46:34.028Z,12.31
2022-09-27T18:48:58.399Z,12.37
2022-09-27T18:51:27.310Z,12.39
2022-09-27T18:53:58.336Z,12.38
2022-09-27T18:56:26.843Z,12.57
2022-09-27T18:58:54.960Z,12.55
2022-09-27T19:01:23.171Z,12.59
2022-09-27T19:03:50.835Z,12.75
2022-09-27T19:06:20.030Z,12.48
2022-09-27T19:08:47.967Z,12.58
2022-09-27T19:11:18.311Z,12.55
2022-09-27T19:13:51.562Z,12.79
2022-09-27T19:16:20.813Z,12.97
2022-09-27T19:18:48.843Z,12.87
2022-09-27T19:21:18.057Z,12.80
2022-09-27T19:23:45.959Z,12.76
2022-09-27T19:26:17.932Z,12.81
2022-09-27T19:28:45.978Z,12.65
2022-09-27T19:31:14.670Z,12.69
2022-09-27T19:33:42.667Z,12.39
2022-09-27T19:36:11.586Z,12.11
2022-09-27T19:38:39.570Z,12.14
2022-09-27T19:41:09.139Z,12.07
2022-09-27T19:43:38.131Z,12.20
2022-09-27T19:46:06.021Z,12.02
2022-09-27T19:48:34.619Z,12.27
2022-09-27T19:51:02.408Z,11.95
2022-09-27T19:53:32.298Z,11.81
2022-09-27T19:56:00.611Z,11.83
2022-09-27T19:58:29.456Z,11.98
2022-09-27T20:01:06.341Z,11.97
2022-09-27T20:03:34.551Z,11.88
2022-09-27T20:06:03.128Z,12.07
2022-09-27T20:08:31.164Z,12.27
2022-09-27T20:11:05.921Z,12.23
2022-09-27T20:13:34.514Z,12.06
2022-09-27T20:16:05.056Z,11.89
2022-09-27T20:18:32.659Z,12.00
2022-09-27T20:21:01.392Z,12.17
2022-09-27T20:23:29.494Z,11.70
2022-09-27T20:26:01.327Z,11.64
2022-09-27T20:28:28.993Z,12.02
2022-09-27T20:30:58.186Z,11.82
2022-09-27T20:33:43.688Z,11.62
2022-09-27T20:36:12.804Z,11.92
2022-09-27T20:38:41.211Z,11.52
2022-09-27T20:41:09.218Z,11.89
2022-09-27T20:43:36.871Z,11.69
2022-09-27T20:46:05.930Z,11.77
2022-09-27T20:48:35.107Z,11.91
2022-09-27T20:51:04.922Z,11.81
2022-09-27T20:53:32.867Z,11.89
2022-09-27T20:56:02.624Z,11.84
2022-09-27T20:58:30.914Z,11.76
2022-09-27T21:00:59.024Z,11.92
2022-09-27T21:03:26.553Z,11.88
2022-09-27T21:05:55.940Z,11.89
2022-09-27T21:08:23.970Z,11.77
2022-09-27T21:10:53.754Z,11.96
2022-09-27T21:13:21.614Z,11.34
2022-09-27T21:15:49.243Z,12.12
2022-09-27T21:18:19.452Z,11.92
2022-09-27T21:20:46.945Z,12.18
2022-09-27T21:23:15.811Z,11.99
2022-09-27T21:25:43.759Z,12.15
2022-09-27T21:28:11.699Z,12.13
2022-09-27T21:30:39.200Z,12.02
2022-09-27T21:33:06.688Z,12.36
2022-09-27T21:35:34.191Z,12.51
2022-09-27T21:38:01.725Z,12.44
2022-09-27T21:40:31.389Z,12.36
2022-09-27T21:42:58.923Z,12.48
2022-09-27T21:45:26.432Z,12.56
2022-09-27T21:47:53.913Z,12.33
2022-09-27T21:50:21.448Z,12.17
2022-09-27T21:52:49.896Z,12.24
2022-09-27T21:55:17.420Z,12.24
2022-09-27T21:57:46.247Z,12.28
2022-09-27T22:00:14.703Z,12.57
2022-09-27T22:02:42.817Z,12.32
2022-09-27T22:05:10.690Z,12.30
2022-09-27T22:07:38.543Z,12.61
2022-09-27T22:10:07.149Z,12.16
2022-09-27T22:12:34.647Z,12.25
2022-09-27T22:15:03.586Z,11.94
2022-09-27T22:17:31.118Z,12.32
2022-09-27T22:19:58.612Z,11.96
2022-09-27T22:22:26.120Z,12.09
2022-09-27T22:24:53.972Z,11.29
2022-09-27T22:28:11.659Z,11.86
2022-09-27T22:30:39.184Z,12.26
2022-09-27T22:33:06.683Z,12.06
2022-09-27T22:35:34.399Z,12.24
2022-09-27T22:38:02.113Z,12.20
2022-09-27T22:40:30.403Z,12.21
2022-09-27T22:42:57.920Z,12.47
2022-09-27T22:45:27.304Z,11.85
2022-09-27T22:47:54.788Z,11.88
2022-09-27T22:50:22.390Z,11.92
2022-09-27T22:52:49.871Z,12.01
2022-09-27T22:55:17.531Z,12.12
2022-09-27T22:57:45.036Z,12.45
2022-09-27T23:00:13.783Z,12.38
2022-09-27T23:02:42.632Z,12.20
2022-09-27T23:05:10.338Z,12.42
2022-09-27T23:07:37.939Z,12.21
2022-09-27T23:10:06.815Z,12.21
2022-09-27T23:12:34.770Z,12.13
2022-09-27T23:15:02.292Z,12.31
2022-09-27T23:17:29.775Z,12.60
2022-09-27T23:19:58.614Z,12.48
2022-09-27T23:22:26.115Z,12.46
2022-09-27T23:24:53.599Z,12.63
2022-09-27T23:27:38.852Z,12.35
2022-09-27T23:30:07.125Z,12.47
2022-09-27T23:32:34.647Z,12.47
2022-09-27T23:35:03.510Z,12.38
2022-09-27T23:37:31.087Z,12.54
2022-09-27T23:39:58.614Z,12.43
2022-09-27T23:42:26.952Z,12.30
2022-09-27T23:44:55.704Z,12.44
2022-09-27T23:47:23.264Z,12.58
2022-09-27T23:49:51.134Z,12.80
2022-09-27T23:52:20.004Z,13.00
2022-09-27T23:54:47.847Z,12.94
2022-09-27T23:57:15.372Z,12.60
2022-09-27T23:59:42.930Z,12.57
