createdAt,value
2022-12-17T00:00:37.484Z,-6.74
2022-12-17T00:03:24.729Z,-6.77
2022-12-17T00:06:11.299Z,-6.80
2022-12-17T00:08:57.009Z,-6.82
2022-12-17T00:11:42.995Z,-6.84
2022-12-17T00:14:28.343Z,-6.91
2022-12-17T00:17:13.552Z,-6.93
2022-12-17T00:19:58.834Z,-6.96
2022-12-17T00:22:43.999Z,-6.97
2022-12-17T00:25:29.825Z,-6.98
2022-12-17T00:28:14.987Z,-6.97
2022-12-17T00:31:00.368Z,-6.96
2022-12-17T00:33:45.687Z,-6.93
2022-12-17T00:36:31.060Z,-6.91
2022-12-17T00:39:16.385Z,-6.87
2022-12-17T00:42:01.591Z,-6.82
2022-12-17T00:44:46.899Z,-6.75
2022-12-17T00:47:32.137Z,-6.72
2022-12-17T00:50:17.395Z,-6.71
2022-12-17T00:53:03.308Z,-6.68
2022-12-17T00:55:49.040Z,-6.67
2022-12-17T00:58:34.296Z,-6.67
2022-12-17T01:01:20.238Z,-6.69
2022-12-17T01:04:05.805Z,-6.71
2022-12-17T01:06:52.054Z,-6.74
2022-12-17T01:09:39.232Z,-6.75
2022-12-17T01:12:26.252Z,-6.78
2022-12-17T01:15:13.133Z,-6.81
2022-12-17T01:17:58.295Z,-6.84
2022-12-17T01:20:44.302Z,-6.88
2022-12-17T01:23:30.220Z,-6.93
2022-12-17T01:26:16.394Z,-6.98
2022-12-17T01:29:02.406Z,-7.01
2022-12-17T01:31:47.860Z,-7.06
2022-12-17T01:34:37.871Z,-7.10
2022-12-17T01:37:23.223Z,-7.14
2022-12-17T01:40:08.459Z,-7.19
2022-12-17T01:43:02.947Z,-7.23
2022-12-17T01:46:00.149Z,-7.27
2022-12-17T01:48:55.181Z,-7.31
2022-12-17T01:51:41.737Z,-7.35
2022-12-17T01:54:28.428Z,-7.39
2022-12-17T01:57:14.132Z,-7.43
2022-12-17T02:00:22.799Z,-7.46
2022-12-17T02:03:08.773Z,-7.49
2022-12-17T02:06:14.289Z,-7.51
2022-12-17T02:09:13.480Z,-7.56
2022-12-17T02:12:21.579Z,-7.58
2022-12-17T02:15:37.675Z,-7.62
2022-12-17T02:18:31.466Z,-7.66
2022-12-17T02:21:19.448Z,-7.68
2022-12-17T02:24:30.784Z,-7.70
2022-12-17T02:27:21.494Z,-7.72
2022-12-17T02:30:12.317Z,-7.73
2022-12-17T02:33:02.440Z,-7.78
2022-12-17T02:35:54.219Z,-7.80
2022-12-17T02:38:45.780Z,-7.83
2022-12-17T02:41:47.370Z,-7.85
2022-12-17T02:44:38.002Z,-7.87
2022-12-17T02:47:28.269Z,-7.88
2022-12-17T02:50:14.775Z,-7.89
2022-12-17T02:53:05.818Z,-7.91
2022-12-17T02:55:53.279Z,-7.93
2022-12-17T02:58:39.328Z,-7.94
2022-12-17T03:01:25.352Z,-7.94
2022-12-17T03:04:10.683Z,-7.95
2022-12-17T03:06:56.022Z,-7.97
2022-12-17T03:09:41.813Z,-7.99
2022-12-17T03:12:28.223Z,-7.98
2022-12-17T03:15:13.462Z,-8.02
2022-12-17T03:17:59.298Z,-8.03
2022-12-17T03:20:45.080Z,-8.06
2022-12-17T03:23:30.891Z,-8.08
2022-12-17T03:26:21.655Z,-8.10
2022-12-17T03:29:07.583Z,-8.12
2022-12-17T03:31:53.275Z,-8.12
2022-12-17T03:34:38.508Z,-8.15
2022-12-17T03:37:25.627Z,-8.18
2022-12-17T03:40:11.083Z,-8.19
2022-12-17T03:42:56.417Z,-8.22
2022-12-17T03:45:42.319Z,-8.24
2022-12-17T03:48:31.043Z,-8.27
2022-12-17T03:51:17.683Z,-8.30
2022-12-17T03:54:04.047Z,-8.30
2022-12-17T03:56:50.301Z,-8.34
2022-12-17T03:59:35.527Z,-8.35
2022-12-17T04:02:21.052Z,-8.36
2022-12-17T04:05:06.780Z,-8.37
2022-12-17T04:07:52.092Z,-8.36
2022-12-17T04:10:37.815Z,-8.37
2022-12-17T04:13:23.688Z,-8.37
2022-12-17T04:16:09.028Z,-8.38
2022-12-17T04:18:54.476Z,-8.40
2022-12-17T04:21:39.923Z,-8.41
2022-12-17T04:24:25.789Z,-8.43
2022-12-17T04:27:11.088Z,-8.46
2022-12-17T04:29:56.421Z,-8.49
2022-12-17T04:32:41.679Z,-8.51
2022-12-17T04:35:26.967Z,-8.52
2022-12-17T04:38:12.789Z,-8.55
2022-12-17T04:40:58.318Z,-8.58
2022-12-17T04:43:43.473Z,-8.60
2022-12-17T04:46:28.915Z,-8.62
2022-12-17T04:49:15.994Z,-8.65
2022-12-17T04:52:01.808Z,-8.67
2022-12-17T04:54:47.044Z,-8.69
2022-12-17T04:57:32.791Z,-8.72
2022-12-17T05:00:18.501Z,-8.75
2022-12-17T05:03:03.857Z,-8.77
2022-12-17T05:05:49.241Z,-8.82
2022-12-17T05:08:39.625Z,-8.83
2022-12-17T05:11:27.181Z,-8.86
2022-12-17T05:14:12.480Z,-8.89
2022-12-17T05:16:57.799Z,-8.93
2022-12-17T05:19:43.140Z,-8.95
2022-12-17T05:22:28.404Z,-8.99
2022-12-17T05:25:13.801Z,-9.02
2022-12-17T05:27:59.034Z,-9.04
2022-12-17T05:30:44.310Z,-9.09
2022-12-17T05:33:29.580Z,-9.12
2022-12-17T05:36:21.984Z,-9.15
2022-12-17T05:39:12.913Z,-9.19
2022-12-17T05:41:58.263Z,-9.23
2022-12-17T05:44:46.661Z,-9.26
2022-12-17T05:47:31.878Z,-9.29
2022-12-17T05:50:17.199Z,-9.34
2022-12-17T05:53:02.418Z,-9.37
2022-12-17T05:55:47.673Z,-9.39
2022-12-17T05:58:33.010Z,-9.42
2022-12-17T06:01:22.795Z,-9.44
2022-12-17T06:04:08.667Z,-9.47
2022-12-17T06:06:54.547Z,-9.49
2022-12-17T06:09:39.694Z,-9.51
2022-12-17T06:12:25.635Z,-9.54
2022-12-17T06:15:11.029Z,-9.55
2022-12-17T06:17:56.128Z,-9.58
2022-12-17T06:20:41.327Z,-9.62
2022-12-17T06:23:29.541Z,-9.64
2022-12-17T06:26:16.229Z,-9.66
2022-12-17T06:29:02.565Z,-9.69
2022-12-17T06:31:47.845Z,-9.72
2022-12-17T06:34:33.185Z,-9.75
2022-12-17T06:37:18.611Z,-9.78
2022-12-17T06:40:04.329Z,-9.80
2022-12-17T06:42:50.120Z,-9.82
2022-12-17T06:45:35.480Z,-9.85
2022-12-17T06:48:22.930Z,-9.86
2022-12-17T06:51:08.953Z,-9.88
2022-12-17T06:53:54.246Z,-9.91
2022-12-17T06:56:39.630Z,-9.93
2022-12-17T06:59:24.753Z,-9.95
2022-12-17T07:02:10.083Z,-9.97
2022-12-17T07:04:55.569Z,-9.98
2022-12-17T07:07:40.921Z,-9.99
2022-12-17T07:10:26.599Z,-10.01
2022-12-17T07:13:11.941Z,-10.01
2022-12-17T07:15:57.749Z,-10.02
2022-12-17T07:18:43.078Z,-10.04
2022-12-17T07:21:28.413Z,-10.05
2022-12-17T07:24:13.698Z,-10.07
2022-12-17T07:26:58.921Z,-10.07
2022-12-17T07:29:44.228Z,-10.08
2022-12-17T07:32:29.604Z,-10.08
2022-12-17T07:35:14.841Z,-10.09
2022-12-17T07:38:00.124Z,-10.10
2022-12-17T07:40:45.494Z,-10.11
2022-12-17T07:43:32.693Z,-10.10
2022-12-17T07:46:18.589Z,-10.10
2022-12-17T07:49:03.887Z,-10.10
2022-12-17T07:51:49.689Z,-10.09
2022-12-17T07:54:35.383Z,-10.07
2022-12-17T07:57:21.128Z,-10.05
2022-12-17T08:00:06.461Z,-10.03
2022-12-17T08:02:52.285Z,-10.01
2022-12-17T08:05:37.749Z,-9.97
2022-12-17T08:08:28.109Z,-9.93
2022-12-17T08:11:13.944Z,-9.87
2022-12-17T08:13:59.738Z,-9.81
2022-12-17T08:16:45.576Z,-9.74
2022-12-17T08:19:31.382Z,-9.62
2022-12-17T08:22:16.702Z,-9.49
2022-12-17T08:25:02.123Z,-9.35
2022-12-17T08:27:47.429Z,-9.20
2022-12-17T08:30:32.943Z,-9.03
2022-12-17T08:33:25.485Z,-8.88
2022-12-17T08:36:15.889Z,-8.75
2022-12-17T08:39:02.168Z,-8.62
2022-12-17T08:41:54.017Z,-8.52
2022-12-17T08:44:40.464Z,-8.40
2022-12-17T08:47:25.825Z,-8.31
2022-12-17T08:50:11.083Z,-8.20
2022-12-17T08:52:56.869Z,-8.09
2022-12-17T08:55:42.268Z,-7.96
2022-12-17T08:58:27.737Z,-7.85
2022-12-17T09:01:16.597Z,-7.73
2022-12-17T09:04:03.505Z,-7.62
2022-12-17T09:06:49.431Z,-7.53
2022-12-17T09:09:34.753Z,-7.44
2022-12-17T09:12:20.077Z,-7.37
2022-12-17T09:15:05.373Z,-7.30
2022-12-17T09:17:50.722Z,-7.23
2022-12-17T09:20:36.416Z,-7.17
2022-12-17T09:23:22.317Z,-7.11
2022-12-17T09:26:14.243Z,-7.07
2022-12-17T09:29:02.157Z,-7.01
2022-12-17T09:31:50.286Z,-6.96
2022-12-17T09:34:36.496Z,-6.91
2022-12-17T09:37:22.627Z,-6.85
2022-12-17T09:40:08.289Z,-6.81
2022-12-17T09:43:25.408Z,-6.75
2022-12-17T09:46:54.537Z,-6.69
2022-12-17T09:49:45.469Z,-6.65
2022-12-17T09:52:45.619Z,-6.61
2022-12-17T09:55:44.524Z,-6.57
2022-12-17T09:58:48.704Z,-6.53
2022-12-17T10:01:54.951Z,-6.44
2022-12-17T10:04:59.112Z,-6.38
2022-12-17T10:07:52.351Z,-6.32
2022-12-17T10:10:48.525Z,-6.23
2022-12-17T10:13:38.502Z,-6.14
2022-12-17T10:16:48.119Z,-6.06
2022-12-17T10:19:55.449Z,-5.95
2022-12-17T10:22:41.625Z,-5.86
2022-12-17T10:25:41.071Z,-5.76
2022-12-17T10:28:39.981Z,-5.65
2022-12-17T10:31:35.076Z,-5.55
2022-12-17T10:34:20.967Z,-5.47
2022-12-17T10:37:09.959Z,-5.38
2022-12-17T10:39:56.223Z,-5.31
2022-12-17T10:42:57.697Z,-5.25
2022-12-17T10:45:45.233Z,-5.17
2022-12-17T10:48:43.891Z,-5.08
2022-12-17T10:51:49.471Z,-5.00
2022-12-17T10:54:52.510Z,-4.93
2022-12-17T10:57:55.608Z,-4.82
2022-12-17T11:00:52.759Z,-4.73
2022-12-17T11:03:47.218Z,-4.60
2022-12-17T11:06:42.668Z,-4.50
2022-12-17T11:10:12.543Z,-4.35
2022-12-17T11:13:14.573Z,-4.25
2022-12-17T11:16:09.656Z,-4.14
2022-12-17T11:18:58.040Z,-4.06
2022-12-17T11:22:14.733Z,-3.96
2022-12-17T11:25:07.880Z,-3.91
2022-12-17T11:28:25.856Z,-3.80
2022-12-17T11:31:31.522Z,-3.72
2022-12-17T11:35:08.834Z,-3.62
2022-12-17T11:38:42.721Z,-3.54
2022-12-17T11:42:17.876Z,-3.49
2022-12-17T11:45:38.407Z,-3.40
2022-12-17T11:48:49.315Z,-3.36
2022-12-17T11:51:44.251Z,-3.29
2022-12-17T11:54:43.772Z,-3.22
2022-12-17T11:57:36.152Z,-3.18
2022-12-17T12:00:42.361Z,-3.15
2022-12-17T12:04:01.051Z,-3.15
2022-12-17T12:06:55.301Z,-3.11
2022-12-17T12:09:51.843Z,-3.10
2022-12-17T12:12:56.501Z,-3.07
2022-12-17T12:16:07.388Z,-3.05
2022-12-17T12:19:08.096Z,-3.05
2022-12-17T12:22:03.648Z,-3.07
2022-12-17T12:25:14.331Z,-3.12
2022-12-17T12:28:05.278Z,-3.11
2022-12-17T12:31:21.746Z,-3.11
2022-12-17T12:34:19.069Z,-3.11
2022-12-17T12:37:07.493Z,-3.13
2022-12-17T12:40:20.359Z,-3.11
2022-12-17T12:43:36.269Z,-3.10
2022-12-17T12:46:41.382Z,-3.06
2022-12-17T12:49:44.117Z,-3.02
2022-12-17T12:52:37.321Z,-3.00
2022-12-17T12:55:23.548Z,-2.96
2022-12-17T12:58:18.186Z,-2.94
2022-12-17T13:01:06.247Z,-2.93
2022-12-17T13:04:08.761Z,-2.93
2022-12-17T13:06:55.962Z,-2.94
2022-12-17T13:09:34.167Z,-2.98
2022-12-17T13:12:05.141Z,-3.03
2022-12-17T13:14:48.187Z,-3.08
2022-12-17T13:17:14.966Z,-3.11
2022-12-17T13:19:58.076Z,-3.13
2022-12-17T13:22:30.110Z,-3.14
2022-12-17T13:25:17.298Z,-3.11
2022-12-17T13:27:45.301Z,-3.08
2022-12-17T13:30:18.847Z,-3.05
2022-12-17T13:33:39.840Z,-3.03
2022-12-17T13:36:30.322Z,-3.02
2022-12-17T13:39:23.876Z,-3.03
2022-12-17T13:41:56.990Z,-3.05
2022-12-17T13:44:44.822Z,-3.08
2022-12-17T13:47:23.070Z,-3.12
2022-12-17T13:50:31.674Z,-3.16
2022-12-17T13:52:43.434Z,-3.22
2022-12-17T13:55:29.184Z,-3.26
2022-12-17T13:57:56.637Z,-3.31
2022-12-17T14:00:28.687Z,-3.37
2022-12-17T14:02:55.725Z,-3.41
2022-12-17T14:05:37.856Z,-3.46
2022-12-17T14:08:05.967Z,-3.52
2022-12-17T14:10:33.471Z,-3.57
2022-12-17T14:13:13.654Z,-3.62
2022-12-17T14:15:48.199Z,-3.67
2022-12-17T14:18:20.653Z,-3.72
2022-12-17T14:20:50.441Z,-3.77
2022-12-17T14:23:31.302Z,-3.81
2022-12-17T14:25:59.022Z,-3.88
2022-12-17T14:28:34.881Z,-3.92
2022-12-17T14:31:26.775Z,-3.97
2022-12-17T14:34:07.262Z,-4.02
2022-12-17T14:36:37.658Z,-4.06
2022-12-17T14:39:29.983Z,-4.09
2022-12-17T14:42:26.688Z,-4.17
2022-12-17T14:45:02.803Z,-4.24
2022-12-17T14:47:33.303Z,-4.29
2022-12-17T14:50:13.542Z,-4.35
2022-12-17T14:52:50.091Z,-4.41
2022-12-17T14:55:32.012Z,-4.46
2022-12-17T14:58:14.036Z,-4.53
2022-12-17T15:00:46.324Z,-4.61
2022-12-17T15:03:29.113Z,-4.67
2022-12-17T15:06:06.927Z,-4.73
2022-12-17T15:08:41.455Z,-4.79
2022-12-17T15:11:16.990Z,-4.84
2022-12-17T15:13:44.159Z,-4.91
2022-12-17T15:16:11.943Z,-4.96
2022-12-17T15:18:39.315Z,-5.00
2022-12-17T15:21:06.760Z,-5.06
2022-12-17T15:23:33.704Z,-5.10
2022-12-17T15:26:00.692Z,-5.15
2022-12-17T15:28:27.725Z,-5.21
2022-12-17T15:30:54.768Z,-5.25
2022-12-17T15:33:22.017Z,-5.28
2022-12-17T15:35:49.000Z,-5.34
2022-12-17T15:38:15.990Z,-5.38
2022-12-17T15:40:42.971Z,-5.42
2022-12-17T15:43:11.952Z,-5.47
2022-12-17T15:45:50.995Z,-5.51
2022-12-17T15:48:23.348Z,-5.57
2022-12-17T15:50:50.542Z,-5.61
2022-12-17T15:53:17.536Z,-5.65
2022-12-17T15:55:44.547Z,-5.69
2022-12-17T15:58:11.684Z,-5.73
2022-12-17T16:00:38.882Z,-5.78
2022-12-17T16:03:06.419Z,-5.81
2022-12-17T16:05:33.479Z,-5.85
2022-12-17T16:08:02.336Z,-5.88
2022-12-17T16:10:30.250Z,-5.90
2022-12-17T16:12:57.786Z,-5.93
2022-12-17T16:15:24.950Z,-5.96
2022-12-17T16:17:51.919Z,-5.99
2022-12-17T16:20:20.058Z,-6.03
2022-12-17T16:22:47.079Z,-6.06
2022-12-17T16:25:14.235Z,-6.09
2022-12-17T16:27:41.264Z,-6.12
2022-12-17T16:30:11.075Z,-6.14
2022-12-17T16:32:38.754Z,-6.18
2022-12-17T16:35:06.614Z,-6.22
2022-12-17T16:37:33.601Z,-6.24
2022-12-17T16:40:00.864Z,-6.28
2022-12-17T16:42:28.308Z,-6.31
2022-12-17T16:44:55.334Z,-6.35
2022-12-17T16:47:22.344Z,-6.35
2022-12-17T16:49:50.871Z,-6.39
2022-12-17T16:52:17.943Z,-6.39
2022-12-17T16:54:44.898Z,-6.42
2022-12-17T16:57:11.854Z,-6.43
2022-12-17T16:59:38.830Z,-6.43
2022-12-17T17:02:11.766Z,-6.46
2022-12-17T17:04:39.188Z,-6.47
2022-12-17T17:07:06.342Z,-6.48
2022-12-17T17:09:33.451Z,-6.49
2022-12-17T17:12:00.377Z,-6.50
2022-12-17T17:14:27.470Z,-6.51
2022-12-17T17:16:54.452Z,-6.51
2022-12-17T17:19:21.405Z,-6.51
2022-12-17T17:21:54.043Z,-6.52
2022-12-17T17:24:25.335Z,-6.52
2022-12-17T17:26:53.738Z,-6.52
2022-12-17T17:29:22.092Z,-6.54
2022-12-17T17:34:38.326Z,-6.55
2022-12-17T17:37:05.235Z,-6.56
2022-12-17T17:39:34.033Z,-6.57
2022-12-17T17:42:01.775Z,-6.58
2022-12-17T17:44:28.696Z,-6.59
2022-12-17T17:46:55.656Z,-6.59
2022-12-17T17:49:22.788Z,-6.59
2022-12-17T17:54:39.303Z,-6.59
2022-12-17T17:57:06.361Z,-6.60
2022-12-17T17:59:34.421Z,-6.62
2022-12-17T18:02:02.725Z,-6.62
2022-12-17T18:04:30.491Z,-6.64
2022-12-17T18:09:44.324Z,-6.66
2022-12-17T18:12:30.116Z,-6.68
2022-12-17T18:15:13.679Z,-6.69
2022-12-17T18:17:41.848Z,-6.70
2022-12-17T18:20:10.075Z,-6.71
2022-12-17T18:22:37.816Z,-6.73
2022-12-17T18:25:05.715Z,-6.73
2022-12-17T18:27:32.688Z,-6.75
2022-12-17T18:29:59.656Z,-6.75
2022-12-17T18:32:26.599Z,-6.76
2022-12-17T18:34:53.633Z,-6.77
2022-12-17T18:37:20.716Z,-6.79
2022-12-17T18:39:48.946Z,-6.80
2022-12-17T18:42:34.456Z,-6.80
2022-12-17T18:45:01.906Z,-6.82
2022-12-17T18:47:29.009Z,-6.82
2022-12-17T18:49:55.994Z,-6.83
2022-12-17T18:52:24.625Z,-6.85
2022-12-17T18:54:51.648Z,-6.86
2022-12-17T18:57:18.623Z,-6.86
2022-12-17T18:59:45.694Z,-6.88
2022-12-17T19:02:13.964Z,-6.88
2022-12-17T19:04:41.773Z,-6.89
2022-12-17T19:07:09.388Z,-6.90
2022-12-17T19:09:38.307Z,-6.89
2022-12-17T19:12:08.324Z,-6.91
2022-12-17T19:14:36.303Z,-6.92
2022-12-17T19:17:04.999Z,-6.94
2022-12-17T19:19:33.143Z,-6.94
2022-12-17T19:22:00.321Z,-6.96
2022-12-17T19:24:27.646Z,-6.96
2022-12-17T19:26:54.703Z,-6.99
2022-12-17T19:29:22.675Z,-6.99
2022-12-17T19:31:49.837Z,-7.01
2022-12-17T19:34:18.958Z,-7.01
2022-12-17T19:36:47.171Z,-7.04
2022-12-17T19:39:18.309Z,-7.08
2022-12-17T19:41:45.191Z,-7.10
2022-12-17T19:44:15.154Z,-7.15
2022-12-17T19:46:43.440Z,-7.16
2022-12-17T19:49:13.472Z,-7.17
2022-12-17T19:51:42.961Z,-7.18
2022-12-17T19:54:15.019Z,-7.19
2022-12-17T19:56:44.715Z,-7.20
2022-12-17T19:59:13.706Z,-7.20
2022-12-17T20:01:46.442Z,-7.19
2022-12-17T20:04:16.165Z,-7.21
2022-12-17T20:06:44.646Z,-7.21
2022-12-17T20:09:12.332Z,-7.23
2022-12-17T20:11:39.579Z,-7.23
2022-12-17T20:14:22.444Z,-7.25
2022-12-17T20:16:58.492Z,-7.27
2022-12-17T20:19:33.437Z,-7.27
2022-12-17T20:22:02.555Z,-7.29
2022-12-17T20:24:32.015Z,-7.29
2022-12-17T20:27:00.730Z,-7.32
2022-12-17T20:29:29.407Z,-7.33
2022-12-17T20:31:56.539Z,-7.35
2022-12-17T20:34:24.516Z,-7.36
2022-12-17T20:36:53.456Z,-7.37
2022-12-17T20:39:26.668Z,-7.39
2022-12-17T20:41:56.456Z,-7.41
2022-12-17T20:44:23.475Z,-7.42
2022-12-17T20:46:50.399Z,-7.42
2022-12-17T20:49:17.318Z,-7.41
2022-12-17T20:51:44.302Z,-7.42
2022-12-17T20:54:11.588Z,-7.43
2022-12-17T20:56:39.859Z,-7.44
2022-12-17T20:59:13.027Z,-7.44
2022-12-17T21:01:40.616Z,-7.45
2022-12-17T21:04:08.224Z,-7.46
2022-12-17T21:06:47.337Z,-7.48
2022-12-17T21:09:18.007Z,-7.51
2022-12-17T21:11:44.982Z,-7.51
2022-12-17T21:14:16.637Z,-7.53
2022-12-17T21:16:44.441Z,-7.55
2022-12-17T21:19:17.688Z,-7.56
2022-12-17T21:21:45.161Z,-7.57
2022-12-17T21:24:12.189Z,-7.58
2022-12-17T21:26:42.241Z,-7.58
2022-12-17T21:29:09.920Z,-7.59
2022-12-17T21:31:44.369Z,-7.59
2022-12-17T21:34:16.172Z,-7.60
2022-12-17T21:36:44.040Z,-7.59
2022-12-17T21:39:13.574Z,-7.60
2022-12-17T21:41:45.095Z,-7.60
2022-12-17T21:44:13.884Z,-7.60
2022-12-17T21:46:42.951Z,-7.61
2022-12-17T21:49:10.605Z,-7.62
2022-12-17T21:51:38.014Z,-7.62
2022-12-17T21:54:08.406Z,-7.64
2022-12-17T21:56:36.201Z,-7.64
2022-12-17T21:59:03.551Z,-7.67
2022-12-17T22:01:33.625Z,-7.67
2022-12-17T22:04:04.122Z,-7.68
2022-12-17T22:06:42.485Z,-7.69
2022-12-17T22:09:20.967Z,-7.69
2022-12-17T22:12:22.202Z,-7.69
2022-12-17T22:14:49.279Z,-7.70
2022-12-17T22:17:16.239Z,-7.71
2022-12-17T22:19:43.154Z,-7.71
2022-12-17T22:22:10.245Z,-7.71
2022-12-17T22:24:37.355Z,-7.71
2022-12-17T22:27:05.140Z,-7.71
2022-12-17T22:29:55.653Z,-7.72
2022-12-17T22:32:41.562Z,-7.73
2022-12-17T22:36:25.384Z,-7.72
2022-12-17T22:42:20.635Z,-7.73
2022-12-17T22:44:37.653Z,-7.73
2022-12-17T22:44:43.848Z,-7.74
2022-12-17T22:46:17.808Z,-7.74
2022-12-17T22:48:45.253Z,-7.77
2022-12-17T22:51:15.452Z,-7.75
2022-12-17T22:53:47.197Z,-7.74
2022-12-17T22:56:26.082Z,-7.76
2022-12-17T22:59:02.037Z,-7.77
2022-12-17T23:01:29.086Z,-7.77
2022-12-17T23:03:58.613Z,-7.78
2022-12-17T23:06:26.973Z,-7.78
2022-12-17T23:08:54.117Z,-7.78
2022-12-17T23:11:25.064Z,-7.79
2022-12-17T23:13:53.694Z,-7.79
2022-12-17T23:16:20.993Z,-7.78
2022-12-17T23:18:50.602Z,-7.79
2022-12-17T23:21:24.972Z,-7.79
2022-12-17T23:23:53.905Z,-7.80
2022-12-17T23:26:33.621Z,-7.81
2022-12-17T23:29:07.086Z,-7.81
2022-12-17T23:31:38.429Z,-7.81
2022-12-17T23:34:05.818Z,-7.81
2022-12-17T23:36:33.478Z,-7.81
2022-12-17T23:39:00.813Z,-7.82
2022-12-17T23:41:30.337Z,-7.82
2022-12-17T23:43:58.411Z,-7.82
2022-12-17T23:46:28.398Z,-7.83
2022-12-17T23:48:55.850Z,-7.85
2022-12-17T23:51:25.941Z,-7.85
2022-12-17T23:53:53.061Z,-7.86
2022-12-17T23:56:26.452Z,-7.86
2022-12-17T23:59:00.305Z,-7.89
