createdAt,value
2023-10-21T00:00:25.683Z,46.79
2023-10-21T00:02:53.574Z,46.82
2023-10-21T00:05:21.563Z,46.59
2023-10-21T00:07:49.189Z,46.36
2023-10-21T00:10:17.174Z,46.26
2023-10-21T00:12:45.877Z,46.35
2023-10-21T00:15:13.621Z,45.94
2023-10-21T00:17:42.477Z,45.87
2023-10-21T00:20:10.717Z,46.10
2023-10-21T00:22:38.283Z,46.23
2023-10-21T00:25:06.563Z,46.05
2023-10-21T00:27:34.062Z,46.20
2023-10-21T00:30:01.603Z,46.02
2023-10-21T00:32:29.738Z,46.22
2023-10-21T00:34:57.320Z,46.50
2023-10-21T00:37:24.875Z,46.38
2023-10-21T00:39:52.688Z,46.66
2023-10-21T00:42:20.369Z,46.79
2023-10-21T00:44:48.618Z,46.83
2023-10-21T00:47:17.414Z,47.00
2023-10-21T00:49:44.983Z,47.19
2023-10-21T00:52:14.917Z,47.10
2023-10-21T00:54:43.140Z,47.06
2023-10-21T00:57:11.070Z,47.24
2023-10-21T00:59:41.412Z,47.53
2023-10-21T01:02:14.148Z,47.67
2023-10-21T01:04:42.877Z,47.79
2023-10-21T01:07:18.490Z,47.78
2023-10-21T01:09:46.080Z,48.04
2023-10-21T01:12:13.958Z,48.11
2023-10-21T01:14:41.581Z,48.26
2023-10-21T01:17:09.628Z,48.26
2023-10-21T01:19:37.599Z,48.46
2023-10-21T01:22:05.152Z,48.48
2023-10-21T01:24:32.675Z,48.87
2023-10-21T01:27:00.573Z,48.94
2023-10-21T01:29:28.153Z,49.09
2023-10-21T01:31:56.479Z,49.08
2023-10-21T01:34:24.801Z,49.08
2023-10-21T01:36:54.024Z,49.38
2023-10-21T01:39:21.617Z,49.74
2023-10-21T01:41:49.562Z,49.64
2023-10-21T01:44:17.220Z,49.65
2023-10-21T01:46:44.741Z,49.67
2023-10-21T01:49:12.628Z,49.82
2023-10-21T01:51:40.172Z,49.83
2023-10-21T01:54:07.792Z,49.88
2023-10-21T01:56:35.659Z,49.87
2023-10-21T01:59:03.190Z,49.85
2023-10-21T02:02:38.918Z,48.58
2023-10-21T02:05:07.557Z,48.58
2023-10-21T02:07:38.603Z,49.66
2023-10-21T02:10:06.681Z,49.79
2023-10-21T02:12:34.702Z,49.87
2023-10-21T02:15:02.694Z,49.95
2023-10-21T02:17:30.782Z,49.67
2023-10-21T02:20:00.059Z,49.73
2023-10-21T02:22:28.257Z,49.97
2023-10-21T02:24:55.942Z,49.99
2023-10-21T02:27:23.668Z,49.86
2023-10-21T02:29:51.658Z,49.82
2023-10-21T02:32:19.646Z,49.89
2023-10-21T02:34:47.321Z,49.98
2023-10-21T02:37:14.876Z,50.75
2023-10-21T02:39:42.688Z,51.04
2023-10-21T02:42:10.242Z,50.95
2023-10-21T02:44:37.845Z,50.90
2023-10-21T02:47:05.974Z,50.77
2023-10-21T02:49:34.023Z,50.58
2023-10-21T02:52:02.389Z,50.50
2023-10-21T02:54:32.068Z,50.73
2023-10-21T02:56:59.993Z,50.90
2023-10-21T02:59:28.157Z,50.88
2023-10-21T03:01:57.064Z,50.92
2023-10-21T03:04:24.604Z,51.15
2023-10-21T03:06:53.151Z,51.11
2023-10-21T03:09:23.566Z,51.31
2023-10-21T03:11:51.236Z,51.17
2023-10-21T03:14:18.797Z,51.15
2023-10-21T03:16:49.734Z,51.21
2023-10-21T03:19:17.308Z,51.04
2023-10-21T03:21:46.324Z,51.17
2023-10-21T03:24:14.220Z,51.42
2023-10-21T03:26:42.217Z,55.33
2023-10-21T03:29:12.871Z,73.28
2023-10-21T03:31:42.271Z,80.19
2023-10-21T03:34:09.940Z,83.31
2023-10-21T03:36:37.495Z,85.07
2023-10-21T03:39:06.962Z,88.08
2023-10-21T03:41:34.584Z,88.83
2023-10-21T03:44:03.014Z,89.92
2023-10-21T03:46:34.058Z,92.24
2023-10-21T03:49:01.640Z,93.44
2023-10-21T03:51:30.262Z,93.31
2023-10-21T03:53:58.070Z,93.97
2023-10-21T03:56:25.708Z,93.48
2023-10-21T03:58:53.211Z,93.81
2023-10-21T04:01:23.932Z,95.03
2023-10-21T04:03:52.260Z,94.87
2023-10-21T04:06:20.308Z,94.55
2023-10-21T04:08:48.079Z,94.69
2023-10-21T04:11:16.104Z,95.23
2023-10-21T04:13:43.681Z,96.16
2023-10-21T04:16:11.308Z,96.33
2023-10-21T04:18:39.211Z,97.09
2023-10-21T04:21:07.066Z,96.12
2023-10-21T04:23:34.708Z,95.44
2023-10-21T04:26:04.880Z,95.25
2023-10-21T04:28:32.629Z,95.68
2023-10-21T04:31:00.196Z,95.83
2023-10-21T04:33:28.101Z,96.71
2023-10-21T04:35:55.782Z,95.71
2023-10-21T04:38:23.404Z,95.19
2023-10-21T04:40:51.280Z,97.05
2023-10-21T04:43:18.829Z,97.18
2023-10-21T04:45:46.443Z,97.96
2023-10-21T04:48:14.422Z,99.67
2023-10-21T04:50:42.058Z,100.00
2023-10-21T04:53:10.318Z,100.00
2023-10-21T04:55:38.271Z,100.00
2023-10-21T04:58:05.859Z,100.00
2023-10-21T05:00:34.286Z,100.00
2023-10-21T05:03:02.337Z,100.00
2023-10-21T05:05:30.010Z,100.00
2023-10-21T05:07:57.560Z,100.00
2023-10-21T05:10:25.438Z,100.00
2023-10-21T05:12:53.002Z,100.00
2023-10-21T05:15:20.543Z,100.00
2023-10-21T05:17:48.549Z,100.00
2023-10-21T05:20:16.444Z,100.00
2023-10-21T05:22:44.064Z,100.00
2023-10-21T05:25:11.996Z,100.00
2023-10-21T05:27:39.514Z,100.00
2023-10-21T05:30:07.716Z,100.00
2023-10-21T05:32:35.712Z,100.00
2023-10-21T05:35:03.398Z,100.00
2023-10-21T05:37:31.075Z,100.00
2023-10-21T05:39:58.965Z,100.00
2023-10-21T05:42:26.678Z,100.00
2023-10-21T05:44:54.558Z,100.00
2023-10-21T05:47:22.647Z,100.00
2023-10-21T05:49:50.367Z,100.00
2023-10-21T05:52:17.899Z,100.00
2023-10-21T05:54:45.857Z,100.00
2023-10-21T05:57:14.348Z,100.00
2023-10-21T05:59:42.014Z,100.00
2023-10-21T06:02:10.540Z,100.00
2023-10-21T06:04:39.208Z,100.00
2023-10-21T06:07:07.892Z,99.68
2023-10-21T06:09:35.517Z,100.00
2023-10-21T06:12:03.553Z,98.80
2023-10-21T06:14:31.223Z,98.46
2023-10-21T06:16:59.397Z,97.99
2023-10-21T06:19:27.309Z,98.70
2023-10-21T06:21:57.849Z,99.52
2023-10-21T06:24:26.141Z,99.29
2023-10-21T06:26:54.144Z,99.77
2023-10-21T06:29:24.742Z,100.00
2023-10-21T06:31:53.400Z,100.00
2023-10-21T06:34:21.344Z,100.00
2023-10-21T06:36:48.918Z,100.00
2023-10-21T06:39:16.506Z,100.00
2023-10-21T06:41:44.811Z,100.00
2023-10-21T06:44:12.348Z,100.00
2023-10-21T06:46:40.278Z,100.00
2023-10-21T06:49:08.200Z,100.00
2023-10-21T06:51:37.140Z,100.00
2023-10-21T06:54:07.002Z,100.00
2023-10-21T06:56:36.327Z,100.00
2023-10-21T06:59:04.926Z,100.00
2023-10-21T07:01:33.878Z,100.00
2023-10-21T07:04:01.876Z,100.00
2023-10-21T07:06:29.446Z,100.00
2023-10-21T07:08:57.147Z,100.00
2023-10-21T07:11:25.402Z,100.00
2023-10-21T07:13:53.034Z,100.00
2023-10-21T07:16:20.943Z,100.00
2023-10-21T07:18:49.420Z,100.00
2023-10-21T07:21:17.682Z,100.00
2023-10-21T07:23:45.313Z,100.00
2023-10-21T07:26:13.198Z,100.00
2023-10-21T07:28:41.689Z,100.00
2023-10-21T07:31:10.158Z,100.00
2023-10-21T07:33:38.147Z,100.00
2023-10-21T07:36:06.254Z,100.00
2023-10-21T07:38:33.879Z,100.00
2023-10-21T07:41:01.777Z,100.00
2023-10-21T07:43:29.390Z,100.00
2023-10-21T07:45:57.049Z,100.00
2023-10-21T07:48:26.609Z,100.00
2023-10-21T07:50:55.089Z,100.00
2023-10-21T07:53:22.999Z,100.00
2023-10-21T07:55:51.466Z,100.00
2023-10-21T07:58:19.048Z,100.00
2023-10-21T08:00:46.708Z,100.00
2023-10-21T08:03:14.834Z,100.00
2023-10-21T08:05:43.704Z,100.00
2023-10-21T08:08:11.958Z,100.00
2023-10-21T08:10:39.871Z,100.00
2023-10-21T08:13:07.470Z,100.00
2023-10-21T08:15:35.067Z,100.00
2023-10-21T08:18:04.321Z,100.00
2023-10-21T08:20:32.045Z,100.00
2023-10-21T08:22:59.675Z,100.00
2023-10-21T08:25:27.581Z,100.00
2023-10-21T08:27:55.120Z,100.00
2023-10-21T08:30:22.752Z,100.00
2023-10-21T08:32:52.624Z,100.00
2023-10-21T08:35:20.320Z,100.00
2023-10-21T08:37:47.926Z,100.00
2023-10-21T08:40:16.297Z,100.00
2023-10-21T08:45:18.018Z,100.00
2023-10-21T08:47:46.366Z,100.00
2023-10-21T08:50:14.516Z,100.00
2023-10-21T08:52:43.662Z,100.00
2023-10-21T08:55:12.242Z,99.85
2023-10-21T08:57:40.505Z,100.00
2023-10-21T09:00:11.671Z,100.00
2023-10-21T09:02:39.738Z,100.00
2023-10-21T09:05:13.713Z,100.00
2023-10-21T09:07:51.024Z,100.00
2023-10-21T09:10:20.117Z,100.00
2023-10-21T09:12:48.498Z,100.00
2023-10-21T09:15:16.236Z,100.00
2023-10-21T09:17:48.426Z,100.00
2023-10-21T09:20:18.245Z,100.00
2023-10-21T09:22:53.139Z,100.00
2023-10-21T09:25:23.564Z,100.00
2023-10-21T09:27:56.878Z,100.00
2023-10-21T09:30:27.356Z,100.00
2023-10-21T09:33:12.087Z,100.00
2023-10-21T09:35:40.080Z,100.00
2023-10-21T09:38:18.929Z,100.00
2023-10-21T09:40:47.155Z,100.00
2023-10-21T09:43:14.966Z,100.00
2023-10-21T09:45:46.388Z,100.00
2023-10-21T09:48:14.852Z,100.00
2023-10-21T09:51:07.513Z,100.00
2023-10-21T09:53:40.555Z,100.00
2023-10-21T09:56:12.653Z,100.00
2023-10-21T09:58:42.052Z,100.00
2023-10-21T10:01:11.952Z,100.00
2023-10-21T10:03:41.716Z,100.00
2023-10-21T10:06:11.175Z,100.00
2023-10-21T10:08:39.259Z,100.00
2023-10-21T10:11:16.595Z,100.00
2023-10-21T10:13:50.331Z,100.00
2023-10-21T10:16:26.060Z,100.00
2023-10-21T10:18:57.230Z,100.00
2023-10-21T10:21:25.562Z,100.00
2023-10-21T10:23:59.791Z,100.00
2023-10-21T10:26:38.228Z,100.00
2023-10-21T10:29:27.052Z,100.00
2023-10-21T10:32:15.558Z,100.00
2023-10-21T10:34:51.954Z,100.00
2023-10-21T10:37:51.327Z,100.00
2023-10-21T10:40:20.025Z,100.00
2023-10-21T10:42:48.009Z,100.00
2023-10-21T10:45:16.032Z,100.00
2023-10-21T10:47:45.159Z,100.00
2023-10-21T10:50:20.605Z,100.00
2023-10-21T10:52:48.382Z,100.00
2023-10-21T10:55:16.431Z,100.00
2023-10-21T10:57:45.170Z,100.00
2023-10-21T11:00:21.610Z,100.00
2023-10-21T11:02:50.709Z,100.00
2023-10-21T11:05:21.471Z,100.00
2023-10-21T11:07:53.444Z,100.00
2023-10-21T11:10:23.281Z,100.00
2023-10-21T11:12:51.552Z,100.00
2023-10-21T11:15:20.598Z,100.00
2023-10-21T11:17:48.567Z,100.00
2023-10-21T11:20:16.690Z,100.00
2023-10-21T11:22:44.282Z,100.00
2023-10-21T11:25:12.312Z,100.00
2023-10-21T11:27:41.624Z,100.00
2023-10-21T11:30:10.417Z,100.00
2023-10-21T11:32:41.267Z,100.00
2023-10-21T11:35:12.453Z,100.00
2023-10-21T11:37:40.167Z,100.00
2023-10-21T11:40:12.118Z,100.00
2023-10-21T11:42:40.134Z,100.00
2023-10-21T11:45:10.606Z,100.00
2023-10-21T11:47:38.842Z,100.00
2023-10-21T11:50:10.384Z,100.00
2023-10-21T11:52:39.769Z,100.00
2023-10-21T11:55:10.957Z,100.00
2023-10-21T11:57:50.738Z,100.00
2023-10-21T12:00:37.291Z,100.00
2023-10-21T12:03:24.012Z,100.00
2023-10-21T12:05:51.741Z,100.00
2023-10-21T12:08:38.565Z,100.00
2023-10-21T12:11:17.281Z,100.00
2023-10-21T12:14:05.072Z,100.00
2023-10-21T12:16:32.672Z,100.00
2023-10-21T12:19:32.759Z,100.00
2023-10-21T12:22:15.689Z,100.00
2023-10-21T12:25:02.353Z,100.00
2023-10-21T12:27:42.063Z,100.00
2023-10-21T12:30:29.145Z,100.00
2023-10-21T12:33:15.367Z,100.00
2023-10-21T12:35:49.356Z,100.00
2023-10-21T12:38:24.356Z,100.00
2023-10-21T12:41:10.649Z,100.00
2023-10-21T12:43:38.578Z,100.00
2023-10-21T12:46:23.769Z,100.00
2023-10-21T12:48:59.157Z,100.00
2023-10-21T12:51:31.994Z,100.00
2023-10-21T12:54:13.481Z,100.00
2023-10-21T12:56:42.532Z,100.00
2023-10-21T12:59:10.247Z,100.00
2023-10-21T13:01:39.877Z,100.00
2023-10-21T13:04:08.278Z,100.00
2023-10-21T13:06:36.506Z,100.00
2023-10-21T13:09:22.219Z,100.00
2023-10-21T13:11:52.101Z,100.00
2023-10-21T13:14:20.875Z,100.00
2023-10-21T13:16:53.458Z,100.00
2023-10-21T13:19:23.784Z,100.00
2023-10-21T13:21:56.444Z,100.00
2023-10-21T13:24:24.403Z,100.00
2023-10-21T13:26:52.852Z,100.00
2023-10-21T13:29:20.704Z,100.00
2023-10-21T13:31:48.639Z,100.00
2023-10-21T13:34:16.221Z,100.00
2023-10-21T13:36:43.758Z,100.00
2023-10-21T13:39:19.542Z,100.00
2023-10-21T13:41:48.086Z,100.00
2023-10-21T13:44:16.424Z,100.00
2023-10-21T13:46:44.302Z,100.00
2023-10-21T13:49:17.982Z,100.00
2023-10-21T13:51:47.396Z,100.00
2023-10-21T13:54:16.017Z,100.00
2023-10-21T13:56:44.055Z,100.00
2023-10-21T13:59:14.646Z,100.00
2023-10-21T14:01:43.654Z,100.00
2023-10-21T14:04:13.723Z,100.00
2023-10-21T14:06:42.146Z,100.00
2023-10-21T14:09:23.822Z,100.00
2023-10-21T14:11:52.786Z,100.00
2023-10-21T14:14:20.462Z,100.00
2023-10-21T14:16:48.193Z,100.00
2023-10-21T14:19:16.089Z,100.00
2023-10-21T14:21:44.731Z,100.00
2023-10-21T14:24:12.491Z,100.00
2023-10-21T14:26:40.365Z,100.00
2023-10-21T14:29:08.690Z,100.00
2023-10-21T14:31:37.139Z,100.00
2023-10-21T14:34:08.098Z,100.00
2023-10-21T14:36:35.688Z,100.00
2023-10-21T14:39:04.597Z,100.00
2023-10-21T14:41:34.456Z,100.00
2023-10-21T14:44:01.992Z,100.00
2023-10-21T14:46:29.552Z,100.00
2023-10-21T14:48:57.510Z,100.00
2023-10-21T14:51:25.209Z,100.00
2023-10-21T14:53:52.781Z,100.00
2023-10-21T14:56:21.226Z,100.00
2023-10-21T14:58:48.754Z,100.00
2023-10-21T15:01:16.479Z,100.00
2023-10-21T15:03:46.300Z,100.00
2023-10-21T15:06:14.736Z,100.00
2023-10-21T15:08:43.619Z,100.00
2023-10-21T15:11:15.934Z,100.00
2023-10-21T15:13:43.793Z,100.00
2023-10-21T15:16:11.889Z,100.00
2023-10-21T15:18:39.560Z,100.00
2023-10-21T15:21:08.904Z,100.00
2023-10-21T15:23:38.118Z,100.00
2023-10-21T15:26:16.426Z,100.00
2023-10-21T15:28:44.646Z,100.00
2023-10-21T15:31:12.724Z,100.00
2023-10-21T15:33:41.348Z,100.00
2023-10-21T15:36:09.719Z,100.00
2023-10-21T15:38:37.427Z,100.00
2023-10-21T15:41:05.010Z,100.00
2023-10-21T15:43:32.911Z,100.00
2023-10-21T15:46:01.356Z,100.00
2023-10-21T15:48:34.148Z,100.00
2023-10-21T15:51:10.596Z,100.00
2023-10-21T15:53:39.029Z,100.00
2023-10-21T15:56:07.176Z,100.00
2023-10-21T15:58:34.804Z,100.00
2023-10-21T16:01:02.316Z,100.00
2023-10-21T16:03:30.309Z,100.00
2023-10-21T16:05:58.042Z,100.00
2023-10-21T16:08:25.682Z,100.00
2023-10-21T16:11:01.898Z,100.00
2023-10-21T16:13:29.664Z,100.00
2023-10-21T16:15:59.180Z,100.00
2023-10-21T16:18:27.465Z,100.00
2023-10-21T16:20:55.727Z,100.00
2023-10-21T16:23:23.521Z,100.00
2023-10-21T16:25:51.081Z,100.00
2023-10-21T16:28:18.607Z,100.00
2023-10-21T16:30:46.575Z,100.00
2023-10-21T16:33:14.215Z,100.00
2023-10-21T16:35:45.552Z,100.00
2023-10-21T16:38:13.542Z,100.00
2023-10-21T16:40:41.485Z,100.00
2023-10-21T16:43:09.145Z,100.00
2023-10-21T16:45:38.828Z,100.00
2023-10-21T16:48:06.816Z,100.00
2023-10-21T16:50:34.423Z,100.00
2023-10-21T16:53:05.221Z,100.00
2023-10-21T16:55:32.802Z,100.00
2023-10-21T16:58:00.345Z,100.00
2023-10-21T17:00:28.439Z,100.00
2023-10-21T17:02:56.725Z,100.00
2023-10-21T17:05:24.704Z,100.00
2023-10-21T17:07:52.635Z,100.00
2023-10-21T17:10:21.917Z,100.00
2023-10-21T17:12:49.847Z,100.00
2023-10-21T17:15:17.944Z,100.00
2023-10-21T17:17:45.938Z,100.00
2023-10-21T17:20:14.737Z,100.00
2023-10-21T17:22:45.148Z,100.00
2023-10-21T17:25:13.428Z,100.00
2023-10-21T17:27:41.082Z,100.00
2023-10-21T17:30:09.377Z,100.00
2023-10-21T17:32:37.119Z,100.00
2023-10-21T17:35:05.502Z,100.00
2023-10-21T17:37:33.416Z,100.00
2023-10-21T17:40:01.723Z,100.00
2023-10-21T17:42:29.435Z,100.00
2023-10-21T17:44:57.450Z,100.00
2023-10-21T17:47:26.404Z,100.00
2023-10-21T17:49:53.950Z,100.00
2023-10-21T17:52:21.790Z,100.00
2023-10-21T17:54:49.399Z,100.00
2023-10-21T17:57:17.066Z,100.00
2023-10-21T17:59:45.017Z,100.00
2023-10-21T18:02:12.563Z,100.00
2023-10-21T18:04:40.548Z,100.00
2023-10-21T18:07:08.258Z,100.00
2023-10-21T18:09:36.100Z,100.00
2023-10-21T18:12:05.020Z,100.00
2023-10-21T18:14:32.647Z,100.00
2023-10-21T18:17:00.225Z,100.00
2023-10-21T18:19:28.852Z,100.00
2023-10-21T18:21:59.825Z,100.00
2023-10-21T18:24:29.258Z,100.00
2023-10-21T18:26:56.820Z,100.00
2023-10-21T18:29:24.401Z,100.00
2023-10-21T18:31:52.306Z,100.00
2023-10-21T18:34:19.841Z,100.00
2023-10-21T18:36:47.419Z,100.00
2023-10-21T18:39:19.194Z,100.00
2023-10-21T18:41:47.097Z,100.00
2023-10-21T18:44:17.205Z,100.00
2023-10-21T18:46:44.954Z,100.00
2023-10-21T18:49:12.685Z,100.00
2023-10-21T18:51:40.666Z,100.00
2023-10-21T18:54:08.473Z,100.00
2023-10-21T18:56:36.083Z,100.00
2023-10-21T18:59:06.556Z,100.00
2023-10-21T19:01:37.587Z,100.00
2023-10-21T19:04:08.208Z,100.00
2023-10-21T19:06:37.574Z,100.00
2023-10-21T19:09:08.997Z,100.00
2023-10-21T19:11:36.942Z,100.00
2023-10-21T19:14:05.362Z,100.00
2023-10-21T19:16:34.341Z,100.00
2023-10-21T19:19:02.573Z,100.00
2023-10-21T19:21:30.265Z,100.00
2023-10-21T19:23:59.739Z,100.00
2023-10-21T19:26:27.958Z,100.00
2023-10-21T19:28:55.733Z,100.00
2023-10-21T19:31:23.579Z,100.00
2023-10-21T19:33:52.343Z,100.00
2023-10-21T19:36:20.122Z,100.00
2023-10-21T19:38:49.557Z,100.00
2023-10-21T19:41:18.134Z,100.00
2023-10-21T19:43:47.614Z,100.00
2023-10-21T19:46:15.302Z,100.00
2023-10-21T19:48:43.163Z,100.00
2023-10-21T19:51:11.537Z,100.00
2023-10-21T19:53:39.101Z,100.00
2023-10-21T19:56:07.628Z,100.00
2023-10-21T19:58:36.782Z,100.00
2023-10-21T20:01:10.295Z,100.00
2023-10-21T20:03:40.766Z,100.00
2023-10-21T20:06:08.467Z,100.00
2023-10-21T20:08:36.053Z,100.00
2023-10-21T20:11:12.029Z,100.00
2023-10-21T20:13:40.929Z,100.00
2023-10-21T20:16:10.571Z,100.00
2023-10-21T20:18:44.517Z,100.00
2023-10-21T20:21:13.320Z,100.00
2023-10-21T20:23:41.049Z,100.00
2023-10-21T20:26:11.082Z,100.00
2023-10-21T20:28:42.727Z,100.00
2023-10-21T20:31:11.456Z,100.00
2023-10-21T20:33:39.878Z,100.00
2023-10-21T20:36:11.280Z,100.00
2023-10-21T20:38:40.182Z,100.00
2023-10-21T20:41:12.775Z,100.00
2023-10-21T20:43:42.277Z,100.00
2023-10-21T20:46:10.807Z,100.00
2023-10-21T20:48:41.988Z,100.00
2023-10-21T20:51:17.323Z,100.00
2023-10-21T20:53:45.026Z,100.00
2023-10-21T20:56:21.174Z,100.00
2023-10-21T20:58:49.082Z,100.00
2023-10-21T21:01:30.372Z,100.00
2023-10-21T21:04:02.425Z,100.00
2023-10-21T21:06:30.914Z,100.00
2023-10-21T21:08:58.607Z,100.00
2023-10-21T21:11:26.203Z,100.00
2023-10-21T21:13:54.193Z,100.00
2023-10-21T21:16:21.860Z,100.00
2023-10-21T21:18:49.470Z,100.00
2023-10-21T21:21:17.348Z,100.00
2023-10-21T21:23:45.435Z,100.00
2023-10-21T21:26:13.071Z,100.00
2023-10-21T21:28:41.013Z,100.00
2023-10-21T21:31:09.539Z,100.00
2023-10-21T21:33:37.194Z,100.00
2023-10-21T21:36:05.650Z,100.00
2023-10-21T21:38:33.554Z,100.00
2023-10-21T21:41:13.535Z,100.00
2023-10-21T21:43:42.029Z,100.00
2023-10-21T21:46:23.335Z,100.00
2023-10-21T21:48:51.361Z,100.00
2023-10-21T21:51:19.107Z,100.00
2023-10-21T21:53:46.790Z,100.00
2023-10-21T21:56:14.613Z,100.00
2023-10-21T21:58:42.244Z,100.00
2023-10-21T22:01:12.364Z,100.00
2023-10-21T22:03:40.576Z,100.00
2023-10-21T22:06:08.227Z,100.00
2023-10-21T22:08:35.891Z,100.00
2023-10-21T22:11:03.930Z,100.00
2023-10-21T22:13:31.594Z,100.00
2023-10-21T22:16:01.878Z,100.00
2023-10-21T22:18:30.330Z,100.00
2023-10-21T22:20:58.220Z,100.00
2023-10-21T22:23:29.247Z,100.00
2023-10-21T22:25:57.353Z,100.00
2023-10-21T22:28:25.746Z,100.00
2023-10-21T22:31:01.365Z,100.00
2023-10-21T22:33:29.449Z,100.00
2023-10-21T22:35:57.085Z,100.00
2023-10-21T22:38:24.652Z,100.00
2023-10-21T22:40:55.297Z,100.00
2023-10-21T22:43:24.018Z,100.00
2023-10-21T22:45:52.036Z,100.00
2023-10-21T22:48:20.091Z,100.00
2023-10-21T22:50:47.806Z,100.00
2023-10-21T22:53:15.699Z,100.00
2023-10-21T22:55:43.198Z,100.00
2023-10-21T22:58:10.785Z,100.00
2023-10-21T23:00:38.612Z,100.00
2023-10-21T23:03:06.337Z,100.00
2023-10-21T23:05:37.477Z,100.00
2023-10-21T23:08:24.878Z,100.00
2023-10-21T23:10:55.835Z,100.00
2023-10-21T23:13:23.685Z,100.00
2023-10-21T23:15:51.996Z,100.00
2023-10-21T23:18:19.847Z,100.00
2023-10-21T23:20:47.865Z,100.00
2023-10-21T23:23:19.182Z,100.00
2023-10-21T23:25:47.840Z,100.00
2023-10-21T23:28:16.789Z,100.00
2023-10-21T23:30:44.685Z,100.00
2023-10-21T23:33:12.356Z,100.00
2023-10-21T23:35:40.578Z,100.00
2023-10-21T23:38:09.840Z,100.00
2023-10-21T23:40:43.936Z,100.00
2023-10-21T23:43:13.167Z,100.00
2023-10-21T23:45:40.959Z,100.00
2023-10-21T23:48:09.110Z,100.00
2023-10-21T23:50:37.182Z,100.00
2023-10-21T23:53:04.765Z,100.00
2023-10-21T23:55:32.360Z,100.00
2023-10-21T23:58:00.296Z,100.00
