createdAt,value
2019-01-24T00:02:24.141Z,80.78
2019-01-24T00:05:27.831Z,80.31
2019-01-24T00:08:31.490Z,79.80
2019-01-24T00:11:36.183Z,79.67
2019-01-24T00:14:39.838Z,80.11
2019-01-24T00:17:43.410Z,79.52
2019-01-24T00:20:47.059Z,80.10
2019-01-24T00:23:50.610Z,79.04
2019-01-24T00:26:54.282Z,79.85
2019-01-24T00:29:57.790Z,79.42
2019-01-24T00:33:01.377Z,79.62
2019-01-24T00:36:04.978Z,80.21
2019-01-24T00:39:08.994Z,79.62
2019-01-24T00:42:12.606Z,79.92
2019-01-24T00:45:16.241Z,79.58
2019-01-24T00:48:19.846Z,79.36
2019-01-24T00:51:23.452Z,79.28
2019-01-24T00:54:27.016Z,78.73
2019-01-24T00:57:30.611Z,78.67
2019-01-24T01:00:34.284Z,78.69
2019-01-24T01:03:37.939Z,78.30
2019-01-24T01:06:41.595Z,78.33
2019-01-24T01:09:45.239Z,78.54
2019-01-24T01:12:48.856Z,78.58
2019-01-24T01:15:52.460Z,78.58
2019-01-24T01:18:56.023Z,78.88
2019-01-24T01:21:59.618Z,78.07
2019-01-24T01:25:03.312Z,78.23
2019-01-24T01:28:06.909Z,78.72
2019-01-24T01:31:10.488Z,78.53
2019-01-24T01:34:14.142Z,78.58
2019-01-24T01:37:17.650Z,78.30
2019-01-24T01:40:21.314Z,76.64
2019-01-24T01:43:24.829Z,76.82
2019-01-24T01:46:29.429Z,76.47
2019-01-24T01:49:32.998Z,76.40
2019-01-24T01:52:36.685Z,76.12
2019-01-24T01:55:40.168Z,75.88
2019-01-24T01:58:43.736Z,75.17
2019-01-24T02:01:47.342Z,75.23
2019-01-24T02:04:50.932Z,74.52
2019-01-24T02:07:54.565Z,75.01
2019-01-24T02:10:58.146Z,74.47
2019-01-24T02:14:01.735Z,76.13
2019-01-24T02:17:05.291Z,77.06
2019-01-24T02:20:11.859Z,74.82
2019-01-24T02:23:15.426Z,74.86
2019-01-24T02:26:19.061Z,75.10
2019-01-24T02:29:22.612Z,74.92
2019-01-24T02:32:26.192Z,74.56
2019-01-24T02:35:29.721Z,74.26
2019-01-24T02:38:33.207Z,73.69
2019-01-24T02:41:36.762Z,73.77
2019-01-24T02:44:40.270Z,74.84
2019-01-24T02:47:43.922Z,75.64
2019-01-24T02:50:47.457Z,77.23
2019-01-24T02:53:51.083Z,77.35
2019-01-24T02:56:54.640Z,78.02
2019-01-24T02:59:58.190Z,78.47
2019-01-24T03:03:01.856Z,78.62
2019-01-24T03:06:05.450Z,78.17
2019-01-24T03:09:09.001Z,78.07
2019-01-24T03:12:12.579Z,77.79
2019-01-24T03:15:17.521Z,78.11
2019-01-24T03:18:21.133Z,78.32
2019-01-24T03:21:24.719Z,77.24
2019-01-24T03:24:28.315Z,76.76
2019-01-24T03:27:31.851Z,77.63
2019-01-24T03:30:35.461Z,78.48
2019-01-24T03:33:39.071Z,79.18
2019-01-24T03:36:42.695Z,77.91
2019-01-24T03:39:46.366Z,77.82
2019-01-24T03:42:49.836Z,78.53
2019-01-24T03:45:54.007Z,79.30
2019-01-24T03:48:57.615Z,78.99
2019-01-24T03:52:01.233Z,78.71
2019-01-24T03:55:05.889Z,79.24
2019-01-24T03:58:09.556Z,78.79
2019-01-24T04:01:13.203Z,78.74
2019-01-24T04:04:16.842Z,78.27
2019-01-24T04:07:20.475Z,77.19
2019-01-24T04:10:24.197Z,76.87
2019-01-24T04:13:28.893Z,77.17
2019-01-24T04:16:32.523Z,76.51
2019-01-24T04:19:36.247Z,75.95
2019-01-24T04:22:40.214Z,75.95
2019-01-24T04:25:43.847Z,75.31
2019-01-24T04:28:47.502Z,75.44
2019-01-24T04:31:51.029Z,74.88
2019-01-24T04:34:54.698Z,74.50
2019-01-24T04:37:58.358Z,74.86
2019-01-24T04:41:02.058Z,75.02
2019-01-24T04:44:06.115Z,74.76
2019-01-24T04:47:09.780Z,74.88
2019-01-24T04:50:14.800Z,74.99
2019-01-24T04:53:18.317Z,74.58
2019-01-24T04:56:21.968Z,74.36
2019-01-24T04:59:25.624Z,74.03
2019-01-24T05:02:29.236Z,74.67
2019-01-24T05:05:33.015Z,74.75
2019-01-24T05:08:36.630Z,74.90
2019-01-24T05:11:40.200Z,74.75
2019-01-24T05:14:43.825Z,75.05
2019-01-24T05:17:47.487Z,75.27
2019-01-24T05:20:51.151Z,75.47
2019-01-24T05:23:54.742Z,75.82
2019-01-24T05:26:58.370Z,76.01
2019-01-24T05:30:01.986Z,75.67
2019-01-24T05:33:05.808Z,75.97
2019-01-24T05:36:09.420Z,75.97
2019-01-24T05:39:13.008Z,75.94
2019-01-24T05:42:16.706Z,75.81
2019-01-24T05:45:20.510Z,75.48
2019-01-24T05:48:25.090Z,75.81
2019-01-24T05:51:28.769Z,75.73
2019-01-24T05:54:32.427Z,75.88
2019-01-24T05:57:36.161Z,76.18
2019-01-24T06:00:41.912Z,75.82
2019-01-24T06:03:45.654Z,75.88
2019-01-24T06:06:49.361Z,75.50
2019-01-24T06:09:52.825Z,75.24
2019-01-24T06:12:56.369Z,75.20
2019-01-24T06:16:00.103Z,75.53
2019-01-24T06:19:03.860Z,75.68
2019-01-24T06:22:07.421Z,76.15
2019-01-24T06:25:11.199Z,76.28
2019-01-24T06:28:14.851Z,76.19
2019-01-24T06:31:18.763Z,76.70
2019-01-24T06:34:22.388Z,76.59
2019-01-24T06:37:26.081Z,76.87
2019-01-24T06:40:29.655Z,76.98
2019-01-24T06:43:33.425Z,76.86
2019-01-24T06:46:37.347Z,77.01
2019-01-24T06:49:41.080Z,77.08
2019-01-24T06:52:44.678Z,76.93
2019-01-24T06:55:48.534Z,77.24
2019-01-24T06:58:52.180Z,76.69
2019-01-24T07:01:55.812Z,77.16
2019-01-24T07:04:59.514Z,76.67
2019-01-24T07:08:03.275Z,77.02
2019-01-24T07:11:06.922Z,77.22
2019-01-24T07:14:10.476Z,77.54
2019-01-24T07:17:14.041Z,77.97
2019-01-24T07:20:17.870Z,77.99
2019-01-24T07:23:21.505Z,77.50
2019-01-24T07:26:25.144Z,76.59
2019-01-24T07:29:28.719Z,75.57
2019-01-24T07:32:32.405Z,77.13
2019-01-24T07:35:36.147Z,76.89
2019-01-24T07:38:39.800Z,76.27
2019-01-24T07:41:43.568Z,76.30
2019-01-24T07:44:47.161Z,75.25
2019-01-24T07:47:50.725Z,74.23
2019-01-24T07:50:54.373Z,74.45
2019-01-24T07:53:57.969Z,74.15
2019-01-24T07:57:01.581Z,73.46
2019-01-24T08:00:07.609Z,72.49
2019-01-24T08:03:11.284Z,72.59
2019-01-24T08:06:14.891Z,74.86
2019-01-24T08:09:18.478Z,76.49
2019-01-24T08:12:22.107Z,77.40
2019-01-24T08:15:25.807Z,78.55
2019-01-24T08:18:29.378Z,77.89
2019-01-24T08:21:33.032Z,76.99
2019-01-24T08:24:36.598Z,77.28
2019-01-24T08:27:40.130Z,77.24
2019-01-24T08:30:46.125Z,76.71
2019-01-24T08:33:50.811Z,76.83
2019-01-24T08:36:54.506Z,75.34
2019-01-24T08:39:58.119Z,75.25
2019-01-24T08:43:01.718Z,75.05
2019-01-24T08:46:05.386Z,75.49
2019-01-24T08:49:09.052Z,75.75
2019-01-24T08:52:12.617Z,75.73
2019-01-24T08:55:22.725Z,74.70
2019-01-24T08:58:26.415Z,75.42
2019-01-24T09:01:30.013Z,75.30
2019-01-24T09:04:33.616Z,74.55
2019-01-24T09:07:37.350Z,74.47
2019-01-24T09:10:41.026Z,74.67
2019-01-24T09:13:44.787Z,74.45
2019-01-24T09:16:48.491Z,75.88
2019-01-24T09:19:52.175Z,75.31
2019-01-24T09:22:55.741Z,75.20
2019-01-24T09:25:59.386Z,75.78
2019-01-24T09:29:03.093Z,75.53
2019-01-24T09:32:06.776Z,75.81
2019-01-24T09:35:10.790Z,75.45
2019-01-24T09:38:14.508Z,75.17
2019-01-24T09:41:18.139Z,75.56
2019-01-24T09:44:21.745Z,76.68
2019-01-24T09:47:25.305Z,76.35
2019-01-24T09:50:29.149Z,75.88
2019-01-24T09:53:33.759Z,74.89
2019-01-24T09:56:38.557Z,74.43
2019-01-24T09:59:42.452Z,74.54
2019-01-24T10:02:46.478Z,75.50
2019-01-24T10:05:51.289Z,75.00
2019-01-24T10:08:55.263Z,74.80
2019-01-24T10:12:00.013Z,75.65
2019-01-24T10:15:03.845Z,75.03
2019-01-24T10:18:07.616Z,75.67
2019-01-24T10:21:11.303Z,74.00
2019-01-24T10:24:15.093Z,74.07
2019-01-24T10:27:18.705Z,74.09
2019-01-24T10:30:22.851Z,73.46
2019-01-24T10:33:28.875Z,74.09
2019-01-24T10:36:33.115Z,74.20
2019-01-24T10:39:37.093Z,74.67
2019-01-24T10:42:40.798Z,74.95
2019-01-24T10:45:45.741Z,73.75
2019-01-24T10:48:50.838Z,74.10
2019-01-24T10:51:55.945Z,73.97
2019-01-24T10:54:59.648Z,73.41
2019-01-24T10:58:04.032Z,73.71
2019-01-24T11:01:07.703Z,73.50
2019-01-24T11:04:11.490Z,72.99
2019-01-24T11:07:15.201Z,72.32
2019-01-24T11:10:19.197Z,72.65
2019-01-24T11:13:22.851Z,72.01
2019-01-24T11:16:26.721Z,72.86
2019-01-24T11:19:30.327Z,72.90
2019-01-24T11:22:34.162Z,73.42
2019-01-24T11:25:37.854Z,73.53
2019-01-24T11:28:41.610Z,73.60
2019-01-24T11:31:45.348Z,74.02
2019-01-24T11:34:49.965Z,74.68
2019-01-24T11:37:54.680Z,74.21
2019-01-24T11:40:58.418Z,74.54
2019-01-24T11:44:02.082Z,75.03
2019-01-24T11:47:05.800Z,74.23
2019-01-24T11:50:12.364Z,74.71
2019-01-24T11:53:16.196Z,74.72
2019-01-24T11:56:19.917Z,74.82
2019-01-24T11:59:23.465Z,74.29
2019-01-24T12:02:27.333Z,73.56
2019-01-24T12:05:30.937Z,74.21
2019-01-24T12:08:34.510Z,74.85
2019-01-24T12:11:38.145Z,73.98
2019-01-24T12:14:41.879Z,73.72
2019-01-24T12:17:46.561Z,73.68
2019-01-24T12:20:50.075Z,73.24
2019-01-24T12:23:53.564Z,73.98
2019-01-24T12:26:57.168Z,72.93
2019-01-24T12:30:00.767Z,71.73
2019-01-24T12:33:05.237Z,71.29
2019-01-24T12:36:08.855Z,71.63
2019-01-24T12:39:12.361Z,71.80
2019-01-24T12:42:15.807Z,72.23
2019-01-24T12:45:24.586Z,72.28
2019-01-24T12:48:28.136Z,71.73
2019-01-24T12:51:31.715Z,72.24
2019-01-24T12:54:35.328Z,71.96
2019-01-24T12:57:38.996Z,72.53
2019-01-24T13:00:42.571Z,72.88
2019-01-24T13:03:46.141Z,73.14
2019-01-24T13:06:49.800Z,72.73
2019-01-24T13:09:53.338Z,73.06
2019-01-24T13:12:57.011Z,72.44
2019-01-24T13:16:00.579Z,72.26
2019-01-24T13:19:04.238Z,72.40
2019-01-24T13:22:07.856Z,72.41
2019-01-24T13:25:14.200Z,72.53
2019-01-24T13:28:17.781Z,71.96
2019-01-24T13:31:21.381Z,72.53
2019-01-24T13:34:24.937Z,72.04
2019-01-24T13:37:28.455Z,72.12
2019-01-24T13:40:32.747Z,71.66
2019-01-24T13:43:36.370Z,72.22
2019-01-24T13:46:40.634Z,71.63
2019-01-24T13:49:43.576Z,71.67
2019-01-24T13:52:47.186Z,72.12
2019-01-24T13:55:50.677Z,71.49
2019-01-24T13:58:54.294Z,71.96
2019-01-24T14:01:57.935Z,71.88
2019-01-24T14:05:01.503Z,71.81
2019-01-24T14:08:05.166Z,72.08
2019-01-24T14:11:08.754Z,72.62
2019-01-24T14:14:12.416Z,72.28
2019-01-24T14:17:15.984Z,72.20
2019-01-24T14:20:19.676Z,72.74
2019-01-24T14:23:23.287Z,73.08
2019-01-24T14:26:26.889Z,72.97
2019-01-24T14:29:30.730Z,72.98
2019-01-24T14:32:35.027Z,72.57
2019-01-24T14:35:38.656Z,72.63
2019-01-24T14:38:42.283Z,72.31
2019-01-24T14:41:45.758Z,72.90
2019-01-24T14:44:49.384Z,73.75
2019-01-24T14:47:52.937Z,74.39
2019-01-24T14:50:56.519Z,74.07
2019-01-24T14:54:00.046Z,73.54
2019-01-24T14:57:03.745Z,74.04
2019-01-24T15:00:13.799Z,74.05
2019-01-24T15:03:17.448Z,73.15
2019-01-24T15:06:21.088Z,73.13
2019-01-24T15:09:24.672Z,73.34
2019-01-24T15:12:28.225Z,73.31
2019-01-24T15:15:31.957Z,73.53
2019-01-24T15:18:35.569Z,72.59
2019-01-24T15:21:39.143Z,72.15
2019-01-24T15:24:42.746Z,72.10
2019-01-24T15:27:46.306Z,72.78
2019-01-24T15:30:49.835Z,73.50
2019-01-24T15:33:53.359Z,73.51
2019-01-24T15:36:57.021Z,73.01
2019-01-24T15:40:00.597Z,71.99
2019-01-24T15:43:04.293Z,73.13
2019-01-24T15:46:07.868Z,73.42
2019-01-24T15:49:11.316Z,74.34
2019-01-24T15:52:15.913Z,74.17
2019-01-24T15:55:19.636Z,74.73
2019-01-24T15:58:23.223Z,75.62
2019-01-24T16:01:26.672Z,76.09
2019-01-24T16:04:30.233Z,75.94
2019-01-24T16:07:33.809Z,76.97
2019-01-24T16:10:37.413Z,76.49
2019-01-24T16:13:41.079Z,75.67
2019-01-24T16:16:48.908Z,75.76
2019-01-24T16:19:54.230Z,75.59
2019-01-24T16:22:57.998Z,75.75
2019-01-24T16:26:01.787Z,74.66
2019-01-24T16:29:05.450Z,75.71
2019-01-24T16:32:10.200Z,75.78
2019-01-24T16:35:13.968Z,75.54
2019-01-24T16:38:17.536Z,75.47
2019-01-24T16:41:21.382Z,76.57
2019-01-24T16:44:25.082Z,77.10
2019-01-24T16:47:28.857Z,77.42
2019-01-24T16:50:32.606Z,77.38
2019-01-24T16:53:36.337Z,77.29
2019-01-24T16:56:39.978Z,77.18
2019-01-24T16:59:43.639Z,78.50
2019-01-24T17:02:47.333Z,79.50
2019-01-24T17:05:51.122Z,78.63
2019-01-24T17:08:55.679Z,79.30
2019-01-24T17:11:59.250Z,78.45
2019-01-24T17:15:02.865Z,78.22
2019-01-24T17:18:06.796Z,78.29
2019-01-24T17:21:10.385Z,76.99
2019-01-24T17:24:13.973Z,77.53
2019-01-24T17:27:17.582Z,77.48
2019-01-24T17:30:22.977Z,78.33
2019-01-24T17:33:26.660Z,78.83
2019-01-24T17:36:30.310Z,77.58
2019-01-24T17:39:34.029Z,78.02
2019-01-24T17:42:37.698Z,77.67
2019-01-24T17:45:41.325Z,77.03
2019-01-24T17:48:44.973Z,77.45
2019-01-24T17:51:48.737Z,77.63
2019-01-24T17:54:52.392Z,78.62
2019-01-24T17:57:56.099Z,78.22
2019-01-24T18:00:59.742Z,78.75
2019-01-24T18:04:03.431Z,78.83
2019-01-24T18:07:07.089Z,78.75
2019-01-24T18:10:15.176Z,78.55
2019-01-24T18:13:18.884Z,79.60
2019-01-24T18:16:22.595Z,78.66
2019-01-24T18:19:26.226Z,78.89
2019-01-24T18:22:29.921Z,78.67
2019-01-24T18:25:33.628Z,79.22
2019-01-24T18:28:37.259Z,79.79
2019-01-24T18:31:40.919Z,80.62
2019-01-24T18:34:44.631Z,79.67
2019-01-24T18:37:48.494Z,79.72
2019-01-24T18:40:52.109Z,79.80
2019-01-24T18:43:55.740Z,80.31
2019-01-24T18:46:59.477Z,80.87
2019-01-24T18:50:06.028Z,81.67
2019-01-24T18:53:09.588Z,82.07
2019-01-24T18:56:13.331Z,81.80
2019-01-24T18:59:16.944Z,82.58
2019-01-24T19:02:20.486Z,82.10
2019-01-24T19:05:24.160Z,82.44
2019-01-24T19:08:27.749Z,82.71
2019-01-24T19:11:31.360Z,81.87
2019-01-24T19:14:34.971Z,82.23
2019-01-24T19:17:38.683Z,82.38
2019-01-24T19:20:42.514Z,83.11
2019-01-24T19:23:46.203Z,83.11
2019-01-24T19:26:49.972Z,83.47
2019-01-24T19:29:53.699Z,84.09
2019-01-24T19:32:57.498Z,83.89
2019-01-24T19:36:01.116Z,84.23
2019-01-24T19:39:06.431Z,84.48
2019-01-24T19:42:10.078Z,84.26
2019-01-24T19:45:16.154Z,83.40
2019-01-24T19:48:20.843Z,83.37
2019-01-24T19:51:24.664Z,83.49
2019-01-24T19:54:28.241Z,83.97
2019-01-24T19:57:31.900Z,83.62
2019-01-24T20:00:35.494Z,83.68
2019-01-24T20:03:39.098Z,83.52
2019-01-24T20:06:42.731Z,83.63
2019-01-24T20:09:47.307Z,83.76
2019-01-24T20:12:50.919Z,84.05
2019-01-24T20:15:54.606Z,83.51
2019-01-24T20:18:58.264Z,83.65
2019-01-24T20:22:02.084Z,84.16
2019-01-24T20:25:06.720Z,83.70
2019-01-24T20:31:43.584Z,83.56
2019-01-24T20:34:47.619Z,83.87
2019-01-24T20:37:51.856Z,84.07
2019-01-24T20:40:55.932Z,83.67
2019-01-24T20:43:59.578Z,83.86
2019-01-24T20:47:03.300Z,84.33
2019-01-24T20:50:08.180Z,83.54
2019-01-24T20:53:11.889Z,83.89
2019-01-24T20:56:15.635Z,84.00
2019-01-24T20:59:19.301Z,83.95
2019-01-24T21:02:22.955Z,83.83
2019-01-24T21:05:26.612Z,83.84
2019-01-24T21:08:30.321Z,83.34
2019-01-24T21:11:34.114Z,83.48
2019-01-24T21:14:37.799Z,83.29
2019-01-24T21:17:41.372Z,83.69
2019-01-24T21:20:45.109Z,83.46
2019-01-24T21:23:48.862Z,83.32
2019-01-24T21:26:52.499Z,83.38
2019-01-24T21:29:56.206Z,83.58
2019-01-24T21:32:59.833Z,83.45
2019-01-24T21:36:03.518Z,83.37
2019-01-24T21:39:08.766Z,83.32
2019-01-24T21:42:12.391Z,83.44
2019-01-24T21:45:18.385Z,83.40
2019-01-24T21:48:22.078Z,83.33
2019-01-24T21:51:25.798Z,83.89
2019-01-24T21:54:29.528Z,83.36
2019-01-24T21:57:33.209Z,83.42
2019-01-24T22:00:37.088Z,83.48
2019-01-24T22:03:41.526Z,83.25
2019-01-24T22:06:45.161Z,82.69
2019-01-24T22:09:48.941Z,83.07
2019-01-24T22:12:52.529Z,83.26
2019-01-24T22:15:56.204Z,82.84
2019-01-24T22:18:59.806Z,83.30
2019-01-24T22:22:03.511Z,82.37
2019-01-24T22:25:09.651Z,83.07
2019-01-24T22:28:13.351Z,82.72
2019-01-24T22:31:18.001Z,82.74
2019-01-24T22:34:21.980Z,83.42
2019-01-24T22:37:25.580Z,83.28
2019-01-24T22:40:29.431Z,83.48
2019-01-24T22:43:34.179Z,83.91
2019-01-24T22:46:37.846Z,84.19
2019-01-24T22:49:41.427Z,83.76
2019-01-24T22:52:45.274Z,83.71
2019-01-24T22:55:49.096Z,83.78
2019-01-24T22:58:52.842Z,84.18
2019-01-24T23:02:07.460Z,84.70
2019-01-24T23:05:11.073Z,84.69
2019-01-24T23:08:14.851Z,84.37
2019-01-24T23:11:18.491Z,84.27
2019-01-24T23:14:22.311Z,83.72
2019-01-24T23:17:25.963Z,83.60
2019-01-24T23:20:29.689Z,83.12
2019-01-24T23:23:33.380Z,81.95
2019-01-24T23:26:37.070Z,79.27
2019-01-24T23:29:40.903Z,77.56
2019-01-24T23:32:44.466Z,76.63
2019-01-24T23:35:48.246Z,75.77
2019-01-24T23:38:51.958Z,74.94
2019-01-24T23:41:55.588Z,73.91
2019-01-24T23:44:59.262Z,72.36
2019-01-24T23:48:02.962Z,70.98
2019-01-24T23:51:06.602Z,71.79
2019-01-24T23:54:10.226Z,71.07
2019-01-24T23:57:13.819Z,70.81
