createdAt,value
2022-10-06T00:00:51.247Z,9.50
2022-10-06T00:03:19.092Z,15.18
2022-10-06T00:05:46.714Z,16.88
2022-10-06T00:08:14.100Z,12.77
2022-10-06T00:10:41.458Z,15.15
2022-10-06T00:13:08.967Z,14.90
2022-10-06T00:15:36.884Z,18.83
2022-10-06T00:18:04.395Z,16.48
2022-10-06T00:20:31.926Z,13.63
2022-10-06T00:22:59.361Z,17.92
2022-10-06T00:25:28.311Z,18.40
2022-10-06T00:27:56.279Z,16.15
2022-10-06T00:30:26.271Z,19.52
2022-10-06T00:32:59.462Z,13.60
2022-10-06T00:35:33.339Z,21.92
2022-10-06T00:38:01.968Z,8.88
2022-10-06T00:40:30.599Z,22.85
2022-10-06T00:43:04.324Z,12.55
2022-10-06T00:45:43.263Z,10.55
2022-10-06T00:48:15.816Z,15.18
2022-10-06T00:50:43.570Z,12.93
2022-10-06T00:53:11.875Z,12.10
2022-10-06T00:55:39.350Z,14.57
2022-10-06T00:58:07.773Z,15.27
2022-10-06T01:00:35.245Z,13.40
2022-10-06T01:03:09.229Z,12.55
2022-10-06T01:05:43.593Z,13.65
2022-10-06T01:08:10.944Z,12.98
2022-10-06T01:10:38.330Z,8.63
2022-10-06T01:13:06.749Z,12.90
2022-10-06T01:15:34.327Z,8.40
2022-10-06T01:18:06.076Z,13.20
2022-10-06T01:20:34.825Z,10.35
2022-10-06T01:23:07.111Z,11.98
2022-10-06T01:25:34.991Z,10.73
2022-10-06T01:28:04.714Z,11.00
2022-10-06T01:30:38.864Z,12.15
2022-10-06T01:33:06.291Z,6.70
2022-10-06T01:35:33.597Z,8.15
2022-10-06T01:38:00.929Z,11.50
2022-10-06T01:40:29.400Z,5.65
2022-10-06T01:42:57.038Z,8.80
2022-10-06T01:45:24.428Z,8.48
2022-10-06T01:47:52.979Z,6.85
2022-10-06T01:50:20.392Z,10.68
2022-10-06T01:52:47.919Z,9.23
2022-10-06T01:55:15.395Z,9.45
2022-10-06T01:57:43.306Z,10.98
2022-10-06T02:00:12.056Z,7.95
2022-10-06T02:02:39.592Z,5.43
2022-10-06T02:05:07.178Z,9.40
2022-10-06T02:07:38.228Z,7.22
2022-10-06T02:10:06.773Z,6.82
2022-10-06T02:12:35.206Z,7.85
2022-10-06T02:15:03.078Z,6.28
2022-10-06T02:17:30.469Z,5.28
2022-10-06T02:19:57.853Z,9.75
2022-10-06T02:22:25.244Z,5.18
2022-10-06T02:24:52.667Z,6.82
2022-10-06T02:27:20.042Z,10.50
2022-10-06T02:29:49.390Z,10.65
2022-10-06T02:32:16.789Z,9.50
2022-10-06T02:34:44.420Z,7.03
2022-10-06T02:37:13.009Z,6.43
2022-10-06T02:39:40.403Z,6.35
2022-10-06T02:42:08.258Z,6.15
2022-10-06T02:44:36.240Z,8.85
2022-10-06T02:47:03.571Z,4.75
2022-10-06T02:49:31.254Z,5.60
2022-10-06T02:51:58.613Z,7.60
2022-10-06T02:54:25.973Z,5.68
2022-10-06T02:56:53.347Z,5.95
2022-10-06T02:59:20.893Z,5.43
2022-10-06T03:01:48.365Z,7.82
2022-10-06T03:04:17.452Z,8.77
2022-10-06T03:06:44.958Z,5.20
2022-10-06T03:09:12.280Z,5.82
2022-10-06T03:11:42.659Z,5.30
2022-10-06T03:14:10.093Z,9.90
2022-10-06T03:16:42.207Z,5.53
2022-10-06T03:19:10.700Z,5.72
2022-10-06T03:21:43.939Z,10.95
2022-10-06T03:24:12.122Z,10.95
2022-10-06T03:26:44.651Z,7.13
2022-10-06T03:29:13.057Z,5.25
2022-10-06T03:31:40.694Z,5.45
2022-10-06T03:34:08.282Z,6.30
2022-10-06T03:36:36.603Z,6.53
2022-10-06T03:39:05.168Z,5.95
2022-10-06T03:41:35.445Z,7.57
2022-10-06T03:44:03.641Z,9.30
2022-10-06T03:46:33.650Z,7.55
2022-10-06T03:49:01.848Z,11.30
2022-10-06T03:51:34.254Z,7.18
2022-10-06T03:54:02.031Z,5.35
2022-10-06T03:56:36.367Z,7.07
2022-10-06T03:59:09.085Z,7.03
2022-10-06T04:01:42.764Z,6.45
2022-10-06T04:04:11.150Z,10.23
2022-10-06T04:06:41.734Z,5.65
2022-10-06T04:09:15.238Z,7.13
2022-10-06T04:11:44.889Z,9.55
2022-10-06T04:14:15.578Z,6.20
2022-10-06T04:16:48.503Z,9.45
2022-10-06T04:19:17.535Z,5.63
2022-10-06T04:21:47.033Z,9.25
2022-10-06T04:24:14.682Z,4.68
2022-10-06T04:26:45.491Z,4.85
2022-10-06T04:29:14.106Z,10.13
2022-10-06T04:31:42.743Z,7.55
2022-10-06T04:34:13.401Z,6.22
2022-10-06T04:36:42.578Z,7.38
2022-10-06T04:39:12.054Z,10.77
2022-10-06T04:41:41.359Z,6.38
2022-10-06T04:44:09.145Z,5.55
2022-10-06T04:46:45.046Z,8.27
2022-10-06T04:49:19.460Z,7.90
2022-10-06T04:51:49.695Z,13.48
2022-10-06T04:54:18.747Z,8.20
2022-10-06T04:56:46.428Z,7.45
2022-10-06T04:59:13.829Z,7.28
2022-10-06T05:01:41.237Z,10.13
2022-10-06T05:04:08.679Z,8.95
2022-10-06T05:06:41.637Z,6.72
2022-10-06T05:09:15.845Z,7.43
2022-10-06T05:11:43.355Z,9.50
2022-10-06T05:14:10.740Z,10.25
2022-10-06T05:16:38.488Z,7.65
2022-10-06T05:19:06.661Z,6.72
2022-10-06T05:21:34.235Z,7.10
2022-10-06T05:24:02.964Z,6.57
2022-10-06T05:26:32.818Z,7.05
2022-10-06T05:29:00.595Z,8.52
2022-10-06T05:31:32.891Z,7.28
2022-10-06T05:34:00.740Z,6.22
2022-10-06T05:36:30.557Z,6.57
2022-10-06T05:38:59.224Z,9.77
2022-10-06T05:41:30.394Z,8.85
2022-10-06T05:46:28.727Z,9.77
2022-10-06T05:48:58.080Z,8.52
2022-10-06T05:51:30.641Z,6.50
2022-10-06T05:53:59.882Z,12.50
2022-10-06T05:56:32.594Z,6.47
2022-10-06T05:59:00.877Z,6.30
2022-10-06T06:01:33.127Z,5.07
2022-10-06T06:04:05.192Z,6.13
2022-10-06T06:06:41.410Z,5.70
2022-10-06T06:09:15.977Z,10.02
2022-10-06T06:11:48.773Z,4.05
2022-10-06T06:14:18.362Z,6.72
2022-10-06T06:16:46.687Z,7.72
2022-10-06T06:19:14.586Z,3.95
2022-10-06T06:21:41.979Z,7.57
2022-10-06T06:24:09.360Z,6.07
2022-10-06T06:26:37.860Z,7.68
2022-10-06T06:29:06.479Z,5.40
2022-10-06T06:31:38.265Z,6.40
2022-10-06T06:34:07.190Z,6.63
2022-10-06T06:36:42.286Z,9.00
2022-10-06T06:39:11.964Z,15.35
2022-10-06T06:41:47.833Z,7.97
2022-10-06T06:44:15.294Z,6.03
2022-10-06T06:46:44.932Z,6.75
2022-10-06T06:49:12.906Z,6.35
2022-10-06T06:51:42.601Z,6.57
2022-10-06T06:54:11.756Z,6.90
2022-10-06T06:56:39.298Z,4.78
2022-10-06T06:59:09.038Z,9.05
2022-10-06T07:01:37.326Z,6.25
2022-10-06T07:04:06.253Z,9.18
2022-10-06T07:06:36.693Z,5.15
2022-10-06T07:09:04.454Z,8.05
2022-10-06T07:11:37.784Z,5.35
2022-10-06T07:14:08.699Z,5.75
2022-10-06T07:16:55.236Z,6.10
2022-10-06T07:19:41.696Z,4.25
2022-10-06T07:22:27.730Z,6.07
2022-10-06T07:25:11.811Z,5.03
2022-10-06T07:27:47.936Z,7.05
2022-10-06T07:30:25.489Z,4.57
2022-10-06T07:32:53.979Z,4.00
2022-10-06T07:35:23.253Z,4.25
2022-10-06T07:37:53.303Z,4.15
2022-10-06T07:40:20.856Z,5.53
2022-10-06T07:42:48.500Z,5.78
2022-10-06T07:45:37.247Z,3.67
2022-10-06T07:48:11.259Z,2.60
2022-10-06T07:50:39.735Z,7.03
2022-10-06T07:53:10.384Z,2.58
2022-10-06T07:55:40.255Z,4.38
2022-10-06T07:58:11.631Z,7.38
2022-10-06T08:00:39.178Z,6.15
2022-10-06T08:03:06.717Z,3.33
2022-10-06T08:05:34.098Z,3.13
2022-10-06T08:08:01.443Z,4.55
2022-10-06T08:10:28.940Z,4.47
2022-10-06T08:12:56.284Z,3.67
2022-10-06T08:15:23.763Z,2.70
2022-10-06T08:17:53.357Z,4.38
2022-10-06T08:20:20.744Z,3.17
2022-10-06T08:22:48.646Z,5.35
2022-10-06T08:25:16.376Z,2.90
2022-10-06T08:27:44.299Z,1.80
2022-10-06T08:30:12.633Z,2.92
2022-10-06T08:32:42.945Z,2.42
2022-10-06T08:35:11.378Z,2.40
2022-10-06T08:37:38.737Z,2.10
2022-10-06T08:40:07.425Z,3.13
2022-10-06T08:42:44.940Z,4.10
2022-10-06T08:45:38.999Z,3.63
2022-10-06T08:48:09.962Z,4.72
2022-10-06T08:50:52.527Z,5.72
2022-10-06T08:53:28.463Z,3.70
2022-10-06T08:56:11.165Z,3.85
2022-10-06T08:59:05.851Z,2.97
2022-10-06T09:01:48.409Z,4.45
2022-10-06T09:04:28.963Z,4.80
2022-10-06T09:07:11.380Z,3.00
2022-10-06T09:10:03.435Z,3.42
2022-10-06T09:12:47.363Z,3.13
2022-10-06T09:15:14.798Z,6.70
2022-10-06T09:17:49.957Z,2.88
2022-10-06T09:20:20.787Z,2.45
2022-10-06T09:22:51.255Z,3.33
2022-10-06T09:25:22.357Z,5.30
2022-10-06T09:30:24.148Z,2.53
2022-10-06T09:33:05.920Z,4.55
2022-10-06T09:35:33.725Z,5.50
2022-10-06T09:38:08.764Z,4.88
2022-10-06T09:40:49.274Z,3.90
2022-10-06T09:43:29.186Z,3.50
2022-10-06T09:46:17.890Z,3.80
2022-10-06T09:48:45.243Z,3.50
2022-10-06T09:51:17.838Z,4.97
2022-10-06T09:54:10.574Z,4.40
2022-10-06T09:56:43.383Z,21.20
2022-10-06T09:59:25.344Z,5.15
2022-10-06T10:01:59.951Z,3.90
2022-10-06T10:04:33.215Z,3.92
2022-10-06T10:07:26.369Z,3.90
2022-10-06T10:09:55.378Z,3.75
2022-10-06T10:12:30.000Z,2.95
2022-10-06T10:15:17.658Z,3.33
2022-10-06T10:17:48.129Z,3.72
2022-10-06T10:20:38.593Z,1.67
2022-10-06T10:23:30.180Z,4.37
2022-10-06T10:26:09.613Z,2.15
2022-10-06T10:28:57.716Z,4.40
2022-10-06T10:31:48.190Z,5.07
2022-10-06T10:34:43.396Z,4.03
2022-10-06T10:37:24.377Z,3.10
2022-10-06T10:39:58.201Z,5.78
2022-10-06T10:42:48.736Z,3.22
2022-10-06T10:45:27.374Z,2.08
2022-10-06T10:47:57.639Z,2.25
2022-10-06T10:50:42.521Z,2.73
2022-10-06T10:53:31.599Z,6.03
2022-10-06T10:56:00.703Z,3.38
2022-10-06T10:58:41.816Z,2.42
2022-10-06T11:01:27.874Z,3.42
2022-10-06T11:03:56.858Z,2.00
2022-10-06T11:07:01.685Z,4.57
2022-10-06T11:09:40.836Z,6.57
2022-10-06T11:12:22.948Z,5.13
2022-10-06T11:15:02.272Z,3.00
2022-10-06T11:17:46.832Z,4.30
2022-10-06T11:20:44.633Z,3.58
2022-10-06T11:23:35.286Z,5.43
2022-10-06T11:26:25.091Z,4.93
2022-10-06T11:29:04.892Z,3.33
2022-10-06T11:31:41.427Z,3.58
2022-10-06T11:34:10.444Z,2.85
2022-10-06T11:36:56.428Z,3.60
2022-10-06T11:39:48.413Z,2.67
2022-10-06T11:42:42.565Z,3.15
2022-10-06T11:45:15.911Z,4.38
2022-10-06T11:48:07.158Z,3.30
2022-10-06T11:50:41.465Z,2.75
2022-10-06T11:53:34.675Z,4.70
2022-10-06T11:56:33.597Z,3.53
2022-10-06T11:59:01.162Z,3.58
2022-10-06T12:01:31.400Z,4.47
2022-10-06T12:04:10.661Z,2.65
2022-10-06T12:06:44.892Z,4.60
2022-10-06T12:09:24.656Z,2.60
2022-10-06T12:12:14.854Z,1.80
2022-10-06T12:18:29.858Z,3.95
2022-10-06T12:21:23.443Z,2.35
2022-10-06T12:24:19.020Z,3.63
2022-10-06T12:27:05.101Z,3.05
2022-10-06T12:29:42.498Z,3.65
2022-10-06T12:32:24.403Z,2.97
2022-10-06T12:35:12.544Z,3.40
2022-10-06T12:37:39.911Z,2.00
2022-10-06T12:40:49.679Z,2.28
2022-10-06T12:43:25.737Z,4.55
2022-10-06T12:46:19.721Z,1.50
2022-10-06T12:48:54.488Z,2.17
2022-10-06T12:51:31.211Z,3.28
2022-10-06T12:54:19.739Z,2.95
2022-10-06T12:57:02.043Z,5.28
2022-10-06T12:59:38.497Z,3.88
2022-10-06T13:02:12.939Z,2.60
2022-10-06T13:04:49.264Z,1.75
2022-10-06T13:07:16.648Z,1.95
2022-10-06T13:09:44.607Z,2.05
2022-10-06T13:12:27.522Z,2.30
2022-10-06T13:15:27.870Z,2.42
2022-10-06T13:18:16.407Z,5.15
2022-10-06T13:20:58.037Z,3.80
2022-10-06T13:23:34.235Z,3.78
2022-10-06T13:26:18.194Z,2.40
2022-10-06T13:28:53.362Z,5.18
2022-10-06T13:31:31.631Z,1.50
2022-10-06T13:34:11.477Z,3.47
2022-10-06T13:36:45.111Z,2.00
2022-10-06T13:39:14.981Z,3.17
2022-10-06T13:41:54.120Z,1.80
2022-10-06T13:44:27.813Z,1.65
2022-10-06T13:46:58.670Z,1.73
2022-10-06T13:49:49.166Z,3.22
2022-10-06T13:52:35.350Z,2.03
2022-10-06T13:55:04.084Z,2.08
2022-10-06T13:58:00.043Z,1.92
2022-10-06T14:00:34.274Z,2.75
2022-10-06T14:03:10.180Z,3.33
2022-10-06T14:05:42.126Z,4.35
2022-10-06T14:08:12.417Z,3.30
2022-10-06T14:11:01.315Z,2.58
2022-10-06T14:13:50.271Z,2.80
2022-10-06T14:16:23.438Z,2.00
2022-10-06T14:19:02.654Z,2.60
2022-10-06T14:21:36.942Z,2.17
2022-10-06T14:24:17.495Z,5.03
2022-10-06T14:26:46.582Z,2.45
2022-10-06T14:29:14.372Z,2.00
2022-10-06T14:31:42.633Z,2.58
2022-10-06T14:34:15.607Z,2.30
2022-10-06T14:36:48.873Z,3.25
2022-10-06T14:39:16.617Z,2.40
2022-10-06T14:41:45.594Z,4.45
2022-10-06T14:44:15.246Z,2.75
2022-10-06T14:46:47.124Z,4.50
2022-10-06T14:49:15.036Z,9.07
2022-10-06T14:51:43.962Z,4.55
2022-10-06T14:54:12.134Z,3.33
2022-10-06T14:56:41.017Z,4.20
2022-10-06T14:59:12.373Z,3.83
2022-10-06T15:01:40.673Z,2.78
2022-10-06T15:04:11.496Z,4.88
2022-10-06T15:06:58.803Z,11.40
2022-10-06T15:09:27.131Z,14.25
2022-10-06T15:11:56.752Z,14.48
2022-10-06T15:14:24.304Z,9.02
2022-10-06T15:16:52.495Z,6.55
2022-10-06T15:19:20.000Z,4.97
2022-10-06T15:21:47.470Z,4.35
2022-10-06T15:24:16.976Z,4.32
2022-10-06T15:27:03.937Z,5.03
2022-10-06T15:29:33.248Z,5.15
2022-10-06T15:32:02.795Z,8.63
2022-10-06T15:34:33.599Z,9.40
2022-10-06T15:37:01.687Z,6.25
2022-10-06T15:39:31.330Z,5.53
2022-10-06T15:41:59.153Z,5.38
2022-10-06T15:44:27.028Z,4.07
2022-10-06T15:46:56.209Z,5.13
2022-10-06T15:49:25.755Z,6.35
2022-10-06T15:51:56.713Z,7.10
2022-10-06T15:54:30.898Z,10.45
2022-10-06T15:57:00.925Z,8.07
2022-10-06T15:59:33.946Z,19.23
2022-10-06T16:02:09.892Z,52.42
2022-10-06T16:04:39.293Z,16.10
2022-10-06T16:07:09.254Z,28.35
2022-10-06T16:09:43.020Z,44.63
2022-10-06T16:12:14.021Z,25.17
2022-10-06T16:14:41.426Z,14.93
2022-10-06T16:17:12.092Z,10.93
2022-10-06T16:19:42.920Z,12.82
2022-10-06T16:22:15.714Z,18.50
2022-10-06T16:24:43.162Z,12.00
2022-10-06T16:27:12.894Z,7.68
2022-10-06T16:29:40.277Z,9.80
2022-10-06T16:32:07.956Z,4.80
2022-10-06T16:34:35.372Z,9.02
2022-10-06T16:37:02.892Z,5.38
2022-10-06T16:39:30.351Z,6.63
2022-10-06T16:41:57.869Z,6.80
2022-10-06T16:44:25.341Z,10.63
2022-10-06T16:46:52.830Z,6.47
2022-10-06T16:49:20.957Z,10.18
2022-10-06T16:51:48.524Z,23.05
2022-10-06T16:54:17.546Z,18.65
2022-10-06T16:56:47.555Z,8.70
2022-10-06T16:59:17.730Z,9.65
2022-10-06T17:01:46.106Z,14.70
2022-10-06T17:04:16.465Z,16.35
2022-10-06T17:06:48.852Z,15.52
2022-10-06T17:09:21.593Z,15.25
2022-10-06T17:11:57.514Z,18.23
2022-10-06T17:14:25.485Z,58.20
2022-10-06T17:16:54.989Z,22.42
2022-10-06T17:19:24.611Z,73.82
2022-10-06T17:21:58.196Z,21.02
2022-10-06T17:24:28.482Z,22.35
2022-10-06T17:26:57.660Z,55.28
2022-10-06T17:29:26.081Z,45.58
2022-10-06T17:31:59.481Z,26.75
2022-10-06T17:34:32.307Z,15.82
2022-10-06T17:37:01.783Z,34.60
2022-10-06T17:39:29.292Z,51.38
2022-10-06T17:41:56.890Z,42.88
2022-10-06T17:44:27.652Z,34.05
2022-10-06T17:46:57.313Z,26.80
2022-10-06T17:49:25.575Z,16.85
2022-10-06T17:51:55.038Z,16.63
2022-10-06T17:54:24.936Z,16.13
2022-10-06T17:56:56.059Z,15.15
2022-10-06T17:59:28.201Z,9.45
2022-10-06T18:01:57.051Z,10.57
2022-10-06T18:04:25.372Z,7.82
2022-10-06T18:06:54.181Z,8.05
2022-10-06T18:09:22.141Z,9.32
2022-10-06T18:11:54.975Z,8.63
2022-10-06T18:14:27.531Z,7.82
2022-10-06T18:17:00.758Z,8.10
2022-10-06T18:19:31.200Z,9.98
2022-10-06T18:22:01.487Z,9.80
2022-10-06T18:24:30.754Z,7.97
2022-10-06T18:27:00.261Z,8.63
2022-10-06T18:29:38.755Z,10.15
2022-10-06T18:37:42.506Z,10.52
2022-10-06T18:40:11.316Z,10.45
2022-10-06T18:42:39.617Z,32.80
2022-10-06T18:45:26.964Z,8.82
2022-10-06T18:48:12.819Z,8.88
2022-10-06T18:50:40.565Z,9.20
2022-10-06T18:53:07.973Z,6.70
2022-10-06T18:55:35.406Z,7.88
2022-10-06T18:58:03.603Z,7.88
2022-10-06T19:00:31.327Z,6.35
2022-10-06T19:02:58.723Z,10.07
2022-10-06T19:05:26.252Z,8.95
2022-10-06T19:07:54.126Z,9.65
2022-10-06T19:10:22.089Z,10.95
2022-10-06T19:12:49.847Z,9.30
2022-10-06T19:15:20.787Z,7.53
2022-10-06T19:17:50.089Z,11.43
2022-10-06T19:20:18.693Z,8.82
2022-10-06T19:22:47.700Z,6.90
2022-10-06T19:25:18.908Z,9.20
2022-10-06T19:30:14.948Z,20.15
2022-10-06T19:32:42.468Z,7.35
2022-10-06T19:35:10.725Z,10.07
2022-10-06T19:37:38.384Z,10.90
2022-10-06T19:40:08.692Z,10.38
2022-10-06T19:42:48.517Z,7.15
2022-10-06T19:45:17.494Z,9.02
2022-10-06T19:47:46.219Z,9.07
2022-10-06T19:50:15.129Z,11.32
2022-10-06T19:52:42.644Z,8.48
2022-10-06T19:55:10.176Z,6.60
2022-10-06T19:57:37.624Z,8.65
2022-10-06T20:00:06.802Z,8.43
2022-10-06T20:02:37.396Z,6.25
2022-10-06T20:05:07.771Z,8.65
2022-10-06T20:07:35.230Z,12.20
2022-10-06T20:10:03.442Z,14.88
2022-10-06T20:12:33.645Z,10.73
2022-10-06T20:15:01.465Z,14.37
2022-10-06T20:17:29.103Z,9.68
2022-10-06T20:19:57.733Z,10.27
2022-10-06T20:22:26.527Z,9.02
2022-10-06T20:24:54.344Z,10.57
2022-10-06T20:27:21.740Z,11.65
2022-10-06T20:29:49.244Z,10.32
2022-10-06T20:32:16.707Z,15.48
2022-10-06T20:34:44.773Z,10.48
2022-10-06T20:37:12.155Z,8.85
2022-10-06T20:39:58.141Z,9.20
2022-10-06T20:42:28.075Z,12.15
2022-10-06T20:44:55.461Z,11.10
2022-10-06T20:47:23.461Z,9.25
2022-10-06T20:49:55.310Z,7.63
2022-10-06T20:52:24.056Z,8.80
2022-10-06T20:54:51.597Z,8.32
2022-10-06T20:57:18.967Z,6.50
2022-10-06T20:59:46.446Z,7.60
2022-10-06T21:02:13.987Z,9.60
2022-10-06T21:04:43.754Z,6.68
2022-10-06T21:07:11.724Z,9.00
2022-10-06T21:09:39.173Z,7.30
2022-10-06T21:12:06.680Z,8.52
2022-10-06T21:14:35.411Z,8.63
2022-10-06T21:17:02.879Z,8.90
2022-10-06T21:19:30.351Z,7.03
2022-10-06T21:21:57.958Z,7.05
2022-10-06T21:24:25.402Z,8.40
2022-10-06T21:26:52.998Z,9.82
2022-10-06T21:29:21.252Z,11.70
2022-10-06T21:31:48.753Z,10.00
2022-10-06T21:34:16.257Z,10.02
2022-10-06T21:36:43.996Z,13.70
2022-10-06T21:39:12.776Z,11.45
2022-10-06T21:41:41.299Z,10.20
2022-10-06T21:44:13.192Z,9.18
2022-10-06T21:46:52.746Z,7.90
2022-10-06T21:49:22.411Z,10.95
2022-10-06T21:51:52.103Z,8.13
2022-10-06T21:54:20.834Z,8.32
2022-10-06T21:56:48.640Z,9.68
2022-10-06T21:59:16.645Z,9.30
2022-10-06T22:01:45.610Z,8.80
2022-10-06T22:04:14.626Z,9.13
2022-10-06T22:06:43.439Z,13.45
2022-10-06T22:09:15.693Z,9.90
2022-10-06T22:11:43.659Z,11.52
2022-10-06T22:14:13.835Z,8.25
2022-10-06T22:16:42.421Z,8.70
2022-10-06T22:19:12.042Z,9.55
2022-10-06T22:21:42.601Z,12.00
2022-10-06T22:24:12.387Z,7.05
2022-10-06T22:26:41.921Z,7.28
2022-10-06T22:29:12.751Z,10.23
2022-10-06T22:31:43.012Z,6.63
2022-10-06T22:34:13.178Z,10.10
2022-10-06T22:36:41.248Z,8.52
2022-10-06T22:39:08.880Z,10.23
2022-10-06T22:41:36.581Z,10.45
2022-10-06T22:44:04.129Z,10.40
2022-10-06T22:46:33.815Z,10.60
2022-10-06T22:49:02.000Z,11.43
2022-10-06T22:51:29.645Z,11.50
2022-10-06T22:53:59.565Z,9.43
2022-10-06T22:56:29.545Z,9.40
2022-10-06T22:59:00.044Z,10.48
2022-10-06T23:01:28.789Z,11.98
2022-10-06T23:03:56.940Z,10.15
2022-10-06T23:06:24.798Z,10.40
2022-10-06T23:08:52.871Z,9.05
2022-10-06T23:11:21.517Z,10.52
2022-10-06T23:13:50.580Z,8.82
2022-10-06T23:16:20.011Z,11.15
2022-10-06T23:18:48.349Z,11.85
2022-10-06T23:21:22.198Z,16.45
2022-10-06T23:23:56.831Z,10.73
2022-10-06T23:26:25.087Z,8.27
2022-10-06T23:28:56.291Z,11.85
2022-10-06T23:31:27.562Z,10.50
2022-10-06T23:33:55.656Z,10.80
2022-10-06T23:36:23.171Z,9.23
2022-10-06T23:38:50.891Z,11.18
2022-10-06T23:41:18.417Z,8.75
2022-10-06T23:43:45.916Z,9.93
2022-10-06T23:46:13.822Z,12.73
2022-10-06T23:48:41.447Z,9.48
2022-10-06T23:51:15.436Z,9.98
2022-10-06T23:53:43.560Z,12.75
2022-10-06T23:56:12.079Z,11.07
2022-10-06T23:58:39.727Z,13.75
