createdAt,value
2023-03-11T00:00:50.321Z,70.1429
2023-03-11T00:01:50.413Z,70.1429
2023-03-11T00:02:50.401Z,70.2143
2023-03-11T00:03:50.424Z,70.2143
2023-03-11T00:04:50.455Z,70.1429
2023-03-11T00:05:50.494Z,70.0714
2023-03-11T00:06:50.530Z,70.2143
2023-03-11T00:07:50.560Z,70.2857
2023-03-11T00:08:50.597Z,70.3571
2023-03-11T00:09:50.641Z,70.4286
2023-03-11T00:10:50.681Z,70.4286
2023-03-11T00:11:50.707Z,70.5
2023-03-11T00:12:50.733Z,70.4286
2023-03-11T00:13:50.788Z,70.5
2023-03-11T00:14:50.821Z,70.5714
2023-03-11T00:15:50.862Z,70.5
2023-03-11T00:16:50.907Z,70.5714
2023-03-11T00:17:50.917Z,70.6429
2023-03-11T00:18:50.954Z,70.6429
2023-03-11T00:19:50.986Z,70.7143
2023-03-11T00:20:51.022Z,70.7143
2023-03-11T00:21:51.058Z,70.7857
2023-03-11T00:22:51.242Z,70.7857
2023-03-11T00:23:51.137Z,70.9286
2023-03-11T00:24:51.177Z,71
2023-03-11T00:25:51.211Z,70.8571
2023-03-11T00:26:51.251Z,70.9286
2023-03-11T00:27:51.287Z,71.1429
2023-03-11T00:28:51.310Z,71.2143
2023-03-11T00:29:51.333Z,71.1429
2023-03-11T00:30:51.423Z,71.2143
2023-03-11T00:31:51.410Z,71.2143
2023-03-11T00:32:51.463Z,71.2143
2023-03-11T00:33:52.493Z,71.2857
2023-03-11T00:34:51.510Z,71.5
2023-03-11T00:35:51.571Z,71.6429
2023-03-11T00:36:51.586Z,71.6429
2023-03-11T00:37:51.609Z,71.7143
2023-03-11T00:38:51.691Z,71.7143
2023-03-11T00:39:51.692Z,71.8571
2023-03-11T00:40:51.716Z,71.9286
2023-03-11T00:41:51.746Z,71.9286
2023-03-11T00:42:51.782Z,72.1429
2023-03-11T00:43:51.835Z,72.3571
2023-03-11T00:44:51.846Z,72.4286
2023-03-11T00:45:51.912Z,72.6429
2023-03-11T00:46:51.918Z,72.7857
2023-03-11T00:47:51.970Z,72.7143
2023-03-11T00:48:52.010Z,72.7857
2023-03-11T00:49:52.037Z,72.8571
2023-03-11T00:50:52.090Z,72.8571
2023-03-11T00:51:52.116Z,72.9286
2023-03-11T00:52:52.135Z,72.8571
2023-03-11T00:53:52.168Z,72.9286
2023-03-11T00:54:52.203Z,73
2023-03-11T00:55:52.253Z,73.0714
2023-03-11T00:56:52.268Z,73
2023-03-11T00:57:52.312Z,73.0714
2023-03-11T00:58:52.380Z,73.0714
2023-03-11T00:59:52.382Z,73.2143
2023-03-11T01:00:52.417Z,73.2857
2023-03-11T01:01:52.460Z,73.3571
2023-03-11T01:02:52.491Z,73.5
2023-03-11T01:03:52.562Z,73.6429
2023-03-11T01:04:52.636Z,73.7857
2023-03-11T01:05:52.596Z,73.7857
2023-03-11T01:06:52.646Z,73.7857
2023-03-11T01:07:52.673Z,73.7143
2023-03-11T01:08:52.729Z,73.8571
2023-03-11T01:09:52.758Z,73.8571
2023-03-11T01:10:52.820Z,73.8571
2023-03-11T01:11:52.829Z,73.8571
2023-03-11T01:12:52.856Z,74
2023-03-11T01:13:52.896Z,74
2023-03-11T01:14:52.940Z,74.0714
2023-03-11T01:15:53.040Z,74
2023-03-11T01:16:53.030Z,74
2023-03-11T01:17:53.060Z,74
2023-03-11T01:18:53.081Z,74
2023-03-11T01:19:53.180Z,74
2023-03-11T01:20:53.224Z,74
2023-03-11T01:21:53.268Z,74
2023-03-11T01:22:53.238Z,74.0714
2023-03-11T01:23:53.264Z,74.1429
2023-03-11T01:24:53.294Z,74.1429
2023-03-11T01:25:53.324Z,74.2143
2023-03-11T01:26:53.376Z,74.2143
2023-03-11T01:27:53.414Z,74.2143
2023-03-11T01:28:53.442Z,74.2857
2023-03-11T01:29:53.468Z,74.2143
2023-03-11T01:30:53.528Z,74.2143
2023-03-11T01:31:53.541Z,74.2143
2023-03-11T01:32:53.580Z,74.2857
2023-03-11T01:33:53.622Z,74.2143
2023-03-11T01:34:53.679Z,74.2143
2023-03-11T01:35:53.716Z,74.1429
2023-03-11T01:36:53.718Z,74.0714
2023-03-11T01:37:53.747Z,74.2143
2023-03-11T01:38:53.790Z,74.2143
2023-03-11T01:39:53.833Z,74.1429
2023-03-11T01:40:53.869Z,74.1429
2023-03-11T01:41:53.905Z,74.1429
2023-03-11T01:42:53.935Z,74.2143
2023-03-11T01:43:53.962Z,74.2857
2023-03-11T01:44:54.009Z,74.3571
2023-03-11T01:45:54.047Z,74.2857
2023-03-11T01:46:54.239Z,74.2143
2023-03-11T01:47:54.121Z,74.2857
2023-03-11T01:48:54.156Z,74.4286
2023-03-11T01:49:54.193Z,74.4286
2023-03-11T01:50:54.257Z,74.5
2023-03-11T01:51:54.266Z,74.5
2023-03-11T01:52:54.294Z,74.5714
2023-03-11T01:53:54.327Z,74.5714
2023-03-11T01:54:54.373Z,74.6429
2023-03-11T01:55:54.413Z,74.7143
2023-03-11T01:56:54.441Z,74.7857
2023-03-11T01:57:54.498Z,74.8571
2023-03-11T01:58:54.508Z,74.8571
2023-03-11T01:59:54.544Z,74.8571
2023-03-11T02:00:54.588Z,74.7857
2023-03-11T02:01:54.682Z,74.7857
2023-03-11T02:02:54.736Z,74.7857
2023-03-11T02:03:54.701Z,74.7857
2023-03-11T02:04:54.727Z,74.8571
2023-03-11T02:05:54.763Z,74.8571
2023-03-11T02:06:54.798Z,74.7857
2023-03-11T02:07:54.845Z,74.8571
2023-03-11T02:08:54.871Z,74.8571
2023-03-11T02:09:54.915Z,74.8571
2023-03-11T02:10:54.935Z,74.7857
2023-03-11T02:11:54.979Z,74.7857
2023-03-11T02:12:55.036Z,74.8571
2023-03-11T02:13:55.053Z,74.8571
2023-03-11T02:14:55.092Z,74.8571
2023-03-11T02:15:55.137Z,74.9286
2023-03-11T02:16:55.188Z,75
2023-03-11T02:17:55.221Z,75
2023-03-11T02:18:55.248Z,75
2023-03-11T02:19:55.280Z,75
2023-03-11T02:20:55.356Z,75
2023-03-11T02:21:55.351Z,75.0714
2023-03-11T02:22:55.388Z,75.0714
2023-03-11T02:23:55.429Z,75.1429
2023-03-11T02:24:55.463Z,75.2857
2023-03-11T02:25:55.503Z,75.3571
2023-03-11T02:26:55.538Z,75.4286
2023-03-11T02:27:55.580Z,75.4286
2023-03-11T02:28:55.597Z,75.4286
2023-03-11T02:29:55.637Z,75.4286
2023-03-11T02:30:55.667Z,75.4286
2023-03-11T02:31:55.769Z,75.4286
2023-03-11T02:32:55.754Z,75.5
2023-03-11T02:33:55.775Z,75.5
2023-03-11T02:34:55.811Z,75.5714
2023-03-11T02:35:55.905Z,75.5714
2023-03-11T02:36:55.875Z,75.6429
2023-03-11T02:37:55.917Z,75.7143
2023-03-11T02:38:55.946Z,75.7143
2023-03-11T02:39:55.968Z,75.7143
2023-03-11T02:40:56.027Z,75.7143
2023-03-11T02:41:56.038Z,75.7143
2023-03-11T02:42:56.084Z,75.7143
2023-03-11T09:29:49.575Z,64.1429
2023-03-11T09:30:49.586Z,64.5
2023-03-11T09:31:49.648Z,64.1429
2023-03-11T09:32:49.789Z,64
2023-03-11T09:33:49.691Z,63.8571
2023-03-11T09:34:49.731Z,63.9286
2023-03-11T09:35:50.002Z,63.5714
2023-03-11T09:36:49.826Z,63.6429
2023-03-11T09:37:49.854Z,63.6429
2023-03-11T09:38:49.909Z,63.6429
2023-03-11T09:39:49.924Z,63.7143
2023-03-11T09:40:49.970Z,63.6429
2023-03-11T09:41:57.985Z,63.7857
2023-03-11T09:42:50.047Z,64
2023-03-11T09:43:50.092Z,64.2143
2023-03-11T09:44:50.130Z,64.0714
2023-03-11T09:45:50.160Z,64.0714
2023-03-11T09:46:50.244Z,64.3571
2023-03-11T09:47:50.231Z,64.4286
2023-03-11T09:48:50.263Z,64.2857
2023-03-11T09:49:50.303Z,64.2857
2023-03-11T09:50:50.336Z,64.5714
2023-03-11T09:51:50.379Z,64.7857
2023-03-11T09:52:50.414Z,64.8571
2023-03-11T09:53:50.447Z,65.1429
2023-03-11T09:54:50.495Z,65.2143
2023-03-11T09:55:50.529Z,65.0714
2023-03-11T09:56:50.564Z,65.1429
2023-03-11T09:57:50.591Z,65.2143
2023-03-11T09:58:50.700Z,65.3571
2023-03-11T09:59:50.666Z,65.5
2023-03-11T10:00:50.706Z,65.8571
2023-03-11T10:01:50.810Z,66.1429
2023-03-11T10:02:50.962Z,66
2023-03-11T10:03:50.827Z,65.7857
2023-03-11T10:04:50.861Z,65.7143
2023-03-11T10:05:50.896Z,65.8571
2023-03-11T10:06:50.936Z,65.8571
2023-03-11T10:07:50.966Z,66.1429
2023-03-11T10:08:51.007Z,66.3571
2023-03-11T10:09:51.044Z,66.4286
2023-03-11T10:10:51.090Z,66.7143
2023-03-11T10:11:51.120Z,66.6429
2023-03-11T10:12:51.163Z,66.7857
2023-03-11T10:13:51.204Z,67.0714
2023-03-11T10:14:51.241Z,66.9286
2023-03-11T10:15:51.275Z,66.6429
2023-03-11T10:16:51.340Z,66.6429
2023-03-11T10:17:51.361Z,66.5714
2023-03-11T10:18:51.394Z,66.2857
2023-03-11T10:19:51.430Z,66.2857
2023-03-11T10:20:51.500Z,66.4286
2023-03-11T10:21:51.489Z,66.5
2023-03-11T10:22:51.527Z,66.3571
2023-03-11T10:23:51.573Z,66.1429
2023-03-11T10:24:51.602Z,66.2143
2023-03-11T10:25:51.635Z,65.9286
2023-03-11T10:26:51.673Z,65.7143
2023-03-11T10:27:51.725Z,65.6429
2023-03-11T10:28:51.775Z,65.5714
2023-03-11T10:29:51.795Z,65.7143
2023-03-11T10:30:51.821Z,65.7857
2023-03-11T10:31:51.863Z,65.7857
2023-03-11T10:32:51.926Z,65.4286
2023-03-11T10:33:51.933Z,65.1429
2023-03-11T10:34:51.966Z,65
2023-03-11T10:35:52.028Z,65.0714
2023-03-11T10:36:52.047Z,64.8571
2023-03-11T10:37:52.083Z,64.3571
2023-03-11T10:38:52.116Z,64.0714
2023-03-11T10:39:52.151Z,64
2023-03-11T10:40:52.184Z,64
2023-03-11T10:41:52.217Z,64.0714
2023-03-11T10:42:52.257Z,63.9286
2023-03-11T10:43:52.282Z,63.4286
2023-03-11T10:44:52.733Z,63
2023-03-11T10:45:52.417Z,62.6429
2023-03-11T10:46:52.424Z,62.5714
2023-03-11T10:47:52.447Z,62.1429
2023-03-11T10:48:52.470Z,61.5714
2023-03-11T10:49:52.529Z,61.5
2023-03-11T10:50:52.538Z,61.7143
2023-03-11T10:51:52.583Z,61.7143
2023-03-11T10:52:52.606Z,62.1429
2023-03-11T10:53:52.641Z,62.0714
2023-03-11T10:54:52.682Z,61.6429
2023-03-11T10:55:52.726Z,61.5714
2023-03-11T10:56:52.767Z,61.8571
2023-03-11T10:57:52.790Z,61.6429
2023-03-11T10:58:52.832Z,61.2143
2023-03-11T10:59:52.869Z,61.2857
2023-03-11T11:00:52.936Z,61.5
2023-03-11T11:01:52.946Z,61.4286
2023-03-11T11:02:52.988Z,61.1429
2023-03-11T11:03:53.035Z,61.0714
2023-03-11T11:04:53.059Z,61.0714
2023-03-11T11:05:53.095Z,60.7857
2023-03-11T11:06:53.137Z,61
2023-03-11T11:07:53.173Z,61.5
2023-03-11T11:08:53.202Z,61.6429
2023-03-11T11:09:53.244Z,61.6429
2023-03-11T11:10:53.284Z,61.5
2023-03-11T11:11:53.312Z,61.4286
2023-03-11T11:12:53.344Z,61.2857
2023-03-11T11:13:53.383Z,61.3571
2023-03-11T11:14:53.410Z,61.5714
2023-03-11T11:15:53.454Z,61.7857
2023-03-11T11:16:53.552Z,62
2023-03-11T11:17:53.532Z,61.5714
2023-03-11T11:18:53.568Z,61.4286
2023-03-11T11:19:53.613Z,61.4286
2023-03-11T11:20:53.650Z,61.2857
2023-03-11T11:21:53.688Z,61
2023-03-11T11:22:53.722Z,60.9286
2023-03-11T11:23:54.031Z,61
2023-03-11T11:24:53.907Z,60.8571
2023-03-11T11:25:53.823Z,60.7143
2023-03-11T11:26:53.862Z,60.5714
2023-03-11T11:27:53.904Z,60
2023-03-11T11:28:53.927Z,60.2857
2023-03-11T11:29:53.955Z,60
2023-03-11T11:30:54.038Z,59.2857
2023-03-11T11:31:54.039Z,59.6429
2023-03-11T11:32:54.183Z,59.4286
2023-03-11T11:33:54.104Z,59.2857
2023-03-11T11:34:54.148Z,59.5
2023-03-11T11:35:54.281Z,58.4286
2023-03-11T11:36:54.211Z,58
2023-03-11T11:37:54.248Z,57.6429
2023-03-11T11:38:54.287Z,57.8571
2023-03-11T11:39:54.315Z,57.7143
2023-03-11T11:40:54.345Z,57.9286
2023-03-11T11:41:54.384Z,57.9286
2023-03-11T11:42:54.417Z,58.0714
2023-03-11T11:43:54.450Z,58
2023-03-11T11:44:54.476Z,57.3571
2023-03-11T11:45:54.537Z,57.6429
2023-03-11T11:46:54.546Z,57.5
2023-03-11T11:47:54.581Z,57.3571
2023-03-11T11:48:54.612Z,57.2857
2023-03-11T11:49:54.642Z,57.7143
2023-03-11T11:50:54.680Z,58.0714
2023-03-11T11:51:54.717Z,58.5714
2023-03-11T11:52:54.754Z,58.6429
2023-03-11T11:53:54.793Z,58.5714
2023-03-11T11:54:54.830Z,59.1429
2023-03-11T11:55:54.870Z,59.4286
2023-03-11T11:56:54.910Z,60.0714
2023-03-11T11:57:54.940Z,60.2143
2023-03-11T11:58:54.977Z,60.6429
2023-03-11T11:59:57.321Z,60.5714
2023-03-11T12:00:55.030Z,60.5
2023-03-11T12:01:55.070Z,60.5714
2023-03-11T12:02:55.101Z,60.6429
2023-03-11T12:03:55.232Z,60.0714
2023-03-11T12:04:55.183Z,60.3571
2023-03-11T12:05:57.889Z,59.9286
2023-03-11T12:06:55.249Z,59.3571
2023-03-11T12:07:55.290Z,59.1429
2023-03-11T12:08:55.315Z,59.2857
2023-03-11T12:09:55.340Z,59.2143
2023-03-11T12:10:55.375Z,59.2857
2023-03-11T12:11:55.425Z,58.9286
2023-03-11T12:12:55.443Z,58.3571
2023-03-11T12:13:55.483Z,58.1429
2023-03-11T12:14:55.527Z,57.9286
2023-03-11T12:15:55.630Z,57.8571
2023-03-11T12:16:55.604Z,57.5714
2023-03-11T12:17:55.637Z,57.3571
2023-03-11T12:18:55.657Z,57.3571
2023-03-11T12:19:55.699Z,57.2143
2023-03-11T12:20:55.737Z,57.2857
2023-03-11T12:21:55.802Z,57.1429
2023-03-11T12:22:55.799Z,57.7857
2023-03-11T12:23:55.834Z,58.0714
2023-03-11T12:24:55.874Z,58.5714
2023-03-11T12:25:55.913Z,58.2857
2023-03-11T12:26:56.007Z,58
2023-03-11T12:27:55.994Z,58.2143
2023-03-11T12:28:56.030Z,58.1429
2023-03-11T12:29:56.065Z,58.0714
2023-03-11T12:30:56.186Z,58.2143
2023-03-11T12:31:56.142Z,58.2857
2023-03-11T12:32:56.216Z,58.3571
2023-03-11T12:33:56.197Z,58.7143
2023-03-11T12:34:56.248Z,58.4286
2023-03-11T12:35:56.368Z,58.5
2023-03-11T12:36:56.309Z,58.2857
2023-03-11T12:37:56.349Z,58.2857
2023-03-11T12:38:56.382Z,58.5
2023-03-11T12:39:56.418Z,58.3571
2023-03-11T12:40:56.468Z,57.9286
2023-03-11T12:41:56.501Z,57.8571
2023-03-11T12:42:56.532Z,58
2023-03-11T12:43:56.569Z,58.2143
2023-03-11T12:44:56.601Z,57.4286
2023-03-11T12:45:56.639Z,56.4286
2023-03-11T12:46:56.766Z,56.7857
2023-03-11T12:47:56.723Z,57
2023-03-11T12:48:56.746Z,57.4286
2023-03-11T12:49:56.828Z,56.7857
2023-03-11T12:50:56.823Z,56.3571
2023-03-11T12:51:56.882Z,55.7857
2023-03-11T12:52:56.909Z,55.7143
2023-03-11T12:53:56.949Z,55.6429
2023-03-11T12:54:56.997Z,56.0714
2023-03-11T12:55:57.018Z,56
2023-03-11T12:56:57.064Z,56.3571
2023-03-11T12:57:57.083Z,56.3571
2023-03-11T12:58:57.125Z,56.4286
2023-03-11T12:59:57.158Z,56.4286
2023-03-11T13:00:57.183Z,56.0714
2023-03-11T13:01:57.256Z,56.2143
2023-03-11T13:02:57.296Z,55.7857
2023-03-11T13:03:57.299Z,56
2023-03-11T13:04:57.326Z,55.9286
2023-03-11T13:05:57.357Z,56
2023-03-11T13:06:57.399Z,56.1429
2023-03-11T13:07:57.435Z,56.0714
2023-03-11T13:08:57.467Z,56
2023-03-11T13:09:57.516Z,56.0714
2023-03-11T13:10:57.559Z,55.7143
2023-03-11T13:11:57.594Z,55.5
2023-03-11T13:12:57.638Z,55.2143
2023-03-11T13:13:57.674Z,55.5714
2023-03-11T13:14:57.704Z,55.7857
2023-03-11T13:15:57.854Z,55.8571
2023-03-11T13:16:57.773Z,55.5714
2023-03-11T13:17:57.801Z,55.5714
2023-03-11T13:18:57.840Z,55.5714
2023-03-11T13:19:57.868Z,55.4286
2023-03-11T13:20:57.907Z,55.3571
2023-03-11T13:21:57.951Z,55.6429
2023-03-11T13:22:57.977Z,55.4286
2023-03-11T13:23:58.013Z,55.3571
2023-03-11T13:24:58.045Z,55.5714
2023-03-11T13:25:58.093Z,55.7857
2023-03-11T13:26:58.121Z,56
2023-03-11T13:27:58.158Z,56.1429
2023-03-11T13:28:58.194Z,56
2023-03-11T13:29:58.228Z,56.2143
2023-03-11T13:30:58.266Z,56.3571
2023-03-11T13:31:58.305Z,56.0714
2023-03-11T13:32:58.480Z,56.0714
2023-03-11T13:33:58.370Z,56
2023-03-11T13:34:58.409Z,56.2143
2023-03-11T13:35:58.522Z,56.4286
2023-03-11T13:36:58.481Z,55.8571
2023-03-11T13:37:58.508Z,55.7143
2023-03-11T13:38:58.559Z,56.0714
2023-03-11T13:39:58.586Z,55.9286
2023-03-11T13:40:58.628Z,55.4286
2023-03-11T13:41:58.677Z,55.1429
2023-03-11T13:42:58.719Z,54.7857
2023-03-11T13:43:58.741Z,55.0714
2023-03-11T13:44:58.788Z,54.8571
2023-03-11T13:45:58.826Z,55
2023-03-11T13:46:58.849Z,55.3571
2023-03-11T13:47:58.887Z,55.4286
2023-03-11T13:48:58.919Z,55.5714
2023-03-11T13:49:58.960Z,55.3571
2023-03-11T13:50:58.993Z,55.2857
2023-03-11T13:51:59.038Z,55.3571
2023-03-11T13:52:59.069Z,55.8571
2023-03-11T13:53:59.111Z,55.8571
2023-03-11T13:54:59.161Z,55.9286
2023-03-11T13:55:59.200Z,55.7143
2023-03-11T13:56:59.215Z,56
2023-03-11T13:57:59.305Z,56.2143
2023-03-11T13:58:59.278Z,55.6429
2023-03-11T13:59:59.317Z,56.3571
2023-03-11T14:00:59.497Z,56.3571
2023-03-11T14:01:59.385Z,55.9286
2023-03-11T14:02:59.457Z,55.7143
2023-03-11T14:03:59.526Z,55.3571
2023-03-11T14:04:59.488Z,55.0714
2023-03-11T14:05:59.521Z,55.3571
2023-03-11T14:06:59.605Z,55.5714
2023-03-11T14:07:59.590Z,55.2143
2023-03-11T14:08:59.624Z,55.2143
2023-03-11T14:09:59.659Z,55.1429
2023-03-11T14:10:59.777Z,54.8571
2023-03-11T14:11:59.778Z,54.7143
2023-03-11T14:12:59.766Z,54.2143
2023-03-11T14:13:59.796Z,53.7143
2023-03-11T14:14:59.831Z,53.7143
2023-03-11T14:15:59.877Z,53.6429
2023-03-11T14:16:59.927Z,53.0714
2023-03-11T14:17:59.972Z,53.5714
2023-03-11T14:18:59.977Z,54
2023-03-11T14:20:00.015Z,54.0714
2023-03-11T14:21:00.072Z,53.9286
2023-03-11T14:22:00.077Z,53.9286
2023-03-11T14:23:00.121Z,53.5714
2023-03-11T14:24:00.164Z,53.2143
2023-03-11T14:25:00.225Z,52.9286
2023-03-11T14:26:00.234Z,52.6429
2023-03-11T14:27:00.254Z,52.6429
2023-03-11T14:28:00.311Z,52.5
2023-03-11T14:29:00.330Z,52.6429
2023-03-11T14:30:00.367Z,52.4286
2023-03-11T14:31:00.413Z,52.9286
2023-03-11T14:32:00.549Z,52.5714
2023-03-11T14:33:00.597Z,52.2857
2023-03-11T14:34:00.521Z,52.3571
2023-03-11T14:35:00.559Z,51.5714
2023-03-11T14:36:00.608Z,51.3571
2023-03-11T14:37:00.625Z,51.5
2023-03-11T14:38:00.661Z,51.5714
2023-03-11T14:39:00.691Z,51.5714
2023-03-11T14:40:00.733Z,50.9286
2023-03-11T14:41:00.763Z,51
2023-03-11T14:42:00.804Z,51.3571
2023-03-11T14:43:00.854Z,50.9286
2023-03-11T14:44:00.880Z,51
2023-03-11T14:45:00.915Z,51
2023-03-11T14:46:01.013Z,50.6429
2023-03-11T14:47:00.993Z,50.1429
2023-03-11T14:48:01.031Z,50.2143
2023-03-11T14:49:01.063Z,50.7143
2023-03-11T14:50:01.119Z,50.5714
2023-03-11T14:51:01.139Z,50.3571
2023-03-11T14:52:01.173Z,50.5714
2023-03-11T14:53:03.062Z,50.5714
2023-03-11T14:54:01.278Z,50.2143
2023-03-11T14:55:01.300Z,50
2023-03-11T14:56:01.342Z,50
2023-03-11T14:57:01.375Z,50.0714
2023-03-11T14:58:01.419Z,49.9286
2023-03-11T14:59:07.391Z,49.8571
2023-03-11T15:00:01.493Z,50.2857
2023-03-11T15:01:01.605Z,50.3571
2023-03-11T15:02:01.551Z,50.6429
2023-03-11T15:03:01.699Z,50.5714
2023-03-11T15:04:01.606Z,50.0714
2023-03-11T15:05:01.646Z,50.5
2023-03-11T15:06:01.683Z,51.1429
2023-03-11T15:07:01.742Z,51.2143
2023-03-11T15:08:01.761Z,51.3571
2023-03-11T15:09:01.821Z,51.6429
2023-03-11T15:10:01.839Z,51.0714
2023-03-11T15:11:03.214Z,50.6429
2023-03-11T15:12:01.951Z,50.0714
2023-03-11T15:13:01.936Z,50.1429
2023-03-11T15:14:01.984Z,50.3571
2023-03-11T15:15:02.021Z,50.3571
2023-03-11T15:16:02.049Z,50.4286
2023-03-11T15:17:02.155Z,50.2143
2023-03-11T15:18:02.136Z,50
2023-03-11T15:19:02.182Z,50.0714
2023-03-11T15:20:02.216Z,50.5
2023-03-11T15:21:02.252Z,50.9286
2023-03-11T15:22:02.297Z,50.5
2023-03-11T15:23:02.331Z,50.2857
2023-03-11T15:24:02.363Z,50.5714
2023-03-11T15:25:02.401Z,51.2143
2023-03-11T15:26:02.431Z,51.3571
2023-03-11T15:27:02.477Z,51.1429
2023-03-11T15:28:02.503Z,51.0714
2023-03-11T15:29:02.534Z,51.5714
2023-03-11T15:30:02.569Z,51.7143
2023-03-11T15:31:02.679Z,51.9286
2023-03-11T15:32:02.649Z,51.2857
2023-03-11T15:33:02.682Z,50.4286
2023-03-11T15:34:02.714Z,50
2023-03-11T15:35:02.813Z,50.6429
2023-03-11T15:36:02.871Z,50.4286
2023-03-11T15:37:02.849Z,49.8571
2023-03-11T15:38:02.876Z,50.1429
2023-03-11T15:39:02.913Z,50.5714
2023-03-11T15:40:02.941Z,50.7857
2023-03-11T15:41:02.976Z,50.7143
2023-03-11T15:42:03.009Z,50.5714
2023-03-11T15:43:03.051Z,50.5
2023-03-11T15:44:03.089Z,50.5
2023-03-11T15:45:03.130Z,50.6429
2023-03-11T15:46:03.229Z,50.6429
2023-03-11T15:47:03.206Z,50.5714
2023-03-11T15:48:03.238Z,50.0714
2023-03-11T15:49:03.280Z,50.0714
2023-03-11T15:50:03.339Z,50.2857
2023-03-11T15:51:03.359Z,50.1429
2023-03-11T15:52:03.389Z,50.4286
2023-03-11T15:53:03.439Z,50.3571
2023-03-11T15:54:03.467Z,50.7143
2023-03-11T15:55:03.504Z,51
2023-03-11T15:56:07.841Z,51.0714
2023-03-11T15:57:03.564Z,51.5
2023-03-11T15:58:03.605Z,51.7143
2023-03-11T15:59:03.628Z,51.8571
2023-03-11T16:00:03.687Z,51.9286
2023-03-11T16:01:03.708Z,51.9286
2023-03-11T16:02:03.749Z,52.2857
2023-03-11T16:03:03.777Z,52.2857
2023-03-11T16:04:03.948Z,52.4286
2023-03-11T16:05:03.975Z,52.4286
2023-03-11T16:06:03.889Z,52.3571
2023-03-11T16:07:08.237Z,52.2857
2023-03-11T16:08:03.972Z,52.4286
2023-03-11T16:09:04.007Z,52.8571
2023-03-11T16:10:04.485Z,53.0714
2023-03-11T16:11:04.080Z,53.0714
2023-03-11T16:12:04.124Z,52.5714
2023-03-11T16:13:04.143Z,52.8571
2023-03-11T16:14:04.187Z,53
2023-03-11T16:15:04.264Z,52.7143
2023-03-11T16:16:04.904Z,52.7143
2023-03-11T16:17:04.290Z,52.6429
2023-03-11T16:18:04.376Z,52.5
2023-03-11T16:19:04.375Z,52.7857
2023-03-11T16:20:04.405Z,52.8571
2023-03-11T16:21:04.433Z,52.8571
2023-03-11T16:22:04.456Z,53.1429
2023-03-11T16:23:04.506Z,53.1429
2023-03-11T16:24:04.549Z,53.3571
2023-03-11T16:25:04.577Z,53.5
2023-03-11T16:26:04.620Z,53.5
2023-03-11T16:27:04.652Z,53.5714
2023-03-11T16:28:04.685Z,53.5
2023-03-11T16:29:18.228Z,53.5714
2023-03-11T16:30:04.764Z,53.5714
2023-03-11T16:31:04.800Z,53.5714
2023-03-11T16:32:04.831Z,53.5714
2023-03-11T16:33:05.364Z,53.5714
2023-03-11T16:34:04.916Z,53.5
2023-03-11T16:35:05.686Z,53.6429
2023-03-11T16:36:05.075Z,53.8571
2023-03-11T16:37:05.031Z,53.7857
2023-03-11T16:38:05.071Z,53.7857
2023-03-11T16:39:05.103Z,53.9286
2023-03-11T16:40:05.138Z,53.7857
2023-03-11T16:41:05.170Z,54.0714
2023-03-11T16:42:05.210Z,53.9286
2023-03-11T16:43:05.271Z,54.1429
2023-03-11T16:44:05.288Z,54.2143
2023-03-11T16:45:05.311Z,54.3571
2023-03-11T16:46:05.492Z,54.4286
2023-03-11T16:47:05.383Z,54.5
2023-03-11T16:48:05.429Z,54.5714
2023-03-11T16:49:05.502Z,54.7143
2023-03-11T16:50:05.496Z,54.9286
2023-03-11T16:51:05.541Z,54.8571
2023-03-11T16:52:05.605Z,54.6429
2023-03-11T16:53:05.589Z,54.8571
2023-03-11T16:54:05.645Z,54.8571
2023-03-11T16:55:05.669Z,55.0714
2023-03-11T16:56:05.705Z,55.1429
2023-03-11T16:57:05.749Z,55.2143
2023-03-11T16:58:05.777Z,55.3571
2023-03-11T16:59:05.814Z,55.6429
2023-03-11T17:00:05.875Z,55.6429
2023-03-11T17:01:05.888Z,55.7143
2023-03-11T17:02:05.966Z,55.8571
2023-03-11T17:03:05.975Z,56.0714
2023-03-11T17:04:05.997Z,56.0714
2023-03-11T17:05:06.104Z,56.2857
2023-03-11T17:06:06.068Z,56.3571
2023-03-11T17:07:06.111Z,56.6429
2023-03-11T17:08:06.137Z,56.5714
2023-03-11T17:09:06.177Z,56.3571
2023-03-11T17:10:06.221Z,56.5
2023-03-11T17:11:06.257Z,56.7143
2023-03-11T17:12:06.270Z,56.8571
2023-03-11T17:13:06.331Z,56.7857
2023-03-11T17:14:15.507Z,56.9286
2023-03-11T17:15:06.397Z,57.0714
2023-03-11T17:16:06.442Z,57.2857
2023-03-11T17:17:06.469Z,57.2857
2023-03-11T17:18:06.496Z,57.5
2023-03-11T17:19:06.522Z,57.5714
2023-03-11T17:20:06.565Z,57.7857
2023-03-11T17:21:06.609Z,57.9286
2023-03-11T17:22:06.641Z,58
2023-03-11T17:23:06.677Z,57.8571
2023-03-11T17:24:06.701Z,58
2023-03-11T17:25:06.746Z,58
2023-03-11T17:26:06.777Z,58.2143
2023-03-11T17:27:06.820Z,58.2143
2023-03-11T17:28:06.847Z,58.2857
2023-03-11T17:29:06.890Z,58.4286
2023-03-11T17:30:06.919Z,58.4286
2023-03-11T17:31:07.018Z,58.5714
2023-03-11T17:32:07.022Z,58.6429
2023-03-11T17:33:07.038Z,58.6429
2023-03-11T17:34:07.113Z,58.6429
2023-03-11T17:35:07.115Z,58.6429
2023-03-11T17:36:07.215Z,58.6429
2023-03-11T17:37:07.191Z,58.7143
2023-03-11T17:38:07.213Z,58.9286
2023-03-11T17:39:07.255Z,58.7857
2023-03-11T17:40:07.297Z,58.8571
2023-03-11T17:41:07.328Z,58.7857
2023-03-11T17:42:07.379Z,58.9286
2023-03-11T17:43:07.412Z,59
2023-03-11T17:44:07.448Z,59.0714
2023-03-11T17:45:07.489Z,59.0714
2023-03-11T17:46:07.531Z,59.0714
2023-03-11T17:47:07.668Z,59.1429
2023-03-11T17:48:07.611Z,59.0714
2023-03-11T17:49:07.691Z,59.2143
2023-03-11T17:50:07.680Z,59.2143
2023-03-11T17:51:07.709Z,59.2857
2023-03-11T17:52:07.756Z,59.4286
2023-03-11T17:53:07.796Z,59.4286
2023-03-11T17:54:07.839Z,59.5
2023-03-11T17:55:07.857Z,59.5
2023-03-11T17:56:07.899Z,59.5
2023-03-11T17:57:07.929Z,59.5714
2023-03-11T17:58:07.981Z,59.5
2023-03-11T17:59:08.020Z,59.3571
2023-03-11T18:00:08.056Z,59.4286
2023-03-11T18:01:08.096Z,59.4286
2023-03-11T18:02:08.198Z,59.6429
2023-03-11T18:03:08.160Z,59.5714
2023-03-11T18:04:08.248Z,59.5714
2023-03-11T18:05:08.226Z,59.5714
2023-03-11T18:06:08.265Z,59.5
2023-03-11T18:07:08.305Z,59.5714
2023-03-11T18:08:08.338Z,59.5714
2023-03-11T18:09:08.384Z,59.5714
2023-03-11T18:10:08.427Z,59.6429
2023-03-11T18:11:08.457Z,59.7143
2023-03-11T18:12:08.493Z,59.7143
2023-03-11T18:13:08.529Z,59.8571
2023-03-11T18:14:08.569Z,59.8571
2023-03-11T18:15:08.601Z,59.7857
2023-03-11T18:16:08.654Z,59.7143
2023-03-11T18:17:08.699Z,59.7857
2023-03-11T18:18:08.714Z,59.7857
2023-03-11T18:19:08.786Z,59.8571
2023-03-11T18:20:08.799Z,59.9286
2023-03-11T18:21:08.842Z,59.7857
2023-03-11T18:22:08.881Z,59.7857
2023-03-11T18:23:08.916Z,59.8571
2023-03-11T18:24:08.954Z,59.8571
2023-03-11T18:25:08.978Z,59.9286
2023-03-11T18:26:09.023Z,59.8571
2023-03-11T18:27:09.062Z,59.9286
2023-03-11T18:28:09.098Z,59.9286
2023-03-11T18:29:09.139Z,59.9286
2023-03-11T18:30:09.184Z,59.8571
2023-03-11T18:31:09.215Z,59.8571
2023-03-11T18:32:09.311Z,59.9286
2023-03-11T18:33:09.290Z,59.9286
2023-03-11T18:34:09.327Z,59.9286
2023-03-11T18:35:09.361Z,59.9286
2023-03-11T18:36:09.472Z,60
2023-03-11T18:37:09.435Z,60
2023-03-11T18:38:09.478Z,59.9286
2023-03-11T18:39:09.507Z,59.8571
2023-03-11T18:40:09.540Z,59.9286
2023-03-11T18:41:09.583Z,60
2023-03-11T18:42:09.620Z,60
2023-03-11T18:43:09.656Z,60.0714
2023-03-11T18:44:09.696Z,60.0714
2023-03-11T18:45:09.730Z,60.0714
2023-03-11T18:46:09.788Z,60.1429
2023-03-11T18:47:09.805Z,60.2143
2023-03-11T18:48:09.849Z,60.1429
2023-03-11T18:49:09.879Z,60.1429
2023-03-11T18:50:09.928Z,60.2143
2023-03-11T18:51:09.953Z,60.2143
2023-03-11T18:52:09.999Z,60.2143
2023-03-11T18:53:10.033Z,60.2857
2023-03-11T18:54:10.060Z,60.3571
2023-03-11T18:55:10.112Z,60.3571
2023-03-11T18:56:10.151Z,60.4286
2023-03-11T18:57:10.194Z,60.5
2023-03-11T18:58:10.228Z,60.5
2023-03-11T18:59:10.252Z,60.5
2023-03-11T19:00:10.283Z,60.5
2023-03-11T19:01:10.436Z,60.4286
2023-03-11T19:02:10.363Z,60.3571
2023-03-11T19:03:10.396Z,60.3571
2023-03-11T19:04:10.443Z,60.3571
2023-03-11T19:05:10.543Z,60.3571
2023-03-11T19:06:10.517Z,60.3571