createdAt,value
2023-04-01T00:01:24.291Z,11.87
2023-04-01T00:03:51.414Z,11.83
2023-04-01T00:06:20.178Z,11.78
2023-04-01T00:08:47.704Z,11.72
2023-04-01T00:11:16.391Z,11.69
2023-04-01T00:13:43.924Z,11.66
2023-04-01T00:16:20.931Z,11.60
2023-04-01T00:18:48.853Z,11.52
2023-04-01T00:21:17.082Z,11.44
2023-04-01T00:23:44.749Z,11.35
2023-04-01T00:26:13.531Z,11.27
2023-04-01T00:28:41.182Z,11.20
2023-04-01T00:31:10.128Z,11.15
2023-04-01T00:33:37.080Z,11.10
2023-04-01T00:36:09.496Z,11.03
2023-04-01T00:38:37.319Z,10.98
2023-04-01T00:41:04.741Z,10.95
2023-04-01T00:43:31.740Z,10.94
2023-04-01T00:45:58.937Z,10.92
2023-04-01T00:48:37.182Z,10.89
2023-04-01T00:51:09.178Z,10.86
2023-04-01T00:53:39.331Z,10.85
2023-04-01T00:56:12.734Z,10.84
2023-04-01T00:58:44.808Z,10.82
2023-04-01T01:01:12.344Z,10.80
2023-04-01T01:03:39.145Z,10.80
2023-04-01T01:06:26.968Z,10.75
2023-04-01T01:09:04.925Z,10.66
2023-04-01T01:12:06.053Z,10.62
2023-04-01T01:14:51.723Z,10.65
2023-04-01T01:17:34.864Z,10.69
2023-04-01T01:20:26.412Z,10.70
2023-04-01T01:22:56.952Z,10.68
2023-04-01T01:25:40.494Z,10.65
2023-04-01T01:28:27.691Z,10.60
2023-04-01T01:31:23.662Z,10.53
2023-04-01T01:34:31.486Z,10.43
2023-04-01T01:37:07.965Z,10.31
2023-04-01T01:39:37.949Z,10.25
2023-04-01T01:42:09.480Z,10.24
2023-04-01T01:44:39.199Z,10.29
2023-04-01T01:47:06.989Z,10.35
2023-04-01T01:49:36.654Z,10.40
2023-04-01T01:52:04.865Z,10.42
2023-04-01T01:54:31.777Z,10.42
2023-04-01T01:57:08.160Z,10.42
2023-04-01T01:59:39.614Z,10.39
2023-04-01T02:02:09.604Z,10.37
2023-04-01T02:04:40.560Z,10.38
2023-04-01T02:07:13.436Z,10.37
2023-04-01T02:09:40.454Z,10.36
2023-04-01T02:12:09.541Z,10.33
2023-04-01T02:14:54.983Z,10.30
2023-04-01T02:17:24.919Z,10.30
2023-04-01T02:20:00.346Z,10.30
2023-04-01T02:22:30.764Z,10.29
2023-04-01T02:25:07.712Z,10.24
2023-04-01T02:27:34.741Z,10.12
2023-04-01T02:30:01.683Z,10.02
2023-04-01T02:32:30.670Z,10.01
2023-04-01T02:34:57.584Z,10.00
2023-04-01T02:37:24.329Z,9.97
2023-04-01T02:39:51.277Z,9.95
2023-04-01T02:42:17.965Z,9.93
2023-04-01T02:44:44.643Z,9.88
2023-04-01T02:47:11.318Z,9.83
2023-04-01T02:49:38.058Z,9.86
2023-04-01T02:52:05.047Z,9.90
2023-04-01T02:54:31.732Z,9.92
2023-04-01T02:56:58.506Z,9.93
2023-04-01T02:59:25.300Z,9.92
2023-04-01T03:01:51.989Z,9.90
2023-04-01T03:04:18.615Z,9.87
2023-04-01T03:06:45.399Z,9.81
2023-04-01T03:09:12.521Z,9.73
2023-04-01T03:11:39.192Z,9.69
2023-04-01T03:14:06.010Z,9.59
2023-04-01T03:16:32.701Z,9.48
2023-04-01T03:19:00.878Z,9.42
2023-04-01T03:21:28.025Z,9.46
2023-04-01T03:23:54.818Z,9.53
2023-04-01T03:26:22.698Z,9.58
2023-04-01T03:28:49.717Z,9.61
2023-04-01T03:31:17.306Z,9.64
2023-04-01T03:33:48.422Z,9.66
2023-04-01T03:36:15.312Z,9.66
2023-04-01T03:38:43.295Z,9.66
2023-04-01T03:41:17.002Z,9.66
2023-04-01T03:43:45.442Z,9.64
2023-04-01T03:46:12.700Z,9.60
2023-04-01T03:48:39.588Z,9.58
2023-04-01T03:51:09.406Z,9.59
2023-04-01T03:53:36.586Z,9.58
2023-04-01T03:56:09.249Z,9.56
2023-04-01T03:58:36.419Z,9.56
2023-04-01T04:01:03.538Z,9.59
2023-04-01T04:03:31.141Z,9.60
2023-04-01T04:05:58.323Z,9.62
2023-04-01T04:08:24.995Z,9.63
2023-04-01T04:10:58.032Z,9.66
2023-04-01T04:13:25.387Z,9.69
2023-04-01T04:15:57.420Z,9.69
2023-04-01T04:18:24.088Z,9.68
2023-04-01T04:20:52.219Z,9.67
2023-04-01T04:23:20.003Z,9.64
2023-04-01T04:26:04.877Z,9.57
2023-04-01T04:28:32.415Z,9.50
2023-04-01T04:30:59.825Z,9.43
2023-04-01T04:33:28.438Z,9.36
2023-04-01T04:35:59.793Z,9.34
2023-04-01T04:38:27.670Z,9.34
2023-04-01T04:40:55.404Z,9.35
2023-04-01T04:43:22.340Z,9.33
2023-04-01T04:45:49.146Z,9.33
2023-04-01T04:48:19.950Z,9.33
2023-04-01T04:50:49.798Z,9.31
2023-04-01T04:53:18.720Z,9.25
2023-04-01T04:55:47.992Z,9.18
2023-04-01T04:58:24.667Z,9.08
2023-04-01T05:00:51.547Z,9.01
2023-04-01T05:03:22.895Z,8.99
2023-04-01T05:05:53.160Z,9.01
2023-04-01T05:08:20.474Z,9.06
2023-04-01T05:10:47.385Z,9.08
2023-04-01T05:13:14.003Z,9.07
2023-04-01T05:15:41.518Z,9.06
2023-04-01T05:18:08.333Z,9.05
2023-04-01T05:20:35.180Z,9.03
2023-04-01T05:23:02.455Z,8.99
2023-04-01T05:25:29.694Z,8.98
2023-04-01T05:27:56.626Z,8.96
2023-04-01T05:30:23.863Z,8.96
2023-04-01T05:33:29.887Z,9.01
2023-04-01T05:35:57.198Z,9.06
2023-04-01T05:38:23.934Z,9.09
2023-04-01T05:40:50.642Z,9.14
2023-04-01T05:43:17.833Z,9.32
2023-04-01T05:45:46.266Z,9.56
2023-04-01T05:48:13.049Z,9.79
2023-04-01T05:50:42.310Z,9.97
2023-04-01T05:53:09.796Z,10.03
2023-04-01T05:55:37.463Z,10.10
2023-04-01T05:58:04.547Z,10.19
2023-04-01T06:00:31.870Z,10.30
2023-04-01T06:03:01.732Z,10.42
2023-04-01T06:05:31.314Z,10.53
2023-04-01T06:08:19.786Z,10.67
2023-04-01T06:11:29.179Z,10.85
2023-04-01T06:14:17.733Z,11.09
2023-04-01T06:17:11.615Z,11.22
2023-04-01T06:19:56.373Z,11.26
2023-04-01T06:22:44.401Z,11.36
2023-04-01T06:25:34.012Z,11.48
2023-04-01T06:28:52.598Z,11.61
2023-04-01T06:31:35.443Z,11.77
2023-04-01T06:34:37.773Z,11.90
2023-04-01T06:37:17.945Z,12.05
2023-04-01T06:40:22.829Z,12.21
2023-04-01T06:43:27.006Z,12.42
2023-04-01T06:46:39.828Z,12.67
2023-04-01T06:49:38.567Z,12.87
2023-04-01T06:52:47.742Z,13.04
2023-04-01T06:55:47.182Z,13.20
2023-04-01T06:58:28.352Z,13.33
2023-04-01T07:00:59.387Z,13.49
2023-04-01T07:03:36.994Z,13.68
2023-04-01T07:06:10.263Z,13.88
2023-04-01T07:08:43.113Z,13.98
2023-04-01T07:11:15.341Z,14.03
2023-04-01T07:14:17.297Z,14.08
2023-04-01T07:16:57.260Z,14.13
2023-04-01T07:19:43.466Z,14.15
2023-04-01T07:22:36.999Z,14.22
2023-04-01T07:25:17.789Z,14.31
2023-04-01T07:27:48.420Z,14.41
2023-04-01T07:30:17.754Z,14.50
2023-04-01T07:33:05.078Z,14.57
2023-04-01T07:35:35.822Z,14.59
2023-04-01T07:38:27.928Z,14.61
2023-04-01T07:41:13.579Z,14.66
2023-04-01T07:44:02.972Z,14.72
2023-04-01T07:46:46.537Z,14.81
2023-04-01T07:49:22.212Z,14.91
2023-04-01T07:52:01.172Z,15.01
2023-04-01T07:54:56.472Z,15.09
2023-04-01T07:57:32.064Z,15.19
2023-04-01T08:00:09.337Z,15.30
2023-04-01T08:03:02.479Z,15.38
2023-04-01T08:05:38.774Z,15.46
2023-04-01T08:08:24.490Z,15.53
2023-04-01T08:11:31.481Z,15.60
2023-04-01T08:14:31.382Z,15.67
2023-04-01T08:18:02.641Z,15.73
2023-04-01T08:20:51.525Z,15.85
2023-04-01T08:23:23.769Z,15.92
2023-04-01T08:25:58.940Z,15.97
2023-04-01T08:28:35.722Z,16.03
2023-04-01T08:31:28.674Z,16.09
2023-04-01T08:33:56.628Z,16.14
2023-04-01T08:36:30.622Z,16.19
2023-04-01T08:39:16.576Z,16.28
2023-04-01T08:41:52.993Z,16.36
2023-04-01T08:45:01.534Z,16.46
2023-04-01T08:48:11.921Z,16.56
2023-04-01T08:51:23.982Z,16.67
2023-04-01T08:54:08.313Z,16.75
2023-04-01T08:56:56.944Z,16.84
2023-04-01T08:59:50.832Z,16.95
2023-04-01T09:03:15.259Z,17.05
2023-04-01T09:06:16.504Z,17.15
2023-04-01T09:09:22.275Z,17.22
2023-04-01T09:12:09.498Z,17.32
2023-04-01T09:15:17.065Z,17.38
2023-04-01T09:18:03.595Z,17.43
2023-04-01T09:20:51.657Z,17.46
2023-04-01T09:23:35.118Z,17.53
2023-04-01T09:26:16.929Z,17.61
2023-04-01T09:29:02.404Z,17.70
2023-04-01T09:32:03.386Z,17.71
2023-04-01T09:35:04.250Z,17.73
2023-04-01T09:37:49.212Z,17.72
2023-04-01T09:40:45.365Z,17.75
2023-04-01T09:43:47.459Z,17.87
2023-04-01T09:46:33.635Z,18.05
2023-04-01T09:49:03.483Z,18.22
2023-04-01T09:51:55.854Z,18.39
2023-04-01T09:54:25.750Z,18.58
2023-04-01T09:57:06.495Z,18.71
2023-04-01T10:00:01.738Z,18.84
2023-04-01T10:02:48.522Z,18.92
2023-04-01T10:05:42.432Z,18.93
2023-04-01T10:08:53.085Z,18.91
2023-04-01T10:11:58.354Z,18.96
2023-04-01T10:14:37.627Z,19.01
2023-04-01T10:17:21.805Z,19.05
2023-04-01T10:20:13.615Z,19.16
2023-04-01T10:22:46.983Z,19.24
2023-04-01T10:25:32.166Z,19.29
2023-04-01T10:28:31.790Z,19.40
2023-04-01T10:31:42.357Z,19.60
2023-04-01T10:34:33.855Z,19.76
2023-04-01T10:37:38.792Z,19.90
2023-04-01T10:40:37.373Z,20.02
2023-04-01T10:44:07.211Z,20.14
2023-04-01T10:46:49.516Z,20.28
2023-04-01T10:49:19.665Z,20.45
2023-04-01T10:52:13.295Z,20.54
2023-04-01T10:55:37.716Z,20.69
2023-04-01T10:59:05.208Z,20.75
2023-04-01T11:02:23.948Z,20.78
2023-04-01T11:05:21.452Z,20.71
2023-04-01T11:08:38.432Z,20.74
2023-04-01T11:11:20.272Z,20.79
2023-04-01T11:14:28.552Z,20.91
2023-04-01T11:17:04.249Z,21.00
2023-04-01T11:19:50.295Z,21.00
2023-04-01T11:22:50.052Z,20.97
2023-04-01T11:25:45.324Z,20.97
2023-04-01T11:28:56.176Z,20.88
2023-04-01T11:31:41.735Z,20.83
2023-04-01T11:34:27.465Z,20.75
2023-04-01T11:37:25.437Z,20.71
2023-04-01T11:40:49.572Z,20.71
2023-04-01T11:44:22.633Z,20.76
2023-04-01T11:47:57.509Z,20.87
2023-04-01T11:50:49.010Z,20.95
2023-04-01T11:53:34.706Z,21.07
2023-04-01T11:56:19.683Z,21.13
2023-04-01T11:58:58.609Z,21.08
2023-04-01T12:01:28.081Z,21.03
2023-04-01T12:04:10.150Z,21.03
2023-04-01T12:06:47.254Z,21.08
2023-04-01T12:09:26.170Z,21.13
2023-04-01T12:12:11.990Z,21.11
2023-04-01T12:15:00.748Z,21.15
2023-04-01T12:17:58.673Z,21.20
2023-04-01T12:20:37.346Z,21.25
2023-04-01T12:23:22.256Z,21.31
2023-04-01T12:26:17.418Z,21.33
2023-04-01T12:29:41.499Z,21.34
2023-04-01T12:32:26.160Z,21.35
2023-04-01T12:35:07.962Z,21.40
2023-04-01T12:37:49.248Z,21.50
2023-04-01T12:40:43.697Z,21.53
2023-04-01T12:43:35.237Z,21.64
2023-04-01T12:46:11.427Z,21.75
2023-04-01T12:48:57.939Z,21.73
2023-04-01T12:51:37.265Z,21.56
2023-04-01T12:54:13.994Z,21.51
2023-04-01T12:56:55.628Z,21.56
2023-04-01T12:59:40.371Z,21.66
2023-04-01T13:02:48.630Z,21.74
2023-04-01T13:05:26.259Z,21.78
2023-04-01T13:08:17.802Z,21.81
2023-04-01T13:11:03.642Z,21.85
2023-04-01T13:13:45.826Z,21.79
2023-04-01T13:16:24.206Z,21.71
2023-04-01T13:18:56.974Z,21.60
2023-04-01T13:21:34.018Z,21.53
2023-04-01T13:24:22.333Z,21.52
2023-04-01T13:26:51.927Z,21.33
2023-04-01T13:29:26.952Z,21.11
2023-04-01T13:35:42.682Z,20.98
2023-04-01T13:38:25.921Z,20.90
2023-04-01T13:41:12.340Z,20.86
2023-04-01T13:43:46.183Z,20.90
2023-04-01T13:46:22.283Z,20.97
2023-04-01T13:48:58.759Z,20.98
2023-04-01T13:51:37.537Z,20.96
2023-04-01T13:54:21.771Z,20.99
2023-04-01T13:57:20.271Z,20.98
2023-04-01T14:00:08.260Z,20.99
2023-04-01T14:03:03.008Z,20.98
2023-04-01T14:05:45.451Z,20.95
2023-04-01T14:08:37.870Z,20.91
2023-04-01T14:11:07.653Z,20.91
2023-04-01T14:14:14.233Z,20.93
2023-04-01T14:17:08.134Z,20.98
2023-04-01T14:20:19.324Z,21.03
2023-04-01T14:22:51.974Z,21.10
2023-04-01T14:25:31.210Z,21.07
2023-04-01T14:28:43.423Z,20.99
2023-04-01T14:31:28.136Z,20.95
2023-04-01T14:34:17.021Z,20.92
2023-04-01T14:36:59.634Z,20.79
2023-04-01T14:39:53.820Z,20.64
2023-04-01T14:42:29.601Z,20.51
2023-04-01T14:45:19.037Z,20.40
2023-04-01T14:48:28.630Z,20.29
2023-04-01T14:51:03.048Z,20.17
2023-04-01T14:53:36.123Z,20.08
2023-04-01T14:56:04.065Z,20.00
2023-04-01T14:58:58.396Z,19.92
2023-04-01T15:01:59.733Z,19.85
2023-04-01T15:04:45.235Z,19.78
2023-04-01T15:07:36.498Z,19.76
2023-04-01T15:10:10.681Z,19.81
2023-04-01T15:13:00.806Z,19.82
2023-04-01T15:15:58.188Z,19.90
2023-04-01T15:19:03.329Z,19.98
2023-04-01T15:22:05.320Z,20.08
2023-04-01T15:25:14.584Z,20.16
2023-04-01T15:28:07.504Z,20.23
2023-04-01T15:30:38.940Z,20.21
2023-04-01T15:33:11.953Z,20.15
2023-04-01T15:36:07.711Z,20.08
2023-04-01T15:38:46.704Z,20.01
2023-04-01T15:41:23.320Z,19.95
2023-04-01T15:43:54.875Z,19.92
2023-04-01T15:46:50.097Z,19.87
2023-04-01T15:49:24.313Z,19.79
2023-04-01T15:52:28.881Z,19.73
2023-04-01T15:55:14.539Z,19.68
2023-04-01T15:57:53.615Z,19.61
2023-04-01T16:00:30.776Z,19.59
2023-04-01T16:03:22.485Z,19.55
2023-04-01T16:05:55.145Z,19.51
2023-04-01T16:08:43.545Z,19.50
2023-04-01T16:11:27.197Z,19.49
2023-04-01T16:14:12.487Z,19.50
2023-04-01T16:16:55.007Z,19.51
2023-04-01T16:19:34.054Z,19.51
2023-04-01T16:22:23.702Z,19.47
2023-04-01T16:24:59.426Z,19.45
2023-04-01T16:27:30.637Z,19.45
2023-04-01T16:30:04.581Z,19.45
2023-04-01T16:32:42.398Z,19.45
2023-04-01T16:35:24.253Z,19.45
2023-04-01T16:37:57.078Z,19.43
2023-04-01T16:40:45.401Z,19.42
2023-04-01T16:43:43.542Z,19.37
2023-04-01T16:46:41.500Z,19.32
2023-04-01T16:49:14.221Z,19.30
2023-04-01T16:51:57.423Z,19.27
2023-04-01T16:54:32.378Z,19.23
2023-04-01T16:57:11.754Z,19.18
2023-04-01T17:00:01.995Z,19.13
2023-04-01T17:02:51.205Z,19.04
2023-04-01T17:05:18.219Z,18.95
2023-04-01T17:08:02.676Z,18.88
2023-04-01T17:11:01.410Z,18.81
2023-04-01T17:13:41.849Z,18.74
2023-04-01T17:16:23.541Z,18.67
2023-04-01T17:19:22.085Z,18.59
2023-04-01T17:21:56.960Z,18.50
2023-04-01T17:24:26.597Z,18.42
2023-04-01T17:27:02.653Z,18.34
2023-04-01T17:30:03.348Z,18.27
2023-04-01T17:33:03.685Z,18.19
2023-04-01T17:35:44.102Z,18.11
2023-04-01T17:38:54.709Z,18.03
2023-04-01T17:41:27.978Z,17.93
2023-04-01T17:44:10.359Z,17.85
2023-04-01T17:46:43.868Z,17.76
2023-04-01T17:49:32.351Z,17.68
2023-04-01T17:52:20.935Z,17.57
2023-04-01T17:55:11.283Z,17.45
2023-04-01T17:57:48.208Z,17.34
2023-04-01T18:00:50.665Z,17.24
2023-04-01T18:03:29.032Z,17.12
2023-04-01T18:05:58.825Z,17.03
2023-04-01T18:08:47.188Z,16.96
2023-04-01T18:11:26.644Z,16.86
2023-04-01T18:14:18.399Z,16.77
2023-04-01T18:17:05.779Z,16.67
2023-04-01T18:20:03.049Z,16.59
2023-04-01T18:22:54.990Z,16.50
2023-04-01T18:25:39.204Z,16.44
2023-04-01T18:28:31.539Z,16.36
2023-04-01T18:31:07.100Z,16.29
2023-04-01T18:33:58.573Z,16.23
2023-04-01T18:36:45.670Z,16.18
2023-04-01T18:39:25.968Z,16.12
2023-04-01T18:42:14.793Z,16.06
2023-04-01T18:44:51.360Z,16.03
2023-04-01T18:47:39.534Z,15.99
2023-04-01T18:50:27.466Z,15.93
2023-04-01T18:53:16.919Z,15.89
2023-04-01T18:55:55.584Z,15.85
2023-04-01T18:58:32.285Z,15.82
2023-04-01T19:01:26.832Z,15.79
2023-04-01T19:04:12.131Z,15.73
2023-04-01T19:06:51.659Z,15.69
2023-04-01T19:09:33.092Z,15.65
2023-04-01T19:12:14.809Z,15.62
2023-04-01T19:15:09.512Z,15.59
2023-04-01T19:18:07.285Z,15.55
2023-04-01T19:20:47.235Z,15.52
2023-04-01T19:23:36.213Z,15.50
2023-04-01T19:26:07.646Z,15.47
2023-04-01T19:28:37.357Z,15.46
2023-04-01T19:31:31.581Z,15.43
2023-04-01T19:34:21.775Z,15.39
2023-04-01T19:37:06.019Z,15.35
2023-04-01T19:39:48.456Z,15.33
2023-04-01T19:42:42.951Z,15.32
2023-04-01T19:45:37.490Z,15.33
2023-04-01T19:48:33.612Z,15.35
2023-04-01T19:51:04.350Z,15.36
2023-04-01T19:53:46.243Z,15.38
2023-04-01T19:56:22.832Z,15.40
2023-04-01T19:58:53.587Z,15.42
2023-04-01T20:01:44.694Z,15.42
2023-04-01T20:04:23.752Z,15.42
2023-04-01T20:07:28.104Z,15.42
2023-04-01T20:10:04.191Z,15.41
2023-04-01T20:12:37.273Z,15.39
2023-04-01T20:15:26.701Z,15.36
2023-04-01T20:17:56.542Z,15.33
2023-04-01T20:20:28.181Z,15.28
2023-04-01T20:23:29.847Z,15.27
2023-04-01T20:26:11.444Z,15.25
2023-04-01T20:28:46.486Z,15.22
2023-04-01T20:31:27.463Z,15.18
2023-04-01T20:34:23.997Z,15.13
2023-04-01T20:37:12.587Z,15.07
2023-04-01T20:39:58.108Z,15.01
2023-04-01T20:42:54.458Z,14.92
2023-04-01T20:46:09.111Z,14.81
2023-04-01T20:48:48.402Z,14.72
2023-04-01T20:51:19.271Z,14.71
2023-04-01T20:54:23.115Z,14.75
2023-04-01T20:57:06.888Z,14.86
2023-04-01T20:59:58.680Z,14.96
2023-04-01T21:02:44.157Z,15.06
2023-04-01T21:05:29.635Z,15.12
2023-04-01T21:08:25.553Z,15.16
2023-04-01T21:11:01.395Z,15.19
2023-04-01T21:13:47.579Z,15.20
2023-04-01T21:16:39.003Z,15.21
2023-04-01T21:19:14.660Z,15.22
2023-04-01T21:22:14.770Z,15.21
2023-04-01T21:24:56.548Z,15.21
2023-04-01T21:27:35.199Z,15.21
2023-04-01T21:30:31.045Z,15.21
2023-04-01T21:33:09.750Z,15.21
2023-04-01T21:36:04.609Z,15.19
2023-04-01T21:38:56.293Z,15.19
2023-04-01T21:41:41.920Z,15.19
2023-04-01T21:44:39.767Z,15.19
2023-04-01T21:47:37.372Z,15.18
2023-04-01T21:50:20.927Z,15.17
2023-04-01T21:53:06.484Z,15.17
2023-04-01T21:56:11.261Z,15.18
2023-04-01T21:59:18.991Z,15.17
2023-04-01T22:02:12.506Z,15.18
2023-04-01T22:04:42.148Z,15.18
2023-04-01T22:07:15.917Z,15.18
2023-04-01T22:10:22.528Z,15.19
2023-04-01T22:13:17.870Z,15.20
2023-04-01T22:16:10.780Z,15.20
2023-04-01T22:18:44.958Z,15.19
2023-04-01T22:21:53.151Z,15.19
2023-04-01T22:24:42.718Z,15.19
2023-04-01T22:27:31.961Z,15.20
2023-04-01T22:30:35.079Z,15.19
2023-04-01T22:33:19.682Z,15.19
2023-04-01T22:35:52.405Z,15.19
2023-04-01T22:38:47.124Z,15.20
2023-04-01T22:41:20.172Z,15.21
2023-04-01T22:43:48.864Z,15.21
2023-04-01T22:46:44.890Z,15.22
2023-04-01T22:49:29.671Z,15.24
2023-04-01T22:52:12.832Z,15.25
2023-04-01T22:54:47.917Z,15.26
2023-04-01T22:57:42.974Z,15.27
2023-04-01T23:00:21.196Z,15.27
2023-04-01T23:03:10.002Z,15.29
2023-04-01T23:05:43.904Z,15.30
2023-04-01T23:08:32.514Z,15.29
2023-04-01T23:11:05.184Z,15.29
2023-04-01T23:13:49.384Z,15.28
2023-04-01T23:16:18.288Z,15.26
2023-04-01T23:18:58.371Z,15.25
2023-04-01T23:21:31.919Z,15.24
2023-04-01T23:24:19.129Z,15.24
2023-04-01T23:26:48.857Z,15.24
2023-04-01T23:29:18.708Z,15.25
2023-04-01T23:31:58.411Z,15.26
2023-04-01T23:34:49.930Z,15.27
2023-04-01T23:37:19.764Z,15.28
2023-04-01T23:39:50.074Z,15.28
2023-04-01T23:42:20.950Z,15.27
2023-04-01T23:44:50.763Z,15.28
2023-04-01T23:47:22.241Z,15.29
2023-04-01T23:49:56.401Z,15.28
2023-04-01T23:52:36.021Z,15.28
2023-04-01T23:55:18.081Z,15.28
2023-04-01T23:58:07.440Z,15.28
