createdAt,value
2018-06-27T00:01:16.416Z,101700.04
2018-06-27T00:03:45.570Z,101696.71
2018-06-27T00:06:15.258Z,101703.72
2018-06-27T00:08:44.655Z,101706.53
2018-06-27T00:11:14.150Z,101702.89
2018-06-27T00:13:44.401Z,101710.90
2018-06-27T00:16:14.048Z,101706.22
2018-06-27T00:18:42.828Z,101701.57
2018-06-27T00:21:12.614Z,101709.06
2018-06-27T00:23:41.404Z,101705.21
2018-06-27T00:26:10.165Z,101706.77
2018-06-27T00:28:39.839Z,101706.67
2018-06-27T00:31:08.581Z,101710.93
2018-06-27T00:33:37.348Z,101716.03
2018-06-27T00:36:06.207Z,101716.23
2018-06-27T00:38:34.994Z,101716.78
2018-06-27T00:41:03.999Z,101719.48
2018-06-27T00:43:32.969Z,101724.59
2018-06-27T00:46:01.789Z,101714.81
2018-06-27T00:48:30.536Z,101725.00
2018-06-27T00:50:59.635Z,101724.69
2018-06-27T00:53:34.694Z,101729.78
2018-06-27T00:56:04.640Z,101729.47
2018-06-27T00:58:33.350Z,101731.55
2018-06-27T01:01:02.117Z,101723.64
2018-06-27T01:03:30.924Z,101730.84
2018-06-27T01:06:00.527Z,101732.09
2018-06-27T01:08:30.061Z,101729.28
2018-06-27T01:10:59.548Z,101738.31
2018-06-27T01:13:28.327Z,101745.06
2018-06-27T01:15:57.898Z,101740.99
2018-06-27T01:18:26.694Z,101738.94
2018-06-27T01:20:55.436Z,101739.75
2018-06-27T01:23:24.592Z,101739.44
2018-06-27T01:25:53.383Z,101737.45
2018-06-27T01:28:23.623Z,101734.13
2018-06-27T01:30:52.781Z,101739.45
2018-06-27T01:33:22.167Z,101738.70
2018-06-27T01:35:51.160Z,101735.78
2018-06-27T01:38:20.928Z,101738.92
2018-06-27T01:40:51.031Z,101746.70
2018-06-27T01:43:20.035Z,101747.74
2018-06-27T01:45:48.794Z,101749.30
2018-06-27T01:48:17.667Z,101752.83
2018-06-27T01:50:47.302Z,101748.98
2018-06-27T01:53:16.061Z,101754.06
2018-06-27T01:55:45.492Z,101755.50
2018-06-27T01:58:15.111Z,101754.98
2018-06-27T02:00:43.864Z,101756.85
2018-06-27T02:03:12.679Z,101758.32
2018-06-27T02:05:42.308Z,101763.09
2018-06-27T02:08:11.095Z,101770.04
2018-06-27T02:10:40.646Z,101772.54
2018-06-27T02:13:10.323Z,101777.11
2018-06-27T02:15:40.413Z,101772.54
2018-06-27T02:18:09.206Z,101773.89
2018-06-27T02:20:37.982Z,101776.08
2018-06-27T02:23:09.086Z,101773.45
2018-06-27T02:25:38.196Z,101772.83
2018-06-27T02:28:08.431Z,101784.97
2018-06-27T02:30:37.243Z,101790.38
2018-06-27T02:33:06.027Z,101789.66
2018-06-27T02:35:34.859Z,101787.39
2018-06-27T02:38:03.639Z,101787.19
2018-06-27T02:40:33.097Z,101787.79
2018-06-27T02:43:01.848Z,101786.56
2018-06-27T02:45:30.618Z,101789.06
2018-06-27T02:48:00.430Z,101788.45
2018-06-27T02:50:29.194Z,101790.23
2018-06-27T02:52:58.173Z,101783.09
2018-06-27T02:55:27.805Z,101789.93
2018-06-27T02:57:56.558Z,101794.67
2018-06-27T03:00:25.374Z,101789.21
2018-06-27T03:02:54.649Z,101789.27
2018-06-27T03:05:24.366Z,101787.08
2018-06-27T03:07:54.816Z,101790.41
2018-06-27T03:10:24.634Z,101781.02
2018-06-27T03:12:53.580Z,101788.07
2018-06-27T03:15:23.238Z,101783.51
2018-06-27T03:17:53.268Z,101786.92
2018-06-27T03:20:22.307Z,101789.67
2018-06-27T03:22:51.591Z,101786.20
2018-06-27T03:25:20.495Z,101790.15
2018-06-27T03:27:50.268Z,101785.31
2018-06-27T03:30:19.064Z,101788.91
2018-06-27T03:32:47.938Z,101791.25
2018-06-27T03:35:16.770Z,101790.36
2018-06-27T03:37:45.519Z,101788.21
2018-06-27T03:40:15.052Z,101796.98
2018-06-27T03:42:43.827Z,101799.20
2018-06-27T03:45:12.658Z,101803.94
2018-06-27T03:47:42.318Z,101802.71
2018-06-27T03:50:11.110Z,101807.53
2018-06-27T03:52:45.512Z,101809.03
2018-06-27T03:55:15.160Z,101815.34
2018-06-27T03:57:44.317Z,101818.84
2018-06-27T04:00:13.073Z,101813.70
2018-06-27T04:02:41.914Z,101817.70
2018-06-27T04:05:11.189Z,101821.83
2018-06-27T04:07:40.887Z,101816.75
2018-06-27T04:10:11.635Z,101823.19
2018-06-27T04:12:41.214Z,101820.05
2018-06-27T04:15:10.644Z,101821.89
2018-06-27T04:17:39.930Z,101826.23
2018-06-27T04:20:08.842Z,101822.45
2018-06-27T04:22:37.585Z,101830.10
2018-06-27T04:25:06.413Z,101826.23
2018-06-27T04:27:36.171Z,101829.79
2018-06-27T04:30:05.379Z,101834.05
2018-06-27T04:32:34.183Z,101828.23
2018-06-27T04:35:02.990Z,101835.28
2018-06-27T04:37:32.024Z,101833.58
2018-06-27T04:40:01.476Z,101832.78
2018-06-27T04:42:30.394Z,101836.45
2018-06-27T04:45:00.173Z,101833.77
2018-06-27T04:47:28.936Z,101843.31
2018-06-27T04:49:58.775Z,101851.19
2018-06-27T04:52:27.592Z,101851.96
2018-06-27T04:54:56.396Z,101847.78
2018-06-27T04:57:26.287Z,101851.14
2018-06-27T04:59:55.119Z,101845.62
2018-06-27T05:02:23.876Z,101846.46
2018-06-27T05:04:52.900Z,101848.19
2018-06-27T05:07:23.608Z,101849.55
2018-06-27T05:09:53.398Z,101855.36
2018-06-27T05:12:23.023Z,101851.63
2018-06-27T05:14:53.172Z,101847.48
2018-06-27T05:17:23.011Z,101846.72
2018-06-27T05:19:52.010Z,101852.99
2018-06-27T05:22:20.954Z,101851.80
2018-06-27T05:24:49.871Z,101850.20
2018-06-27T05:27:19.234Z,101856.84
2018-06-27T05:29:48.866Z,101846.41
2018-06-27T05:32:17.774Z,101843.77
2018-06-27T05:34:46.571Z,101844.25
2018-06-27T05:37:15.357Z,101842.50
2018-06-27T05:39:44.890Z,101841.31
2018-06-27T05:42:14.327Z,101836.54
2018-06-27T05:44:43.112Z,101839.50
2018-06-27T05:47:11.865Z,101837.53
2018-06-27T05:49:40.694Z,101827.94
2018-06-27T05:52:09.534Z,101831.86
2018-06-27T05:54:39.079Z,101835.58
2018-06-27T05:57:08.986Z,101837.06
2018-06-27T05:59:37.807Z,101836.64
2018-06-27T06:02:06.738Z,101837.00
2018-06-27T06:04:35.534Z,101839.06
2018-06-27T06:07:04.904Z,101839.80
2018-06-27T06:09:34.433Z,101838.09
2018-06-27T06:12:03.834Z,101842.28
2018-06-27T06:14:33.566Z,101842.84
2018-06-27T06:17:03.278Z,101846.25
2018-06-27T06:19:32.041Z,101849.33
2018-06-27T06:22:00.855Z,101848.01
2018-06-27T06:24:29.721Z,101847.23
2018-06-27T06:26:58.459Z,101854.73
2018-06-27T06:29:27.882Z,101860.63
2018-06-27T06:31:56.655Z,101861.47
2018-06-27T06:34:25.517Z,101866.39
2018-06-27T06:36:54.347Z,101860.15
2018-06-27T06:39:23.797Z,101864.14
2018-06-27T06:41:53.556Z,101865.66
2018-06-27T06:44:22.633Z,101865.05
2018-06-27T06:46:52.027Z,101860.28
2018-06-27T06:49:21.227Z,101859.03
2018-06-27T06:51:51.065Z,101863.55
2018-06-27T06:54:20.073Z,101864.19
2018-06-27T06:56:49.791Z,101862.33
2018-06-27T06:59:18.631Z,101865.45
2018-06-27T07:01:47.464Z,101872.72
2018-06-27T07:04:16.242Z,101878.25
2018-06-27T07:06:45.850Z,101870.71
2018-06-27T07:09:15.742Z,101877.36
2018-06-27T07:11:45.227Z,101875.03
2018-06-27T07:14:14.705Z,101878.39
2018-06-27T07:16:44.326Z,101875.16
2018-06-27T07:19:13.087Z,101881.30
2018-06-27T07:21:41.893Z,101879.69
2018-06-27T07:24:10.726Z,101872.38
2018-06-27T07:26:39.488Z,101877.64
2018-06-27T07:29:08.984Z,101877.41
2018-06-27T07:31:37.786Z,101878.52
2018-06-27T07:34:06.604Z,101880.73
2018-06-27T07:36:36.535Z,101889.84
2018-06-27T07:39:08.219Z,101883.59
2018-06-27T07:41:37.995Z,101884.78
2018-06-27T07:44:06.870Z,101884.32
2018-06-27T07:46:35.683Z,101887.69
2018-06-27T07:49:04.499Z,101886.88
2018-06-27T07:51:33.347Z,101880.06
2018-06-27T07:54:02.252Z,101882.56
2018-06-27T07:56:32.074Z,101878.99
2018-06-27T07:59:01.230Z,101877.70
2018-06-27T08:01:30.024Z,101888.44
2018-06-27T08:03:58.823Z,101892.84
2018-06-27T08:06:32.319Z,101882.41
2018-06-27T08:09:01.768Z,101890.95
2018-06-27T08:11:31.072Z,101879.12
2018-06-27T08:14:00.582Z,101888.20
2018-06-27T08:16:29.867Z,101888.80
2018-06-27T08:18:58.690Z,101886.58
2018-06-27T08:21:27.471Z,101885.77
2018-06-27T08:23:56.255Z,101887.66
2018-06-27T08:26:25.226Z,101890.97
2018-06-27T08:28:54.707Z,101891.78
2018-06-27T08:31:24.059Z,101889.31
2018-06-27T08:33:54.308Z,101888.48
2018-06-27T08:36:23.769Z,101887.94
2018-06-27T08:38:53.630Z,101896.47
2018-06-27T08:41:23.288Z,101899.78
2018-06-27T08:43:53.131Z,101897.28
2018-06-27T08:46:24.067Z,101902.25
2018-06-27T08:48:53.054Z,101906.06
2018-06-27T08:51:22.970Z,101906.89
2018-06-27T08:53:52.239Z,101904.42
2018-06-27T08:56:22.866Z,101900.00
2018-06-27T08:58:51.876Z,101901.09
2018-06-27T09:01:22.007Z,101904.40
2018-06-27T09:03:52.015Z,101897.76
2018-06-27T09:06:22.342Z,101900.78
2018-06-27T09:08:52.175Z,101907.89
2018-06-27T09:11:22.889Z,101906.78
2018-06-27T09:13:53.811Z,101909.77
2018-06-27T09:16:24.168Z,101908.89
2018-06-27T09:18:54.012Z,101904.77
2018-06-27T09:21:23.058Z,101907.02
2018-06-27T09:23:52.917Z,101908.16
2018-06-27T09:26:22.470Z,101909.81
2018-06-27T09:28:51.482Z,101909.26
2018-06-27T09:31:22.686Z,101905.92
2018-06-27T09:33:52.016Z,101902.34
2018-06-27T09:36:20.863Z,101908.10
2018-06-27T09:38:49.829Z,101906.95
2018-06-27T09:41:19.290Z,101906.94
2018-06-27T09:43:48.450Z,101910.51
2018-06-27T09:46:17.242Z,101902.80
2018-06-27T09:48:46.148Z,101908.58
2018-06-27T09:51:15.096Z,101915.45
2018-06-27T09:53:44.173Z,101909.11
2018-06-27T09:56:13.739Z,101904.09
2018-06-27T09:58:42.561Z,101894.90
2018-06-27T10:01:11.311Z,101896.45
2018-06-27T10:03:41.176Z,101902.73
2018-06-27T10:06:10.583Z,101900.31
2018-06-27T10:08:39.986Z,101904.27
2018-06-27T10:11:09.683Z,101901.50
2018-06-27T10:13:40.626Z,101903.44
2018-06-27T10:16:10.123Z,101899.05
2018-06-27T10:18:38.946Z,101892.97
2018-06-27T10:21:07.722Z,101897.38
2018-06-27T10:23:37.103Z,101895.63
2018-06-27T10:26:06.063Z,101891.48
2018-06-27T10:28:37.102Z,101890.08
2018-06-27T10:31:05.932Z,101887.33
2018-06-27T10:33:36.248Z,101889.23
2018-06-27T10:36:05.226Z,101881.75
2018-06-27T10:38:34.054Z,101883.30
2018-06-27T10:41:03.471Z,101887.34
2018-06-27T10:43:32.275Z,101883.06
2018-06-27T10:46:01.070Z,101884.88
2018-06-27T10:48:29.910Z,101875.69
2018-06-27T10:50:58.699Z,101875.42
2018-06-27T10:53:27.530Z,101878.95
2018-06-27T10:55:57.011Z,101877.77
2018-06-27T10:58:25.796Z,101877.98
2018-06-27T11:00:54.548Z,101873.31
2018-06-27T11:03:24.363Z,101879.41
2018-06-27T11:05:54.139Z,101880.65
2018-06-27T11:08:23.934Z,101880.46
2018-06-27T11:10:53.937Z,101869.19
2018-06-27T11:13:24.288Z,101868.35
2018-06-27T11:15:53.994Z,101874.06
2018-06-27T11:18:23.144Z,101874.02
2018-06-27T11:20:52.123Z,101871.50
2018-06-27T11:23:21.140Z,101875.56
2018-06-27T11:25:49.951Z,101870.92
2018-06-27T11:28:19.509Z,101872.81
2018-06-27T11:30:48.267Z,101875.50
2018-06-27T11:33:17.084Z,101871.89
2018-06-27T11:35:45.895Z,101880.17
2018-06-27T11:38:14.643Z,101875.20
2018-06-27T11:40:44.043Z,101874.16
2018-06-27T11:43:14.243Z,101870.27
2018-06-27T11:45:42.943Z,101877.06
2018-06-27T11:48:11.739Z,101884.77
2018-06-27T11:50:40.500Z,101880.89
2018-06-27T11:53:09.727Z,101878.37
2018-06-27T11:55:39.542Z,101883.12
2018-06-27T11:58:08.422Z,101884.73
2018-06-27T12:00:37.191Z,101884.69
2018-06-27T12:03:06.894Z,101885.98
2018-06-27T12:05:36.389Z,101888.14
2018-06-27T12:08:05.170Z,101878.53
2018-06-27T12:10:34.477Z,101883.78
2018-06-27T12:13:03.501Z,101880.20
2018-06-27T12:15:33.067Z,101872.47
2018-06-27T12:18:01.836Z,101877.36
2018-06-27T12:20:30.567Z,101876.27
2018-06-27T12:22:59.462Z,101872.45
2018-06-27T12:25:29.036Z,101872.98
2018-06-27T12:27:57.855Z,101869.12
2018-06-27T12:30:26.609Z,101871.89
2018-06-27T12:32:55.570Z,101868.02
2018-06-27T12:35:24.669Z,101869.19
2018-06-27T12:37:54.307Z,101866.92
2018-06-27T12:40:24.431Z,101859.63
2018-06-27T12:42:54.305Z,101856.42
2018-06-27T12:45:23.322Z,101858.16
2018-06-27T12:47:52.336Z,101855.72
2018-06-27T12:50:21.151Z,101857.16
2018-06-27T12:52:49.939Z,101862.09
2018-06-27T12:55:19.494Z,101851.60
2018-06-27T12:57:48.251Z,101849.66
2018-06-27T13:00:16.996Z,101852.39
2018-06-27T13:02:46.595Z,101855.39
2018-06-27T13:05:17.138Z,101855.51
2018-06-27T13:07:45.870Z,101851.18
2018-06-27T13:10:15.648Z,101843.68
2018-06-27T13:12:44.389Z,101844.67
2018-06-27T13:15:14.030Z,101845.69
2018-06-27T13:17:43.849Z,101843.42
2018-06-27T13:20:12.626Z,101833.45
2018-06-27T13:22:42.006Z,101832.16
2018-06-27T13:25:10.748Z,101834.70
2018-06-27T13:28:42.603Z,101827.56
2018-06-27T13:31:11.342Z,101837.78
2018-06-27T13:33:40.189Z,101829.94
2018-06-27T13:36:09.050Z,101829.90
2018-06-27T13:38:37.911Z,101820.13
2018-06-27T13:41:07.467Z,101822.04
2018-06-27T13:43:36.344Z,101823.72
2018-06-27T13:46:05.329Z,101815.95
2018-06-27T13:48:34.378Z,101817.83
2018-06-27T13:51:03.124Z,101815.36
2018-06-27T13:53:32.083Z,101817.14
2018-06-27T13:56:01.718Z,101816.08
2018-06-27T13:58:30.524Z,101805.89
2018-06-27T14:00:59.313Z,101807.11
2018-06-27T14:03:28.978Z,101802.06
2018-06-27T14:05:58.311Z,101795.05
2018-06-27T14:08:27.687Z,101801.97
2018-06-27T14:10:57.001Z,101795.05
2018-06-27T14:13:26.419Z,101787.84
2018-06-27T14:15:56.212Z,101794.76
2018-06-27T14:18:25.364Z,101794.30
2018-06-27T14:20:55.120Z,101789.34
2018-06-27T14:23:24.191Z,101789.08
2018-06-27T14:25:53.185Z,101784.78
2018-06-27T14:28:22.001Z,101785.08
2018-06-27T14:30:50.851Z,101778.95
2018-06-27T14:33:19.752Z,101781.88
2018-06-27T14:35:48.547Z,101777.17
2018-06-27T14:38:17.295Z,101778.36
2018-06-27T14:40:47.363Z,101774.92
2018-06-27T14:43:16.831Z,101772.30
2018-06-27T14:45:45.582Z,101775.82
2018-06-27T14:48:14.428Z,101769.56
2018-06-27T14:50:43.672Z,101770.73
2018-06-27T14:53:12.421Z,101762.95
2018-06-27T14:55:41.990Z,101763.97
2018-06-27T14:58:10.887Z,101760.97
2018-06-27T15:00:40.092Z,101770.55
2018-06-27T15:03:09.620Z,101759.56
2018-06-27T15:05:39.222Z,101759.93
2018-06-27T15:08:09.038Z,101757.02
2018-06-27T15:10:38.525Z,101760.25
2018-06-27T15:13:07.272Z,101756.45
2018-06-27T15:15:36.974Z,101755.06
2018-06-27T15:18:06.554Z,101749.95
2018-06-27T15:20:35.651Z,101749.93
2018-06-27T15:23:04.455Z,101750.79
2018-06-27T15:25:33.300Z,101754.09
2018-06-27T15:28:02.071Z,101746.38
2018-06-27T15:30:30.892Z,101754.05
2018-06-27T15:32:59.682Z,101741.77
2018-06-27T15:35:28.553Z,101746.00
2018-06-27T15:37:57.292Z,101735.78
2018-06-27T15:40:27.251Z,101736.07
2018-06-27T15:42:56.864Z,101730.62
2018-06-27T15:45:25.850Z,101734.89
2018-06-27T15:47:55.742Z,101732.61
2018-06-27T15:50:25.088Z,101732.17
2018-06-27T15:52:54.258Z,101726.35
2018-06-27T15:55:23.927Z,101719.12
2018-06-27T15:57:53.206Z,101720.98
2018-06-27T16:00:22.140Z,101710.86
2018-06-27T16:02:51.491Z,101719.69
2018-06-27T16:05:21.343Z,101721.78
2018-06-27T16:07:50.109Z,101721.59
2018-06-27T16:10:19.733Z,101715.02
2018-06-27T16:12:48.510Z,101718.84
2018-06-27T16:15:17.958Z,101715.66
2018-06-27T16:17:47.279Z,101710.88
2018-06-27T16:20:16.030Z,101709.94
2018-06-27T16:22:44.833Z,101715.41
2018-06-27T16:25:13.652Z,101716.77
2018-06-27T16:27:42.467Z,101712.31
2018-06-27T16:30:11.336Z,101709.86
2018-06-27T16:32:40.198Z,101710.27
2018-06-27T16:35:08.992Z,101712.88
2018-06-27T16:37:37.778Z,101710.97
2018-06-27T16:40:07.785Z,101712.91
2018-06-27T16:42:37.052Z,101717.19
2018-06-27T16:45:06.239Z,101707.55
2018-06-27T16:47:35.015Z,101704.95
2018-06-27T16:50:04.011Z,101704.52
2018-06-27T16:52:32.863Z,101706.96
2018-06-27T16:55:02.292Z,101707.45
2018-06-27T16:57:31.823Z,101709.20
2018-06-27T17:00:00.650Z,101705.50
2018-06-27T17:02:30.268Z,101710.55
2018-06-27T17:04:59.634Z,101710.23
2018-06-27T17:07:28.747Z,101710.87
2018-06-27T17:09:58.618Z,101709.37
2018-06-27T17:12:28.142Z,101704.95
2018-06-27T17:14:57.502Z,101699.98
2018-06-27T17:17:26.925Z,101708.55
2018-06-27T17:19:55.755Z,101711.22
2018-06-27T17:22:24.902Z,101708.27
2018-06-27T17:24:54.297Z,101700.60
2018-06-27T17:27:23.259Z,101702.94
2018-06-27T17:29:52.525Z,101701.10
2018-06-27T17:32:21.431Z,101702.70
2018-06-27T17:34:50.252Z,101707.28
2018-06-27T17:37:19.023Z,101703.98
2018-06-27T17:39:48.666Z,101698.96
2018-06-27T17:42:18.102Z,101702.67
2018-06-27T17:44:46.923Z,101703.69
2018-06-27T17:47:15.639Z,101696.45
2018-06-27T17:49:44.439Z,101705.97
2018-06-27T17:52:13.216Z,101702.87
2018-06-27T17:54:42.180Z,101706.25
2018-06-27T17:57:12.152Z,101713.07
2018-06-27T17:59:41.706Z,101710.05
2018-06-27T18:02:11.338Z,101713.05
2018-06-27T18:04:40.106Z,101720.30
2018-06-27T18:07:09.470Z,101713.41
2018-06-27T18:09:38.962Z,101715.30
2018-06-27T18:12:07.795Z,101713.50
2018-06-27T18:14:37.341Z,101719.11
2018-06-27T18:17:06.710Z,101722.77
2018-06-27T18:19:35.503Z,101722.11
2018-06-27T18:22:04.338Z,101724.88
2018-06-27T18:24:33.427Z,101727.61
2018-06-27T18:27:02.200Z,101722.36
2018-06-27T18:29:31.305Z,101725.20
2018-06-27T18:32:00.148Z,101727.97
2018-06-27T18:34:29.667Z,101730.41
2018-06-27T18:36:58.481Z,101727.59
2018-06-27T18:39:28.224Z,101730.69
2018-06-27T18:41:57.563Z,101733.63
2018-06-27T18:44:26.399Z,101737.94
2018-06-27T18:46:55.344Z,101739.41
2018-06-27T18:49:24.752Z,101741.08
2018-06-27T18:51:53.773Z,101743.06
2018-06-27T18:54:22.929Z,101745.87
2018-06-27T18:56:54.002Z,101755.00
2018-06-27T18:59:23.342Z,101756.72
2018-06-27T19:01:53.228Z,101760.39
2018-06-27T19:04:22.455Z,101758.63
2018-06-27T19:06:52.607Z,101762.34
2018-06-27T19:09:22.487Z,101754.86
2018-06-27T19:11:51.526Z,101765.46
2018-06-27T19:14:20.808Z,101765.54
2018-06-27T19:16:50.357Z,101761.95
2018-06-27T19:19:19.157Z,101768.52
2018-06-27T19:21:47.963Z,101765.66
2018-06-27T19:24:16.834Z,101771.63
2018-06-27T19:26:45.655Z,101776.46
2018-06-27T19:29:14.658Z,101775.28
2018-06-27T19:31:43.501Z,101778.40
2018-06-27T19:34:12.268Z,101778.52
2018-06-27T19:36:41.023Z,101778.61
2018-06-27T19:39:11.653Z,101776.75
2018-06-27T19:41:41.354Z,101790.54
2018-06-27T19:44:10.665Z,101785.91
2018-06-27T19:46:39.554Z,101788.98
2018-06-27T19:49:08.397Z,101784.06
2018-06-27T19:51:37.269Z,101786.00
2018-06-27T19:54:06.214Z,101788.48
2018-06-27T19:56:36.055Z,101796.73
2018-06-27T19:59:05.051Z,101790.42
2018-06-27T20:01:35.015Z,101794.53
2018-06-27T20:04:03.816Z,101799.14
2018-06-27T20:06:33.743Z,101793.60
2018-06-27T20:09:03.468Z,101785.33
2018-06-27T20:11:33.440Z,101792.11
2018-06-27T20:14:03.172Z,101791.15
2018-06-27T20:16:32.997Z,101786.70
2018-06-27T20:19:01.746Z,101786.37
2018-06-27T20:21:30.508Z,101790.11
2018-06-27T20:23:59.271Z,101790.08
2018-06-27T20:26:28.539Z,101787.27
2018-06-27T20:28:57.449Z,101788.25
2018-06-27T20:31:26.326Z,101787.36
2018-06-27T20:33:55.243Z,101787.02
2018-06-27T20:36:24.834Z,101786.11
2018-06-27T20:38:53.832Z,101783.33
2018-06-27T20:41:23.649Z,101784.64
2018-06-27T20:43:52.708Z,101785.09
2018-06-27T20:46:21.757Z,101782.52
2018-06-27T20:48:50.624Z,101790.12
2018-06-27T20:51:19.736Z,101782.67
2018-06-27T20:53:50.000Z,101782.03
2018-06-27T20:56:34.123Z,101780.59
2018-06-27T20:59:02.939Z,101786.79
2018-06-27T21:01:32.519Z,101783.19
2018-06-27T21:04:02.202Z,101783.91
2018-06-27T21:06:32.052Z,101783.30
2018-06-27T21:09:01.952Z,101788.40
2018-06-27T21:11:31.784Z,101787.23
2018-06-27T21:14:01.439Z,101789.86
2018-06-27T21:16:30.753Z,101786.55
2018-06-27T21:18:59.568Z,101796.56
2018-06-27T21:21:28.458Z,101804.97
2018-06-27T21:23:57.232Z,101798.09
2018-06-27T21:26:26.508Z,101800.73
2018-06-27T21:28:55.821Z,101796.83
2018-06-27T21:31:24.795Z,101796.45
2018-06-27T21:33:53.816Z,101795.82
2018-06-27T21:36:22.750Z,101798.95
2018-06-27T21:38:51.700Z,101793.92
2018-06-27T21:41:21.424Z,101798.12
2018-06-27T21:43:50.246Z,101798.86
2018-06-27T21:46:19.050Z,101798.72
2018-06-27T21:48:47.921Z,101800.55
2018-06-27T21:51:16.669Z,101801.19
2018-06-27T21:53:45.780Z,101799.95
2018-06-27T21:56:15.408Z,101801.77
2018-06-27T21:58:44.151Z,101796.75
2018-06-27T22:01:14.418Z,101802.34
2018-06-27T22:03:44.285Z,101804.70
2018-06-27T22:06:14.364Z,101805.95
2018-06-27T22:08:43.917Z,101804.22
2018-06-27T22:11:13.498Z,101802.45
2018-06-27T22:13:43.252Z,101805.79
2018-06-27T22:16:12.624Z,101802.12
2018-06-27T22:18:41.386Z,101806.13
2018-06-27T22:21:10.154Z,101801.69
2018-06-27T22:23:39.036Z,101804.73
2018-06-27T22:26:07.855Z,101801.28
2018-06-27T22:28:36.722Z,101803.76
2018-06-27T22:31:05.561Z,101798.33
2018-06-27T22:33:34.334Z,101816.11
2018-06-27T22:36:03.089Z,101813.16
2018-06-27T22:38:31.858Z,101810.88
2018-06-27T22:41:01.981Z,101815.12
2018-06-27T22:43:30.786Z,101808.98
2018-06-27T22:45:59.638Z,101808.56
2018-06-27T22:48:28.492Z,101809.22
2018-06-27T22:50:57.230Z,101814.98
2018-06-27T22:53:26.127Z,101816.24
2018-06-27T22:55:55.914Z,101817.09
2018-06-27T22:58:25.652Z,101815.86
2018-06-27T23:00:54.700Z,101815.48
2018-06-27T23:03:24.763Z,101820.02
2018-06-27T23:05:54.598Z,101821.61
2018-06-27T23:08:24.422Z,101827.77
2018-06-27T23:10:54.064Z,101817.16
2018-06-27T23:13:24.002Z,101814.03
2018-06-27T23:15:53.610Z,101816.37
2018-06-27T23:18:22.603Z,101815.70
2018-06-27T23:20:51.348Z,101816.72
2018-06-27T23:23:20.138Z,101814.61
2018-06-27T23:25:48.887Z,101816.30
2018-06-27T23:28:17.918Z,101816.02
2018-06-27T23:30:46.691Z,101818.42
2018-06-27T23:33:15.482Z,101815.20
2018-06-27T23:35:44.246Z,101818.59
2018-06-27T23:38:13.058Z,101820.42
2018-06-27T23:40:42.639Z,101823.51
2018-06-27T23:43:11.430Z,101828.73
2018-06-27T23:45:40.187Z,101821.55
2018-06-27T23:48:09.015Z,101828.36
2018-06-27T23:50:37.794Z,101835.16
2018-06-27T23:53:06.720Z,101820.83
2018-06-27T23:55:36.466Z,101832.36
2018-06-27T23:58:06.277Z,101825.31
