createdAt,value
2023-05-25T00:00:29.298Z,100.00
2023-05-25T00:03:16.448Z,100.00
2023-05-25T00:06:03.187Z,100.00
2023-05-25T00:08:51.719Z,100.00
2023-05-25T00:11:40.149Z,100.00
2023-05-25T00:14:26.934Z,100.00
2023-05-25T00:17:13.531Z,100.00
2023-05-25T00:20:02.784Z,100.00
2023-05-25T00:22:49.522Z,100.00
2023-05-25T00:25:36.375Z,100.00
2023-05-25T00:28:24.699Z,100.00
2023-05-25T00:31:11.801Z,100.00
2023-05-25T00:33:58.688Z,100.00
2023-05-25T00:36:48.517Z,100.00
2023-05-25T00:39:35.057Z,100.00
2023-05-25T00:42:21.877Z,100.00
2023-05-25T00:45:11.062Z,100.00
2023-05-25T00:47:57.783Z,100.00
2023-05-25T00:50:45.912Z,100.00
2023-05-25T00:53:33.921Z,100.00
2023-05-25T00:56:23.852Z,100.00
2023-05-25T00:59:15.948Z,100.00
2023-05-25T01:02:08.580Z,100.00
2023-05-25T01:05:00.180Z,100.00
2023-05-25T01:07:48.330Z,100.00
2023-05-25T01:10:38.546Z,100.00
2023-05-25T01:13:25.893Z,100.00
2023-05-25T01:16:14.182Z,100.00
2023-05-25T01:19:03.495Z,100.00
2023-05-25T01:21:58.318Z,100.00
2023-05-25T01:24:50.113Z,100.00
2023-05-25T01:27:43.677Z,100.00
2023-05-25T01:30:33.725Z,100.00
2023-05-25T01:33:20.379Z,100.00
2023-05-25T01:36:07.724Z,100.00
2023-05-25T01:38:56.062Z,100.00
2023-05-25T01:41:42.502Z,100.00
2023-05-25T01:44:29.914Z,100.00
2023-05-25T01:47:21.523Z,100.00
2023-05-25T01:50:16.288Z,100.00
2023-05-25T01:53:05.890Z,100.00
2023-05-25T01:55:58.747Z,100.00
2023-05-25T01:58:48.090Z,100.00
2023-05-25T02:01:37.728Z,100.00
2023-05-25T02:04:26.342Z,100.00
2023-05-25T02:07:14.418Z,100.00
2023-05-25T02:10:00.984Z,100.00
2023-05-25T02:12:49.221Z,100.00
2023-05-25T02:15:36.189Z,100.00
2023-05-25T02:18:22.842Z,100.00
2023-05-25T02:21:09.560Z,100.00
2023-05-25T02:23:58.171Z,100.00
2023-05-25T02:26:45.112Z,100.00
2023-05-25T02:29:33.955Z,100.00
2023-05-25T02:32:21.386Z,100.00
2023-05-25T02:35:08.851Z,100.00
2023-05-25T02:37:55.803Z,100.00
2023-05-25T02:40:42.605Z,100.00
2023-05-25T02:43:29.563Z,100.00
2023-05-25T02:46:17.718Z,100.00
2023-05-25T02:49:04.499Z,100.00
2023-05-25T02:51:51.301Z,100.00
2023-05-25T02:54:38.882Z,100.00
2023-05-25T02:57:31.792Z,100.00
2023-05-25T03:00:20.888Z,100.00
2023-05-25T03:03:09.686Z,100.00
2023-05-25T03:05:58.597Z,100.00
2023-05-25T03:08:45.100Z,100.00
2023-05-25T03:11:32.021Z,100.00
2023-05-25T03:14:19.868Z,100.00
2023-05-25T03:17:14.321Z,100.00
2023-05-25T03:20:02.364Z,100.00
2023-05-25T03:22:50.167Z,100.00
2023-05-25T03:25:37.860Z,100.00
2023-05-25T03:28:25.183Z,100.00
2023-05-25T03:31:14.131Z,100.00
2023-05-25T03:34:00.693Z,100.00
2023-05-25T03:36:49.324Z,100.00
2023-05-25T03:39:37.460Z,100.00
2023-05-25T03:42:24.246Z,100.00
2023-05-25T03:45:12.077Z,100.00
2023-05-25T03:48:01.053Z,100.00
2023-05-25T03:50:47.817Z,100.00
2023-05-25T03:53:37.101Z,100.00
2023-05-25T03:56:24.089Z,100.00
2023-05-25T03:59:10.756Z,100.00
2023-05-25T04:01:57.535Z,100.00
2023-05-25T04:04:45.383Z,100.00
2023-05-25T04:07:31.996Z,100.00
2023-05-25T04:10:20.156Z,100.00
2023-05-25T04:13:07.048Z,100.00
2023-05-25T04:15:53.803Z,100.00
2023-05-25T04:18:45.598Z,100.00
2023-05-25T04:21:32.900Z,100.00
2023-05-25T04:24:19.973Z,100.00
2023-05-25T04:27:08.436Z,100.00
2023-05-25T04:29:56.169Z,100.00
2023-05-25T04:33:13.721Z,100.00
2023-05-25T04:36:18.153Z,100.00
2023-05-25T04:39:07.514Z,100.00
2023-05-25T04:41:58.410Z,100.00
2023-05-25T04:44:46.609Z,100.00
2023-05-25T04:47:34.890Z,100.00
2023-05-25T04:50:21.801Z,100.00
2023-05-25T04:53:08.804Z,100.00
2023-05-25T04:55:55.628Z,100.00
2023-05-25T04:58:44.917Z,100.00
2023-05-25T05:01:34.589Z,100.00
2023-05-25T05:04:23.435Z,100.00
2023-05-25T05:07:10.310Z,100.00
2023-05-25T05:09:57.033Z,100.00
2023-05-25T05:12:43.888Z,100.00
2023-05-25T05:15:30.964Z,100.00
2023-05-25T05:18:19.914Z,100.00
2023-05-25T05:21:06.957Z,100.00
2023-05-25T05:23:56.199Z,97.60
2023-05-25T05:26:56.094Z,98.82
2023-05-25T05:29:47.230Z,97.09
2023-05-25T05:32:34.673Z,97.28
2023-05-25T05:35:23.399Z,91.91
2023-05-25T05:38:11.341Z,92.43
2023-05-25T05:40:58.100Z,93.65
2023-05-25T05:43:46.429Z,94.38
2023-05-25T05:46:33.124Z,94.07
2023-05-25T05:49:19.685Z,93.87
2023-05-25T05:52:10.257Z,93.99
2023-05-25T05:54:57.014Z,95.66
2023-05-25T05:57:43.954Z,95.20
2023-05-25T06:00:30.683Z,95.79
2023-05-25T06:03:17.611Z,95.73
2023-05-25T06:06:05.009Z,95.29
2023-05-25T06:08:54.547Z,91.47
2023-05-25T06:11:41.377Z,92.06
2023-05-25T06:14:29.289Z,90.71
2023-05-25T06:17:19.718Z,88.75
2023-05-25T06:20:07.514Z,88.74
2023-05-25T06:22:54.121Z,89.89
2023-05-25T06:25:42.521Z,88.31
2023-05-25T06:28:29.327Z,86.06
2023-05-25T06:31:16.126Z,85.33
2023-05-25T06:34:03.321Z,82.84
2023-05-25T06:36:50.225Z,82.14
2023-05-25T06:39:39.027Z,84.07
2023-05-25T06:42:26.853Z,83.70
2023-05-25T06:45:16.781Z,79.14
2023-05-25T06:48:03.840Z,80.19
2023-05-25T06:50:50.635Z,77.95
2023-05-25T06:53:38.709Z,77.74
2023-05-25T06:56:25.612Z,79.49
2023-05-25T06:59:13.720Z,81.32
2023-05-25T07:02:01.018Z,81.36
2023-05-25T07:04:47.978Z,84.40
2023-05-25T07:07:34.865Z,80.39
2023-05-25T07:10:21.702Z,75.08
2023-05-25T07:13:08.453Z,75.34
2023-05-25T07:15:56.683Z,73.99
2023-05-25T07:18:43.892Z,72.69
2023-05-25T07:21:33.039Z,75.21
2023-05-25T07:24:19.678Z,74.54
2023-05-25T07:27:07.114Z,71.34
2023-05-25T07:29:53.554Z,72.93
2023-05-25T07:32:41.822Z,69.29
2023-05-25T07:35:28.645Z,71.37
2023-05-25T07:38:15.411Z,68.08
2023-05-25T07:41:02.143Z,69.01
2023-05-25T07:43:48.900Z,69.24
2023-05-25T07:46:36.200Z,68.96
2023-05-25T07:49:24.662Z,66.78
2023-05-25T07:52:11.339Z,67.56
2023-05-25T07:54:58.127Z,67.37
2023-05-25T07:57:44.893Z,67.64
2023-05-25T08:00:31.765Z,68.91
2023-05-25T08:03:22.295Z,66.44
2023-05-25T08:06:14.644Z,67.62
2023-05-25T08:09:01.479Z,65.03
2023-05-25T08:11:48.338Z,67.36
2023-05-25T08:14:35.140Z,65.03
2023-05-25T08:17:22.016Z,64.01
2023-05-25T08:20:10.438Z,63.18
2023-05-25T08:22:59.334Z,66.67
2023-05-25T08:25:46.356Z,62.42
2023-05-25T08:28:33.508Z,62.45
2023-05-25T08:31:20.507Z,60.02
2023-05-25T08:34:07.233Z,61.35
2023-05-25T08:36:54.135Z,60.13
2023-05-25T08:39:42.524Z,58.75
2023-05-25T08:42:28.987Z,56.68
2023-05-25T08:45:30.487Z,59.28
2023-05-25T08:48:39.468Z,56.57
2023-05-25T08:51:28.217Z,56.09
2023-05-25T08:54:16.992Z,54.10
2023-05-25T08:57:09.270Z,54.77
2023-05-25T09:00:04.694Z,57.31
2023-05-25T09:02:55.722Z,58.19
2023-05-25T09:05:43.284Z,55.01
2023-05-25T09:08:30.100Z,54.36
2023-05-25T09:11:26.989Z,56.11
2023-05-25T09:14:23.682Z,55.54
2023-05-25T09:17:10.618Z,52.15
2023-05-25T09:19:57.421Z,50.62
2023-05-25T09:22:45.367Z,49.50
2023-05-25T09:25:32.403Z,50.04
2023-05-25T09:28:27.055Z,49.74
2023-05-25T09:31:16.182Z,51.78
2023-05-25T09:34:02.800Z,55.42
2023-05-25T09:36:49.796Z,56.78
2023-05-25T09:39:37.010Z,56.38
2023-05-25T09:42:24.047Z,54.08
2023-05-25T09:45:11.500Z,51.77
2023-05-25T09:48:00.299Z,53.52
2023-05-25T09:50:49.703Z,55.73
2023-05-25T09:53:37.117Z,55.33
2023-05-25T09:56:24.837Z,57.91
2023-05-25T09:59:12.800Z,58.82
2023-05-25T10:01:59.976Z,59.21
2023-05-25T10:04:48.672Z,58.46
2023-05-25T10:07:36.188Z,55.75
2023-05-25T10:10:23.493Z,55.70
2023-05-25T10:13:11.377Z,56.53
2023-05-25T10:15:59.404Z,56.95
2023-05-25T10:18:50.526Z,56.09
2023-05-25T10:21:39.506Z,56.57
2023-05-25T10:24:33.546Z,57.69
2023-05-25T10:27:27.538Z,53.81
2023-05-25T10:30:15.608Z,50.71
2023-05-25T10:33:04.248Z,51.50
2023-05-25T10:36:03.026Z,51.57
2023-05-25T10:38:59.490Z,52.02
2023-05-25T10:41:46.319Z,48.26
2023-05-25T10:44:33.346Z,47.78
2023-05-25T10:47:20.597Z,50.69
2023-05-25T10:50:08.848Z,50.56
2023-05-25T10:53:04.009Z,50.55
2023-05-25T10:56:03.373Z,52.08
2023-05-25T10:58:50.088Z,51.74
2023-05-25T11:01:51.456Z,52.45
2023-05-25T11:04:38.376Z,50.13
2023-05-25T11:07:25.420Z,50.18
2023-05-25T11:10:12.110Z,48.82
2023-05-25T11:13:22.946Z,50.11
2023-05-25T11:16:18.097Z,46.87
2023-05-25T11:19:05.337Z,51.04
2023-05-25T11:21:55.658Z,52.30
2023-05-25T11:24:45.150Z,49.74
2023-05-25T11:27:33.105Z,48.28
2023-05-25T11:30:21.571Z,50.76
2023-05-25T11:33:09.221Z,50.45
2023-05-25T11:35:57.681Z,52.29
2023-05-25T11:38:53.187Z,51.00
2023-05-25T11:41:51.471Z,51.58
2023-05-25T11:44:39.192Z,51.01
2023-05-25T11:47:30.067Z,51.55
2023-05-25T11:50:17.477Z,52.33
2023-05-25T11:53:07.198Z,50.96
2023-05-25T11:56:00.564Z,49.04
2023-05-25T11:58:54.682Z,51.53
2023-05-25T12:01:41.587Z,50.08
2023-05-25T12:04:29.947Z,50.88
2023-05-25T12:07:17.074Z,49.51
2023-05-25T12:10:08.243Z,49.25
2023-05-25T12:12:58.361Z,51.50
2023-05-25T12:15:46.127Z,51.19
2023-05-25T12:18:33.145Z,50.88
2023-05-25T12:21:22.783Z,49.88
2023-05-25T12:24:12.846Z,53.38
2023-05-25T12:27:01.897Z,53.03
2023-05-25T12:29:48.983Z,52.45
2023-05-25T12:32:36.697Z,50.24
2023-05-25T12:35:23.437Z,48.97
2023-05-25T12:38:15.534Z,52.89
2023-05-25T12:41:09.037Z,49.97
2023-05-25T12:43:55.481Z,51.02
2023-05-25T12:46:42.228Z,49.95
2023-05-25T12:49:31.545Z,51.97
2023-05-25T12:52:33.686Z,51.48
2023-05-25T12:55:29.243Z,54.74
2023-05-25T12:58:28.705Z,55.15
2023-05-25T13:01:15.540Z,57.96
2023-05-25T13:04:02.317Z,57.44
2023-05-25T13:06:49.032Z,57.64
2023-05-25T13:09:36.590Z,58.00
2023-05-25T13:12:24.797Z,59.05
2023-05-25T13:15:12.222Z,57.65
2023-05-25T13:17:59.309Z,55.63
2023-05-25T13:20:48.962Z,52.07
2023-05-25T13:23:37.330Z,49.72
2023-05-25T13:26:24.975Z,51.60
2023-05-25T13:29:13.315Z,51.96
2023-05-25T13:31:59.909Z,51.62
2023-05-25T13:34:46.826Z,51.86
2023-05-25T13:37:34.104Z,54.62
2023-05-25T13:40:20.866Z,54.11
2023-05-25T13:43:07.831Z,55.56
2023-05-25T13:45:55.849Z,55.82
2023-05-25T13:48:47.414Z,56.10
2023-05-25T13:51:35.842Z,56.13
2023-05-25T13:54:23.688Z,56.47
2023-05-25T13:57:10.764Z,56.68
2023-05-25T13:59:57.594Z,57.19
2023-05-25T14:02:45.872Z,56.43
2023-05-25T14:05:32.517Z,57.63
2023-05-25T14:08:19.407Z,60.54
2023-05-25T14:11:06.386Z,58.87
2023-05-25T14:13:53.305Z,55.83
2023-05-25T14:16:40.239Z,52.19
2023-05-25T14:19:28.286Z,57.11
2023-05-25T14:22:15.096Z,59.15
2023-05-25T14:25:02.057Z,56.69
2023-05-25T14:27:48.893Z,57.49
2023-05-25T14:30:35.581Z,58.29
2023-05-25T14:33:22.511Z,56.82
2023-05-25T14:36:10.870Z,56.92
2023-05-25T14:38:57.269Z,56.51
2023-05-25T14:41:43.975Z,59.25
2023-05-25T14:44:30.719Z,57.12
2023-05-25T14:47:17.611Z,56.13
2023-05-25T14:50:04.228Z,56.90
2023-05-25T14:52:52.406Z,56.42
2023-05-25T14:55:39.081Z,53.96
2023-05-25T14:58:25.743Z,54.24
2023-05-25T15:01:12.661Z,54.29
2023-05-25T15:03:59.413Z,56.24
2023-05-25T15:06:46.092Z,54.68
2023-05-25T15:09:34.396Z,53.89
2023-05-25T15:12:21.285Z,55.48
2023-05-25T15:15:09.376Z,54.95
2023-05-25T15:17:56.392Z,55.13
2023-05-25T15:20:43.387Z,56.23
2023-05-25T15:23:30.137Z,55.86
2023-05-25T15:26:18.210Z,56.45
2023-05-25T15:29:05.030Z,56.95
2023-05-25T15:31:53.285Z,56.90
2023-05-25T15:34:40.065Z,58.76
2023-05-25T15:37:27.173Z,58.14
2023-05-25T15:40:15.150Z,59.25
2023-05-25T15:43:03.061Z,59.68
2023-05-25T15:45:49.789Z,61.77
2023-05-25T15:48:36.703Z,61.39
2023-05-25T15:51:23.377Z,59.77
2023-05-25T15:54:13.454Z,60.16
2023-05-25T15:57:01.406Z,58.46
2023-05-25T15:59:49.367Z,60.11
2023-05-25T16:02:36.084Z,61.30
2023-05-25T16:05:26.838Z,58.66
2023-05-25T16:08:33.968Z,61.46
2023-05-25T16:11:37.459Z,60.26
2023-05-25T16:14:28.393Z,59.96
2023-05-25T16:17:16.847Z,56.65
2023-05-25T16:20:04.297Z,56.17
2023-05-25T16:22:51.555Z,54.22
2023-05-25T16:25:38.276Z,53.33
2023-05-25T16:28:25.284Z,58.00
2023-05-25T16:31:13.544Z,54.64
2023-05-25T16:34:01.833Z,54.84
2023-05-25T16:36:48.413Z,55.48
2023-05-25T16:39:35.200Z,56.17
2023-05-25T16:42:25.434Z,55.75
2023-05-25T16:45:13.783Z,54.28
2023-05-25T16:48:01.404Z,54.85
2023-05-25T16:50:49.688Z,54.38
2023-05-25T16:53:36.470Z,54.23
2023-05-25T16:56:24.667Z,54.38
2023-05-25T16:59:11.254Z,54.35
2023-05-25T17:01:59.259Z,55.59
2023-05-25T17:04:46.620Z,54.31
2023-05-25T17:07:35.162Z,54.36
2023-05-25T17:10:22.334Z,54.63
2023-05-25T17:13:08.960Z,55.58
2023-05-25T17:15:55.923Z,54.94
2023-05-25T17:18:42.897Z,55.93
2023-05-25T17:21:29.690Z,55.67
2023-05-25T17:24:18.265Z,57.01
2023-05-25T17:27:05.429Z,57.37
2023-05-25T17:29:52.092Z,56.95
2023-05-25T17:32:40.137Z,55.91
2023-05-25T17:35:26.592Z,56.64
2023-05-25T17:38:13.424Z,57.58
2023-05-25T17:41:01.565Z,55.79
2023-05-25T17:43:48.236Z,57.00
2023-05-25T17:46:35.138Z,57.15
2023-05-25T17:49:21.730Z,58.78
2023-05-25T17:52:09.000Z,59.84
2023-05-25T17:54:57.279Z,60.87
2023-05-25T17:57:46.796Z,60.85
2023-05-25T18:00:34.220Z,59.73
2023-05-25T18:03:20.976Z,63.38
2023-05-25T18:06:07.969Z,62.35
2023-05-25T18:08:54.398Z,63.04
2023-05-25T18:11:41.275Z,63.51
2023-05-25T18:14:35.263Z,63.70
2023-05-25T18:17:21.908Z,68.25
2023-05-25T18:20:10.079Z,66.04
2023-05-25T18:22:56.687Z,74.21
2023-05-25T18:25:43.508Z,79.12
2023-05-25T18:28:31.374Z,77.56
2023-05-25T18:31:19.877Z,79.06
2023-05-25T18:34:06.895Z,81.78
2023-05-25T18:36:53.690Z,81.05
2023-05-25T18:39:40.633Z,81.54
2023-05-25T18:42:27.282Z,80.62
2023-05-25T18:45:14.015Z,80.15
2023-05-25T18:48:07.556Z,81.44
2023-05-25T18:50:55.213Z,80.25
2023-05-25T18:53:42.962Z,80.66
2023-05-25T18:56:31.854Z,80.85
2023-05-25T18:59:18.501Z,80.86
2023-05-25T19:02:05.788Z,84.03
2023-05-25T19:04:54.111Z,81.76
2023-05-25T19:07:54.793Z,85.49
2023-05-25T19:10:45.106Z,84.07
2023-05-25T19:13:31.566Z,84.64
2023-05-25T19:16:18.349Z,85.42
2023-05-25T19:19:08.917Z,85.30
2023-05-25T19:21:59.283Z,85.11
2023-05-25T19:25:00.355Z,85.57
2023-05-25T19:27:49.414Z,86.19
2023-05-25T19:30:39.427Z,85.54
2023-05-25T19:33:26.161Z,85.05
2023-05-25T19:36:12.944Z,85.05
2023-05-25T19:39:01.167Z,84.21
2023-05-25T19:41:48.511Z,85.19
2023-05-25T19:44:35.322Z,83.94
2023-05-25T19:47:22.366Z,86.87
2023-05-25T19:50:09.935Z,84.38
2023-05-25T19:52:57.342Z,85.46
2023-05-25T19:55:45.998Z,83.36
2023-05-25T19:58:33.099Z,83.91
2023-05-25T20:01:19.865Z,82.98
2023-05-25T20:04:06.718Z,85.76
2023-05-25T20:06:53.494Z,84.12
2023-05-25T20:09:40.262Z,84.02
2023-05-25T20:12:28.432Z,83.44
2023-05-25T20:15:15.240Z,83.70
2023-05-25T20:18:02.992Z,83.69
2023-05-25T20:20:49.868Z,83.61
2023-05-25T20:23:36.714Z,83.53
2023-05-25T20:26:23.492Z,85.52
2023-05-25T20:29:11.702Z,85.67
2023-05-25T20:31:58.608Z,87.15
2023-05-25T20:34:45.510Z,88.54
2023-05-25T20:37:32.094Z,91.15
2023-05-25T20:40:19.060Z,90.17
2023-05-25T20:43:05.574Z,94.22
2023-05-25T20:45:53.619Z,92.13
2023-05-25T20:48:40.767Z,94.66
2023-05-25T20:51:27.754Z,94.56
2023-05-25T20:54:14.428Z,93.57
2023-05-25T20:57:03.915Z,92.96
2023-05-25T20:59:51.726Z,95.24
2023-05-25T21:02:40.112Z,95.65
2023-05-25T21:05:27.032Z,96.37
2023-05-25T21:08:13.798Z,95.78
2023-05-25T21:11:01.025Z,96.23
2023-05-25T21:13:48.768Z,96.31
2023-05-25T21:16:36.060Z,97.60
2023-05-25T21:19:24.623Z,97.97
2023-05-25T21:22:13.172Z,98.93
2023-05-25T21:24:59.759Z,98.29
2023-05-25T21:27:46.343Z,100.00
2023-05-25T21:30:33.182Z,100.00
2023-05-25T21:33:20.133Z,100.00
2023-05-25T21:36:09.018Z,100.00
2023-05-25T21:38:55.776Z,100.00
2023-05-25T21:41:42.759Z,100.00
2023-05-25T21:44:29.572Z,100.00
2023-05-25T21:47:16.556Z,100.00
2023-05-25T21:50:03.342Z,99.65
2023-05-25T21:52:51.128Z,99.66
2023-05-25T21:55:37.984Z,100.00
2023-05-25T21:58:27.768Z,100.00
2023-05-25T22:01:19.743Z,100.00
2023-05-25T22:04:06.896Z,100.00
2023-05-25T22:06:54.091Z,100.00
2023-05-25T22:09:42.181Z,100.00
2023-05-25T22:12:28.818Z,100.00
2023-05-25T22:15:15.821Z,100.00
2023-05-25T22:18:02.707Z,100.00
2023-05-25T22:20:49.494Z,100.00
2023-05-25T22:23:36.377Z,100.00
2023-05-25T22:26:24.368Z,100.00
2023-05-25T22:29:11.961Z,100.00
2023-05-25T22:31:58.793Z,100.00
2023-05-25T22:34:45.616Z,100.00
2023-05-25T22:37:32.547Z,100.00
2023-05-25T22:40:19.493Z,100.00
2023-05-25T22:43:12.799Z,100.00
2023-05-25T22:45:59.432Z,100.00
2023-05-25T22:48:46.245Z,100.00
2023-05-25T22:51:33.008Z,100.00
2023-05-25T22:54:19.859Z,100.00
2023-05-25T22:57:07.553Z,100.00
2023-05-25T22:59:55.726Z,100.00
2023-05-25T23:02:42.651Z,100.00
2023-05-25T23:05:29.406Z,100.00
2023-05-25T23:08:16.057Z,100.00
2023-05-25T23:11:02.978Z,100.00
2023-05-25T23:13:50.668Z,100.00
2023-05-25T23:16:38.950Z,100.00
2023-05-25T23:19:25.959Z,100.00
2023-05-25T23:22:12.567Z,100.00
2023-05-25T23:24:59.024Z,100.00
2023-05-25T23:27:45.678Z,100.00
2023-05-25T23:30:32.554Z,100.00
2023-05-25T23:33:20.667Z,100.00
2023-05-25T23:36:08.406Z,100.00
2023-05-25T23:38:55.602Z,100.00
2023-05-25T23:41:42.488Z,100.00
2023-05-25T23:44:29.271Z,100.00
2023-05-25T23:47:16.158Z,100.00
2023-05-25T23:50:04.657Z,100.00
2023-05-25T23:52:51.098Z,100.00
2023-05-25T23:55:37.848Z,100.00
2023-05-25T23:58:24.609Z,100.00
