createdAt,value
2022-10-13T03:17:39.319Z,99257.38
2022-10-13T03:20:57.231Z,99249.72
2022-10-13T03:24:07.758Z,99247.16
2022-10-13T03:27:17.748Z,99251.78
2022-10-13T03:30:30.508Z,99249.63
2022-10-13T03:33:42.389Z,99248.38
2022-10-13T03:36:52.383Z,99247.91
2022-10-13T03:40:02.358Z,99249.06
2022-10-13T03:43:14.741Z,99254.47
2022-10-13T03:46:27.558Z,99242.72
2022-10-13T03:49:41.521Z,99241.31
2022-10-13T03:52:54.250Z,99238.00
2022-10-13T03:56:05.715Z,99242.50
2022-10-13T03:59:18.708Z,99242.50
2022-10-13T04:02:28.837Z,99247.63
2022-10-13T04:05:43.758Z,99245.06
2022-10-13T04:08:54.022Z,99247.63
2022-10-13T04:12:06.384Z,99245.31
2022-10-13T04:15:16.500Z,99241.97
2022-10-13T04:18:26.475Z,99238.38
2022-10-13T04:21:41.660Z,99241.56
2022-10-13T04:24:51.705Z,99245.06
2022-10-13T04:28:01.640Z,99241.44
2022-10-13T04:31:12.194Z,99238.13
2022-10-13T04:34:22.164Z,99239.94
2022-10-13T04:37:36.250Z,99232.25
2022-10-13T04:40:46.226Z,99228.75
2022-10-13T04:43:59.363Z,99220.34
2022-10-13T04:47:09.451Z,99206.75
2022-10-13T04:50:19.764Z,99194.84
2022-10-13T04:53:35.290Z,99184.72
2022-10-13T04:56:45.655Z,99188.72
2022-10-13T05:17:23.893Z,99204.66
2022-10-13T05:20:33.871Z,99199.94
2022-10-13T05:23:45.307Z,99198.66
2022-10-13T05:27:00.116Z,99196.50
2022-10-13T05:30:11.071Z,99194.19
2022-10-13T05:33:22.352Z,99201.25
2022-10-13T05:36:34.952Z,99195.47
2022-10-13T05:39:51.439Z,99200.91
2022-10-13T05:43:01.611Z,99196.03
2022-10-13T05:46:11.854Z,99206.28
2022-10-13T05:49:26.745Z,99197.94
2022-10-13T05:52:38.055Z,99201.06
2022-10-13T05:55:50.377Z,99213.97
2022-10-13T05:59:03.901Z,99210.91
2022-10-13T06:02:17.325Z,99215.69
2022-10-13T06:05:33.352Z,99209.94
2022-10-13T06:08:43.901Z,99210.19
2022-10-13T06:11:53.955Z,99194.03
2022-10-13T06:15:06.224Z,99182.38
2022-10-13T06:18:16.156Z,99175.84
2022-10-13T06:21:30.803Z,99184.81
2022-10-13T06:24:43.397Z,99183.16
2022-10-13T06:27:54.396Z,99189.69
2022-10-13T06:31:06.670Z,99190.22
2022-10-13T06:34:19.177Z,99184.56
2022-10-13T06:37:33.192Z,99185.06
2022-10-13T06:40:44.000Z,99188.16
2022-10-13T06:43:53.946Z,99195.97
2022-10-13T06:47:05.379Z,99190.47
2022-10-13T06:50:15.566Z,99205.31
2022-10-13T06:57:34.467Z,99176.25
2022-10-13T07:00:47.814Z,99181.13
2022-10-13T07:03:58.931Z,99171.22
2022-10-13T07:07:14.262Z,99182.34
2022-10-13T07:10:32.505Z,99184.41
2022-10-13T07:13:46.505Z,99182.72
2022-10-13T07:17:01.434Z,99174.50
2022-10-13T07:20:11.821Z,99166.22
2022-10-13T07:23:21.870Z,99164.41
2022-10-13T07:30:12.880Z,99154.84
2022-10-13T07:33:23.553Z,99145.28
2022-10-13T07:36:35.529Z,99157.94
2022-10-13T07:39:45.404Z,99154.84
2022-10-13T07:42:57.177Z,99156.75
2022-10-13T07:46:09.573Z,99163.69
2022-10-13T07:49:20.296Z,99166.63
2022-10-13T07:52:30.325Z,99168.00
2022-10-13T07:55:40.381Z,99158.72
2022-10-13T07:58:50.647Z,99160.00
2022-10-13T08:02:02.181Z,99170.50
2022-10-13T08:05:12.099Z,99165.34
2022-10-13T08:08:23.136Z,99165.59
2022-10-13T08:11:33.173Z,99171.22
2022-10-13T08:14:43.451Z,99167.19
2022-10-13T08:17:55.442Z,99158.03
2022-10-13T08:21:45.798Z,99161.63
2022-10-13T08:24:42.877Z,99174.19
2022-10-13T08:27:55.773Z,99169.38
2022-10-13T08:31:17.109Z,99167.06
2022-10-13T08:34:28.689Z,99164.09
2022-10-13T08:37:38.748Z,99165.88
2022-10-13T08:41:02.533Z,99167.09
2022-10-13T08:48:00.028Z,99168.13
2022-10-13T08:51:14.267Z,99159.50
2022-10-13T08:57:52.336Z,99152.38
2022-10-13T09:01:15.180Z,99156.75
2022-10-13T09:04:33.732Z,99145.66
2022-10-13T09:07:47.170Z,99147.47
2022-10-13T09:10:59.998Z,99153.06
2022-10-13T09:14:11.897Z,99145.25
2022-10-13T09:21:16.390Z,99148.38
2022-10-13T09:24:28.446Z,99161.81
2022-10-13T09:27:44.430Z,99156.25
2022-10-13T09:31:24.342Z,99155.56
2022-10-13T09:34:37.175Z,99158.25
2022-10-13T09:38:03.424Z,99154.00
2022-10-13T09:41:20.799Z,99140.56
2022-10-13T09:44:33.090Z,99137.31
2022-10-13T09:47:53.110Z,99149.53
2022-10-13T09:51:06.468Z,99146.41
2022-10-13T09:54:38.075Z,99140.56
2022-10-13T09:57:52.648Z,99134.16
2022-10-13T10:01:02.738Z,99125.31
2022-10-13T10:04:17.633Z,99124.38
2022-10-13T10:07:32.890Z,99131.75
2022-10-13T10:10:47.327Z,99125.22
2022-10-13T10:13:58.927Z,99103.34
2022-10-13T10:17:18.716Z,99105.81
2022-10-13T10:20:43.553Z,99114.13
2022-10-13T10:24:01.651Z,99104.09
2022-10-13T10:30:44.292Z,99098.84
2022-10-13T10:34:06.614Z,99102.69
2022-10-13T10:37:29.219Z,99089.41
2022-10-13T10:40:45.950Z,99090.50
2022-10-13T10:44:01.727Z,99090.03
2022-10-13T10:47:23.376Z,99086.47
2022-10-13T10:50:39.356Z,99073.25
2022-10-13T10:53:57.576Z,99065.34
2022-10-13T10:57:13.238Z,99056.03
2022-10-13T11:00:28.761Z,99045.88
2022-10-13T11:03:49.734Z,99021.47
2022-10-13T11:07:00.174Z,99023.75
2022-10-13T11:10:21.443Z,99008.53
2022-10-13T11:13:31.394Z,99005.47
2022-10-13T11:16:59.531Z,99007.63
2022-10-13T11:20:39.169Z,99005.72
2022-10-13T11:23:51.305Z,99022.41
2022-10-13T11:27:27.773Z,99024.84
2022-10-13T11:30:47.416Z,99028.91
2022-10-13T11:34:00.813Z,99032.13
2022-10-13T11:37:20.869Z,99038.00
2022-10-13T11:40:35.244Z,99045.72
2022-10-13T11:43:54.443Z,99031.81
2022-10-13T11:47:18.981Z,99037.41
2022-10-13T11:50:39.951Z,99032.50
2022-10-13T11:53:57.665Z,99026.78
2022-10-13T11:57:24.490Z,99018.13
2022-10-13T12:00:34.561Z,99021.91
2022-10-13T12:03:48.352Z,99010.47
2022-10-13T12:07:03.494Z,99011.09
2022-10-13T12:10:21.354Z,99009.94
2022-10-13T12:13:50.695Z,99010.75
2022-10-13T12:17:05.297Z,99003.25
2022-10-13T12:20:22.625Z,99004.50
2022-10-13T12:23:38.798Z,99001.91
2022-10-13T12:26:48.741Z,99004.50
2022-10-13T12:30:06.101Z,98995.97
2022-10-13T12:33:24.187Z,98995.59
2022-10-13T12:36:36.402Z,98986.25
2022-10-13T13:17:07.784Z,98934.66
2022-10-13T13:20:23.118Z,98949.59
2022-10-13T13:23:35.535Z,98948.31
2022-10-13T13:26:47.558Z,98958.69
2022-10-13T13:30:03.103Z,98958.50
2022-10-13T13:33:14.440Z,98957.72
2022-10-13T13:36:26.431Z,98957.28
2022-10-13T13:39:36.411Z,98955.81
2022-10-13T13:42:46.716Z,98954.97
2022-10-13T13:45:56.764Z,98954.94
2022-10-13T13:49:07.993Z,98959.78
2022-10-13T13:52:18.599Z,98946.16
2022-10-13T13:55:29.909Z,98936.34
2022-10-13T13:58:39.933Z,98934.94
2022-10-13T14:01:49.911Z,98943.53
2022-10-13T14:05:07.579Z,98937.91
2022-10-13T14:08:17.570Z,98935.91
2022-10-13T14:11:27.600Z,98930.72
2022-10-13T14:14:37.712Z,98929.34
2022-10-13T14:17:47.689Z,98934.63
2022-10-13T14:20:59.433Z,98929.50
2022-10-13T14:24:11.671Z,98927.53
2022-10-13T14:27:24.090Z,98924.16
2022-10-13T14:30:35.738Z,98932.94
2022-10-13T14:33:45.627Z,98930.78
2022-10-13T14:36:56.856Z,98934.50
2022-10-13T14:40:12.986Z,98934.16
2022-10-13T14:43:22.944Z,98940.66
2022-10-13T14:46:33.066Z,98942.47
2022-10-13T14:49:43.117Z,98944.44
2022-10-13T14:52:57.336Z,98940.56
2022-10-13T14:56:17.597Z,98940.81
2022-10-13T14:59:36.836Z,98934.50
2022-10-13T15:02:46.829Z,98937.38
2022-10-13T15:05:56.865Z,98933.81
2022-10-13T15:09:12.302Z,98941.63
2022-10-13T15:12:25.212Z,98933.56
2022-10-13T15:15:37.115Z,98938.41
2022-10-13T15:18:47.374Z,98934.66
2022-10-13T15:21:57.224Z,98933.59
2022-10-13T15:25:14.237Z,98934.22
2022-10-13T15:28:24.927Z,98932.16
2022-10-13T15:31:42.171Z,98941.16
2022-10-13T15:34:55.827Z,98934.66
2022-10-13T15:38:05.720Z,98932.59
2022-10-13T15:41:19.864Z,98932.53
2022-10-13T15:44:40.711Z,98933.75
2022-10-13T15:48:03.810Z,98931.06
2022-10-13T15:51:15.703Z,98930.00
2022-10-13T15:54:27.605Z,98924.63
2022-10-13T15:57:39.191Z,98928.00
2022-10-13T16:00:49.177Z,98926.94
2022-10-13T16:03:59.107Z,98922.66
2022-10-13T16:07:08.978Z,98923.28
2022-10-13T16:10:21.687Z,98916.94
2022-10-13T16:13:32.818Z,98913.59
2022-10-13T16:16:50.381Z,98913.84
2022-10-13T16:20:02.760Z,98914.38
2022-10-13T16:23:12.619Z,98910.59
2022-10-13T16:26:22.529Z,98909.81
2022-10-13T16:29:37.240Z,98913.28
2022-10-13T16:32:53.166Z,98918.28
2022-10-13T16:36:07.951Z,98919.16
2022-10-13T16:39:17.820Z,98912.69
2022-10-13T16:42:27.859Z,98919.25
2022-10-13T16:45:58.549Z,98913.69
2022-10-13T16:49:08.994Z,98914.31
2022-10-13T16:52:18.865Z,98924.63
2022-10-13T16:55:31.165Z,98920.28
2022-10-13T16:58:45.271Z,98924.44
2022-10-13T17:01:57.939Z,98924.16
2022-10-13T17:05:08.161Z,98930.03
2022-10-13T17:08:20.281Z,98920.50
2022-10-13T17:11:32.293Z,98923.88
2022-10-13T17:14:45.196Z,98917.72
2022-10-13T17:17:56.468Z,98922.88
2022-10-13T17:21:10.022Z,98920.28
2022-10-13T17:24:27.370Z,98922.00
2022-10-13T17:27:38.119Z,98926.28
2022-10-13T17:31:01.175Z,98921.69
2022-10-13T17:34:12.486Z,98918.25
2022-10-13T17:37:22.863Z,98917.34
2022-10-13T17:40:34.880Z,98920.53
2022-10-13T17:43:45.386Z,98926.47
2022-10-13T17:47:00.976Z,98928.16
2022-10-13T17:50:12.247Z,98922.13
2022-10-13T17:53:22.098Z,98928.88
2022-10-13T17:56:34.669Z,98918.53
2022-10-13T17:59:44.522Z,98924.59
2022-10-13T18:02:54.396Z,98924.50
2022-10-13T18:06:15.823Z,98929.69
2022-10-13T18:09:25.767Z,98920.13
2022-10-13T18:12:35.671Z,98916.75
2022-10-13T18:15:45.529Z,98924.41
2022-10-13T18:18:56.512Z,98915.66
2022-10-13T18:22:07.730Z,98907.03
2022-10-13T18:25:17.691Z,98907.63
2022-10-13T18:28:30.519Z,98914.38
2022-10-13T18:31:42.056Z,98919.53
2022-10-13T18:34:51.912Z,98915.19
2022-10-13T18:38:10.693Z,98915.78
2022-10-13T18:41:25.283Z,98914.19
2022-10-13T18:44:37.959Z,98909.53
2022-10-13T18:47:51.674Z,98918.56
2022-10-13T18:51:06.621Z,98921.34
2022-10-13T18:54:17.888Z,98918.94
2022-10-13T18:57:30.454Z,98925.09
2022-10-13T19:00:40.459Z,98925.22
2022-10-13T19:03:51.897Z,98919.16
2022-10-13T19:07:02.149Z,98929.50
2022-10-13T19:10:19.000Z,98922.53
2022-10-13T19:13:30.130Z,98931.06
2022-10-13T19:16:47.454Z,98927.69
2022-10-13T19:19:57.427Z,98927.69
2022-10-13T19:23:07.424Z,98923.22
2022-10-13T19:26:20.943Z,98920.53
2022-10-13T19:29:32.734Z,98918.75
2022-10-13T19:32:42.702Z,98913.59
2022-10-13T19:35:55.414Z,98919.44
2022-10-13T19:39:10.781Z,98915.00
2022-10-13T19:42:23.185Z,98913.00
2022-10-13T19:45:33.270Z,98915.47
2022-10-13T19:48:43.656Z,98921.31
2022-10-13T19:51:54.219Z,98914.16
2022-10-13T19:55:04.433Z,98922.72
2022-10-13T19:58:20.948Z,98922.72
2022-10-13T20:01:31.365Z,98919.84
2022-10-13T20:04:42.508Z,98916.78
2022-10-13T20:07:54.476Z,98923.59
2022-10-13T20:11:12.344Z,98918.72
2022-10-13T20:14:30.773Z,98916.38
2022-10-13T20:17:41.274Z,98918.25
2022-10-13T20:20:51.297Z,98913.09
2022-10-13T20:24:01.259Z,98918.25
2022-10-13T20:27:14.147Z,98913.19
2022-10-13T20:30:25.661Z,98918.53
2022-10-13T20:33:38.014Z,98918.72
2022-10-13T20:36:52.026Z,98922.53
2022-10-13T20:40:02.131Z,98918.25
2022-10-13T20:43:14.892Z,98919.44
2022-10-13T20:46:26.648Z,98918.44
2022-10-13T20:49:36.656Z,98914.50
2022-10-13T20:52:46.519Z,98919.22
2022-10-13T20:55:57.216Z,98918.53
