createdAt,value
2023-02-17T00:00:19.124Z,101858.03
2023-02-17T00:02:56.788Z,101855.63
2023-02-17T00:05:30.816Z,101875.94
2023-02-17T00:08:03.752Z,101870.81
2023-02-17T00:10:36.417Z,101874.94
2023-02-17T00:13:09.199Z,101874.25
2023-02-17T00:15:41.912Z,101868.19
2023-02-17T00:18:14.661Z,101863.97
2023-02-17T00:20:48.784Z,101868.06
2023-02-17T00:23:21.754Z,101870.91
2023-02-17T00:25:54.308Z,101873.56
2023-02-17T00:28:27.033Z,101853.66
2023-02-17T00:30:59.889Z,101858.72
2023-02-17T00:33:32.817Z,101858.34
2023-02-17T00:36:08.985Z,101853.44
2023-02-17T00:38:43.084Z,101851.41
2023-02-17T00:41:15.660Z,101855.03
2023-02-17T00:43:49.166Z,101843.41
2023-02-17T00:46:22.738Z,101848.66
2023-02-17T00:48:57.686Z,101847.84
2023-02-17T00:51:31.581Z,101846.16
2023-02-17T00:54:04.351Z,101853.00
2023-02-17T00:56:42.575Z,101851.63
2023-02-17T00:59:15.707Z,101846.72
2023-02-17T01:01:48.592Z,101853.00
2023-02-17T01:04:21.195Z,101853.22
2023-02-17T01:06:55.294Z,101849.22
2023-02-17T01:09:29.454Z,101851.41
2023-02-17T01:12:02.026Z,101843.66
2023-02-17T01:14:34.791Z,101849.31
2023-02-17T01:17:08.015Z,101846.81
2023-02-17T01:19:41.138Z,101840.78
2023-02-17T01:22:16.501Z,101839.84
2023-02-17T01:24:49.615Z,101823.63
2023-02-17T01:27:22.460Z,101840.56
2023-02-17T01:29:55.499Z,101829.81
2023-02-17T01:32:28.287Z,101830.03
2023-02-17T01:35:01.004Z,101828.44
2023-02-17T01:37:35.074Z,101828.31
2023-02-17T01:40:09.186Z,101826.97
2023-02-17T01:42:42.170Z,101818.03
2023-02-17T01:45:42.930Z,101822.63
2023-02-17T01:48:18.598Z,101819.66
2023-02-17T01:50:55.703Z,101823.31
2023-02-17T01:53:36.148Z,101827.19
2023-02-17T01:56:10.518Z,101818.06
2023-02-17T01:58:48.045Z,101825.69
2023-02-17T02:01:21.536Z,101824.00
2023-02-17T02:03:55.031Z,101809.94
2023-02-17T02:06:30.376Z,101801.84
2023-02-17T02:09:10.364Z,101800.47
2023-02-17T02:11:43.222Z,101809.16
2023-02-17T02:14:16.485Z,101806.41
2023-02-17T02:16:59.292Z,101798.19
2023-02-17T02:20:24.324Z,101803.09
2023-02-17T02:23:14.694Z,101801.84
2023-02-17T02:26:17.394Z,101791.56
2023-02-17T02:29:07.980Z,101794.53
2023-02-17T02:31:52.939Z,101793.16
2023-02-17T02:34:34.236Z,101792.72
2023-02-17T02:37:13.377Z,101794.66
2023-02-17T02:39:50.049Z,101782.22
2023-02-17T02:42:25.576Z,101779.34
2023-02-17T02:44:58.559Z,101773.53
2023-02-17T02:47:48.291Z,101764.16
2023-02-17T02:50:36.502Z,101758.81
2023-02-17T02:53:30.053Z,101753.88
2023-02-17T02:56:13.411Z,101739.28
2023-02-17T02:58:50.670Z,101738.59
2023-02-17T03:01:32.265Z,101735.63
2023-02-17T03:04:11.250Z,101733.13
2023-02-17T03:06:50.670Z,101717.38
2023-02-17T03:09:26.046Z,101723.06
2023-02-17T03:11:59.704Z,101731.06
2023-02-17T03:14:39.337Z,101730.50
2023-02-17T03:17:12.481Z,101736.53
2023-02-17T03:19:47.712Z,101715.88
2023-02-17T03:22:26.239Z,101720.13
2023-02-17T03:25:00.236Z,101718.97
2023-02-17T03:27:33.455Z,101722.63
2023-02-17T03:30:06.715Z,101726.75
2023-02-17T03:32:39.599Z,101716.66
2023-02-17T03:35:12.587Z,101731.28
2023-02-17T03:37:47.241Z,101727.97
2023-02-17T03:40:20.026Z,101738.28
2023-02-17T03:42:52.824Z,101736.78
2023-02-17T03:45:25.945Z,101742.25
2023-02-17T03:47:58.790Z,101741.91
2023-02-17T03:50:31.869Z,101735.84
2023-02-17T03:53:06.112Z,101719.41
2023-02-17T03:55:39.009Z,101726.84
2023-02-17T03:58:12.272Z,101737.56
2023-02-17T04:00:45.306Z,101732.31
2023-02-17T04:03:18.105Z,101727.19
2023-02-17T04:05:51.063Z,101727.63
2023-02-17T04:08:25.628Z,101737.44
2023-02-17T04:11:00.685Z,101735.06
2023-02-17T04:13:33.802Z,101740.31
2023-02-17T04:16:08.656Z,101737.56
2023-02-17T04:18:41.557Z,101722.38
2023-02-17T04:21:14.738Z,101749.56
2023-02-17T04:23:49.274Z,101741.81
2023-02-17T04:26:22.039Z,101749.81
2023-02-17T04:28:55.034Z,101735.63
2023-02-17T04:31:28.157Z,101736.78
2023-02-17T04:34:01.293Z,101725.38
2023-02-17T04:36:34.117Z,101711.41
2023-02-17T04:39:08.480Z,101718.38
2023-02-17T04:41:41.319Z,101702.50
2023-02-17T04:44:14.172Z,101708.44
2023-02-17T04:46:46.813Z,101700.78
2023-02-17T04:49:19.706Z,101705.25
2023-02-17T04:51:52.388Z,101711.41
2023-02-17T04:54:26.522Z,101710.03
2023-02-17T04:56:59.266Z,101715.19
2023-02-17T04:59:32.158Z,101705.28
2023-02-17T05:02:04.986Z,101707.66
2023-02-17T05:04:37.632Z,101711.41
2023-02-17T05:07:10.411Z,101729.66
2023-02-17T05:09:44.606Z,101717.31
2023-02-17T05:12:17.357Z,101711.75
2023-02-17T05:14:50.064Z,101714.38
2023-02-17T05:17:22.882Z,101718.47
2023-02-17T05:19:55.687Z,101706.94
2023-02-17T05:22:29.049Z,101698.19
2023-02-17T05:25:03.243Z,101702.16
2023-02-17T05:27:36.253Z,101690.56
2023-02-17T05:30:09.368Z,101686.53
2023-02-17T05:32:42.253Z,101678.38
2023-02-17T05:35:15.400Z,101670.44
2023-02-17T05:37:48.259Z,101664.81
2023-02-17T05:40:22.375Z,101655.72
2023-02-17T05:42:55.067Z,101656.94
2023-02-17T05:45:27.759Z,101666.41
2023-02-17T05:48:00.472Z,101662.63
2023-02-17T05:50:33.491Z,101660.69
2023-02-17T05:53:08.694Z,101671.16
2023-02-17T05:55:43.035Z,101665.69
2023-02-17T05:58:15.835Z,101656.81
2023-02-17T06:00:49.090Z,101667.31
2023-02-17T06:03:22.101Z,101658.81
2023-02-17T06:05:54.971Z,101654.69
2023-02-17T06:08:27.780Z,101654.72
2023-02-17T06:11:02.024Z,101650.59
2023-02-17T06:13:35.117Z,101674.19
2023-02-17T06:16:08.609Z,101665.81
2023-02-17T06:18:41.631Z,101665.69
2023-02-17T06:21:14.346Z,101670.50
2023-02-17T06:23:47.823Z,101649.00
2023-02-17T06:26:22.063Z,101653.84
2023-02-17T06:28:54.753Z,101659.72
2023-02-17T06:31:27.598Z,101659.41
2023-02-17T06:34:00.200Z,101647.13
2023-02-17T06:36:33.021Z,101646.97
2023-02-17T06:39:05.926Z,101645.38
2023-02-17T06:41:40.215Z,101640.78
2023-02-17T06:44:16.270Z,101658.31
2023-02-17T06:46:49.323Z,101652.25
2023-02-17T06:49:22.337Z,101661.84
2023-02-17T06:51:55.324Z,101654.72
2023-02-17T06:54:28.777Z,101657.03
2023-02-17T06:57:03.032Z,101658.75
2023-02-17T06:59:35.835Z,101650.53
2023-02-17T07:02:12.334Z,101645.59
2023-02-17T07:04:45.564Z,101659.28
2023-02-17T07:07:18.346Z,101657.66
2023-02-17T07:09:51.360Z,101669.84
2023-02-17T07:12:25.377Z,101682.84
2023-02-17T07:14:58.118Z,101659.09
2023-02-17T07:17:30.854Z,101657.72
2023-02-17T07:20:03.841Z,101660.31
2023-02-17T07:22:36.443Z,101668.44
2023-02-17T07:25:11.790Z,101665.22
2023-02-17T07:27:45.957Z,101659.72
2023-02-17T07:30:19.142Z,101662.03
2023-02-17T07:32:51.898Z,101677.34
2023-02-17T07:35:24.837Z,101659.00
2023-02-17T07:37:58.077Z,101663.94
2023-02-17T07:40:30.811Z,101660.47
2023-02-17T07:43:05.074Z,101662.06
2023-02-17T07:45:37.847Z,101668.34
2023-02-17T07:48:10.700Z,101675.78
2023-02-17T07:50:43.451Z,101676.97
2023-02-17T07:53:16.250Z,101663.31
2023-02-17T07:55:49.502Z,101672.28
2023-02-17T07:58:23.633Z,101672.38
2023-02-17T08:00:56.348Z,101662.72
2023-02-17T08:03:29.078Z,101674.94
2023-02-17T08:06:02.045Z,101688.53
2023-02-17T08:08:52.342Z,101709.06
2023-02-17T08:11:44.144Z,101709.63
2023-02-17T08:14:21.322Z,101720.47
2023-02-17T08:16:54.547Z,101725.09
2023-02-17T08:19:39.465Z,101705.69
2023-02-17T08:22:19.693Z,101701.78
2023-02-17T08:24:52.906Z,101703.19
2023-02-17T08:27:25.962Z,101701.00
2023-02-17T08:30:00.516Z,101703.16
2023-02-17T08:32:33.367Z,101692.19
2023-02-17T08:35:06.863Z,101705.91
2023-02-17T08:37:39.611Z,101712.25
2023-02-17T08:40:12.731Z,101706.19
2023-02-17T08:42:45.492Z,101696.03
2023-02-17T08:45:19.868Z,101710.09
2023-02-17T08:47:52.662Z,101717.75
2023-02-17T08:50:25.651Z,101729.63
2023-02-17T08:52:58.236Z,101725.03
2023-02-17T08:55:44.014Z,101711.88
2023-02-17T08:58:21.247Z,101722.28
2023-02-17T09:00:55.550Z,101726.63
2023-02-17T09:03:28.468Z,101728.25
2023-02-17T09:06:01.094Z,101719.78
2023-02-17T09:08:34.774Z,101707.75
2023-02-17T09:11:09.626Z,101718.88
2023-02-17T09:13:42.702Z,101745.09
2023-02-17T09:16:18.835Z,101739.00
2023-02-17T09:18:52.119Z,101731.31
2023-02-17T09:21:25.527Z,101724.78
2023-02-17T09:23:58.353Z,101753.38
2023-02-17T09:26:31.122Z,101741.47
2023-02-17T09:29:04.216Z,101719.53
2023-02-17T09:31:38.553Z,101710.53
2023-02-17T09:34:11.342Z,101724.09
2023-02-17T09:36:46.525Z,101729.69
2023-02-17T09:39:21.809Z,101719.16
2023-02-17T09:41:55.412Z,101745.50
2023-02-17T09:44:39.234Z,101748.47
2023-02-17T09:47:18.240Z,101747.34
2023-02-17T09:49:57.359Z,101759.78
2023-02-17T09:52:36.601Z,101768.47
2023-02-17T09:55:14.231Z,101780.63
2023-02-17T09:57:54.859Z,101786.75
2023-02-17T10:00:33.784Z,101774.84
2023-02-17T10:03:14.792Z,101768.47
2023-02-17T10:05:54.268Z,101774.09
2023-02-17T10:08:31.702Z,101779.22
2023-02-17T10:11:11.717Z,101773.91
2023-02-17T10:13:47.293Z,101780.16
2023-02-17T10:16:25.424Z,101776.50
2023-02-17T10:19:03.614Z,101775.34
2023-02-17T10:21:40.268Z,101780.25
2023-02-17T10:24:13.223Z,101786.84
2023-02-17T10:26:49.793Z,101780.38
2023-02-17T10:29:33.657Z,101782.19
2023-02-17T10:32:26.765Z,101802.84
2023-02-17T10:35:16.686Z,101797.66
2023-02-17T10:37:51.318Z,101786.06
2023-02-17T10:40:27.952Z,101800.41
2023-02-17T10:43:06.318Z,101803.97
2023-02-17T10:45:44.248Z,101806.63
2023-02-17T10:48:21.072Z,101810.28
2023-02-17T10:50:59.188Z,101836.03
2023-02-17T10:53:35.228Z,101821.16
2023-02-17T10:56:14.364Z,101804.34
2023-02-17T10:58:53.359Z,101811.50
2023-02-17T11:01:26.496Z,101823.94
2023-02-17T11:04:03.345Z,101843.91
2023-02-17T11:06:44.377Z,101836.13
2023-02-17T11:09:23.372Z,101800.50
2023-02-17T11:12:00.156Z,101784.63
2023-02-17T11:14:34.529Z,101819.97
2023-02-17T11:17:16.239Z,101820.75
2023-02-17T11:19:57.341Z,101827.25
2023-02-17T11:22:40.964Z,101810.56
2023-02-17T11:25:24.530Z,101801.53
2023-02-17T11:27:59.443Z,101819.22
2023-02-17T11:30:34.254Z,101804.81
2023-02-17T11:33:14.328Z,101830.63
2023-02-17T11:35:51.468Z,101838.06
2023-02-17T11:38:27.565Z,101835.72
2023-02-17T11:41:02.368Z,101828.56
2023-02-17T11:43:36.356Z,101845.91
2023-02-17T11:46:23.935Z,101852.78
2023-02-17T11:49:20.625Z,101873.75
2023-02-17T11:52:02.220Z,101862.09
2023-02-17T11:54:44.315Z,101866.06
2023-02-17T11:57:35.183Z,101865.69
2023-02-17T12:00:17.054Z,101873.56
2023-02-17T12:03:13.656Z,101871.97
2023-02-17T12:05:56.209Z,101872.16
2023-02-17T12:08:38.501Z,101864.34
2023-02-17T12:11:21.177Z,101854.34
2023-02-17T12:14:04.928Z,101862.78
2023-02-17T12:16:47.419Z,101885.84
2023-02-17T12:19:38.182Z,101887.31
2023-02-17T12:22:18.786Z,101888.31
2023-02-17T12:25:16.309Z,101898.22
2023-02-17T12:28:05.141Z,101903.88
2023-02-17T12:30:51.635Z,101913.03
2023-02-17T12:33:40.601Z,101921.28
2023-02-17T12:36:16.641Z,101919.69
2023-02-17T12:38:55.014Z,101903.91
2023-02-17T12:41:32.202Z,101904.72
2023-02-17T12:44:11.550Z,101901.53
2023-02-17T12:46:46.805Z,101883.34
2023-02-17T12:49:24.400Z,101907.06
2023-02-17T12:52:01.755Z,101908.50
2023-02-17T12:54:41.794Z,101913.34
2023-02-17T12:57:16.353Z,101932.06
2023-02-17T12:59:53.399Z,101930.84
2023-02-17T13:02:27.597Z,101934.47
2023-02-17T13:05:04.216Z,101930.63
2023-02-17T13:07:49.836Z,101946.31
2023-02-17T13:10:33.325Z,101934.56
2023-02-17T13:13:10.738Z,101929.88
2023-02-17T13:15:47.017Z,101930.97
2023-02-17T13:18:29.483Z,101899.81
2023-02-17T13:21:15.694Z,101922.38
2023-02-17T13:24:00.986Z,101943.44
2023-02-17T13:26:34.866Z,101954.34
2023-02-17T13:29:22.602Z,101933.94
2023-02-17T13:31:58.827Z,101932.44
2023-02-17T13:34:35.060Z,101939.63
2023-02-17T13:37:25.128Z,101935.09
2023-02-17T13:39:58.000Z,101943.25
2023-02-17T13:42:36.937Z,101940.25
2023-02-17T13:45:17.460Z,101938.56
2023-02-17T13:47:53.905Z,101926.97
2023-02-17T13:50:30.010Z,101934.97
2023-02-17T13:53:04.544Z,101935.81
2023-02-17T13:55:38.774Z,101950.66
2023-02-17T13:58:12.443Z,101935.16
2023-02-17T14:00:45.348Z,101912.25
2023-02-17T14:03:22.834Z,101889.09
2023-02-17T14:05:57.712Z,101912.06
2023-02-17T14:08:36.221Z,101926.88
2023-02-17T14:11:10.660Z,101942.78
2023-02-17T14:13:45.798Z,101941.25
2023-02-17T14:16:30.947Z,101933.81
2023-02-17T14:19:07.622Z,101928.75
2023-02-17T14:21:42.161Z,101935.75
2023-02-17T14:24:25.632Z,101933.38
2023-02-17T14:27:01.169Z,101934.97
2023-02-17T14:29:42.125Z,101933.19
2023-02-17T14:32:33.302Z,101943.66
2023-02-17T14:35:25.759Z,101948.06
2023-02-17T14:38:09.318Z,101954.19
2023-02-17T14:40:42.037Z,101948.47
2023-02-17T14:43:14.807Z,101942.06
2023-02-17T14:45:47.618Z,101935.03
2023-02-17T14:48:21.615Z,101945.69
2023-02-17T14:50:57.345Z,101940.19
2023-02-17T14:53:33.212Z,101952.06
2023-02-17T14:56:11.455Z,101962.28
2023-02-17T14:58:44.807Z,101968.13
2023-02-17T15:01:19.344Z,101958.72
2023-02-17T15:03:52.508Z,101967.94
2023-02-17T15:06:31.420Z,101949.06
2023-02-17T15:09:05.378Z,101973.00
2023-02-17T15:11:38.030Z,101975.03
2023-02-17T15:14:14.926Z,101971.47
2023-02-17T15:16:49.355Z,101959.44
2023-02-17T15:19:22.058Z,101978.16
2023-02-17T15:21:57.141Z,101971.59
2023-02-17T15:24:33.601Z,101977.09
2023-02-17T15:27:07.251Z,101992.16
2023-02-17T15:29:40.009Z,101996.41
2023-02-17T15:32:18.863Z,101996.81
2023-02-17T15:34:51.923Z,101997.91
2023-02-17T15:37:25.804Z,101988.22
2023-02-17T15:39:58.504Z,101981.72
2023-02-17T15:42:31.328Z,101978.84
2023-02-17T15:45:04.277Z,101972.63
2023-02-17T15:47:36.923Z,101984.06
2023-02-17T15:50:20.422Z,102000.63
2023-02-17T15:52:55.000Z,102007.94
2023-02-17T15:55:28.311Z,102018.38
2023-02-17T15:58:05.213Z,102008.53
2023-02-17T16:00:38.033Z,102014.25
2023-02-17T16:03:13.521Z,102011.19
2023-02-17T16:05:46.367Z,102015.88
2023-02-17T16:08:20.527Z,102014.25
2023-02-17T16:10:53.732Z,102012.25
2023-02-17T16:13:28.020Z,102030.09
2023-02-17T16:16:00.848Z,102034.34
2023-02-17T16:18:33.624Z,102024.16
2023-02-17T16:21:06.672Z,102028.94
2023-02-17T16:23:40.934Z,102026.69
2023-02-17T16:26:23.749Z,102031.81
2023-02-17T16:28:56.785Z,102029.66
2023-02-17T16:31:32.238Z,102032.88
2023-02-17T16:34:05.084Z,102034.69
2023-02-17T16:36:37.987Z,102047.50
2023-02-17T16:39:13.625Z,102041.56
2023-02-17T16:41:46.728Z,102060.44
2023-02-17T16:44:22.831Z,102054.13
2023-02-17T16:46:57.029Z,102057.34
2023-02-17T16:49:33.037Z,102063.19
2023-02-17T16:52:08.810Z,102056.91
2023-02-17T16:54:43.031Z,102054.59
2023-02-17T16:57:18.341Z,102045.22
2023-02-17T16:59:51.723Z,102056.69
2023-02-17T17:02:24.563Z,102072.47
2023-02-17T17:04:57.562Z,102080.69
2023-02-17T17:07:32.061Z,102075.88
2023-02-17T17:10:16.429Z,102079.97
2023-02-17T17:12:49.971Z,102065.00
2023-02-17T17:15:22.989Z,102062.16
2023-02-17T17:17:58.733Z,102067.88
2023-02-17T17:20:34.650Z,102070.16
2023-02-17T17:23:10.001Z,102074.84
2023-02-17T17:25:46.711Z,102090.28
2023-02-17T17:28:20.739Z,102100.47
2023-02-17T17:30:53.541Z,102109.03
2023-02-17T17:33:26.343Z,102116.13
2023-02-17T17:35:59.419Z,102110.16
2023-02-17T17:38:32.191Z,102122.97
2023-02-17T17:41:06.381Z,102115.28
2023-02-17T17:43:39.676Z,102120.53
2023-02-17T17:46:15.543Z,102110.28
2023-02-17T17:48:49.229Z,102124.13
2023-02-17T17:51:23.623Z,102130.50
2023-02-17T17:53:56.946Z,102144.94
2023-02-17T17:56:33.465Z,102142.41
2023-02-17T17:59:07.256Z,102147.22
2023-02-17T18:01:40.080Z,102158.75
2023-02-17T18:04:12.948Z,102151.75
2023-02-17T18:06:48.698Z,102138.28
2023-02-17T18:09:31.777Z,102148.47
2023-02-17T18:12:10.700Z,102149.91
2023-02-17T18:14:44.739Z,102150.84
2023-02-17T18:17:18.840Z,102156.34
2023-02-17T18:19:54.993Z,102152.22
2023-02-17T18:22:28.128Z,102164.53
2023-02-17T18:25:00.944Z,102149.91
2023-02-17T18:27:39.163Z,102157.00
2023-02-17T18:30:14.281Z,102154.50
2023-02-17T18:32:47.743Z,102154.91
2023-02-17T18:35:21.476Z,102154.50
2023-02-17T18:37:54.564Z,102153.56
2023-02-17T18:40:29.077Z,102156.50
2023-02-17T18:43:03.175Z,102154.94
2023-02-17T18:45:38.320Z,102164.78
2023-02-17T18:48:11.189Z,102162.50
2023-02-17T18:50:43.886Z,102174.41
2023-02-17T18:53:17.098Z,102178.94
2023-02-17T18:55:50.103Z,102177.34
2023-02-17T18:58:24.376Z,102164.66
2023-02-17T19:00:57.276Z,102175.91
2023-02-17T19:03:30.319Z,102167.53
2023-02-17T19:06:09.707Z,102176.91
2023-02-17T19:08:42.788Z,102180.44
2023-02-17T19:11:16.412Z,102178.16
2023-02-17T19:13:51.434Z,102188.31
2023-02-17T19:16:27.088Z,102187.88
2023-02-17T19:19:01.860Z,102201.38
2023-02-17T19:21:36.340Z,102211.66
2023-02-17T19:24:10.692Z,102219.91
2023-02-17T19:26:43.657Z,102223.78
2023-02-17T19:29:17.658Z,102223.00
2023-02-17T19:31:50.694Z,102232.22
2023-02-17T19:34:24.841Z,102237.50
2023-02-17T19:36:57.685Z,102261.50
2023-02-17T19:39:31.519Z,102264.59
2023-02-17T19:42:04.832Z,102266.19
2023-02-17T19:44:39.022Z,102270.44
2023-02-17T19:47:11.980Z,102264.94
2023-02-17T19:49:44.667Z,102280.25
2023-02-17T19:52:17.927Z,102271.56
2023-02-17T19:54:51.280Z,102272.03
2023-02-17T19:57:24.247Z,102265.41
2023-02-17T19:59:58.623Z,102256.38
2023-02-17T20:02:31.688Z,102259.91
2023-02-17T20:05:04.765Z,102270.44
2023-02-17T20:07:37.758Z,102274.97
2023-02-17T20:10:14.020Z,102272.22
2023-02-17T20:12:47.056Z,102268.38
2023-02-17T20:15:21.122Z,102273.53
2023-02-17T20:17:54.535Z,102262.31
2023-02-17T20:20:27.617Z,102262.66
2023-02-17T20:23:00.440Z,102251.56
2023-02-17T20:25:33.497Z,102265.16
2023-02-17T20:28:06.568Z,102262.53
2023-02-17T20:30:42.543Z,102267.22
2023-02-17T20:33:15.814Z,102270.78
2023-02-17T20:35:48.887Z,102263.00
2023-02-17T20:38:22.061Z,102269.97
2023-02-17T20:40:55.531Z,102273.19
2023-02-17T20:43:28.596Z,102275.56
2023-02-17T20:46:02.949Z,102264.25
2023-02-17T20:48:35.879Z,102268.16
2023-02-17T20:51:08.755Z,102265.41
2023-02-17T20:53:41.784Z,102264.50
2023-02-17T20:56:18.014Z,102261.59
2023-02-17T20:58:52.007Z,102257.50
2023-02-17T21:01:26.284Z,102255.22
2023-02-17T21:03:59.469Z,102256.81
2023-02-17T21:06:34.976Z,102261.50
2023-02-17T21:09:10.728Z,102256.28
2023-02-17T21:11:43.819Z,102257.66
2023-02-17T21:14:16.610Z,102246.34
2023-02-17T21:16:50.784Z,102250.69
2023-02-17T21:19:23.606Z,102251.03
2023-02-17T21:21:56.727Z,102250.78
2023-02-17T21:24:29.555Z,102258.91
2023-02-17T21:27:02.414Z,102253.59
2023-02-17T21:29:36.653Z,102248.09
2023-02-17T21:32:11.253Z,102246.59
2023-02-17T21:34:44.149Z,102244.56
2023-02-17T21:37:16.994Z,102251.78
2023-02-17T21:39:49.941Z,102254.28
2023-02-17T21:42:36.511Z,102243.66
2023-02-17T21:45:10.413Z,102249.94
2023-02-17T21:47:45.794Z,102246.28
2023-02-17T21:50:19.456Z,102253.72
2023-02-17T21:52:53.107Z,102249.03
2023-02-17T21:55:26.264Z,102243.41
2023-02-17T21:57:59.054Z,102241.47
2023-02-17T22:00:32.002Z,102240.31
2023-02-17T22:03:06.127Z,102244.91
2023-02-17T22:05:38.957Z,102243.31
2023-02-17T22:08:11.813Z,102241.41
2023-02-17T22:10:44.769Z,102239.97
2023-02-17T22:13:17.548Z,102243.06
2023-02-17T22:15:57.511Z,102239.16
2023-02-17T22:18:31.739Z,102230.25
2023-02-17T22:21:08.743Z,102236.75
2023-02-17T22:23:43.048Z,102234.81
2023-02-17T22:26:18.457Z,102227.00
2023-02-17T22:28:51.891Z,102230.34
2023-02-17T22:31:27.655Z,102224.50
2023-02-17T22:34:04.655Z,102233.88
2023-02-17T22:36:38.208Z,102232.28
2023-02-17T22:39:12.174Z,102237.97
2023-02-17T22:41:45.061Z,102233.16
2023-02-17T22:44:17.648Z,102237.38
2023-02-17T22:46:50.641Z,102239.06
2023-02-17T22:49:25.029Z,102244.00
2023-02-17T22:51:57.795Z,102243.34
2023-02-17T22:54:31.844Z,102237.31
2023-02-17T22:57:04.841Z,102234.41
2023-02-17T22:59:37.777Z,102231.88
2023-02-17T23:02:10.468Z,102234.75
2023-02-17T23:04:44.762Z,102221.50
2023-02-17T23:07:17.663Z,102217.16
2023-02-17T23:09:50.389Z,102224.47
2023-02-17T23:12:23.172Z,102227.69
2023-02-17T23:14:56.030Z,102217.63
2023-02-17T23:17:48.735Z,102217.38
2023-02-17T23:20:23.425Z,102220.59
2023-02-17T23:22:56.197Z,102211.88
2023-02-17T23:25:29.113Z,102202.03
2023-02-17T23:28:01.892Z,102200.09
2023-02-17T23:30:35.004Z,102198.66
2023-02-17T23:33:07.988Z,102195.41
2023-02-17T23:35:44.789Z,102192.00
2023-02-17T23:38:20.366Z,102178.94
2023-02-17T23:40:53.659Z,102176.69
2023-02-17T23:43:26.418Z,102167.53
2023-02-17T23:46:00.496Z,102167.19
2023-02-17T23:48:33.495Z,102172.66
2023-02-17T23:51:08.110Z,102169.81
2023-02-17T23:53:41.135Z,102167.53
2023-02-17T23:56:34.732Z,102160.91
2023-02-17T23:59:07.541Z,102153.81
