createdAt,value
2022-12-15T00:00:08.041Z,-11.36
2022-12-15T00:00:19.038Z,-11.34
2022-12-15T00:00:30.099Z,-11.36
2022-12-15T00:00:41.112Z,-11.34
2022-12-15T00:00:52.074Z,-11.36
2022-12-15T00:01:03.105Z,-11.37
2022-12-15T00:01:13.997Z,-11.34
2022-12-15T00:01:24.983Z,-11.34
2022-12-15T00:01:35.975Z,-11.37
2022-12-15T00:01:46.964Z,-11.36
2022-12-15T00:01:57.982Z,-11.34
2022-12-15T00:02:09.011Z,-11.36
2022-12-15T00:02:20.096Z,-11.39
2022-12-15T00:02:31.055Z,-11.37
2022-12-15T00:02:42.013Z,-11.34
2022-12-15T00:02:53.016Z,-11.36
2022-12-15T00:03:04.044Z,-11.36
2022-12-15T00:03:15.040Z,-11.37
2022-12-15T00:03:26.135Z,-11.36
2022-12-15T00:03:37.409Z,-11.39
2022-12-15T00:03:48.015Z,-11.40
2022-12-15T00:03:58.881Z,-11.37
2022-12-15T00:04:09.853Z,-11.40
2022-12-15T00:04:20.851Z,-11.40
2022-12-15T00:04:31.833Z,-11.39
2022-12-15T00:04:42.831Z,-11.40
2022-12-15T00:04:53.823Z,-11.40
2022-12-15T00:05:04.814Z,-11.40
2022-12-15T00:05:15.807Z,-11.40
2022-12-15T00:05:26.793Z,-11.37
2022-12-15T00:05:37.784Z,-11.37
2022-12-15T00:05:50.023Z,-11.42
2022-12-15T00:05:59.766Z,-11.40
2022-12-15T00:06:10.762Z,-11.40
2022-12-15T00:06:21.795Z,-11.42
2022-12-15T00:06:32.832Z,-11.42
2022-12-15T00:06:43.783Z,-11.42
2022-12-15T00:06:54.797Z,-11.44
2022-12-15T00:07:05.787Z,-11.44
2022-12-15T00:07:16.747Z,-11.45
2022-12-15T00:07:27.704Z,-11.42
2022-12-15T00:07:38.692Z,-11.45
2022-12-15T00:07:49.737Z,-11.44
2022-12-15T00:08:00.676Z,-11.45
2022-12-15T00:08:11.695Z,-11.42
2022-12-15T00:08:22.665Z,-11.42
2022-12-15T00:08:33.656Z,-11.40
2022-12-15T00:08:44.655Z,-11.39
2022-12-15T00:08:55.648Z,-11.36
2022-12-15T00:09:12.657Z,-11.39
2022-12-15T00:09:20.551Z,-11.39
2022-12-15T00:09:30.945Z,-11.39
2022-12-15T00:09:39.603Z,-11.39
2022-12-15T00:09:50.593Z,-11.39
2022-12-15T00:10:01.586Z,-11.39
2022-12-15T00:10:12.622Z,-11.40
2022-12-15T00:10:23.574Z,-11.44
2022-12-15T00:10:34.562Z,-11.39
2022-12-15T00:10:45.550Z,-11.40
2022-12-15T00:10:56.547Z,-11.40
2022-12-15T00:11:07.541Z,-11.39
2022-12-15T00:11:18.530Z,-11.40
2022-12-15T00:11:29.518Z,-11.39
2022-12-15T00:11:40.506Z,-11.39
2022-12-15T00:11:51.504Z,-11.40
2022-12-15T00:12:02.499Z,-11.37
2022-12-15T00:12:13.488Z,-11.33
2022-12-15T00:12:24.475Z,-11.29
2022-12-15T00:12:35.468Z,-11.32
2022-12-15T00:12:46.491Z,-11.27
2022-12-15T00:12:57.452Z,-11.27
2022-12-15T00:13:08.445Z,-11.26
2022-12-15T00:13:19.436Z,-11.26
2022-12-15T00:13:31.139Z,-11.23
2022-12-15T00:13:41.415Z,-11.23
2022-12-15T00:13:52.411Z,-11.23
2022-12-15T00:14:03.404Z,-11.27
2022-12-15T00:14:14.392Z,-11.26
2022-12-15T00:14:25.385Z,-11.23
2022-12-15T00:14:36.375Z,-11.23
2022-12-15T00:14:47.370Z,-11.26
2022-12-15T00:14:58.365Z,-11.26
2022-12-15T00:15:09.360Z,-11.23
2022-12-15T00:15:20.388Z,-11.26
2022-12-15T00:15:31.337Z,-11.23
2022-12-15T00:15:42.400Z,-11.27
2022-12-15T00:15:53.402Z,-11.27
2022-12-15T00:16:04.381Z,-11.32
2022-12-15T00:16:15.314Z,-11.30
2022-12-15T00:16:26.384Z,-11.30
2022-12-15T00:16:37.330Z,-11.27
2022-12-15T00:16:48.292Z,-11.30
2022-12-15T00:16:59.266Z,-11.32
2022-12-15T00:17:10.252Z,-11.33
2022-12-15T00:17:21.239Z,-11.34
2022-12-15T00:17:32.233Z,-11.33
2022-12-15T00:17:43.230Z,-11.33
2022-12-15T00:17:54.220Z,-11.34
2022-12-15T00:18:05.210Z,-11.34
2022-12-15T00:18:16.204Z,-11.33
2022-12-15T00:18:27.201Z,-11.30
2022-12-15T00:18:38.184Z,-11.29
2022-12-15T00:18:49.179Z,-11.26
2022-12-15T00:19:00.206Z,-11.22
2022-12-15T00:19:11.157Z,-11.21
2022-12-15T00:19:22.181Z,-11.19
2022-12-15T00:19:33.128Z,-11.19
2022-12-15T00:19:44.124Z,-11.19
2022-12-15T00:19:55.107Z,-11.18
2022-12-15T00:20:06.099Z,-11.18
2022-12-15T00:20:17.086Z,-11.19
2022-12-15T00:20:28.082Z,-11.19
2022-12-15T00:20:39.070Z,-11.19
2022-12-15T00:20:50.057Z,-11.21
2022-12-15T00:21:01.052Z,-11.19
2022-12-15T00:21:12.043Z,-11.21
2022-12-15T00:21:23.026Z,-11.22
2022-12-15T00:21:34.029Z,-11.22
2022-12-15T00:21:45.003Z,-11.23
2022-12-15T00:21:55.999Z,-11.22
2022-12-15T00:22:06.986Z,-11.23
2022-12-15T00:22:17.978Z,-11.26
2022-12-15T00:22:28.974Z,-11.26
2022-12-15T00:22:39.955Z,-11.27
2022-12-15T00:22:50.949Z,-11.27
2022-12-15T00:23:01.981Z,-11.32
2022-12-15T00:23:12.927Z,-11.30
2022-12-15T00:23:23.925Z,-11.30
2022-12-15T00:23:34.907Z,-11.32
2022-12-15T00:23:45.908Z,-11.34
2022-12-15T00:23:56.892Z,-11.34
2022-12-15T00:24:07.878Z,-11.34
2022-12-15T00:24:18.869Z,-11.36
2022-12-15T00:24:29.886Z,-11.39
2022-12-15T00:24:40.872Z,-11.37
2022-12-15T00:24:51.843Z,-11.42
2022-12-15T00:25:02.828Z,-11.40
2022-12-15T00:25:13.819Z,-11.39
2022-12-15T00:25:24.812Z,-11.44
2022-12-15T00:25:35.800Z,-11.44
2022-12-15T00:25:46.794Z,-11.44
2022-12-15T00:25:57.781Z,-11.50
2022-12-15T00:26:08.775Z,-11.45
2022-12-15T00:26:19.762Z,-11.50
2022-12-15T00:26:30.755Z,-11.48
2022-12-15T00:26:41.773Z,-11.51
2022-12-15T00:26:52.736Z,-11.50
2022-12-15T00:27:03.724Z,-11.53
2022-12-15T00:27:14.711Z,-11.51
2022-12-15T00:27:25.698Z,-11.51
2022-12-15T00:27:36.685Z,-11.53
2022-12-15T00:27:47.677Z,-11.54
2022-12-15T00:27:58.680Z,-11.53
2022-12-15T00:28:09.653Z,-11.54
2022-12-15T00:28:20.646Z,-11.54
2022-12-15T00:28:31.639Z,-11.53
2022-12-15T00:28:42.628Z,-11.54
2022-12-15T00:28:53.628Z,-11.55
2022-12-15T00:29:04.607Z,-11.55
2022-12-15T00:29:15.604Z,-11.53
2022-12-15T00:29:26.580Z,-11.54
2022-12-15T00:29:37.578Z,-11.54
2022-12-15T00:29:48.569Z,-11.55
2022-12-15T00:29:59.559Z,-11.54
2022-12-15T00:30:10.552Z,-11.54
2022-12-15T00:30:21.548Z,-11.54
2022-12-15T00:30:32.529Z,-11.54
2022-12-15T00:30:43.519Z,-11.54
2022-12-15T00:31:00.537Z,-11.50
2022-12-15T00:31:06.578Z,-11.54
2022-12-15T00:31:16.533Z,-11.54
2022-12-15T00:31:27.525Z,-11.55
2022-12-15T00:31:38.513Z,-11.55
2022-12-15T00:31:49.572Z,-11.57
2022-12-15T00:32:00.525Z,-11.55
2022-12-15T00:32:11.430Z,-11.55
2022-12-15T00:32:22.416Z,-11.57
2022-12-15T00:32:33.448Z,-11.58
2022-12-15T00:32:44.398Z,-11.57
2022-12-15T00:32:55.399Z,-11.55
2022-12-15T00:33:06.375Z,-11.57
2022-12-15T00:33:17.377Z,-11.58
2022-12-15T00:33:28.825Z,-11.55
2022-12-15T00:33:39.360Z,-11.60
2022-12-15T00:33:50.343Z,-11.61
2022-12-15T00:34:01.333Z,-11.60
2022-12-15T00:34:12.317Z,-11.58
2022-12-15T00:34:23.326Z,-11.61
2022-12-15T00:34:34.355Z,-11.60
2022-12-15T00:34:45.295Z,-11.58
2022-12-15T00:34:56.273Z,-11.55
2022-12-15T00:35:07.266Z,-11.55
2022-12-15T00:35:18.263Z,-11.51
2022-12-15T00:35:29.250Z,-11.48
2022-12-15T00:35:40.234Z,-11.44
2022-12-15T00:35:51.225Z,-11.42
2022-12-15T00:36:02.217Z,-11.40
2022-12-15T00:36:13.208Z,-11.42
2022-12-15T00:36:24.206Z,-11.40
2022-12-15T00:36:35.184Z,-11.40
2022-12-15T00:36:46.179Z,-11.42
2022-12-15T00:36:57.159Z,-11.42
2022-12-15T00:37:08.153Z,-11.39
2022-12-15T00:37:19.180Z,-11.40
2022-12-15T00:37:30.132Z,-11.39
2022-12-15T00:37:41.154Z,-11.36
2022-12-15T00:37:52.115Z,-11.36
2022-12-15T00:38:03.109Z,-11.33
2022-12-15T00:38:14.176Z,-11.29
2022-12-15T00:38:25.085Z,-11.30
2022-12-15T00:38:36.080Z,-11.27
2022-12-15T00:38:47.060Z,-11.29
2022-12-15T00:39:01.912Z,-11.27
2022-12-15T00:39:10.052Z,-11.26
2022-12-15T00:39:20.041Z,-11.23
2022-12-15T00:39:31.021Z,-11.23
2022-12-15T00:39:42.015Z,-11.22
2022-12-15T00:39:53.011Z,-11.21
2022-12-15T00:40:04.003Z,-11.21
2022-12-15T00:40:14.986Z,-11.21
2022-12-15T00:40:25.978Z,-11.19
2022-12-15T00:40:36.975Z,-11.19
2022-12-15T00:40:47.989Z,-11.18
2022-12-15T00:40:59.163Z,-11.18
2022-12-15T00:41:09.947Z,-11.19
2022-12-15T00:41:20.968Z,-11.16
2022-12-15T00:41:31.929Z,-11.16
2022-12-15T00:41:42.919Z,-11.16
2022-12-15T00:41:53.916Z,-11.16
2022-12-15T00:42:04.901Z,-11.15
2022-12-15T00:42:15.899Z,-11.15
2022-12-15T00:42:26.895Z,-11.13
2022-12-15T00:42:37.878Z,-11.12
2022-12-15T00:42:49.565Z,-11.13
2022-12-15T00:42:59.868Z,-11.12
2022-12-15T00:43:10.859Z,-11.12
2022-12-15T00:43:21.854Z,-11.09
2022-12-15T00:43:33.367Z,-11.09
2022-12-15T00:43:43.875Z,-11.09
2022-12-15T00:43:54.830Z,-11.09
2022-12-15T00:44:05.818Z,-11.09
2022-12-15T00:44:20.611Z,-11.08
2022-12-15T00:44:27.796Z,-11.08
2022-12-15T00:44:38.792Z,-11.08
2022-12-15T00:44:49.783Z,-11.06
2022-12-15T00:45:00.772Z,-11.08
2022-12-15T00:45:11.763Z,-11.08
2022-12-15T00:45:22.753Z,-11.09
2022-12-15T00:45:33.747Z,-11.08
2022-12-15T00:45:44.739Z,-11.09
2022-12-15T00:45:55.733Z,-11.08
2022-12-15T00:46:06.732Z,-11.06
2022-12-15T00:46:17.788Z,-11.06
2022-12-15T00:46:28.821Z,-11.04
2022-12-15T00:46:39.725Z,-11.01
2022-12-15T00:46:50.720Z,-11.03
2022-12-15T00:47:01.751Z,-11.01
2022-12-15T00:47:12.666Z,-10.97
2022-12-15T00:47:23.659Z,-10.98
2022-12-15T00:47:34.649Z,-10.95
2022-12-15T00:47:45.642Z,-10.94
2022-12-15T00:47:56.641Z,-10.93
2022-12-15T00:48:07.624Z,-10.91
2022-12-15T00:48:18.655Z,-10.90
2022-12-15T00:48:29.608Z,-10.91
2022-12-15T00:48:40.599Z,-10.88
2022-12-15T00:48:51.606Z,-10.90
2022-12-15T00:49:02.611Z,-10.90
2022-12-15T00:49:13.576Z,-10.90
2022-12-15T00:49:24.564Z,-10.88
2022-12-15T00:49:35.561Z,-10.86
2022-12-15T00:49:46.553Z,-10.83
2022-12-15T00:49:57.545Z,-10.82
2022-12-15T00:50:08.536Z,-10.81
2022-12-15T00:50:19.540Z,-10.81
2022-12-15T00:50:30.529Z,-10.79
2022-12-15T00:50:41.515Z,-10.75
2022-12-15T00:50:52.511Z,-10.73
2022-12-15T00:51:03.498Z,-10.72
2022-12-15T00:51:14.492Z,-10.75
2022-12-15T00:51:25.511Z,-10.71
2022-12-15T00:51:36.473Z,-10.71
2022-12-15T00:51:47.468Z,-10.69
2022-12-15T00:51:58.457Z,-10.68
2022-12-15T00:52:09.455Z,-10.71
2022-12-15T00:52:20.447Z,-10.68
2022-12-15T00:52:31.442Z,-10.69
2022-12-15T00:52:42.458Z,-10.68
2022-12-15T00:52:53.424Z,-10.68
2022-12-15T00:53:04.422Z,-10.68
2022-12-15T00:53:15.411Z,-10.71
2022-12-15T00:53:26.432Z,-10.72
2022-12-15T00:53:37.409Z,-10.71
2022-12-15T00:53:48.421Z,-10.71
2022-12-15T00:53:59.395Z,-10.72
2022-12-15T00:54:16.292Z,-10.72
2022-12-15T00:54:22.379Z,-10.72
2022-12-15T00:54:32.373Z,-10.73
2022-12-15T00:54:43.356Z,-10.73
2022-12-15T00:54:54.356Z,-10.73
2022-12-15T00:55:05.357Z,-10.76
2022-12-15T00:55:16.348Z,-10.75
2022-12-15T00:55:27.343Z,-10.72
2022-12-15T00:55:38.331Z,-10.73
2022-12-15T00:55:49.320Z,-10.73
2022-12-15T00:56:00.313Z,-10.73
2022-12-15T00:56:11.303Z,-10.73
2022-12-15T00:56:22.294Z,-10.73
2022-12-15T00:56:33.302Z,-10.72
2022-12-15T00:56:44.280Z,-10.75
2022-12-15T00:56:55.269Z,-10.73
2022-12-15T00:57:06.269Z,-10.75
2022-12-15T00:57:17.258Z,-10.73
2022-12-15T00:57:28.254Z,-10.76
2022-12-15T00:57:39.243Z,-10.75
2022-12-15T00:57:50.234Z,-10.75
2022-12-15T00:58:01.240Z,-10.72
2022-12-15T00:58:12.215Z,-10.73
2022-12-15T00:58:23.208Z,-10.73
2022-12-15T00:58:34.206Z,-10.71
2022-12-15T00:58:45.194Z,-10.71
2022-12-15T00:58:56.185Z,-10.72
2022-12-15T00:59:07.220Z,-10.71
2022-12-15T00:59:18.167Z,-10.72
2022-12-15T00:59:29.163Z,-10.71
2022-12-15T00:59:40.164Z,-10.71
2022-12-15T00:59:51.148Z,-10.71
2022-12-15T01:00:02.164Z,-10.72
2022-12-15T01:00:13.131Z,-10.73
2022-12-15T01:00:24.127Z,-10.73
2022-12-15T01:00:35.117Z,-10.75
2022-12-15T01:00:46.111Z,-10.76
2022-12-15T01:00:57.101Z,-10.78
2022-12-15T01:01:08.088Z,-10.79
2022-12-15T01:01:19.232Z,-10.81
2022-12-15T01:01:30.271Z,-10.82
2022-12-15T01:01:41.190Z,-10.82
2022-12-15T01:01:52.214Z,-10.83
2022-12-15T01:02:03.243Z,-10.86
2022-12-15T01:02:14.168Z,-10.83
2022-12-15T01:02:25.152Z,-10.88
2022-12-15T01:02:36.275Z,-10.90
2022-12-15T01:02:47.252Z,-10.91
2022-12-15T01:02:58.180Z,-10.94
2022-12-15T01:03:09.262Z,-10.94
2022-12-15T01:03:20.103Z,-10.95
2022-12-15T01:03:31.692Z,-10.97
2022-12-15T01:03:42.162Z,-10.94
2022-12-15T01:03:53.016Z,-10.95
2022-12-15T01:04:04.044Z,-10.97
2022-12-15T01:04:15.049Z,-11.00
2022-12-15T01:04:25.931Z,-11.03
2022-12-15T01:04:36.916Z,-11.01
2022-12-15T01:04:47.906Z,-11.04
2022-12-15T01:04:58.899Z,-11.06
2022-12-15T01:05:09.903Z,-11.04
2022-12-15T01:05:20.873Z,-11.08
2022-12-15T01:05:31.865Z,-11.08
2022-12-15T01:05:42.862Z,-11.08
2022-12-15T01:05:53.845Z,-11.11
2022-12-15T01:06:04.838Z,-11.11
2022-12-15T01:06:15.823Z,-11.12
2022-12-15T01:06:26.820Z,-11.11
2022-12-15T01:06:37.803Z,-11.13
2022-12-15T01:06:48.797Z,-11.12
2022-12-15T01:06:59.785Z,-11.15
2022-12-15T01:07:10.782Z,-11.15
2022-12-15T01:07:21.775Z,-11.16
2022-12-15T01:07:32.769Z,-11.15
2022-12-15T01:07:43.747Z,-11.18
2022-12-15T01:07:55.737Z,-11.18
2022-12-15T01:08:05.727Z,-11.16
2022-12-15T01:08:16.717Z,-11.19
2022-12-15T01:08:27.725Z,-11.21
2022-12-15T01:08:38.724Z,-11.21
2022-12-15T01:08:49.699Z,-11.22
2022-12-15T01:09:00.692Z,-11.22
2022-12-15T01:09:11.677Z,-11.26
2022-12-15T01:09:22.663Z,-11.26
2022-12-15T01:09:33.670Z,-11.27
2022-12-15T01:09:44.650Z,-11.30
2022-12-15T01:09:55.665Z,-11.30
2022-12-15T01:10:06.630Z,-11.29
2022-12-15T01:10:17.621Z,-11.30
2022-12-15T01:10:28.618Z,-11.32
2022-12-15T01:10:39.618Z,-11.32
2022-12-15T01:10:50.612Z,-11.33
2022-12-15T01:11:01.613Z,-11.33
2022-12-15T01:11:12.599Z,-11.33
2022-12-15T01:11:23.585Z,-11.34
2022-12-15T01:11:34.581Z,-11.36
2022-12-15T01:11:45.574Z,-11.36
2022-12-15T01:11:56.589Z,-11.36
2022-12-15T01:12:07.553Z,-11.37
2022-12-15T01:12:18.571Z,-11.37
2022-12-15T01:12:29.548Z,-11.39
2022-12-15T01:12:40.541Z,-11.39
2022-12-15T01:12:51.513Z,-11.39
2022-12-15T01:13:02.507Z,-11.42
2022-12-15T01:13:13.518Z,-11.44
2022-12-15T01:13:24.491Z,-11.45
2022-12-15T01:13:35.490Z,-11.44
2022-12-15T01:13:49.887Z,-11.44
2022-12-15T01:13:57.470Z,-11.45
2022-12-15T01:14:08.459Z,-11.45
2022-12-15T01:14:19.451Z,-11.47
2022-12-15T01:14:30.446Z,-11.47
2022-12-15T01:14:41.436Z,-11.50
2022-12-15T01:14:52.446Z,-11.50
2022-12-15T01:15:03.423Z,-11.53
2022-12-15T01:15:14.411Z,-11.51
2022-12-15T01:15:25.402Z,-11.53
2022-12-15T01:15:36.396Z,-11.55
2022-12-15T01:15:47.427Z,-11.53
2022-12-15T01:15:58.433Z,-11.55
2022-12-15T01:16:09.548Z,-11.55
2022-12-15T01:16:20.483Z,-11.57
2022-12-15T01:16:31.446Z,-11.57
2022-12-15T01:16:42.396Z,-11.57
2022-12-15T01:16:53.355Z,-11.60
2022-12-15T01:17:04.338Z,-11.58
2022-12-15T01:17:15.328Z,-11.58
2022-12-15T01:17:26.330Z,-11.58
2022-12-15T01:17:37.340Z,-11.64
2022-12-15T01:17:48.304Z,-11.57
2022-12-15T01:17:59.318Z,-11.60
2022-12-15T01:18:10.292Z,-11.60
2022-12-15T01:18:21.276Z,-11.60
2022-12-15T01:18:32.269Z,-11.60
2022-12-15T01:18:43.261Z,-11.61
2022-12-15T01:18:55.261Z,-11.61
2022-12-15T01:19:05.243Z,-11.61
2022-12-15T01:19:16.636Z,-11.65
2022-12-15T01:19:27.228Z,-11.65
2022-12-15T01:19:38.218Z,-11.65
2022-12-15T01:19:49.216Z,-11.66
2022-12-15T01:20:00.211Z,-11.68
2022-12-15T01:20:11.201Z,-11.68
2022-12-15T01:20:22.199Z,-11.68
2022-12-15T01:20:33.176Z,-11.68
2022-12-15T01:20:44.171Z,-11.68
2022-12-15T01:20:55.170Z,-11.68
2022-12-15T01:21:06.164Z,-11.68
2022-12-15T01:21:17.149Z,-11.69
2022-12-15T01:21:28.141Z,-11.68
2022-12-15T01:21:39.142Z,-11.71
2022-12-15T01:21:50.154Z,-11.71
2022-12-15T01:22:01.144Z,-11.71
2022-12-15T01:22:12.114Z,-11.69
2022-12-15T01:22:23.100Z,-11.71
2022-12-15T01:22:34.129Z,-11.71
2022-12-15T01:22:45.092Z,-11.72
2022-12-15T01:22:56.072Z,-11.74
2022-12-15T01:23:07.057Z,-11.75
2022-12-15T01:23:18.068Z,-11.76
2022-12-15T01:23:29.496Z,-11.72
2022-12-15T01:23:40.026Z,-11.75
2022-12-15T01:23:51.051Z,-11.75
2022-12-15T01:24:02.026Z,-11.75
2022-12-15T01:24:13.029Z,-11.76
2022-12-15T01:24:23.981Z,-11.76
2022-12-15T01:24:34.976Z,-11.76
2022-12-15T01:24:45.965Z,-11.76
2022-12-15T01:24:56.961Z,-11.78
2022-12-15T01:25:07.948Z,-11.79
2022-12-15T01:25:18.949Z,-11.79
2022-12-15T01:25:29.933Z,-11.79
2022-12-15T01:25:40.919Z,-11.82
2022-12-15T01:25:51.948Z,-11.82
2022-12-15T01:26:02.904Z,-11.79
2022-12-15T01:26:13.902Z,-11.83
2022-12-15T01:26:24.895Z,-11.82
2022-12-15T01:26:35.869Z,-11.82
2022-12-15T01:26:46.870Z,-11.82
2022-12-15T01:26:57.857Z,-11.84
2022-12-15T01:27:08.861Z,-11.87
2022-12-15T01:27:19.835Z,-11.84
2022-12-15T01:27:30.830Z,-11.86
2022-12-15T01:27:41.822Z,-11.87
2022-12-15T01:27:52.817Z,-11.87
2022-12-15T01:28:03.798Z,-11.86
2022-12-15T01:28:14.791Z,-11.89
2022-12-15T01:28:25.791Z,-11.90
2022-12-15T01:28:36.780Z,-11.89
2022-12-15T01:28:47.768Z,-11.90
2022-12-15T01:28:58.803Z,-11.89
2022-12-15T01:29:09.762Z,-11.90
2022-12-15T01:29:20.754Z,-11.90
2022-12-15T01:29:31.742Z,-11.89
2022-12-15T01:29:42.724Z,-11.90
2022-12-15T01:29:53.714Z,-11.92
2022-12-15T01:30:04.715Z,-11.92
2022-12-15T01:30:15.696Z,-11.92
2022-12-15T01:30:26.684Z,-11.93
2022-12-15T01:30:37.690Z,-11.92
2022-12-15T01:30:48.662Z,-11.92
2022-12-15T01:30:59.753Z,-11.92
2022-12-15T01:31:10.675Z,-11.93
2022-12-15T01:31:21.659Z,-11.93
2022-12-15T01:31:32.736Z,-11.92
2022-12-15T01:31:43.654Z,-11.93
2022-12-15T01:31:54.683Z,-11.93
2022-12-15T01:32:05.608Z,-11.94
2022-12-15T01:32:16.587Z,-11.93
2022-12-15T01:32:27.581Z,-11.94
2022-12-15T01:32:44.312Z,-11.94
2022-12-15T01:32:50.577Z,-11.94
2022-12-15T01:33:00.554Z,-11.90
2022-12-15T01:33:11.541Z,-11.93
2022-12-15T01:33:22.540Z,-11.93
2022-12-15T01:33:33.866Z,-11.94
2022-12-15T01:33:44.512Z,-11.94
2022-12-15T01:33:55.508Z,-11.94
2022-12-15T01:34:06.497Z,-11.96
2022-12-15T01:34:17.486Z,-11.97
2022-12-15T01:34:28.473Z,-11.96
2022-12-15T01:34:39.458Z,-11.97
2022-12-15T01:34:50.459Z,-11.96
2022-12-15T01:35:01.448Z,-11.97
2022-12-15T01:35:12.435Z,-11.96
2022-12-15T01:35:23.414Z,-11.96
2022-12-15T01:35:34.418Z,-11.94
2022-12-15T01:35:45.394Z,-11.96
2022-12-15T01:35:56.414Z,-11.94
2022-12-15T01:36:07.375Z,-11.96
2022-12-15T01:36:18.363Z,-11.96
2022-12-15T01:36:29.351Z,-11.94
2022-12-15T01:36:40.341Z,-11.94
2022-12-15T01:36:51.337Z,-11.93
2022-12-15T01:37:02.320Z,-11.93
2022-12-15T01:37:13.307Z,-11.94
2022-12-15T01:37:24.299Z,-11.92
2022-12-15T01:37:35.290Z,-11.94
2022-12-15T01:37:46.301Z,-11.90
2022-12-15T01:37:57.269Z,-11.92
2022-12-15T01:38:08.260Z,-11.92
2022-12-15T01:38:19.249Z,-11.94
2022-12-15T01:38:30.237Z,-11.92
2022-12-15T01:38:41.235Z,-11.93
2022-12-15T01:38:54.339Z,-11.92
2022-12-15T01:39:03.338Z,-11.93
2022-12-15T01:39:14.217Z,-11.94
2022-12-15T01:39:25.179Z,-11.93
2022-12-15T01:39:36.183Z,-11.94
2022-12-15T01:39:47.160Z,-11.93
2022-12-15T01:39:58.154Z,-11.93
2022-12-15T01:40:09.142Z,-11.93
2022-12-15T01:40:20.131Z,-11.94
2022-12-15T01:40:31.117Z,-11.96
2022-12-15T01:40:42.110Z,-11.96
2022-12-15T01:40:53.090Z,-11.93
2022-12-15T01:41:04.090Z,-11.94
2022-12-15T01:41:15.075Z,-11.96
2022-12-15T01:41:26.064Z,-11.97
2022-12-15T01:41:37.054Z,-11.94
2022-12-15T01:41:48.042Z,-11.96
2022-12-15T01:41:59.035Z,-11.96
2022-12-15T01:42:10.022Z,-11.96
2022-12-15T01:42:21.017Z,-11.96
2022-12-15T01:42:31.993Z,-11.96
2022-12-15T01:42:43.004Z,-11.97
2022-12-15T01:42:53.973Z,-11.96
2022-12-15T01:43:04.961Z,-11.96
2022-12-15T01:43:15.949Z,-11.97
2022-12-15T01:43:27.069Z,-12.00
2022-12-15T01:43:37.941Z,-12.03
2022-12-15T01:43:49.722Z,-12.00
2022-12-15T01:43:59.908Z,-12.03
2022-12-15T01:44:10.899Z,-12.04
2022-12-15T01:44:21.891Z,-12.05
2022-12-15T01:44:32.888Z,-12.05
2022-12-15T01:44:43.875Z,-12.05
2022-12-15T01:44:54.855Z,-12.04
2022-12-15T01:45:05.855Z,-12.04
2022-12-15T01:45:16.833Z,-12.05
2022-12-15T01:45:27.823Z,-12.04
2022-12-15T01:45:38.832Z,-12.04
2022-12-15T01:45:49.799Z,-12.03
2022-12-15T01:46:00.789Z,-12.03
2022-12-15T01:46:11.949Z,-12.04
2022-12-15T01:46:22.823Z,-12.01
2022-12-15T01:46:33.767Z,-12.04
2022-12-15T01:46:44.849Z,-12.04
2022-12-15T01:46:55.768Z,-12.04
2022-12-15T01:47:06.795Z,-12.05
2022-12-15T01:47:17.723Z,-12.05
2022-12-15T01:47:28.712Z,-12.05
2022-12-15T01:47:39.706Z,-12.04
2022-12-15T01:47:50.688Z,-12.08
2022-12-15T01:48:01.689Z,-12.07
2022-12-15T01:48:12.676Z,-12.07
2022-12-15T01:48:23.659Z,-12.08
2022-12-15T01:48:34.648Z,-12.10
2022-12-15T01:48:45.648Z,-12.10
2022-12-15T01:48:56.627Z,-12.13
2022-12-15T01:49:07.620Z,-12.10
2022-12-15T01:49:18.607Z,-12.13
2022-12-15T01:49:29.603Z,-12.14
2022-12-15T01:49:40.589Z,-12.19
2022-12-15T01:49:51.580Z,-12.17
2022-12-15T01:50:02.564Z,-12.17
2022-12-15T01:50:13.556Z,-12.19
2022-12-15T01:50:24.549Z,-12.21
2022-12-15T01:50:35.616Z,-12.21
2022-12-15T01:50:46.525Z,-12.22
2022-12-15T01:50:57.545Z,-12.19
2022-12-15T01:51:08.498Z,-12.24
2022-12-15T01:51:19.514Z,-12.22
2022-12-15T01:51:30.483Z,-12.24
2022-12-15T01:51:41.482Z,-12.24
2022-12-15T01:51:52.482Z,-12.22
2022-12-15T01:52:03.449Z,-12.27
2022-12-15T01:52:14.440Z,-12.27
2022-12-15T01:52:25.421Z,-12.29
2022-12-15T01:52:36.414Z,-12.24
2022-12-15T01:52:49.735Z,-12.27
2022-12-15T01:52:58.387Z,-12.29
2022-12-15T01:53:09.385Z,-12.30
2022-12-15T01:53:20.372Z,-12.29
2022-12-15T01:53:31.913Z,-12.30
2022-12-15T01:53:42.348Z,-12.29
2022-12-15T01:53:53.339Z,-12.27
2022-12-15T01:54:04.336Z,-12.29
2022-12-15T01:54:15.343Z,-12.25
2022-12-15T01:54:26.305Z,-12.29
2022-12-15T01:54:37.299Z,-12.25
2022-12-15T01:54:48.511Z,-12.25
2022-12-15T01:54:59.278Z,-12.25
2022-12-15T01:55:10.264Z,-12.24
2022-12-15T01:55:21.249Z,-12.24
2022-12-15T01:55:32.244Z,-12.29
2022-12-15T01:55:43.265Z,-12.25
2022-12-15T01:55:54.218Z,-12.25
2022-12-15T01:56:05.212Z,-12.25
2022-12-15T01:56:16.197Z,-12.25
2022-12-15T01:56:30.005Z,-12.29
2022-12-15T01:56:39.172Z,-12.27
2022-12-15T01:56:49.162Z,-12.27
2022-12-15T01:57:00.161Z,-12.27
2022-12-15T01:57:11.151Z,-12.29
2022-12-15T01:57:22.134Z,-12.29
2022-12-15T01:57:33.112Z,-12.27
2022-12-15T01:57:44.106Z,-12.29
2022-12-15T01:57:55.108Z,-12.27
2022-12-15T01:58:06.084Z,-12.29
2022-12-15T01:58:17.077Z,-12.25
2022-12-15T01:58:28.100Z,-12.24
2022-12-15T01:58:39.058Z,-12.25
2022-12-15T01:58:50.046Z,-12.22
2022-12-15T01:59:01.040Z,-12.24
2022-12-15T01:59:12.033Z,-12.24
2022-12-15T01:59:23.084Z,-12.24
2022-12-15T01:59:34.022Z,-12.25
2022-12-15T01:59:45.001Z,-12.24
2022-12-15T01:59:55.987Z,-12.24
2022-12-15T02:00:06.976Z,-12.21
2022-12-15T02:00:17.981Z,-12.24
2022-12-15T02:00:29.009Z,-12.24
2022-12-15T02:00:40.022Z,-12.22
2022-12-15T02:00:50.961Z,-12.25
2022-12-15T02:01:01.955Z,-12.24
2022-12-15T02:01:13.086Z,-12.24
2022-12-15T02:01:24.127Z,-12.24
2022-12-15T02:01:35.065Z,-12.24
2022-12-15T02:01:49.530Z,-12.25
2022-12-15T02:01:57.072Z,-12.24
2022-12-15T02:02:07.983Z,-12.25
2022-12-15T02:02:18.942Z,-12.25
2022-12-15T02:02:29.973Z,-12.25
2022-12-15T02:02:40.984Z,-12.25
2022-12-15T02:02:52.075Z,-12.21
2022-12-15T02:03:03.003Z,-12.22
2022-12-15T02:03:13.836Z,-12.21
2022-12-15T02:03:24.912Z,-12.22
2022-12-15T02:03:36.161Z,-12.21
2022-12-15T02:03:46.814Z,-12.21
2022-12-15T02:03:57.804Z,-12.22
2022-12-15T02:04:08.785Z,-12.21
2022-12-15T02:04:19.816Z,-12.25
2022-12-15T02:04:30.769Z,-12.25
2022-12-15T02:04:41.759Z,-12.22
2022-12-15T02:04:52.766Z,-12.22
2022-12-15T02:05:03.742Z,-12.25
2022-12-15T02:05:14.746Z,-12.22
2022-12-15T02:05:25.728Z,-12.24
2022-12-15T02:05:36.730Z,-12.24
2022-12-15T02:05:47.721Z,-12.25
2022-12-15T02:05:58.706Z,-12.24
2022-12-15T02:06:09.694Z,-12.25
2022-12-15T02:06:20.690Z,-12.27
2022-12-15T02:06:31.684Z,-12.25
2022-12-15T02:06:42.667Z,-12.27
2022-12-15T02:06:53.672Z,-12.24
2022-12-15T02:07:04.654Z,-12.24
2022-12-15T02:07:15.646Z,-12.21
2022-12-15T02:07:26.635Z,-12.22
2022-12-15T02:07:37.620Z,-12.22
2022-12-15T02:07:48.618Z,-12.19
2022-12-15T02:07:59.611Z,-12.22
2022-12-15T02:08:10.607Z,-12.21
2022-12-15T02:08:21.623Z,-12.22
2022-12-15T02:08:32.584Z,-12.21
2022-12-15T02:08:43.583Z,-12.19
2022-12-15T02:08:54.565Z,-12.22
2022-12-15T02:09:05.550Z,-12.22
2022-12-15T02:09:16.551Z,-12.21
2022-12-15T02:09:27.562Z,-12.24
2022-12-15T02:09:38.521Z,-12.27
2022-12-15T02:09:49.520Z,-12.30
2022-12-15T02:10:00.517Z,-12.27
2022-12-15T02:10:11.501Z,-12.25
2022-12-15T02:10:22.491Z,-12.29
2022-12-15T02:10:33.479Z,-12.32
2022-12-15T02:10:44.468Z,-12.32
2022-12-15T02:10:55.470Z,-12.30
2022-12-15T02:11:06.458Z,-12.33
2022-12-15T02:11:17.448Z,-12.32
2022-12-15T02:11:28.449Z,-12.33
2022-12-15T02:11:39.429Z,-12.30
2022-12-15T02:11:50.426Z,-12.30
2022-12-15T02:12:01.445Z,-12.32
2022-12-15T02:12:12.405Z,-12.29
2022-12-15T02:12:23.394Z,-12.33
2022-12-15T02:12:34.382Z,-12.27
2022-12-15T02:12:45.373Z,-12.27
2022-12-15T02:12:56.372Z,-12.30
2022-12-15T02:13:07.354Z,-12.29
2022-12-15T02:13:18.348Z,-12.25
2022-12-15T02:13:29.728Z,-12.25
2022-12-15T02:13:40.338Z,-12.24
2022-12-15T02:13:51.314Z,-12.24
2022-12-15T02:14:02.310Z,-12.22
2022-12-15T02:14:13.307Z,-12.22
2022-12-15T02:14:24.284Z,-12.22
2022-12-15T02:14:35.280Z,-12.22
2022-12-15T02:14:46.266Z,-12.22
2022-12-15T02:14:57.258Z,-12.25
2022-12-15T02:15:08.257Z,-12.22
2022-12-15T02:15:19.251Z,-12.21
2022-12-15T02:15:30.236Z,-12.24
2022-12-15T02:15:41.226Z,-12.22
2022-12-15T02:15:52.238Z,-12.24
2022-12-15T02:16:03.253Z,-12.21
2022-12-15T02:16:14.223Z,-12.21
2022-12-15T02:16:25.239Z,-12.22
2022-12-15T02:16:36.256Z,-12.21
2022-12-15T02:16:47.244Z,-12.21
2022-12-15T02:16:58.196Z,-12.21
2022-12-15T02:17:09.153Z,-12.19