createdAt,value
2018-12-25T00:00:42.096Z,59.00
2018-12-25T00:03:10.917Z,59.00
2018-12-25T00:05:39.711Z,59.10
2018-12-25T00:08:08.492Z,59.00
2018-12-25T00:10:37.359Z,59.00
2018-12-25T00:13:06.116Z,59.10
2018-12-25T00:15:35.030Z,59.20
2018-12-25T00:18:03.805Z,59.10
2018-12-25T00:20:33.426Z,59.30
2018-12-25T00:23:02.412Z,59.40
2018-12-25T00:25:31.518Z,59.20
2018-12-25T00:28:00.284Z,59.00
2018-12-25T00:30:29.159Z,59.00
2018-12-25T00:32:57.918Z,59.00
2018-12-25T00:35:26.752Z,59.00
2018-12-25T00:37:55.540Z,59.00
2018-12-25T00:40:24.413Z,59.10
2018-12-25T00:42:53.276Z,59.20
2018-12-25T00:45:22.050Z,59.00
2018-12-25T00:47:50.808Z,59.00
2018-12-25T00:50:19.587Z,59.00
2018-12-25T00:52:48.363Z,59.00
2018-12-25T00:55:17.118Z,59.00
2018-12-25T00:57:45.896Z,59.00
2018-12-25T01:00:14.680Z,59.20
2018-12-25T01:02:43.507Z,59.20
2018-12-25T01:05:12.325Z,59.00
2018-12-25T01:07:41.148Z,59.00
2018-12-25T01:10:09.970Z,58.90
2018-12-25T01:12:38.800Z,58.90
2018-12-25T01:15:07.681Z,58.90
2018-12-25T01:17:36.475Z,59.00
2018-12-25T01:20:05.523Z,59.00
2018-12-25T01:22:34.268Z,58.90
2018-12-25T01:25:03.051Z,59.00
2018-12-25T01:27:31.820Z,58.90
2018-12-25T01:30:00.703Z,59.00
2018-12-25T01:32:29.527Z,59.00
2018-12-25T01:34:58.279Z,59.00
2018-12-25T01:37:27.031Z,59.10
2018-12-25T01:39:55.876Z,59.20
2018-12-25T01:42:24.695Z,59.20
2018-12-25T01:44:53.481Z,58.90
2018-12-25T01:47:22.222Z,59.00
2018-12-25T01:49:50.999Z,58.90
2018-12-25T01:52:20.615Z,58.80
2018-12-25T01:54:49.407Z,58.90
2018-12-25T01:57:18.168Z,58.90
2018-12-25T01:59:46.927Z,58.90
2018-12-25T02:02:15.687Z,59.00
2018-12-25T02:04:44.431Z,58.90
2018-12-25T02:07:13.198Z,58.80
2018-12-25T02:09:42.018Z,58.80
2018-12-25T02:12:10.761Z,58.80
2018-12-25T02:14:40.850Z,58.80
2018-12-25T02:17:09.604Z,58.90
2018-12-25T02:19:40.354Z,59.00
2018-12-25T02:22:08.986Z,58.80
2018-12-25T02:24:37.723Z,58.90
2018-12-25T02:27:06.561Z,58.90
2018-12-25T02:29:35.307Z,58.70
2018-12-25T02:32:04.087Z,58.80
2018-12-25T02:34:32.819Z,59.00
2018-12-25T02:37:01.575Z,59.00
2018-12-25T02:39:30.468Z,59.00
2018-12-25T02:41:59.196Z,58.80
2018-12-25T02:44:27.941Z,58.60
2018-12-25T02:46:56.775Z,58.70
2018-12-25T02:49:25.681Z,58.60
2018-12-25T02:51:54.390Z,58.60
2018-12-25T02:54:23.155Z,58.70
2018-12-25T02:56:51.920Z,58.80
2018-12-25T02:59:20.675Z,58.80
2018-12-25T03:01:49.553Z,58.80
2018-12-25T03:04:18.430Z,58.80
2018-12-25T03:06:47.245Z,58.70
2018-12-25T03:09:16.009Z,58.80
2018-12-25T03:11:44.768Z,58.70
2018-12-25T03:14:13.588Z,58.90
2018-12-25T03:16:42.419Z,59.00
2018-12-25T03:19:11.253Z,58.80
2018-12-25T03:21:39.990Z,58.70
2018-12-25T03:24:08.820Z,58.70
2018-12-25T03:26:37.586Z,59.20
2018-12-25T03:29:06.320Z,58.70
2018-12-25T03:31:35.075Z,58.60
2018-12-25T03:34:03.820Z,58.70
2018-12-25T03:36:32.641Z,58.80
2018-12-25T03:39:01.372Z,58.70
2018-12-25T03:41:30.145Z,58.70
2018-12-25T03:43:58.891Z,58.80
2018-12-25T03:46:27.683Z,58.70
2018-12-25T03:48:56.442Z,58.70
2018-12-25T03:51:25.284Z,58.80
2018-12-25T03:53:54.032Z,59.00
2018-12-25T03:56:22.869Z,58.90
2018-12-25T03:58:51.625Z,58.70
2018-12-25T04:01:20.395Z,58.70
2018-12-25T04:03:49.137Z,58.70
2018-12-25T04:06:18.124Z,58.60
2018-12-25T04:08:46.870Z,58.60
2018-12-25T04:11:15.614Z,58.70
2018-12-25T04:13:44.368Z,58.70
2018-12-25T04:16:13.221Z,58.80
2018-12-25T04:18:42.040Z,58.70
2018-12-25T04:21:10.791Z,58.60
2018-12-25T04:23:39.497Z,58.60
2018-12-25T04:26:08.245Z,58.60
2018-12-25T04:28:37.032Z,58.60
2018-12-25T04:31:05.764Z,58.70
2018-12-25T04:33:34.626Z,58.80
2018-12-25T04:36:03.364Z,58.70
2018-12-25T04:38:32.387Z,58.50
2018-12-25T04:41:01.111Z,58.60
2018-12-25T04:43:29.873Z,58.60
2018-12-25T04:45:58.621Z,58.50
2018-12-25T04:48:27.364Z,58.50
2018-12-25T04:50:56.124Z,58.50
2018-12-25T04:53:24.876Z,58.60
2018-12-25T04:55:53.610Z,58.60
2018-12-25T04:58:22.393Z,58.60
2018-12-25T05:00:51.211Z,58.50
2018-12-25T05:03:19.951Z,58.50
2018-12-25T05:05:48.691Z,58.60
2018-12-25T05:08:17.523Z,58.60
2018-12-25T05:10:46.294Z,58.80
2018-12-25T05:13:15.025Z,58.80
2018-12-25T05:15:43.760Z,58.60
2018-12-25T05:18:12.658Z,58.60
2018-12-25T05:20:41.405Z,58.60
2018-12-25T05:23:10.146Z,58.50
2018-12-25T05:25:38.889Z,58.40
2018-12-25T05:28:07.646Z,58.50
2018-12-25T05:30:36.400Z,58.50
2018-12-25T05:33:05.118Z,58.50
2018-12-25T05:35:33.864Z,58.50
2018-12-25T05:38:02.625Z,58.40
2018-12-25T05:40:31.352Z,58.30
2018-12-25T05:43:00.105Z,58.30
2018-12-25T05:45:28.934Z,58.30
2018-12-25T05:47:57.679Z,58.30
2018-12-25T05:50:26.420Z,58.40
2018-12-25T05:52:55.172Z,58.50
2018-12-25T05:55:24.011Z,58.30
2018-12-25T05:57:52.760Z,58.20
2018-12-25T06:00:21.523Z,58.20
2018-12-25T06:02:50.265Z,58.10
2018-12-25T06:05:19.022Z,58.10
2018-12-25T06:07:47.764Z,58.10
2018-12-25T06:10:16.508Z,58.20
2018-12-25T06:12:45.325Z,58.30
2018-12-25T06:15:14.085Z,58.20
2018-12-25T06:17:42.847Z,58.20
2018-12-25T06:20:11.604Z,58.20
2018-12-25T06:22:40.364Z,58.20
2018-12-25T06:25:09.119Z,58.10
2018-12-25T06:27:37.842Z,58.30
2018-12-25T06:30:06.876Z,58.40
2018-12-25T06:32:35.622Z,58.30
2018-12-25T06:35:04.418Z,58.20
2018-12-25T06:37:33.180Z,58.20
2018-12-25T06:40:01.983Z,58.20
2018-12-25T06:42:30.735Z,58.10
2018-12-25T06:44:59.454Z,58.10
2018-12-25T06:47:28.239Z,58.20
2018-12-25T06:49:56.991Z,58.20
2018-12-25T06:52:25.750Z,58.30
2018-12-25T06:54:54.496Z,58.20
2018-12-25T06:57:23.242Z,58.20
2018-12-25T06:59:52.084Z,58.20
2018-12-25T07:02:20.901Z,58.10
2018-12-25T07:04:49.769Z,58.10
2018-12-25T07:07:18.553Z,58.20
2018-12-25T07:09:47.303Z,58.40
2018-12-25T07:12:16.141Z,58.30
2018-12-25T07:14:44.897Z,58.10
2018-12-25T07:17:13.663Z,58.10
2018-12-25T07:19:42.433Z,58.10
2018-12-25T07:22:11.213Z,58.00
2018-12-25T07:24:39.983Z,58.00
2018-12-25T07:27:08.797Z,58.10
2018-12-25T07:29:37.551Z,58.00
2018-12-25T07:32:06.303Z,58.10
2018-12-25T07:34:35.047Z,58.10
2018-12-25T07:37:03.798Z,58.00
2018-12-25T07:39:32.635Z,58.00
2018-12-25T07:42:01.449Z,58.00
2018-12-25T07:44:30.184Z,58.00
2018-12-25T07:46:58.929Z,58.30
2018-12-25T07:49:27.753Z,58.20
2018-12-25T07:51:56.492Z,58.10
2018-12-25T07:54:25.254Z,58.10
2018-12-25T07:56:54.109Z,58.00
2018-12-25T07:59:22.850Z,57.90
2018-12-25T08:01:51.594Z,57.80
2018-12-25T08:04:20.355Z,57.80
2018-12-25T08:06:49.183Z,58.00
2018-12-25T08:09:17.951Z,58.00
2018-12-25T08:11:46.711Z,58.00
2018-12-25T08:14:15.464Z,58.00
2018-12-25T08:16:44.229Z,57.90
2018-12-25T08:19:12.983Z,57.90
2018-12-25T08:21:41.745Z,58.00
2018-12-25T08:24:10.523Z,58.00
2018-12-25T08:26:39.407Z,58.10
2018-12-25T08:29:08.185Z,58.10
2018-12-25T08:31:36.982Z,58.00
2018-12-25T08:34:05.807Z,58.00
2018-12-25T08:36:36.471Z,58.00
2018-12-25T08:39:07.078Z,57.90
2018-12-25T08:41:35.835Z,57.90
2018-12-25T08:44:04.892Z,58.00
2018-12-25T08:46:33.667Z,58.10
2018-12-25T08:49:02.452Z,58.10
2018-12-25T08:51:37.668Z,58.00
2018-12-25T08:54:01.689Z,58.00
2018-12-25T08:56:30.509Z,57.90
2018-12-25T08:58:59.275Z,57.90
2018-12-25T09:01:28.139Z,57.90
2018-12-25T09:03:56.884Z,57.90
2018-12-25T09:06:25.647Z,58.00
2018-12-25T09:08:54.395Z,58.10
2018-12-25T09:11:23.144Z,57.80
2018-12-25T09:13:51.922Z,57.80
2018-12-25T09:16:20.763Z,57.80
2018-12-25T09:18:49.543Z,57.70
2018-12-25T09:21:18.363Z,57.70
2018-12-25T09:23:47.164Z,57.80
2018-12-25T09:26:16.083Z,57.90
2018-12-25T09:28:44.857Z,57.90
2018-12-25T09:31:13.621Z,57.90
2018-12-25T09:33:42.411Z,57.80
2018-12-25T09:36:11.175Z,57.80
2018-12-25T09:38:40.016Z,57.90
2018-12-25T09:41:10.330Z,57.90
2018-12-25T09:43:39.092Z,58.10
2018-12-25T09:46:07.870Z,58.20
2018-12-25T09:48:36.625Z,58.20
2018-12-25T09:51:05.395Z,58.00
2018-12-25T09:53:34.248Z,58.00
2018-12-25T09:56:03.007Z,58.00
2018-12-25T09:58:31.764Z,57.90
2018-12-25T10:01:00.529Z,57.80
2018-12-25T10:03:29.308Z,57.90
2018-12-25T10:06:03.166Z,58.00
2018-12-25T10:08:31.949Z,58.00
2018-12-25T10:11:00.724Z,58.00
2018-12-25T10:13:29.491Z,58.00
2018-12-25T10:15:58.262Z,58.00
2018-12-25T10:18:27.118Z,58.00
2018-12-25T10:20:55.902Z,58.10
2018-12-25T10:23:24.764Z,58.00
2018-12-25T10:25:53.523Z,58.20
2018-12-25T10:28:22.298Z,58.10
2018-12-25T10:30:51.206Z,58.00
2018-12-25T10:33:20.040Z,58.20
2018-12-25T10:35:48.898Z,58.50
2018-12-25T10:38:17.739Z,58.20
2018-12-25T10:40:46.524Z,58.00
2018-12-25T10:43:15.303Z,58.10
2018-12-25T10:45:44.247Z,58.20
2018-12-25T10:48:13.088Z,58.20
2018-12-25T10:50:41.964Z,58.20
2018-12-25T10:53:10.907Z,58.30
2018-12-25T10:55:39.799Z,58.30
2018-12-25T10:58:08.666Z,58.30
2018-12-25T11:00:45.691Z,58.20
2018-12-25T11:03:14.591Z,58.40
2018-12-25T11:05:43.368Z,58.30
2018-12-25T11:08:12.123Z,58.10
2018-12-25T11:10:40.962Z,58.10
2018-12-25T11:13:09.733Z,58.20
2018-12-25T11:15:38.484Z,58.10
2018-12-25T11:18:07.321Z,58.20
2018-12-25T11:20:36.094Z,58.10
2018-12-25T11:23:04.866Z,58.10
2018-12-25T11:25:33.614Z,58.20
2018-12-25T11:28:02.616Z,58.20
2018-12-25T11:30:31.453Z,58.20
2018-12-25T11:33:00.276Z,58.20
2018-12-25T11:35:29.269Z,58.20
2018-12-25T11:37:58.083Z,58.20
2018-12-25T11:40:26.861Z,58.30
2018-12-25T11:42:55.616Z,58.10
2018-12-25T11:45:26.650Z,58.00
2018-12-25T11:47:55.403Z,57.80
2018-12-25T11:50:24.212Z,57.60
2018-12-25T11:52:52.994Z,57.60
2018-12-25T11:55:21.763Z,57.60
2018-12-25T11:57:50.529Z,57.70
2018-12-25T12:00:19.372Z,57.80
2018-12-25T12:02:48.133Z,57.70
2018-12-25T12:05:16.978Z,57.50
2018-12-25T12:07:45.758Z,57.30
2018-12-25T12:10:14.538Z,57.20
2018-12-25T12:12:43.302Z,57.10
2018-12-25T12:15:12.091Z,57.10
2018-12-25T12:17:40.886Z,56.90
2018-12-25T12:20:09.664Z,57.10
2018-12-25T12:22:38.444Z,57.00
2018-12-25T12:25:07.222Z,56.80
2018-12-25T12:27:37.363Z,56.90
2018-12-25T12:30:06.484Z,56.90
2018-12-25T12:32:35.243Z,56.80
2018-12-25T12:35:04.025Z,56.90
2018-12-25T12:37:33.020Z,57.00
2018-12-25T12:40:02.066Z,56.90
2018-12-25T12:42:30.804Z,56.80
2018-12-25T12:44:59.656Z,56.70
2018-12-25T12:47:28.416Z,56.50
2018-12-25T12:49:57.278Z,56.40
2018-12-25T12:52:26.069Z,56.20
2018-12-25T12:54:54.928Z,56.30
2018-12-25T12:57:23.728Z,56.20
2018-12-25T12:59:52.604Z,56.20
2018-12-25T13:02:21.382Z,56.00
2018-12-25T13:04:50.188Z,55.80
2018-12-25T13:07:18.959Z,55.70
2018-12-25T13:09:47.718Z,55.60
2018-12-25T13:12:16.558Z,55.60
2018-12-25T13:14:45.344Z,55.60
2018-12-25T13:17:14.190Z,55.50
2018-12-25T13:19:42.994Z,55.40
2018-12-25T13:22:11.809Z,55.20
2018-12-25T13:24:40.591Z,55.20
2018-12-25T13:27:09.336Z,55.10
2018-12-25T13:29:38.182Z,54.90
2018-12-25T13:32:07.030Z,54.90
2018-12-25T13:34:35.859Z,55.20
2018-12-25T13:37:04.648Z,55.10
2018-12-25T13:39:33.412Z,55.00
2018-12-25T13:42:02.162Z,55.10
2018-12-25T13:44:31.001Z,55.20
2018-12-25T13:46:59.780Z,55.40
2018-12-25T13:49:28.572Z,55.30
2018-12-25T13:51:57.343Z,56.10
2018-12-25T13:54:26.264Z,55.50
2018-12-25T13:56:55.417Z,55.60
2018-12-25T13:59:24.264Z,55.50
2018-12-25T14:01:53.115Z,55.60
2018-12-25T14:04:22.069Z,55.60
2018-12-25T14:06:50.904Z,55.70
2018-12-25T14:09:19.818Z,55.70
2018-12-25T14:11:48.590Z,55.90
2018-12-25T14:14:17.349Z,55.90
2018-12-25T14:16:46.119Z,56.00
2018-12-25T14:19:14.951Z,56.10
2018-12-25T14:21:43.802Z,56.10
2018-12-25T14:24:12.588Z,56.10
2018-12-25T14:26:41.352Z,56.10
2018-12-25T14:29:10.140Z,56.10
2018-12-25T14:31:38.924Z,56.20
2018-12-25T14:34:07.694Z,56.20
2018-12-25T14:36:36.544Z,56.10
2018-12-25T14:39:07.580Z,56.00
2018-12-25T14:41:36.354Z,55.90
2018-12-25T14:44:05.635Z,56.00
2018-12-25T14:46:34.592Z,55.90
2018-12-25T14:49:03.350Z,55.90
2018-12-25T14:51:32.114Z,55.90
2018-12-25T14:54:00.902Z,55.90
2018-12-25T14:56:29.670Z,56.00
2018-12-25T14:58:58.462Z,56.00
2018-12-25T15:01:27.237Z,56.00
2018-12-25T15:03:56.003Z,56.00
2018-12-25T15:06:24.777Z,56.00
2018-12-25T15:08:53.540Z,56.20
2018-12-25T15:11:22.319Z,56.30
2018-12-25T15:13:51.064Z,56.30
2018-12-25T15:16:19.823Z,56.30
2018-12-25T15:18:48.736Z,56.20
2018-12-25T15:21:17.558Z,56.20
2018-12-25T15:23:46.395Z,56.10
2018-12-25T15:26:15.165Z,56.10
2018-12-25T15:28:43.940Z,56.10
2018-12-25T15:31:12.790Z,56.30
2018-12-25T15:33:41.547Z,56.20
2018-12-25T15:36:10.395Z,56.20
2018-12-25T15:38:39.155Z,56.30
2018-12-25T15:41:07.999Z,56.30
2018-12-25T15:43:36.825Z,56.30
2018-12-25T15:46:05.611Z,56.30
2018-12-25T15:48:34.386Z,56.30
2018-12-25T15:51:03.204Z,56.40
2018-12-25T15:53:36.884Z,56.40
2018-12-25T15:56:02.550Z,56.30
2018-12-25T15:58:31.344Z,56.30
2018-12-25T16:01:00.098Z,56.30
2018-12-25T16:03:28.883Z,56.30
2018-12-25T16:05:57.661Z,56.40
2018-12-25T16:08:26.433Z,56.40
2018-12-25T16:10:55.197Z,56.30
2018-12-25T16:13:23.949Z,55.90
2018-12-25T16:15:52.817Z,55.80
2018-12-25T16:18:21.605Z,55.80
2018-12-25T16:20:50.438Z,55.70
2018-12-25T16:23:19.193Z,55.60
2018-12-25T16:25:48.025Z,55.60
2018-12-25T16:28:16.873Z,55.60
2018-12-25T16:30:45.781Z,55.70
2018-12-25T16:33:14.571Z,55.60
2018-12-25T16:35:43.348Z,55.60
2018-12-25T16:38:12.131Z,55.60
2018-12-25T16:40:40.947Z,55.70
2018-12-25T16:43:09.792Z,55.90
2018-12-25T16:45:38.587Z,55.90
2018-12-25T16:48:07.456Z,55.80
2018-12-25T16:50:36.363Z,55.80
2018-12-25T16:53:05.103Z,55.80
2018-12-25T16:55:33.956Z,55.70
2018-12-25T16:58:02.729Z,55.60
2018-12-25T17:00:32.279Z,55.70
2018-12-25T17:03:01.165Z,55.70
2018-12-25T17:05:29.935Z,55.80
2018-12-25T17:07:58.760Z,55.70
2018-12-25T17:10:27.510Z,55.60
2018-12-25T17:12:56.358Z,55.50
2018-12-25T17:15:25.274Z,55.60
2018-12-25T17:17:54.168Z,55.30
2018-12-25T17:20:22.937Z,55.50
2018-12-25T17:22:51.786Z,55.40
2018-12-25T17:25:20.587Z,55.50
2018-12-25T17:27:50.160Z,55.40
2018-12-25T17:30:19.007Z,55.50
2018-12-25T17:32:47.771Z,55.40
2018-12-25T17:35:16.528Z,55.50
2018-12-25T17:37:45.392Z,55.60
2018-12-25T17:40:14.158Z,55.50
2018-12-25T17:42:43.014Z,55.60
2018-12-25T17:45:11.794Z,55.80
2018-12-25T17:47:40.570Z,55.60
2018-12-25T17:50:09.438Z,55.70
2018-12-25T17:52:38.222Z,55.60
2018-12-25T17:55:07.090Z,55.60
2018-12-25T17:57:35.928Z,55.60
2018-12-25T18:00:04.908Z,55.70
2018-12-25T18:02:33.758Z,55.80
2018-12-25T18:05:02.783Z,55.70
2018-12-25T18:07:31.641Z,55.70
2018-12-25T18:10:00.568Z,55.80
2018-12-25T18:12:29.453Z,55.70
2018-12-25T18:14:58.317Z,55.70
2018-12-25T18:17:27.126Z,55.60
2018-12-25T18:19:55.992Z,55.80
2018-12-25T18:22:26.175Z,55.80
2018-12-25T18:24:55.020Z,55.80
2018-12-25T18:27:23.813Z,55.80
2018-12-25T18:29:52.634Z,55.60
2018-12-25T18:32:21.443Z,55.60
2018-12-25T18:34:50.336Z,55.40
2018-12-25T18:37:19.283Z,55.40
2018-12-25T18:39:56.076Z,54.40
2018-12-25T18:42:24.859Z,54.30
2018-12-25T18:44:53.816Z,54.70
2018-12-25T18:47:22.682Z,54.80
2018-12-25T18:49:51.480Z,54.90
2018-12-25T18:52:20.366Z,54.90
2018-12-25T18:54:49.258Z,54.90
2018-12-25T18:57:18.081Z,54.90
2018-12-25T18:59:47.106Z,55.00
2018-12-25T19:02:15.948Z,55.00
2018-12-25T19:04:44.755Z,55.00
2018-12-25T19:07:13.654Z,55.00
2018-12-25T19:09:42.525Z,55.10
2018-12-25T19:12:11.349Z,55.10
2018-12-25T19:14:49.596Z,55.20
2018-12-25T19:17:18.591Z,55.40
2018-12-25T19:19:47.476Z,55.50
2018-12-25T19:22:16.358Z,55.50
2018-12-25T19:24:45.240Z,55.30
2018-12-25T19:27:14.129Z,55.20
2018-12-25T19:29:43.067Z,55.00
2018-12-25T19:32:11.986Z,54.90
2018-12-25T19:34:40.774Z,54.70
2018-12-25T19:37:09.648Z,54.70
2018-12-25T19:39:38.598Z,54.60
2018-12-25T19:42:07.550Z,54.50
2018-12-25T19:44:38.980Z,54.60
2018-12-25T19:47:07.859Z,54.70
2018-12-25T19:49:36.717Z,54.60
2018-12-25T19:52:05.549Z,54.70
2018-12-25T19:54:34.570Z,54.70
2018-12-25T19:57:03.438Z,55.10
2018-12-25T19:59:32.423Z,55.20
2018-12-25T20:02:01.525Z,55.10
2018-12-25T20:04:57.582Z,55.00
2018-12-25T20:08:12.612Z,55.10
2018-12-25T20:11:31.622Z,55.10
2018-12-25T20:14:45.472Z,55.20
2018-12-25T20:17:40.822Z,55.40
2018-12-25T20:21:06.212Z,55.30
2018-12-25T20:24:00.173Z,55.20
2018-12-25T20:27:06.641Z,55.20
2018-12-25T20:30:02.805Z,55.20
2018-12-25T20:33:30.880Z,55.20
2018-12-25T20:36:41.852Z,55.40
2018-12-25T20:39:28.471Z,55.60
2018-12-25T20:42:26.457Z,55.50
2018-12-25T20:45:51.842Z,55.30
2018-12-25T20:48:57.192Z,55.20
2018-12-25T20:51:55.718Z,55.20
2018-12-25T20:55:26.849Z,55.40
2018-12-25T20:58:18.254Z,55.20
2018-12-25T21:01:36.135Z,55.10
2018-12-25T21:04:43.582Z,55.10
2018-12-25T21:07:55.443Z,55.10
2018-12-25T21:11:30.704Z,55.10
2018-12-25T21:14:54.828Z,55.30
2018-12-25T21:18:23.166Z,55.20
2018-12-25T21:21:27.706Z,55.10
2018-12-25T21:24:32.458Z,55.10
2018-12-25T21:27:33.712Z,55.20
2018-12-25T21:30:07.903Z,55.30
2018-12-25T21:32:39.458Z,55.50
2018-12-25T21:35:20.739Z,55.40
2018-12-25T21:37:50.532Z,55.30
2018-12-25T21:40:19.906Z,55.30
2018-12-25T21:42:48.934Z,55.20
2018-12-25T21:45:17.929Z,55.10
2018-12-25T21:47:47.002Z,55.10
2018-12-25T21:50:16.059Z,55.30
2018-12-25T21:52:45.925Z,55.20
2018-12-25T21:55:18.957Z,55.20
2018-12-25T21:57:45.791Z,55.10
2018-12-25T22:00:17.295Z,55.10
2018-12-25T22:02:46.667Z,55.10
2018-12-25T22:05:17.697Z,55.10
2018-12-25T22:07:46.875Z,55.40
2018-12-25T22:10:16.200Z,55.30
2018-12-25T22:12:45.203Z,55.20
2018-12-25T22:15:14.236Z,55.20
2018-12-25T22:17:43.531Z,55.20
2018-12-25T22:20:22.931Z,55.20
2018-12-25T22:22:51.897Z,55.10
2018-12-25T22:25:27.092Z,55.20
2018-12-25T22:27:51.566Z,55.50
2018-12-25T22:30:22.254Z,55.50
2018-12-25T22:32:51.296Z,55.40
2018-12-25T22:35:20.312Z,55.20
2018-12-25T22:37:49.393Z,55.20
2018-12-25T22:40:18.480Z,55.70
2018-12-25T22:42:47.414Z,55.20
2018-12-25T22:45:16.641Z,55.30
2018-12-25T22:47:45.633Z,55.30
2018-12-25T22:50:14.652Z,55.10
2018-12-25T22:52:43.722Z,55.10
2018-12-25T22:55:12.797Z,55.10
2018-12-25T22:57:41.775Z,55.10
2018-12-25T23:00:12.764Z,55.20
2018-12-25T23:02:44.189Z,55.10
2018-12-25T23:05:13.077Z,55.40
2018-12-25T23:07:42.034Z,55.30
2018-12-25T23:10:10.946Z,55.30
2018-12-25T23:12:39.759Z,55.20
2018-12-25T23:15:09.225Z,55.20
2018-12-25T23:17:38.015Z,55.00
2018-12-25T23:20:06.975Z,55.10
2018-12-25T23:22:35.834Z,55.10
2018-12-25T23:25:05.069Z,55.30
2018-12-25T23:27:33.853Z,55.20
2018-12-25T23:30:02.707Z,55.20
2018-12-25T23:32:31.545Z,55.10
2018-12-25T23:35:00.364Z,55.10
2018-12-25T23:37:29.276Z,55.20
2018-12-25T23:39:58.043Z,55.20
2018-12-25T23:42:26.906Z,55.40
2018-12-25T23:44:55.721Z,55.50
2018-12-25T23:47:24.503Z,55.30
2018-12-25T23:49:53.274Z,55.40
2018-12-25T23:52:22.065Z,55.30
2018-12-25T23:54:50.927Z,55.20
2018-12-25T23:57:19.685Z,55.10
2018-12-25T23:59:48.507Z,55.10
