createdAt,value
2023-04-21T00:06:22.388Z,77.26
2023-04-21T00:13:04.570Z,77.25
2023-04-21T00:19:47.812Z,77.17
2023-04-21T00:26:30.291Z,77.33
2023-04-21T00:33:12.660Z,77.12
2023-04-21T00:39:54.834Z,77.58
2023-04-21T00:46:38.606Z,77.75
2023-04-21T00:53:21.761Z,77.71
2023-04-21T01:00:11.716Z,77.89
2023-04-21T01:06:53.892Z,78.30
2023-04-21T01:13:36.188Z,78.23
2023-04-21T01:20:18.410Z,78.67
2023-04-21T01:27:02.175Z,79.64
2023-04-21T01:33:45.701Z,79.63
2023-04-21T01:40:28.077Z,79.54
2023-04-21T01:47:11.365Z,79.79
2023-04-21T01:53:55.023Z,79.80
2023-04-21T02:00:37.431Z,79.28
2023-04-21T02:07:20.643Z,78.67
2023-04-21T02:14:02.954Z,78.88
2023-04-21T02:20:45.333Z,79.48
2023-04-21T02:27:29.391Z,79.40
2023-04-21T02:34:15.032Z,80.19
2023-04-21T02:40:58.192Z,83.27
2023-04-21T02:47:40.544Z,82.74
2023-04-21T02:54:22.783Z,81.95
2023-04-21T03:01:05.634Z,81.10
2023-04-21T03:07:49.290Z,80.83
2023-04-21T03:14:31.460Z,80.84
2023-04-21T03:21:13.674Z,80.79
2023-04-21T03:27:56.467Z,81.77
2023-04-21T03:34:38.829Z,84.27
2023-04-21T03:41:21.203Z,86.38
2023-04-21T03:48:04.263Z,87.74
2023-04-21T03:54:46.576Z,87.97
2023-04-21T04:01:28.830Z,87.85
2023-04-21T04:08:11.071Z,87.41
2023-04-21T04:14:53.378Z,87.40
2023-04-21T04:21:35.842Z,87.25
2023-04-21T04:28:18.157Z,87.30
2023-04-21T04:35:00.478Z,86.79
2023-04-21T04:41:42.652Z,86.52
2023-04-21T04:48:25.246Z,86.20
2023-04-21T04:55:08.694Z,85.94
2023-04-21T05:01:51.575Z,85.51
2023-04-21T05:08:34.007Z,85.51
2023-04-21T05:15:18.296Z,85.30
2023-04-21T05:22:03.330Z,84.99
2023-04-21T05:28:45.980Z,84.89
2023-04-21T05:35:31.182Z,84.82
2023-04-21T05:42:13.422Z,84.30
2023-04-21T05:48:55.689Z,83.80
2023-04-21T05:55:38.190Z,81.89
2023-04-21T06:02:20.757Z,80.49
2023-04-21T06:09:03.125Z,79.95
2023-04-21T06:15:45.373Z,79.95
2023-04-21T06:22:27.950Z,79.43
2023-04-21T06:29:10.230Z,78.46
2023-04-21T06:35:52.787Z,77.94
2023-04-21T06:42:34.942Z,75.94
2023-04-21T06:49:17.220Z,75.17
2023-04-21T06:55:59.576Z,75.19
2023-04-21T07:02:42.032Z,73.77
2023-04-21T07:09:24.565Z,72.98
2023-04-21T07:16:06.778Z,72.69
2023-04-21T07:22:48.938Z,70.03
2023-04-21T07:29:31.380Z,68.52
2023-04-21T07:36:13.553Z,66.12
2023-04-21T07:42:55.762Z,62.19
2023-04-21T07:49:37.971Z,62.70
2023-04-21T07:56:20.763Z,61.44
2023-04-21T08:03:03.165Z,58.73
2023-04-21T08:09:45.455Z,60.12
2023-04-21T08:16:27.752Z,58.70
2023-04-21T08:23:10.024Z,57.65
2023-04-21T08:29:52.515Z,56.45
2023-04-21T08:36:35.205Z,56.03
2023-04-21T08:43:17.446Z,53.72
2023-04-21T08:49:59.638Z,50.47
2023-04-21T08:56:41.969Z,50.80
2023-04-21T09:03:27.120Z,48.30
2023-04-21T09:10:09.509Z,46.87
2023-04-21T09:17:01.456Z,47.10
2023-04-21T09:23:55.550Z,47.71
2023-04-21T09:30:39.322Z,46.91
2023-04-21T09:37:24.592Z,46.58
2023-04-21T09:44:06.984Z,45.76
2023-04-21T09:57:39.672Z,43.44
2023-04-21T10:04:23.810Z,44.17
2023-04-21T10:11:08.106Z,44.78
2023-04-21T10:17:51.346Z,43.20
2023-04-21T10:24:41.622Z,43.44
2023-04-21T10:31:31.548Z,40.75
2023-04-21T10:38:41.729Z,41.83
2023-04-21T10:45:27.038Z,41.11
2023-04-21T10:52:12.214Z,40.77
2023-04-21T10:58:54.467Z,41.22
2023-04-21T11:05:40.664Z,39.10
2023-04-21T11:12:23.207Z,38.94
2023-04-21T11:19:05.392Z,37.91
2023-04-21T11:25:49.494Z,37.50
2023-04-21T11:32:33.184Z,37.74
2023-04-21T11:39:21.684Z,37.83
2023-04-21T11:46:33.776Z,35.63
2023-04-21T11:53:16.398Z,35.46
2023-04-21T12:00:00.386Z,35.09
2023-04-21T12:06:43.869Z,35.35
2023-04-21T12:13:28.843Z,35.75
2023-04-21T12:20:13.126Z,36.70
2023-04-21T12:26:55.363Z,35.31
2023-04-21T12:33:37.756Z,36.69
2023-04-21T12:40:20.073Z,35.56
2023-04-21T12:47:02.439Z,36.50
2023-04-21T12:53:45.182Z,36.63
2023-04-21T13:00:28.480Z,35.60
2023-04-21T13:07:10.858Z,35.77
2023-04-21T13:13:52.988Z,35.73
2023-04-21T13:20:35.424Z,36.72
2023-04-21T13:27:17.708Z,36.15
2023-04-21T13:34:01.746Z,35.39
2023-04-21T13:40:45.375Z,35.81
2023-04-21T13:47:27.535Z,36.70
2023-04-21T13:54:10.692Z,37.21
2023-04-21T14:00:53.260Z,37.31
2023-04-21T14:07:36.748Z,37.02
2023-04-21T14:14:31.143Z,37.73
2023-04-21T14:21:20.474Z,36.96
2023-04-21T14:28:07.168Z,37.11
2023-04-21T14:34:53.303Z,36.59
2023-04-21T14:41:35.956Z,37.56
2023-04-21T14:48:18.218Z,38.19
2023-04-21T14:55:01.292Z,38.54
2023-04-21T15:01:43.808Z,39.70
2023-04-21T15:08:26.310Z,41.16
2023-04-21T15:15:09.044Z,41.96
2023-04-21T15:21:51.212Z,42.55
2023-04-21T15:28:33.353Z,42.68
2023-04-21T15:35:15.958Z,43.11
2023-04-21T15:41:59.297Z,43.02
2023-04-21T15:48:42.358Z,43.28
2023-04-21T15:55:27.747Z,41.63
2023-04-21T16:02:10.207Z,41.84
2023-04-21T16:08:52.448Z,41.76
2023-04-21T16:15:34.756Z,41.83
2023-04-21T16:22:17.064Z,42.16
2023-04-21T16:29:00.640Z,42.01
2023-04-21T16:35:43.185Z,42.10
2023-04-21T16:42:25.626Z,42.23
2023-04-21T16:49:08.148Z,43.05
2023-04-21T16:55:51.635Z,43.44
2023-04-21T17:02:36.704Z,44.96
2023-04-21T17:09:18.863Z,46.09
2023-04-21T17:16:01.194Z,47.38
2023-04-21T17:22:43.750Z,48.94
2023-04-21T17:29:27.010Z,50.26
2023-04-21T17:36:09.430Z,51.24
2023-04-21T17:42:51.670Z,52.15
2023-04-21T17:49:35.353Z,52.92
2023-04-21T17:56:18.898Z,53.34
2023-04-21T18:03:04.578Z,54.41
2023-04-21T18:09:48.893Z,55.24
2023-04-21T18:16:31.412Z,56.08
2023-04-21T18:23:13.693Z,56.66
2023-04-21T18:29:55.953Z,57.71
2023-04-21T18:36:38.582Z,58.47
2023-04-21T18:43:21.327Z,58.69
2023-04-21T18:50:03.729Z,59.21
2023-04-21T18:56:46.707Z,59.25
2023-04-21T19:03:29.218Z,59.68
2023-04-21T19:10:11.846Z,59.87
2023-04-21T19:16:54.344Z,59.80
2023-04-21T19:23:36.490Z,59.59
2023-04-21T19:30:21.909Z,59.44
2023-04-21T19:37:04.574Z,59.12
2023-04-21T19:43:46.713Z,58.62
2023-04-21T19:50:28.926Z,57.89
2023-04-21T19:57:11.178Z,57.85
2023-04-21T20:03:53.487Z,57.72
2023-04-21T20:10:37.546Z,58.85
2023-04-21T20:17:19.760Z,60.37
2023-04-21T20:24:02.640Z,61.14
2023-04-21T20:30:44.764Z,61.71
2023-04-21T20:37:27.319Z,61.59
2023-04-21T20:44:09.777Z,61.49
2023-04-21T20:50:52.602Z,61.12
2023-04-21T20:57:35.244Z,60.24
2023-04-21T21:04:17.591Z,59.45
2023-04-21T21:10:59.945Z,58.89
2023-04-21T21:17:42.128Z,59.09
2023-04-21T21:24:26.345Z,59.91
2023-04-21T21:31:08.606Z,60.30
2023-04-21T21:37:50.964Z,60.17
2023-04-21T21:44:33.322Z,60.54
2023-04-21T21:51:15.749Z,60.74
2023-04-21T21:58:01.784Z,60.86
2023-04-21T22:04:44.140Z,60.85
2023-04-21T22:11:26.621Z,60.43
2023-04-21T22:18:09.766Z,60.22
2023-04-21T22:24:52.443Z,58.65
2023-04-21T22:31:34.787Z,58.01
2023-04-21T22:38:17.970Z,57.38
2023-04-21T22:45:01.588Z,56.51
2023-04-21T22:51:44.509Z,56.65
2023-04-21T22:58:26.822Z,56.61
2023-04-21T23:05:09.583Z,56.48
2023-04-21T23:11:51.861Z,56.29
2023-04-21T23:18:34.048Z,56.67
2023-04-21T23:25:16.316Z,56.65
2023-04-21T23:31:58.573Z,57.05
2023-04-21T23:38:40.964Z,57.57
2023-04-21T23:45:23.238Z,58.24
2023-04-21T23:52:05.624Z,58.24
2023-04-21T23:58:47.789Z,58.06
