createdAt,value
2023-07-10T00:01:53.827Z,99.90
2023-07-10T00:04:21.973Z,99.90
2023-07-10T00:06:49.392Z,99.90
2023-07-10T00:09:16.176Z,99.90
2023-07-10T00:11:44.610Z,99.90
2023-07-10T00:14:21.107Z,99.90
2023-07-10T00:16:49.123Z,99.90
2023-07-10T00:19:18.102Z,99.90
2023-07-10T00:21:47.451Z,99.90
2023-07-10T00:24:14.373Z,99.90
2023-07-10T00:26:43.715Z,99.90
2023-07-10T00:29:24.950Z,99.90
2023-07-10T00:31:51.864Z,99.90
2023-07-10T00:34:19.436Z,99.90
2023-07-10T00:36:52.020Z,99.90
2023-07-10T00:39:28.489Z,99.90
2023-07-10T00:42:26.249Z,99.90
2023-07-10T00:44:58.236Z,99.90
2023-07-10T00:47:27.862Z,99.90
2023-07-10T00:50:13.459Z,99.90
2023-07-10T00:52:44.751Z,99.90
2023-07-10T00:55:35.668Z,99.90
2023-07-10T00:58:30.532Z,99.90
2023-07-10T01:01:01.745Z,99.90
2023-07-10T01:03:28.719Z,99.90
2023-07-10T01:06:00.412Z,99.90
2023-07-10T01:08:28.356Z,99.90
2023-07-10T01:10:55.276Z,99.90
2023-07-10T01:13:22.137Z,99.90
2023-07-10T01:15:50.117Z,99.90
2023-07-10T01:18:20.973Z,99.90
2023-07-10T01:21:16.354Z,99.90
2023-07-10T01:23:43.185Z,99.90
2023-07-10T01:26:10.355Z,99.90
2023-07-10T01:28:46.869Z,99.90
2023-07-10T01:31:25.710Z,99.90
2023-07-10T01:34:05.196Z,99.90
2023-07-10T01:36:38.405Z,99.90
2023-07-10T01:39:11.346Z,99.90
2023-07-10T01:41:41.182Z,99.90
2023-07-10T01:44:27.392Z,99.90
2023-07-10T01:46:56.407Z,99.90
2023-07-10T01:49:28.126Z,99.90
2023-07-10T01:51:58.314Z,99.90
2023-07-10T01:54:25.160Z,99.90
2023-07-10T01:56:53.684Z,99.90
2023-07-10T01:59:20.630Z,99.90
2023-07-10T02:01:47.766Z,99.90
2023-07-10T02:04:14.781Z,99.90
2023-07-10T02:06:42.183Z,99.90
2023-07-10T02:09:09.153Z,99.90
2023-07-10T02:11:36.389Z,99.90
2023-07-10T02:14:05.373Z,99.90
2023-07-10T02:16:32.552Z,99.90
2023-07-10T02:19:00.466Z,99.90
2023-07-10T02:21:28.322Z,99.90
2023-07-10T02:23:55.547Z,99.90
2023-07-10T02:26:24.396Z,99.90
2023-07-10T02:28:51.507Z,99.90
2023-07-10T02:31:18.618Z,99.90
2023-07-10T02:33:45.514Z,99.90
2023-07-10T02:36:14.689Z,99.90
2023-07-10T02:38:41.816Z,99.90
2023-07-10T02:41:09.062Z,99.90
2023-07-10T02:43:36.161Z,99.90
2023-07-10T02:46:13.352Z,99.90
2023-07-10T02:48:41.562Z,99.90
2023-07-10T02:51:08.950Z,99.90
2023-07-10T02:53:35.804Z,99.90
2023-07-10T02:56:02.996Z,99.90
2023-07-10T02:58:30.109Z,99.90
2023-07-10T03:01:02.536Z,99.90
2023-07-10T03:03:30.054Z,99.90
2023-07-10T03:05:58.727Z,99.90
2023-07-10T03:08:26.269Z,99.90
2023-07-10T03:11:04.288Z,99.90
2023-07-10T03:13:31.255Z,99.90
2023-07-10T03:16:09.057Z,99.90
2023-07-10T03:18:37.930Z,99.90
2023-07-10T03:21:06.957Z,99.90
2023-07-10T03:23:33.991Z,99.90
2023-07-10T03:26:00.858Z,99.90
2023-07-10T03:28:28.850Z,99.90
2023-07-10T03:30:55.777Z,99.90
2023-07-10T03:33:22.999Z,99.90
2023-07-10T03:36:03.057Z,99.90
2023-07-10T03:38:30.371Z,99.90
2023-07-10T03:40:58.616Z,99.90
2023-07-10T03:43:27.053Z,99.90
2023-07-10T03:45:56.605Z,99.90
2023-07-10T03:48:23.728Z,99.90
2023-07-10T03:50:50.624Z,99.90
2023-07-10T03:53:17.694Z,99.90
2023-07-10T03:55:51.814Z,99.90
2023-07-10T03:58:23.836Z,99.90
2023-07-10T04:00:51.809Z,99.90
2023-07-10T04:03:21.952Z,99.90
2023-07-10T04:05:53.418Z,99.90
2023-07-10T04:08:24.524Z,99.90
2023-07-10T04:10:56.217Z,99.90
2023-07-10T04:13:24.912Z,99.90
2023-07-10T04:16:04.409Z,99.90
2023-07-10T04:18:36.767Z,99.90
2023-07-10T04:21:04.786Z,99.90
2023-07-10T04:23:31.623Z,99.90
2023-07-10T04:25:58.498Z,99.90
2023-07-10T04:28:25.853Z,99.90
2023-07-10T04:30:54.300Z,99.90
2023-07-10T04:33:22.156Z,99.90
2023-07-10T04:35:57.377Z,99.90
2023-07-10T04:38:26.669Z,99.90
2023-07-10T04:40:58.332Z,99.90
2023-07-10T04:43:26.894Z,99.90
2023-07-10T04:45:57.875Z,99.90
2023-07-10T04:48:25.518Z,99.90
2023-07-10T04:50:54.392Z,99.90
2023-07-10T04:53:22.321Z,99.90
2023-07-10T04:55:50.504Z,99.90
2023-07-10T04:58:17.820Z,99.90
2023-07-10T05:00:44.828Z,99.90
2023-07-10T05:03:11.728Z,99.90
2023-07-10T05:05:38.646Z,99.90
2023-07-10T05:08:05.444Z,99.90
2023-07-10T05:10:32.283Z,99.90
2023-07-10T05:12:59.090Z,99.90
2023-07-10T05:15:25.857Z,99.90
2023-07-10T05:17:53.046Z,99.90
2023-07-10T05:20:19.797Z,99.90
2023-07-10T05:22:46.498Z,99.90
2023-07-10T05:25:13.315Z,99.90
2023-07-10T05:27:40.227Z,99.90
2023-07-10T05:30:08.823Z,99.90
2023-07-10T05:32:35.634Z,99.90
2023-07-10T05:35:02.437Z,99.90
2023-07-10T05:37:29.344Z,99.90
2023-07-10T05:39:56.201Z,99.90
2023-07-10T05:42:23.060Z,99.90
2023-07-10T05:44:49.831Z,99.90
2023-07-10T05:47:17.273Z,99.90
2023-07-10T05:49:44.196Z,99.90
2023-07-10T05:52:11.005Z,99.90
2023-07-10T05:54:37.790Z,99.90
2023-07-10T05:57:04.918Z,99.90
2023-07-10T05:59:31.806Z,99.90
2023-07-10T06:01:58.669Z,99.90
2023-07-10T06:04:27.316Z,99.90
2023-07-10T06:06:55.776Z,99.90
2023-07-10T06:09:22.606Z,99.90
2023-07-10T06:11:49.437Z,99.90
2023-07-10T06:14:16.324Z,99.90
2023-07-10T06:16:43.330Z,99.90
2023-07-10T06:19:10.134Z,99.90
2023-07-10T06:21:36.841Z,99.90
2023-07-10T06:24:03.832Z,99.90
2023-07-10T06:26:30.682Z,99.90
2023-07-10T06:28:57.544Z,99.90
2023-07-10T06:31:24.536Z,99.90
2023-07-10T06:33:52.440Z,99.90
2023-07-10T06:36:19.157Z,99.90
2023-07-10T06:38:45.875Z,99.90
2023-07-10T06:41:15.532Z,99.90
2023-07-10T06:43:42.884Z,99.90
2023-07-10T06:46:10.124Z,99.90
2023-07-10T06:48:37.179Z,99.90
2023-07-10T06:51:05.918Z,99.90
2023-07-10T06:53:32.710Z,99.90
2023-07-10T06:56:02.574Z,99.90
2023-07-10T06:58:33.421Z,99.90
2023-07-10T07:01:01.781Z,99.90
2023-07-10T07:03:29.825Z,99.90
2023-07-10T07:05:57.094Z,99.90
2023-07-10T07:08:25.091Z,99.90
2023-07-10T07:10:53.613Z,99.90
2023-07-10T07:13:22.517Z,99.90
2023-07-10T07:15:54.062Z,99.90
2023-07-10T07:18:22.356Z,99.90
2023-07-10T07:20:49.818Z,99.90
2023-07-10T07:23:17.069Z,99.90
2023-07-10T07:25:43.866Z,99.90
2023-07-10T07:28:12.215Z,99.90
2023-07-10T07:30:39.427Z,99.90
2023-07-10T07:33:06.424Z,99.90
2023-07-10T07:35:33.641Z,99.90
2023-07-10T07:38:00.391Z,99.90
2023-07-10T07:40:27.289Z,99.90
2023-07-10T07:42:57.411Z,99.90
2023-07-10T07:45:24.450Z,99.90
2023-07-10T07:47:51.486Z,99.90
2023-07-10T07:50:24.621Z,99.90
2023-07-10T07:52:51.536Z,99.90
2023-07-10T07:55:18.580Z,99.90
2023-07-10T07:57:45.789Z,99.90
2023-07-10T08:00:13.278Z,99.90
2023-07-10T08:02:40.153Z,99.90
2023-07-10T08:05:17.044Z,99.90
2023-07-10T08:07:54.538Z,99.90
2023-07-10T08:10:21.658Z,99.90
2023-07-10T08:12:48.494Z,99.90
2023-07-10T08:15:15.465Z,99.90
2023-07-10T08:17:42.710Z,99.90
2023-07-10T08:20:10.089Z,99.90
2023-07-10T08:22:36.796Z,99.90
2023-07-10T08:25:04.520Z,99.90
2023-07-10T08:27:34.119Z,99.90
2023-07-10T08:30:01.492Z,99.90
2023-07-10T08:32:28.330Z,99.90
2023-07-10T08:34:55.061Z,99.90
2023-07-10T08:37:21.823Z,99.70
2023-07-10T08:39:50.250Z,97.50
2023-07-10T08:42:22.115Z,99.20
2023-07-10T08:44:52.928Z,99.90
2023-07-10T08:47:24.294Z,99.90
2023-07-10T08:50:22.505Z,94.30
2023-07-10T08:53:04.762Z,95.20
2023-07-10T08:55:44.256Z,91.80
2023-07-10T08:58:19.650Z,94.40
2023-07-10T09:00:48.132Z,92.30
2023-07-10T09:03:21.488Z,91.40
2023-07-10T09:05:51.232Z,91.20
2023-07-10T09:08:19.051Z,92.90
2023-07-10T09:10:52.969Z,93.10
2023-07-10T09:13:41.131Z,89.50
2023-07-10T09:16:17.451Z,90.20
2023-07-10T09:19:07.522Z,91.60
2023-07-10T09:21:37.701Z,81.60
2023-07-10T09:24:05.629Z,82.80
2023-07-10T09:26:39.276Z,88.20
2023-07-10T09:29:12.258Z,85.90
2023-07-10T09:31:44.756Z,82.30
2023-07-10T09:34:12.601Z,80.80
2023-07-10T09:36:39.637Z,83.30
2023-07-10T09:39:07.056Z,80.00
2023-07-10T09:41:38.635Z,74.50
2023-07-10T09:44:22.411Z,73.10
2023-07-10T09:46:51.858Z,75.20
2023-07-10T09:49:24.420Z,71.10
2023-07-10T09:51:56.285Z,65.30
2023-07-10T09:54:23.726Z,63.10
2023-07-10T09:56:54.070Z,65.50
2023-07-10T09:59:23.770Z,65.00
2023-07-10T10:01:52.580Z,63.50
2023-07-10T10:04:29.762Z,64.40
2023-07-10T10:07:13.445Z,57.20
2023-07-10T10:09:41.036Z,55.00
2023-07-10T10:12:19.409Z,53.70
2023-07-10T10:14:54.007Z,52.60
2023-07-10T10:17:24.777Z,57.00
2023-07-10T10:19:56.930Z,60.10
2023-07-10T10:22:31.080Z,60.40
2023-07-10T10:24:57.849Z,58.00
2023-07-10T10:27:46.284Z,53.90
2023-07-10T10:30:32.995Z,52.30
2023-07-10T10:33:11.397Z,50.50
2023-07-10T10:35:55.804Z,49.70
2023-07-10T10:38:36.854Z,49.90
2023-07-10T10:41:27.197Z,51.10
2023-07-10T10:44:09.410Z,49.00
2023-07-10T10:47:15.767Z,49.10
2023-07-10T10:49:51.701Z,49.80
2023-07-10T10:52:49.068Z,50.80
2023-07-10T10:55:50.174Z,50.90
2023-07-10T10:58:22.437Z,49.50
2023-07-10T11:01:31.177Z,49.00
2023-07-10T11:04:16.866Z,48.60
2023-07-10T11:07:05.120Z,49.70
2023-07-10T11:09:40.465Z,49.90
2023-07-10T11:12:16.478Z,48.90
2023-07-10T11:14:45.396Z,49.30
2023-07-10T11:17:14.065Z,50.40
2023-07-10T11:19:42.232Z,49.70
2023-07-10T11:22:22.436Z,51.60
2023-07-10T11:24:51.111Z,51.30
2023-07-10T11:27:33.104Z,52.40
2023-07-10T11:30:08.924Z,50.50
2023-07-10T11:32:59.319Z,51.00
2023-07-10T11:35:26.728Z,51.70
2023-07-10T11:38:02.334Z,50.20
2023-07-10T11:40:29.257Z,50.80
2023-07-10T11:43:22.288Z,51.10
2023-07-10T11:46:05.628Z,51.00
2023-07-10T11:48:55.644Z,50.20
2023-07-10T11:51:30.969Z,50.60
2023-07-10T11:54:06.599Z,49.90
2023-07-10T11:56:34.554Z,49.50
2023-07-10T11:59:15.221Z,51.70
2023-07-10T12:01:43.490Z,51.10
2023-07-10T12:04:16.018Z,51.90
2023-07-10T12:06:47.370Z,51.70
2023-07-10T12:09:14.171Z,51.00
2023-07-10T12:11:41.544Z,50.20
2023-07-10T12:14:14.016Z,48.60
2023-07-10T12:17:11.046Z,48.30
2023-07-10T12:19:41.105Z,49.40
2023-07-10T12:22:38.100Z,49.20
2023-07-10T12:25:12.487Z,49.60
2023-07-10T12:30:20.767Z,50.10
2023-07-10T12:32:49.124Z,50.00
2023-07-10T12:35:22.769Z,50.20
2023-07-10T12:37:50.790Z,49.60
2023-07-10T12:40:18.852Z,49.10
2023-07-10T12:42:47.950Z,47.70
2023-07-10T12:45:21.414Z,48.60
2023-07-10T12:48:06.890Z,50.80
2023-07-10T12:50:45.248Z,50.60
2023-07-10T12:53:20.650Z,51.30
2023-07-10T12:56:07.939Z,50.00
2023-07-10T12:58:36.889Z,51.20
2023-07-10T13:01:21.824Z,50.80
2023-07-10T13:04:09.380Z,50.50
2023-07-10T13:06:36.351Z,49.50
2023-07-10T13:09:05.997Z,50.90
2023-07-10T13:11:42.017Z,50.60
2023-07-10T13:14:42.495Z,51.00
2023-07-10T13:17:12.950Z,51.00
2023-07-10T13:19:39.654Z,48.00
2023-07-10T13:22:13.139Z,47.00
2023-07-10T13:24:45.890Z,46.70
2023-07-10T13:27:19.231Z,48.30
2023-07-10T13:29:46.665Z,48.40
2023-07-10T13:32:15.075Z,46.10
2023-07-10T13:34:42.475Z,48.90
2023-07-10T13:37:30.732Z,48.00
2023-07-10T13:39:57.531Z,47.30
2023-07-10T13:42:25.667Z,47.10
2023-07-10T13:44:52.684Z,48.90
2023-07-10T13:47:21.977Z,49.60
2023-07-10T13:49:49.146Z,50.30
2023-07-10T13:52:22.151Z,50.10
2023-07-10T13:54:49.704Z,51.10
2023-07-10T13:57:19.981Z,50.60
2023-07-10T13:59:47.458Z,47.80
2023-07-10T14:02:24.172Z,48.20
2023-07-10T14:04:51.734Z,46.50
2023-07-10T14:07:23.184Z,47.40
2023-07-10T14:09:50.563Z,48.80
2023-07-10T14:12:17.682Z,49.40
2023-07-10T14:14:44.484Z,48.10
2023-07-10T14:17:18.404Z,50.00
2023-07-10T14:19:45.176Z,48.00
2023-07-10T14:22:15.452Z,47.10
2023-07-10T14:24:42.821Z,48.00
2023-07-10T14:27:20.885Z,48.20
2023-07-10T14:29:47.956Z,47.80
2023-07-10T14:32:23.535Z,47.00
2023-07-10T14:34:50.337Z,47.90
2023-07-10T14:37:25.898Z,48.60
2023-07-10T14:39:52.754Z,48.20
2023-07-10T14:42:21.863Z,48.30
2023-07-10T14:44:49.052Z,47.20
2023-07-10T14:47:33.865Z,46.80
2023-07-10T14:50:02.050Z,49.00
2023-07-10T14:52:31.807Z,49.30
2023-07-10T14:55:00.840Z,49.10
2023-07-10T14:57:33.625Z,49.00
2023-07-10T15:00:04.754Z,49.10
2023-07-10T15:02:31.725Z,50.60
2023-07-10T15:04:58.605Z,50.60
2023-07-10T15:07:25.847Z,51.00
2023-07-10T15:09:53.060Z,51.00
2023-07-10T15:12:21.759Z,50.80
2023-07-10T15:14:51.209Z,51.30
2023-07-10T15:17:25.027Z,50.90
2023-07-10T15:19:53.684Z,51.80
2023-07-10T15:22:22.874Z,51.70
2023-07-10T15:24:50.895Z,52.50
2023-07-10T15:27:17.917Z,51.40
2023-07-10T15:29:44.905Z,51.10
2023-07-10T15:32:16.992Z,50.70
2023-07-10T15:34:45.430Z,49.60
2023-07-10T15:37:21.033Z,48.70
2023-07-10T15:39:48.636Z,48.20
2023-07-10T15:42:17.418Z,48.40
2023-07-10T15:44:45.907Z,49.00
2023-07-10T15:47:32.977Z,49.10
2023-07-10T15:49:59.714Z,47.60
2023-07-10T15:52:40.062Z,46.80
2023-07-10T15:55:26.740Z,47.70
2023-07-10T15:57:54.996Z,47.70
2023-07-10T16:00:27.490Z,48.00
2023-07-10T16:02:55.477Z,48.10
2023-07-10T16:05:28.638Z,47.90
2023-07-10T16:07:57.119Z,46.70
2023-07-10T16:10:25.438Z,47.40
2023-07-10T16:12:53.893Z,47.50
2023-07-10T16:15:26.866Z,47.90
2023-07-10T16:17:56.179Z,48.70
2023-07-10T16:20:26.940Z,49.10
2023-07-10T16:23:05.405Z,49.70
2023-07-10T16:25:32.795Z,49.60
2023-07-10T16:27:59.568Z,48.00
2023-07-10T16:30:27.498Z,48.60
2023-07-10T16:32:54.366Z,47.70
2023-07-10T16:35:24.293Z,47.40
2023-07-10T16:37:52.846Z,47.90
2023-07-10T16:40:23.991Z,49.50
2023-07-10T16:42:56.798Z,48.90
2023-07-10T16:45:29.058Z,49.30
2023-07-10T16:47:56.536Z,50.00
2023-07-10T16:50:25.257Z,49.00
2023-07-10T16:52:52.100Z,49.00
2023-07-10T16:55:22.973Z,49.50
2023-07-10T16:57:52.402Z,50.00
2023-07-10T17:00:22.443Z,49.00
2023-07-10T17:02:55.079Z,48.20
2023-07-10T17:05:21.932Z,49.60
2023-07-10T17:07:48.877Z,50.10
2023-07-10T17:10:16.576Z,50.70
2023-07-10T17:12:44.897Z,49.70
2023-07-10T17:15:16.475Z,49.40
2023-07-10T17:17:43.642Z,50.20
2023-07-10T17:20:15.603Z,49.20
2023-07-10T17:22:42.643Z,50.10
2023-07-10T17:25:15.027Z,49.70
2023-07-10T17:27:42.273Z,50.40
2023-07-10T17:30:15.045Z,50.20
2023-07-10T17:32:42.225Z,51.80
2023-07-10T17:35:19.900Z,53.10
2023-07-10T17:37:51.652Z,52.00
2023-07-10T17:40:18.313Z,49.30
2023-07-10T17:42:45.789Z,49.90
2023-07-10T17:45:20.801Z,50.90
2023-07-10T17:47:48.051Z,51.90
2023-07-10T17:50:16.455Z,53.50
2023-07-10T17:52:44.650Z,53.30
2023-07-10T17:55:20.413Z,51.60
2023-07-10T17:57:49.230Z,51.00
2023-07-10T18:00:17.564Z,52.30
2023-07-10T18:02:46.717Z,53.40
2023-07-10T18:05:19.969Z,53.70
2023-07-10T18:07:47.097Z,53.70
2023-07-10T18:10:14.525Z,53.40
2023-07-10T18:12:41.410Z,53.30
2023-07-10T18:15:16.436Z,53.00
2023-07-10T18:17:44.558Z,53.10
2023-07-10T18:20:12.855Z,53.20
2023-07-10T18:22:41.681Z,54.80
2023-07-10T18:25:20.797Z,53.60
2023-07-10T18:27:47.766Z,54.00
2023-07-10T18:30:18.139Z,55.40
2023-07-10T18:32:45.423Z,55.90
2023-07-10T18:35:18.103Z,55.70
2023-07-10T18:37:44.961Z,56.80
2023-07-10T18:40:12.480Z,56.40
2023-07-10T18:42:39.525Z,58.60
2023-07-10T18:45:15.822Z,60.90
2023-07-10T18:47:42.778Z,60.50
2023-07-10T18:50:13.891Z,58.50
2023-07-10T18:52:40.643Z,58.50
2023-07-10T18:55:19.003Z,58.20
2023-07-10T18:57:47.606Z,58.10
2023-07-10T19:00:24.122Z,56.90
2023-07-10T19:02:51.500Z,58.10
2023-07-10T19:05:18.360Z,59.90
2023-07-10T19:07:45.172Z,62.60
2023-07-10T19:10:17.699Z,66.00
2023-07-10T19:12:44.711Z,70.20
2023-07-10T19:15:11.686Z,70.00
2023-07-10T19:17:38.842Z,68.90
2023-07-10T19:20:06.917Z,68.80
2023-07-10T19:22:34.108Z,69.50
2023-07-10T19:25:04.682Z,69.80
2023-07-10T19:27:32.081Z,69.70
2023-07-10T19:29:59.052Z,69.70
2023-07-10T19:32:26.612Z,70.40
2023-07-10T19:34:53.917Z,71.60
2023-07-10T19:37:20.810Z,71.30
2023-07-10T19:39:48.560Z,71.90
2023-07-10T19:42:15.423Z,72.10
2023-07-10T19:44:58.340Z,72.80
2023-07-10T19:47:28.003Z,72.20
2023-07-10T19:49:55.492Z,72.50
2023-07-10T19:52:22.383Z,72.40
2023-07-10T19:54:49.952Z,72.70
2023-07-10T19:57:24.191Z,72.50
2023-07-10T19:59:52.030Z,71.60
2023-07-10T20:02:18.985Z,71.50
2023-07-10T20:04:45.869Z,70.80
2023-07-10T20:07:15.857Z,69.80
2023-07-10T20:09:42.637Z,69.80
2023-07-10T20:12:21.302Z,69.80
2023-07-10T20:14:49.347Z,69.40
2023-07-10T20:17:38.039Z,70.00
2023-07-10T20:20:26.225Z,69.70
2023-07-10T20:22:53.018Z,70.50
2023-07-10T20:25:19.922Z,70.50
2023-07-10T20:27:48.503Z,71.00
2023-07-10T20:30:21.449Z,71.70
2023-07-10T20:32:48.657Z,72.60
2023-07-10T20:35:17.443Z,72.40
2023-07-10T20:37:46.643Z,72.80
2023-07-10T20:40:16.166Z,73.10
2023-07-10T20:42:43.208Z,73.20
2023-07-10T20:45:17.358Z,74.00
2023-07-10T20:47:52.392Z,74.70
2023-07-10T20:50:20.142Z,75.00
2023-07-10T20:52:50.053Z,74.90
2023-07-10T20:55:17.628Z,75.40
2023-07-10T20:57:44.501Z,75.60
2023-07-10T21:00:14.352Z,76.50
2023-07-10T21:02:41.312Z,77.00
2023-07-10T21:05:09.931Z,77.10
2023-07-10T21:07:37.200Z,77.70
2023-07-10T21:10:04.868Z,77.80
2023-07-10T21:12:32.094Z,78.90
2023-07-10T21:14:59.015Z,78.70
2023-07-10T21:17:29.951Z,78.70
2023-07-10T21:19:56.990Z,80.10
2023-07-10T21:22:24.566Z,83.10
2023-07-10T21:24:54.621Z,82.90
2023-07-10T21:27:25.826Z,83.20
2023-07-10T21:29:54.237Z,84.40
2023-07-10T21:32:24.483Z,85.30
2023-07-10T21:34:52.823Z,86.40
2023-07-10T21:37:19.867Z,87.10
2023-07-10T21:39:47.207Z,87.70
2023-07-10T21:42:24.831Z,86.50
2023-07-10T21:44:57.447Z,86.30
2023-07-10T21:47:24.384Z,87.30
2023-07-10T21:49:51.463Z,87.30
2023-07-10T21:52:18.466Z,88.40
2023-07-10T21:54:45.840Z,89.80
2023-07-10T21:57:21.029Z,90.60
2023-07-10T21:59:48.266Z,91.50
2023-07-10T22:02:15.219Z,91.00
2023-07-10T22:04:42.165Z,90.90
2023-07-10T22:07:08.893Z,91.30
2023-07-10T22:09:35.718Z,91.50
2023-07-10T22:12:02.611Z,91.60
2023-07-10T22:14:29.502Z,92.10
2023-07-10T22:17:13.847Z,92.70
2023-07-10T22:19:43.487Z,94.20
2023-07-10T22:22:11.733Z,95.10
2023-07-10T22:24:38.584Z,95.20
2023-07-10T22:27:05.929Z,95.70
2023-07-10T22:29:32.913Z,97.80
2023-07-10T22:31:59.810Z,97.70
2023-07-10T22:34:26.879Z,98.00
2023-07-10T22:36:53.750Z,97.80
2023-07-10T22:39:20.716Z,97.90
2023-07-10T22:41:48.046Z,97.80
2023-07-10T22:44:17.392Z,98.40
2023-07-10T22:46:45.868Z,99.70
2023-07-10T22:49:14.580Z,99.90
2023-07-10T22:51:42.567Z,99.00
2023-07-10T22:54:11.551Z,99.40
2023-07-10T22:56:42.030Z,99.60
2023-07-10T22:59:19.059Z,99.90
2023-07-10T23:01:48.283Z,99.90
2023-07-10T23:04:17.473Z,99.90
2023-07-10T23:06:44.347Z,99.90
2023-07-10T23:09:12.443Z,99.90
2023-07-10T23:11:39.267Z,99.90
2023-07-10T23:14:06.538Z,99.90
2023-07-10T23:16:33.470Z,99.90
2023-07-10T23:19:01.183Z,99.90
2023-07-10T23:21:29.585Z,99.90
2023-07-10T23:23:57.231Z,99.90
2023-07-10T23:26:25.409Z,99.90
2023-07-10T23:28:52.487Z,99.90
2023-07-10T23:31:25.790Z,99.90
2023-07-10T23:33:53.335Z,99.90
2023-07-10T23:36:22.122Z,99.90
2023-07-10T23:38:49.037Z,99.90
2023-07-10T23:41:16.955Z,99.90
2023-07-10T23:43:44.375Z,99.90
2023-07-10T23:46:11.683Z,99.90
2023-07-10T23:48:39.326Z,99.90
2023-07-10T23:51:06.171Z,99.90
2023-07-10T23:53:33.165Z,99.90
2023-07-10T23:56:00.958Z,99.90
2023-07-10T23:58:27.789Z,99.90
