createdAt,value
2023-05-14T00:00:57.060Z,101590.60
2023-05-14T00:03:30.215Z,101580.40
2023-05-14T00:05:58.934Z,101579.80
2023-05-14T00:08:27.921Z,101579.00
2023-05-14T00:10:56.917Z,101570.00
2023-05-14T00:13:26.841Z,101566.00
2023-05-14T00:15:55.842Z,101568.00
2023-05-14T00:18:24.530Z,101566.40
2023-05-14T00:20:55.134Z,101567.20
2023-05-14T00:23:24.558Z,101565.60
2023-05-14T00:25:53.134Z,101564.80
2023-05-14T00:28:21.815Z,101563.80
2023-05-14T00:30:51.052Z,101561.20
2023-05-14T00:33:19.809Z,101558.60
2023-05-14T00:35:49.304Z,101561.00
2023-05-14T00:38:19.702Z,101559.60
2023-05-14T00:40:52.173Z,101562.00
2023-05-14T00:43:22.881Z,101562.00
2023-05-14T00:45:54.926Z,101563.60
2023-05-14T00:48:24.440Z,101562.00
2023-05-14T00:50:53.413Z,101562.40
2023-05-14T00:53:22.798Z,101568.40
2023-05-14T00:55:52.336Z,101563.00
2023-05-14T00:58:23.176Z,101567.60
2023-05-14T01:00:52.298Z,101568.00
2023-05-14T01:03:21.192Z,101563.20
2023-05-14T01:06:29.400Z,101569.00
2023-05-14T01:09:30.300Z,101567.60
2023-05-14T01:12:06.484Z,101568.60
2023-05-14T01:15:11.206Z,101567.60
2023-05-14T01:17:48.950Z,101565.80
2023-05-14T01:20:17.790Z,101569.60
2023-05-14T01:22:46.491Z,101570.60
2023-05-14T01:25:15.357Z,101563.80
2023-05-14T01:28:06.988Z,101565.60
2023-05-14T01:31:03.044Z,101560.80
2023-05-14T01:33:34.600Z,101558.80
2023-05-14T01:36:04.096Z,101555.80
2023-05-14T01:38:34.421Z,101554.20
2023-05-14T01:41:04.949Z,101553.00
2023-05-14T01:43:34.848Z,101552.40
2023-05-14T01:46:05.192Z,101547.40
2023-05-14T01:48:34.089Z,101545.40
2023-05-14T01:51:03.064Z,101543.60
2023-05-14T01:53:31.666Z,101543.20
2023-05-14T01:56:00.662Z,101544.60
2023-05-14T01:58:29.345Z,101539.80
2023-05-14T02:00:58.357Z,101539.40
2023-05-14T02:03:27.258Z,101543.60
2023-05-14T02:05:56.512Z,101536.80
2023-05-14T02:08:25.608Z,101540.00
2023-05-14T02:10:54.501Z,101533.00
2023-05-14T02:13:26.974Z,101533.80
2023-05-14T02:15:55.524Z,101535.20
2023-05-14T02:18:24.535Z,101536.20
2023-05-14T02:20:53.442Z,101542.40
2023-05-14T02:23:31.077Z,101540.40
2023-05-14T02:26:07.345Z,101536.80
2023-05-14T02:28:36.095Z,101539.00
2023-05-14T02:31:04.734Z,101533.80
2023-05-14T02:33:33.693Z,101534.80
2023-05-14T02:36:02.474Z,101539.20
2023-05-14T02:38:31.056Z,101530.60
2023-05-14T02:40:59.725Z,101534.00
2023-05-14T02:43:28.545Z,101536.00
2023-05-14T02:45:57.103Z,101534.20
2023-05-14T02:48:26.405Z,101535.20
2023-05-14T02:50:55.192Z,101540.60
2023-05-14T02:53:23.880Z,101539.00
2023-05-14T02:55:52.570Z,101538.00
2023-05-14T02:58:24.561Z,101537.40
2023-05-14T03:00:56.646Z,101532.80
2023-05-14T03:03:25.979Z,101531.80
2023-05-14T03:05:54.798Z,101537.40
2023-05-14T03:08:23.480Z,101538.20
2023-05-14T03:10:52.276Z,101532.00
2023-05-14T03:13:21.057Z,101532.60
2023-05-14T03:15:55.112Z,101534.20
2023-05-14T03:18:24.195Z,101532.60
2023-05-14T03:20:53.480Z,101535.20
2023-05-14T03:23:23.810Z,101534.80
2023-05-14T03:25:54.592Z,101539.20
2023-05-14T03:28:23.640Z,101539.60
2023-05-14T03:30:53.408Z,101539.20
2023-05-14T03:33:23.151Z,101532.60
2023-05-14T03:35:52.281Z,101530.40
2023-05-14T03:38:23.093Z,101526.60
2023-05-14T03:40:52.657Z,101525.00
2023-05-14T03:43:22.195Z,101522.00
2023-05-14T03:45:53.061Z,101521.60
2023-05-14T03:48:22.844Z,101522.20
2023-05-14T03:50:54.846Z,101521.40
2023-05-14T03:53:27.186Z,101518.60
2023-05-14T03:55:55.979Z,101522.80
2023-05-14T03:58:26.944Z,101522.60
2023-05-14T04:00:55.623Z,101524.40
2023-05-14T04:03:25.221Z,101521.60
2023-05-14T04:05:54.606Z,101519.00
2023-05-14T04:08:23.510Z,101518.60
2023-05-14T04:10:52.297Z,101517.60
2023-05-14T04:13:21.084Z,101516.60
2023-05-14T04:15:50.206Z,101513.20
2023-05-14T04:18:19.171Z,101511.80
2023-05-14T04:20:47.653Z,101512.60
2023-05-14T04:23:16.644Z,101510.60
2023-05-14T04:25:45.231Z,101510.60
2023-05-14T04:28:13.813Z,101510.40
2023-05-14T04:30:42.504Z,101511.40
2023-05-14T04:33:11.699Z,101509.20
2023-05-14T04:35:40.391Z,101508.00
2023-05-14T04:38:09.385Z,101504.40
2023-05-14T04:40:38.269Z,101506.00
2023-05-14T04:43:08.411Z,101505.60
2023-05-14T04:45:37.731Z,101504.20
2023-05-14T04:48:08.131Z,101506.20
2023-05-14T04:50:36.811Z,101499.80
2023-05-14T04:53:05.802Z,101500.80
2023-05-14T04:55:35.029Z,101495.40
2023-05-14T04:58:04.002Z,101497.60
2023-05-14T05:00:33.810Z,101493.60
2023-05-14T05:03:02.572Z,101495.20
2023-05-14T05:05:31.695Z,101487.80
2023-05-14T05:08:00.279Z,101486.80
2023-05-14T05:10:28.968Z,101489.40
2023-05-14T05:12:58.991Z,101490.00
2023-05-14T05:15:27.899Z,101494.00
2023-05-14T05:17:58.812Z,101487.60
2023-05-14T05:20:28.736Z,101488.60
2023-05-14T05:22:58.269Z,101485.40
2023-05-14T05:25:28.681Z,101485.60
2023-05-14T05:27:57.525Z,101483.40
2023-05-14T05:30:26.860Z,101482.20
2023-05-14T05:32:57.319Z,101482.00
2023-05-14T05:35:27.362Z,101483.20
2023-05-14T05:38:00.451Z,101474.80
2023-05-14T05:40:30.831Z,101470.60
2023-05-14T05:43:00.833Z,101467.00
2023-05-14T05:45:30.035Z,101472.00
2023-05-14T05:48:02.381Z,101470.80
2023-05-14T05:50:32.714Z,101472.80
2023-05-14T05:53:01.947Z,101471.60
2023-05-14T05:55:31.124Z,101472.00
2023-05-14T05:58:00.231Z,101471.80
2023-05-14T06:00:29.136Z,101466.00
2023-05-14T06:02:58.996Z,101464.40
2023-05-14T06:05:28.777Z,101458.00
2023-05-14T06:07:57.555Z,101457.80
2023-05-14T06:10:26.396Z,101460.20
2023-05-14T06:12:56.104Z,101461.20
2023-05-14T06:15:25.270Z,101459.20
2023-05-14T06:17:54.096Z,101464.60
2023-05-14T06:20:23.464Z,101459.20
2023-05-14T06:22:52.427Z,101463.40
2023-05-14T06:25:21.214Z,101466.00
2023-05-14T06:27:49.904Z,101469.80
2023-05-14T06:30:18.881Z,101465.20
2023-05-14T06:32:47.810Z,101465.00
2023-05-14T06:35:16.607Z,101462.20
2023-05-14T06:37:46.183Z,101458.80
2023-05-14T06:40:17.739Z,101453.00
2023-05-14T06:42:46.324Z,101447.00
2023-05-14T06:45:14.903Z,101448.80
2023-05-14T06:47:43.917Z,101445.60
2023-05-14T06:50:12.993Z,101437.60
2023-05-14T06:52:43.827Z,101429.60
2023-05-14T06:55:12.414Z,101420.00
2023-05-14T06:57:41.151Z,101409.60
2023-05-14T07:00:10.815Z,101395.00
2023-05-14T07:02:39.279Z,101396.00
2023-05-14T07:05:09.049Z,101390.20
2023-05-14T07:07:37.589Z,101382.20
2023-05-14T07:10:08.362Z,101379.20
2023-05-14T07:12:37.019Z,101369.20
2023-05-14T07:15:06.947Z,101361.00
2023-05-14T07:17:35.871Z,101348.80
2023-05-14T07:20:05.246Z,101342.00
2023-05-14T07:22:33.933Z,101337.00
2023-05-14T07:25:03.225Z,101328.20
2023-05-14T07:27:31.910Z,101330.20
2023-05-14T07:30:00.809Z,101325.40
2023-05-14T07:32:29.607Z,101320.80
2023-05-14T07:34:58.373Z,101316.00
2023-05-14T07:37:29.554Z,101312.80
2023-05-14T07:39:59.632Z,101308.60
2023-05-14T07:42:36.027Z,101310.60
2023-05-14T07:45:06.709Z,101306.60
2023-05-14T07:47:35.811Z,101301.60
2023-05-14T07:50:05.240Z,101305.20
2023-05-14T07:52:33.818Z,101307.40
2023-05-14T07:55:04.470Z,101302.40
2023-05-14T07:57:32.932Z,101296.40
2023-05-14T08:00:01.520Z,101298.00
2023-05-14T08:02:30.350Z,101300.00
2023-05-14T08:04:59.505Z,101300.60
2023-05-14T08:07:30.345Z,101297.00
2023-05-14T08:09:59.687Z,101296.20
2023-05-14T08:12:30.102Z,101295.40
2023-05-14T08:14:58.760Z,101289.80
2023-05-14T08:17:27.603Z,101287.80
2023-05-14T08:19:56.456Z,101291.20
2023-05-14T08:22:25.232Z,101288.20
2023-05-14T08:24:53.785Z,101285.00
2023-05-14T08:27:23.223Z,101291.40
2023-05-14T08:29:51.711Z,101292.80
2023-05-14T08:32:23.866Z,101282.40
2023-05-14T08:34:53.000Z,101280.60
2023-05-14T08:37:21.896Z,101284.20
2023-05-14T08:39:50.851Z,101289.80
2023-05-14T08:42:22.089Z,101290.20
2023-05-14T08:45:04.320Z,101292.60
2023-05-14T08:47:33.938Z,101283.80
2023-05-14T08:50:05.835Z,101288.60
2023-05-14T08:52:35.532Z,101292.80
2023-05-14T08:55:06.733Z,101287.40
2023-05-14T08:57:36.042Z,101282.40
2023-05-14T09:00:13.454Z,101284.40
2023-05-14T09:02:44.683Z,101284.60
2023-05-14T09:05:14.285Z,101290.00
2023-05-14T09:07:42.965Z,101288.60
2023-05-14T09:10:11.857Z,101283.20
2023-05-14T09:12:40.343Z,101280.40
2023-05-14T09:15:09.644Z,101284.20
2023-05-14T09:17:38.273Z,101281.40
2023-05-14T09:20:08.007Z,101279.40
2023-05-14T09:22:36.622Z,101280.20
2023-05-14T09:25:09.726Z,101275.40
2023-05-14T09:27:38.732Z,101274.60
2023-05-14T09:30:10.996Z,101269.00
2023-05-14T09:32:46.411Z,101275.00
2023-05-14T09:35:22.331Z,101273.60
2023-05-14T09:37:54.544Z,101265.20
2023-05-14T09:40:24.835Z,101275.80
2023-05-14T09:42:53.787Z,101269.60
2023-05-14T09:45:22.449Z,101270.20
2023-05-14T09:47:51.755Z,101268.20
2023-05-14T09:50:20.792Z,101271.80
2023-05-14T09:52:49.329Z,101262.80
2023-05-14T09:55:18.629Z,101249.40
2023-05-14T09:57:47.219Z,101256.60
2023-05-14T10:00:17.079Z,101259.40
2023-05-14T10:02:47.237Z,101244.40
2023-05-14T10:05:16.448Z,101246.20
2023-05-14T10:07:51.938Z,101239.80
2023-05-14T10:10:22.308Z,101236.60
2023-05-14T10:12:59.123Z,101239.60
2023-05-14T10:15:42.366Z,101235.20
2023-05-14T10:18:16.568Z,101235.00
2023-05-14T10:20:57.831Z,101225.80
2023-05-14T10:23:27.130Z,101225.00
2023-05-14T10:25:56.140Z,101226.20
2023-05-14T10:28:25.281Z,101216.80
2023-05-14T10:30:55.150Z,101218.00
2023-05-14T10:33:23.738Z,101218.40
2023-05-14T10:36:07.413Z,101217.60
2023-05-14T10:38:38.049Z,101215.60
2023-05-14T10:41:12.424Z,101208.80
2023-05-14T10:43:42.433Z,101208.20
2023-05-14T10:46:14.128Z,101200.20
2023-05-14T10:48:44.535Z,101202.20
2023-05-14T10:51:13.469Z,101200.20
2023-05-14T10:53:43.639Z,101202.60
2023-05-14T10:56:14.443Z,101196.20
2023-05-14T10:58:44.998Z,101193.00
2023-05-14T11:01:14.548Z,101185.00
2023-05-14T11:03:47.520Z,101182.40
2023-05-14T11:06:16.548Z,101188.40
2023-05-14T11:08:46.751Z,101186.60
2023-05-14T11:11:15.506Z,101176.80
2023-05-14T11:13:44.998Z,101183.80
2023-05-14T11:16:23.539Z,101175.60
2023-05-14T11:19:04.657Z,101177.40
2023-05-14T11:21:33.573Z,101183.20
2023-05-14T11:24:04.023Z,101174.20
2023-05-14T11:26:33.376Z,101174.20
2023-05-14T11:29:02.122Z,101166.40
2023-05-14T11:31:31.190Z,101165.00
2023-05-14T11:34:00.336Z,101159.40
2023-05-14T11:36:29.200Z,101160.00
2023-05-14T11:38:57.676Z,101154.60
2023-05-14T11:41:28.436Z,101148.20
2023-05-14T11:43:58.866Z,101146.80
2023-05-14T11:46:28.900Z,101144.60
2023-05-14T11:48:57.639Z,101133.20
2023-05-14T11:51:26.442Z,101131.80
2023-05-14T11:53:55.019Z,101138.40
2023-05-14T11:56:23.961Z,101125.80
2023-05-14T11:58:58.948Z,101127.00
2023-05-14T12:01:29.082Z,101133.60
2023-05-14T12:03:57.729Z,101133.60
2023-05-14T12:06:32.611Z,101135.80
2023-05-14T12:09:01.880Z,101132.60
2023-05-14T12:11:36.201Z,101138.20
2023-05-14T12:14:13.413Z,101142.20
2023-05-14T12:16:44.277Z,101136.80
2023-05-14T12:19:18.920Z,101134.60
2023-05-14T12:21:51.218Z,101131.00
2023-05-14T12:24:20.349Z,101131.20
2023-05-14T12:26:50.970Z,101135.80
2023-05-14T12:29:22.101Z,101132.40
2023-05-14T12:31:51.131Z,101126.60
2023-05-14T12:34:19.887Z,101130.20
2023-05-14T12:36:48.466Z,101134.40
2023-05-14T12:39:17.663Z,101133.00
2023-05-14T12:41:46.458Z,101130.00
2023-05-14T12:44:14.934Z,101124.00
2023-05-14T12:46:43.584Z,101127.40
2023-05-14T12:49:12.318Z,101125.00
2023-05-14T12:51:41.298Z,101125.40
2023-05-14T12:54:11.340Z,101124.40
2023-05-14T12:56:39.911Z,101128.20
2023-05-14T12:59:09.715Z,101131.60
2023-05-14T13:01:38.569Z,101123.20
2023-05-14T13:04:08.261Z,101120.40
2023-05-14T13:06:37.042Z,101123.60
2023-05-14T13:09:07.155Z,101117.80
2023-05-14T13:11:36.116Z,101118.80
2023-05-14T13:14:04.706Z,101114.40
2023-05-14T13:16:33.515Z,101114.20
2023-05-14T13:19:02.138Z,101109.20
2023-05-14T13:21:32.004Z,101109.20
2023-05-14T13:24:00.793Z,101111.80
2023-05-14T13:26:29.571Z,101101.80
2023-05-14T13:28:58.260Z,101100.20
2023-05-14T13:31:27.107Z,101097.00
2023-05-14T13:33:58.294Z,101097.00
2023-05-14T13:36:26.980Z,101093.60
2023-05-14T13:38:55.672Z,101091.60
2023-05-14T13:41:24.255Z,101092.40
2023-05-14T13:43:52.847Z,101091.20
2023-05-14T13:46:21.685Z,101086.60
2023-05-14T13:48:50.633Z,101081.80
2023-05-14T13:51:19.221Z,101085.20
2023-05-14T13:53:48.001Z,101081.60
2023-05-14T13:56:16.686Z,101081.00
2023-05-14T13:58:45.373Z,101079.00
2023-05-14T14:01:14.005Z,101079.00
2023-05-14T14:03:42.747Z,101072.60
2023-05-14T14:06:11.485Z,101067.80
2023-05-14T14:08:40.231Z,101070.40
2023-05-14T14:11:08.915Z,101075.40
2023-05-14T14:13:37.623Z,101064.40
2023-05-14T14:16:07.041Z,101065.00
2023-05-14T14:18:35.858Z,101062.00
2023-05-14T14:21:04.993Z,101060.00
2023-05-14T14:23:33.572Z,101061.80
2023-05-14T14:26:02.265Z,101055.40
2023-05-14T14:28:31.580Z,101055.40
2023-05-14T14:31:00.250Z,101053.60
2023-05-14T14:33:29.366Z,101051.80
2023-05-14T14:35:57.924Z,101052.00
2023-05-14T14:38:26.615Z,101045.20
2023-05-14T14:40:55.501Z,101044.00
2023-05-14T14:43:24.906Z,101039.60
2023-05-14T14:45:53.419Z,101038.60
2023-05-14T14:48:39.267Z,101032.60
2023-05-14T14:51:09.103Z,101035.40
2023-05-14T14:53:37.680Z,101031.60
2023-05-14T14:56:06.990Z,101028.80
2023-05-14T14:58:35.871Z,101030.40
2023-05-14T15:01:04.727Z,101027.00
2023-05-14T15:03:33.826Z,101022.80
2023-05-14T15:06:02.756Z,101020.40
2023-05-14T15:08:31.450Z,101018.80
2023-05-14T15:11:00.125Z,101016.20
2023-05-14T15:13:29.632Z,101016.80
2023-05-14T15:15:58.218Z,101011.80
2023-05-14T15:18:27.173Z,101010.80
2023-05-14T15:20:57.132Z,101008.60
2023-05-14T15:23:26.021Z,101009.00
2023-05-14T15:25:54.605Z,101006.80
2023-05-14T15:28:23.191Z,100996.80
2023-05-14T15:30:51.916Z,100993.60
2023-05-14T15:33:20.976Z,100995.40
2023-05-14T15:35:49.570Z,100992.80
2023-05-14T15:38:18.395Z,100986.80
2023-05-14T15:40:47.149Z,100984.00
2023-05-14T15:43:15.728Z,100977.60
2023-05-14T15:45:46.378Z,100974.60
2023-05-14T15:48:15.067Z,100972.80
2023-05-14T15:50:44.161Z,100971.20
2023-05-14T15:53:12.938Z,100969.80
2023-05-14T15:55:41.509Z,100967.40
2023-05-14T15:58:10.010Z,100963.00
2023-05-14T16:00:38.774Z,100963.00
2023-05-14T16:03:07.639Z,100959.20
2023-05-14T16:05:36.985Z,100954.00
2023-05-14T16:08:06.679Z,100954.80
2023-05-14T16:10:35.469Z,100952.00
2023-05-14T16:13:04.264Z,100951.40
2023-05-14T16:15:32.946Z,100940.60
2023-05-14T16:18:01.591Z,100947.00
2023-05-14T16:20:30.727Z,100942.80
2023-05-14T16:22:59.214Z,100940.80
2023-05-14T16:25:27.797Z,100940.00
2023-05-14T16:27:56.488Z,100942.80
2023-05-14T16:30:25.603Z,100941.00
2023-05-14T16:32:54.563Z,100938.60
2023-05-14T16:35:23.461Z,100934.20
2023-05-14T16:37:52.046Z,100931.80
2023-05-14T16:40:22.143Z,100931.80
2023-05-14T16:42:51.697Z,100929.00
2023-05-14T16:45:20.455Z,100921.40
2023-05-14T16:47:49.053Z,100918.80
2023-05-14T16:50:18.091Z,100917.40
2023-05-14T16:52:46.828Z,100922.00
2023-05-14T16:55:15.817Z,100921.60
2023-05-14T16:57:44.399Z,100918.80
2023-05-14T17:00:14.391Z,100920.00
2023-05-14T17:02:42.922Z,100923.40
2023-05-14T17:05:11.689Z,100920.60
2023-05-14T17:07:40.480Z,100912.20
2023-05-14T17:10:10.258Z,100913.80
2023-05-14T17:12:38.980Z,100914.60
2023-05-14T17:15:07.920Z,100909.80
2023-05-14T17:17:36.522Z,100914.40
2023-05-14T17:20:06.181Z,100914.20
2023-05-14T17:22:35.513Z,100918.00
2023-05-14T17:25:05.904Z,100914.00
2023-05-14T17:27:34.579Z,100914.80
2023-05-14T17:30:04.605Z,100913.80
2023-05-14T17:32:33.321Z,100915.80
2023-05-14T17:35:01.969Z,100916.40
2023-05-14T17:37:30.654Z,100920.60
2023-05-14T17:39:59.289Z,100919.80
2023-05-14T17:42:28.129Z,100916.60
2023-05-14T17:44:56.710Z,100919.00
2023-05-14T17:47:25.525Z,100916.60
2023-05-14T17:49:54.092Z,100910.80
2023-05-14T17:52:23.297Z,100907.20
2023-05-14T17:54:52.608Z,100908.80
2023-05-14T17:57:23.135Z,100907.00
2023-05-14T17:59:51.718Z,100905.60
2023-05-14T18:02:20.302Z,100901.20
2023-05-14T18:04:48.990Z,100907.20
2023-05-14T18:07:19.012Z,100904.60
2023-05-14T18:09:47.507Z,100906.60
2023-05-14T18:12:16.196Z,100904.40
2023-05-14T18:14:45.755Z,100908.00
2023-05-14T18:17:14.705Z,100915.40
2023-05-14T18:19:43.778Z,100910.00
2023-05-14T18:22:12.466Z,100917.00
2023-05-14T18:24:41.054Z,100920.40
2023-05-14T18:27:09.544Z,100920.60
2023-05-14T18:29:38.292Z,100918.60
2023-05-14T18:32:08.010Z,100917.80
2023-05-14T18:34:36.715Z,100919.80
2023-05-14T18:37:05.711Z,100922.20
2023-05-14T18:39:34.199Z,100921.40
2023-05-14T18:42:02.985Z,100919.00
2023-05-14T18:44:31.774Z,100922.80
2023-05-14T18:47:01.204Z,100923.80
2023-05-14T18:49:30.398Z,100927.80
2023-05-14T18:51:59.264Z,100931.00
2023-05-14T18:54:28.484Z,100934.40
2023-05-14T18:56:57.460Z,100934.20
2023-05-14T18:59:26.556Z,100937.20
2023-05-14T19:01:55.409Z,100942.20
2023-05-14T19:04:25.085Z,100942.40
2023-05-14T19:06:54.076Z,100941.20
2023-05-14T19:09:25.513Z,100940.20
2023-05-14T19:11:56.285Z,100937.00
2023-05-14T19:14:25.348Z,100940.20
2023-05-14T19:16:54.442Z,100942.20
2023-05-14T19:19:23.265Z,100937.80
2023-05-14T19:21:53.656Z,100945.60
2023-05-14T19:24:22.888Z,100945.80
2023-05-14T19:26:52.923Z,100940.40
2023-05-14T19:29:23.393Z,100945.40
2023-05-14T19:31:52.524Z,100940.00
2023-05-14T19:34:21.796Z,100941.20
2023-05-14T19:36:51.060Z,100939.20
2023-05-14T19:39:19.675Z,100938.40
2023-05-14T19:41:48.782Z,100932.80
2023-05-14T19:44:17.669Z,100941.80
2023-05-14T19:46:46.329Z,100934.60
2023-05-14T19:49:15.145Z,100937.00
2023-05-14T19:51:43.621Z,100937.20
2023-05-14T19:54:12.408Z,100932.60
2023-05-14T19:56:41.101Z,100933.00
2023-05-14T19:59:09.781Z,100932.20
2023-05-14T20:01:38.563Z,100929.00
2023-05-14T20:04:07.665Z,100928.40
2023-05-14T20:06:37.186Z,100930.00
2023-05-14T20:09:06.175Z,100931.60
2023-05-14T20:11:34.653Z,100923.60
2023-05-14T20:14:03.440Z,100919.00
2023-05-14T20:16:32.481Z,100919.40
2023-05-14T20:19:01.125Z,100918.40
2023-05-14T20:21:30.013Z,100918.20
2023-05-14T20:23:58.607Z,100918.20
2023-05-14T20:26:27.401Z,100914.00
2023-05-14T20:28:56.187Z,100909.80
2023-05-14T20:31:25.171Z,100907.20
2023-05-14T20:33:54.270Z,100903.80
2023-05-14T20:36:22.854Z,100904.60
2023-05-14T20:38:52.974Z,100912.00
2023-05-14T20:41:22.582Z,100908.60
2023-05-14T20:43:51.269Z,100901.80
2023-05-14T20:46:20.356Z,100903.60
2023-05-14T20:48:50.076Z,100899.60
2023-05-14T20:51:18.658Z,100897.00
2023-05-14T20:53:47.670Z,100895.80
2023-05-14T20:56:16.735Z,100888.00
2023-05-14T20:58:46.169Z,100888.00
2023-05-14T21:01:15.682Z,100882.80
2023-05-14T21:03:44.601Z,100881.80
2023-05-14T21:06:13.752Z,100881.20
2023-05-14T21:08:43.359Z,100884.80
2023-05-14T21:11:11.944Z,100880.80
2023-05-14T21:13:41.171Z,100881.60
2023-05-14T21:16:10.296Z,100876.40
2023-05-14T21:18:39.567Z,100879.60
2023-05-14T21:21:08.227Z,100877.40
2023-05-14T21:23:36.956Z,100874.80
2023-05-14T21:26:06.654Z,100869.20
2023-05-14T21:28:35.821Z,100866.00
2023-05-14T21:31:05.017Z,100867.20
2023-05-14T21:33:34.333Z,100868.00
2023-05-14T21:36:03.928Z,100864.40
2023-05-14T21:38:32.823Z,100860.00
2023-05-14T21:41:02.023Z,100862.00
2023-05-14T21:43:31.030Z,100861.40
2023-05-14T21:46:00.257Z,100853.80
2023-05-14T21:48:29.702Z,100851.60
2023-05-14T21:50:58.920Z,100855.00
2023-05-14T21:53:27.733Z,100854.40
2023-05-14T21:55:56.712Z,100846.00
2023-05-14T21:58:25.491Z,100843.80
2023-05-14T22:00:54.107Z,100841.00
2023-05-14T22:03:22.948Z,100832.40
2023-05-14T22:05:52.064Z,100837.00
2023-05-14T22:08:20.645Z,100831.20
2023-05-14T22:10:49.233Z,100825.80
2023-05-14T22:13:17.816Z,100833.80
2023-05-14T22:15:46.729Z,100830.20
2023-05-14T22:18:15.903Z,100825.40
2023-05-14T22:20:44.591Z,100826.80
2023-05-14T22:23:13.284Z,100826.40
2023-05-14T22:25:41.868Z,100826.80
2023-05-14T22:28:10.550Z,100825.60
2023-05-14T22:30:39.241Z,100822.60
2023-05-14T22:33:07.789Z,100819.20
2023-05-14T22:35:36.926Z,100823.00
2023-05-14T22:38:05.604Z,100819.00
2023-05-14T22:40:34.188Z,100820.20
2023-05-14T22:43:02.773Z,100816.60
2023-05-14T22:45:31.666Z,100816.60
2023-05-14T22:48:00.220Z,100814.20
2023-05-14T22:50:28.960Z,100819.20
2023-05-14T22:52:57.931Z,100818.40
2023-05-14T22:55:26.838Z,100820.60
2023-05-14T22:57:56.133Z,100818.80
2023-05-14T23:00:25.946Z,100813.60
2023-05-14T23:02:54.669Z,100809.20
2023-05-14T23:05:23.548Z,100804.00
2023-05-14T23:07:53.768Z,100801.20
2023-05-14T23:10:22.346Z,100791.00
2023-05-14T23:12:51.009Z,100787.60
2023-05-14T23:15:19.593Z,100782.60
2023-05-14T23:17:48.334Z,100776.60
2023-05-14T23:20:17.180Z,100775.40
2023-05-14T23:22:46.166Z,100776.00
2023-05-14T23:25:14.981Z,100769.80
2023-05-14T23:27:43.747Z,100765.40
2023-05-14T23:30:13.121Z,100764.40
2023-05-14T23:32:41.654Z,100763.40
2023-05-14T23:35:10.826Z,100761.60
2023-05-14T23:37:42.902Z,100762.20
2023-05-14T23:40:12.161Z,100760.00
2023-05-14T23:42:40.895Z,100755.40
2023-05-14T23:45:10.282Z,100751.60
2023-05-14T23:47:39.258Z,100744.40
2023-05-14T23:50:08.725Z,100740.40
2023-05-14T23:52:37.264Z,100734.00
2023-05-14T23:55:06.911Z,100728.40
2023-05-14T23:57:36.490Z,100723.00
