createdAt,value
2019-05-17T00:09:47.894Z,3.16
2019-05-17T00:14:47.453Z,3.29
2019-05-17T00:19:47.541Z,3.01
2019-05-17T00:24:36.961Z,3.42
2019-05-17T00:29:43.275Z,3.19
2019-05-17T00:34:50.697Z,3.21
2019-05-17T00:39:57.937Z,3.45
2019-05-17T00:45:18.170Z,3.19
2019-05-17T00:50:07.424Z,3.45
2019-05-17T00:55:26.930Z,3.56
2019-05-17T01:00:27.844Z,3.95
2019-05-17T01:05:27.606Z,3.88
2019-05-17T01:10:27.784Z,4.13
2019-05-17T01:15:16.722Z,4.37
2019-05-17T01:20:36.948Z,4.24
2019-05-17T01:25:24.039Z,4.23
2019-05-17T01:30:32.301Z,4.86
2019-05-17T01:35:39.581Z,5.18
2019-05-17T01:41:00.790Z,4.76
2019-05-17T01:46:01.015Z,4.78
2019-05-17T01:51:02.163Z,4.46
2019-05-17T01:55:49.612Z,4.47
2019-05-17T02:00:57.385Z,4.64
2019-05-17T02:06:07.226Z,4.87
2019-05-17T02:11:26.774Z,4.85
2019-05-17T02:16:12.835Z,4.87
2019-05-17T02:21:21.135Z,5.02
2019-05-17T02:26:41.449Z,4.65
2019-05-17T02:31:43.460Z,4.64
2019-05-17T02:36:29.051Z,4.26
2019-05-17T02:41:53.040Z,3.83
2019-05-17T02:46:53.518Z,3.76
2019-05-17T02:51:52.765Z,3.81
2019-05-17T02:56:38.414Z,3.77
2019-05-17T03:01:45.802Z,3.72
2019-05-17T03:07:06.074Z,3.49
2019-05-17T03:11:57.124Z,3.93
2019-05-17T03:17:14.547Z,3.75
2019-05-17T03:22:15.838Z,4.08
2019-05-17T03:27:03.233Z,4.04
2019-05-17T03:32:26.689Z,3.56
2019-05-17T03:37:19.741Z,3.50
2019-05-17T03:42:16.894Z,3.58
2019-05-17T03:47:26.045Z,3.74
2019-05-17T03:52:47.153Z,3.43
2019-05-17T03:57:48.351Z,3.18
2019-05-17T04:02:49.590Z,3.67
2019-05-17T04:07:49.760Z,3.40
2019-05-17T04:12:38.043Z,3.75
2019-05-17T04:17:45.367Z,3.58
2019-05-17T04:22:53.889Z,3.86
2019-05-17T04:28:15.297Z,4.03
2019-05-17T04:33:16.365Z,4.60
2019-05-17T04:38:04.874Z,5.58
2019-05-17T04:43:13.645Z,6.56
2019-05-17T04:48:33.317Z,7.33
2019-05-17T04:53:33.403Z,8.47
2019-05-17T04:58:34.713Z,7.91
2019-05-17T05:03:23.370Z,6.63
2019-05-17T05:08:43.512Z,7.86
2019-05-17T05:13:43.618Z,7.08
2019-05-17T05:18:44.884Z,6.68
2019-05-17T05:23:45.133Z,6.54
2019-05-17T05:28:32.336Z,5.09
2019-05-17T05:33:41.924Z,4.75
2019-05-17T05:38:48.128Z,5.95
2019-05-17T05:43:55.510Z,6.15
2019-05-17T05:49:15.700Z,5.20
2019-05-17T05:54:16.888Z,5.42
2019-05-17T05:59:17.311Z,6.16
2019-05-17T06:04:04.644Z,5.34
2019-05-17T06:09:12.254Z,4.43
2019-05-17T06:14:32.494Z,4.48
2019-05-17T06:19:22.242Z,4.48
2019-05-17T06:24:27.226Z,4.68
2019-05-17T06:29:48.295Z,5.49
2019-05-17T06:34:36.667Z,5.12
2019-05-17T06:39:44.072Z,5.18
2019-05-17T06:44:52.427Z,6.81
2019-05-17T06:50:14.350Z,7.73
2019-05-17T06:55:03.497Z,7.94
2019-05-17T07:00:13.970Z,6.65
2019-05-17T07:05:20.833Z,5.95
2019-05-17T07:10:10.955Z,5.32
2019-05-17T07:15:43.312Z,6.06
2019-05-17T07:20:29.895Z,4.37
2019-05-17T07:30:19.866Z,5.90
2019-05-17T07:35:30.041Z,6.36
2019-05-17T07:40:35.782Z,5.38
2019-05-17T07:50:50.210Z,3.92
2019-05-17T07:56:10.280Z,4.23
2019-05-17T08:00:55.587Z,4.32
2019-05-17T08:06:16.838Z,4.88
2019-05-17T08:16:10.125Z,4.59
2019-05-17T08:21:15.637Z,4.87
2019-05-17T08:26:35.931Z,4.36
2019-05-17T08:31:23.376Z,4.21
2019-05-17T08:36:44.489Z,3.81
2019-05-17T08:41:45.838Z,4.04
2019-05-17T08:51:50.820Z,3.98
2019-05-17T09:01:43.526Z,4.63
2019-05-17T09:06:50.900Z,4.46
2019-05-17T09:17:15.802Z,4.62
2019-05-17T09:22:17.042Z,5.79
2019-05-17T09:27:19.758Z,4.71
2019-05-17T09:37:22.613Z,4.40
2019-05-17T09:42:21.960Z,3.73
2019-05-17T09:47:22.110Z,3.77
2019-05-17T09:52:10.557Z,4.80
2019-05-17T09:57:30.604Z,4.07
2019-05-17T10:02:20.311Z,3.91
2019-05-17T10:07:26.609Z,4.13
2019-05-17T10:12:46.680Z,3.04
2019-05-17T10:17:47.902Z,2.88
2019-05-17T10:22:35.260Z,3.50
2019-05-17T10:27:55.276Z,2.87
2019-05-17T10:32:56.525Z,3.10
2019-05-17T10:37:44.820Z,2.91
2019-05-17T10:43:06.075Z,2.53
2019-05-17T10:58:13.994Z,2.66
2019-05-17T11:03:15.285Z,2.57
2019-05-17T11:08:16.672Z,2.44
2019-05-17T11:13:16.987Z,1.88
2019-05-17T11:18:17.343Z,1.87
2019-05-17T11:23:17.676Z,1.51
2019-05-17T11:28:17.848Z,1.62
2019-05-17T11:38:20.356Z,1.71
2019-05-17T11:43:20.510Z,1.78
2019-05-17T11:48:08.865Z,1.57
2019-05-17T11:53:29.182Z,1.63
2019-05-17T11:58:30.340Z,1.63
2019-05-17T12:03:30.622Z,2.03
2019-05-17T12:13:31.795Z,1.97
2019-05-17T12:23:24.151Z,1.85
2019-05-17T12:28:31.442Z,1.74
2019-05-17T12:38:55.768Z,1.99
2019-05-17T12:43:43.278Z,1.84
2019-05-17T12:49:03.475Z,1.66
2019-05-17T12:54:03.631Z,1.78
2019-05-17T12:58:51.832Z,1.68
2019-05-17T13:03:59.199Z,1.78
2019-05-17T13:14:21.346Z,1.47
2019-05-17T13:19:25.229Z,1.48
2019-05-17T13:24:10.116Z,1.26
2019-05-17T13:29:17.551Z,1.21
2019-05-17T13:39:39.219Z,1.23
2019-05-17T13:44:42.551Z,1.56
2019-05-17T13:49:42.787Z,1.83
2019-05-17T13:54:32.207Z,1.88
2019-05-17T14:04:31.491Z,1.53
2019-05-17T14:09:51.788Z,1.52
2019-05-17T14:14:52.081Z,2.01
2019-05-17T14:19:40.273Z,2.00
2019-05-17T14:24:47.785Z,1.65
2019-05-17T14:29:55.120Z,1.54
2019-05-17T14:35:03.868Z,1.67
2019-05-17T14:40:11.071Z,1.65
2019-05-17T14:45:19.662Z,1.72
2019-05-17T14:50:27.131Z,2.05
2019-05-17T14:55:34.608Z,2.02
2019-05-17T15:00:54.684Z,1.69
2019-05-17T15:05:55.922Z,1.54
2019-05-17T15:16:00.262Z,1.97
2019-05-17T15:21:00.394Z,1.95
2019-05-17T15:25:48.959Z,2.07
2019-05-17T15:31:00.483Z,2.44
2019-05-17T15:35:57.882Z,2.16
2019-05-17T15:46:09.101Z,1.94
2019-05-17T15:51:18.035Z,1.72
2019-05-17T16:01:29.413Z,1.42
2019-05-17T16:06:49.757Z,1.41
2019-05-17T16:11:50.216Z,1.41
2019-05-17T16:26:56.608Z,1.91
2019-05-17T16:31:44.921Z,1.57
2019-05-17T16:37:06.256Z,1.61
2019-05-17T16:42:08.644Z,1.68
2019-05-17T16:46:56.157Z,1.47
2019-05-17T17:12:31.068Z,1.28
2019-05-17T17:22:32.607Z,0.96
2019-05-17T17:32:24.914Z,1.08
2019-05-17T17:42:37.386Z,0.87
2019-05-17T17:47:58.828Z,0.89
2019-05-17T17:52:46.394Z,0.86
2019-05-17T17:58:06.463Z,0.96
2019-05-17T18:03:07.674Z,1.06
2019-05-17T18:08:08.827Z,1.26
2019-05-17T18:13:10.225Z,1.32
2019-05-17T18:18:10.363Z,1.16
2019-05-17T18:22:58.711Z,1.49
2019-05-17T18:28:07.021Z,1.51
2019-05-17T18:33:28.323Z,2.09
2019-05-17T18:38:29.739Z,1.76
2019-05-17T18:43:17.037Z,1.48
2019-05-17T18:48:37.225Z,1.74
2019-05-17T18:53:37.412Z,1.60
2019-05-17T18:58:39.421Z,1.77
2019-05-17T19:03:38.158Z,2.34
2019-05-17T19:08:26.561Z,2.58
2019-05-17T19:18:37.772Z,2.79
2019-05-17T19:23:58.941Z,2.73
2019-05-17T19:28:46.377Z,3.07
2019-05-17T19:34:06.457Z,3.27
2019-05-17T19:39:07.746Z,3.65
2019-05-17T19:43:55.186Z,3.72
2019-05-17T19:49:15.432Z,3.89
2019-05-17T19:54:03.677Z,4.29
2019-05-17T19:59:12.666Z,4.35
2019-05-17T20:04:19.983Z,4.46
2019-05-17T20:09:27.580Z,4.46
2019-05-17T20:14:35.173Z,5.58
2019-05-17T20:19:55.437Z,5.62
2019-05-17T20:24:56.479Z,5.59
2019-05-17T20:29:56.748Z,5.36
2019-05-17T20:34:44.076Z,5.30
2019-05-17T20:40:04.360Z,5.41
2019-05-17T20:44:52.691Z,5.81
2019-05-17T20:49:59.934Z,5.72
2019-05-17T20:55:08.258Z,5.42
2019-05-17T21:00:15.671Z,5.01
2019-05-17T21:05:36.177Z,5.56
2019-05-17T21:10:36.274Z,5.35
2019-05-17T21:15:24.477Z,6.01
2019-05-17T21:20:45.701Z,5.02
2019-05-17T21:25:33.077Z,4.97
2019-05-17T21:30:54.118Z,4.56
2019-05-17T21:35:42.300Z,3.55
2019-05-17T21:40:50.574Z,2.58
2019-05-17T21:46:11.934Z,3.10
2019-05-17T21:50:59.334Z,3.23
2019-05-17T21:56:19.652Z,4.75
2019-05-17T22:01:19.827Z,4.79
2019-05-17T22:06:07.979Z,5.16
2019-05-17T22:11:16.237Z,4.23
2019-05-17T22:16:24.380Z,3.17
2019-05-17T22:21:32.810Z,3.74
2019-05-17T22:26:52.903Z,3.76
2019-05-17T22:31:41.378Z,3.61
2019-05-17T22:37:02.595Z,3.58
2019-05-17T22:41:50.958Z,3.54
2019-05-17T22:46:58.446Z,3.23
2019-05-17T22:52:19.547Z,3.75
2019-05-17T22:57:06.706Z,3.60
2019-05-17T23:07:31.910Z,3.28
2019-05-17T23:12:32.470Z,3.07
2019-05-17T23:17:32.435Z,3.43
2019-05-17T23:22:33.738Z,2.90
2019-05-17T23:27:34.909Z,2.50
2019-05-17T23:32:35.096Z,2.81
2019-05-17T23:37:36.344Z,3.09
2019-05-17T23:42:23.723Z,2.96
2019-05-17T23:47:34.093Z,2.60
2019-05-17T23:52:54.523Z,2.93
2019-05-17T23:57:54.785Z,3.17
