createdAt,value
2019-03-20T00:01:25.039Z,2.03
2019-03-20T00:03:56.478Z,2.17
2019-03-20T00:06:27.960Z,2.47
2019-03-20T00:09:00.122Z,2.70
2019-03-20T00:11:32.118Z,1.27
2019-03-20T00:14:05.228Z,2.50
2019-03-20T00:16:37.109Z,2.98
2019-03-20T00:19:08.441Z,2.07
2019-03-20T00:21:41.302Z,2.40
2019-03-20T00:24:12.674Z,2.73
2019-03-20T00:26:43.927Z,2.43
2019-03-20T00:29:15.203Z,3.40
2019-03-20T00:31:46.583Z,3.45
2019-03-20T00:34:18.239Z,2.22
2019-03-20T00:36:49.444Z,2.30
2019-03-20T00:39:20.683Z,2.95
2019-03-20T00:41:51.896Z,2.97
2019-03-20T00:44:31.233Z,3.05
2019-03-20T00:47:02.822Z,3.63
2019-03-20T00:49:34.108Z,2.90
2019-03-20T00:52:05.315Z,4.42
2019-03-20T00:54:39.362Z,3.07
2019-03-20T00:57:10.655Z,4.33
2019-03-20T00:59:42.160Z,3.53
2019-03-20T01:02:13.433Z,2.80
2019-03-20T01:04:44.651Z,4.72
2019-03-20T01:07:17.234Z,3.73
2019-03-20T01:09:50.028Z,3.70
2019-03-20T01:12:22.708Z,2.23
2019-03-20T01:14:54.179Z,2.95
2019-03-20T01:17:25.454Z,2.73
2019-03-20T01:19:56.773Z,3.05
2019-03-20T01:22:29.183Z,5.07
2019-03-20T01:25:00.548Z,6.70
2019-03-20T01:27:31.792Z,4.55
2019-03-20T01:30:03.161Z,4.60
2019-03-20T01:32:34.713Z,5.07
2019-03-20T01:35:07.783Z,4.77
2019-03-20T01:37:39.072Z,3.50
2019-03-20T01:40:10.337Z,3.12
2019-03-20T01:42:41.910Z,4.30
2019-03-20T01:45:13.416Z,2.50
2019-03-20T01:47:44.694Z,3.27
2019-03-20T01:50:16.515Z,2.10
2019-03-20T01:52:48.119Z,2.30
2019-03-20T01:55:19.374Z,3.45
2019-03-20T01:57:50.952Z,2.35
2019-03-20T02:00:22.319Z,2.58
2019-03-20T02:02:53.775Z,3.47
2019-03-20T02:05:35.078Z,3.80
2019-03-20T02:08:03.561Z,3.62
2019-03-20T02:10:34.843Z,2.30
2019-03-20T02:13:06.070Z,2.80
2019-03-20T02:15:39.513Z,1.43
2019-03-20T02:18:11.023Z,3.07
2019-03-20T02:20:42.319Z,2.22
2019-03-20T02:23:13.514Z,1.37
2019-03-20T02:25:44.816Z,2.50
2019-03-20T02:28:16.173Z,3.45
2019-03-20T02:30:47.403Z,2.25
2019-03-20T02:33:18.523Z,3.45
2019-03-20T02:35:51.713Z,2.08
2019-03-20T02:38:22.636Z,2.00
2019-03-20T02:40:53.871Z,2.47
2019-03-20T02:43:24.986Z,2.80
2019-03-20T02:45:57.070Z,1.85
2019-03-20T02:48:29.374Z,2.47
2019-03-20T02:51:00.632Z,2.43
2019-03-20T02:53:33.385Z,1.90
2019-03-20T02:56:04.745Z,1.93
2019-03-20T02:58:36.090Z,1.80
2019-03-20T03:01:07.643Z,1.17
2019-03-20T03:03:38.894Z,2.08
2019-03-20T03:06:10.515Z,1.67
2019-03-20T03:08:42.070Z,1.77
2019-03-20T03:11:13.714Z,1.55
2019-03-20T03:13:44.872Z,1.63
2019-03-20T03:16:16.091Z,1.43
2019-03-20T03:18:47.233Z,1.72
2019-03-20T03:21:18.378Z,1.70
2019-03-20T03:23:50.288Z,9.77
2019-03-20T03:26:21.438Z,1.50
2019-03-20T03:28:53.007Z,1.00
2019-03-20T03:31:24.455Z,2.10
2019-03-20T03:33:55.974Z,1.70
2019-03-20T03:36:27.171Z,1.40
2019-03-20T03:38:58.398Z,2.03
2019-03-20T03:41:30.089Z,2.62
2019-03-20T03:44:01.348Z,1.53
2019-03-20T03:46:32.549Z,2.55
2019-03-20T03:49:05.053Z,2.03
2019-03-20T03:51:36.227Z,2.20
2019-03-20T03:54:07.402Z,2.33
2019-03-20T03:56:38.736Z,1.55
2019-03-20T03:59:10.499Z,1.43
2019-03-20T04:01:41.771Z,1.52
2019-03-20T04:04:12.973Z,1.98
2019-03-20T04:06:44.297Z,3.00
2019-03-20T04:09:15.492Z,2.43
2019-03-20T04:11:46.763Z,2.10
2019-03-20T04:14:18.017Z,1.47
2019-03-20T04:16:49.872Z,4.12
2019-03-20T04:19:21.085Z,2.67
2019-03-20T04:21:52.220Z,2.33
2019-03-20T04:24:23.434Z,2.03
2019-03-20T04:26:54.654Z,3.40
2019-03-20T04:29:25.904Z,3.87
2019-03-20T04:31:57.958Z,2.50
2019-03-20T04:34:30.965Z,3.57
2019-03-20T04:37:03.202Z,4.10
2019-03-20T04:39:35.472Z,2.30
2019-03-20T04:42:06.675Z,3.17
2019-03-20T04:44:39.912Z,3.23
2019-03-20T04:47:11.092Z,4.17
2019-03-20T04:49:43.750Z,3.50
2019-03-20T04:52:14.973Z,4.37
2019-03-20T04:54:46.160Z,4.03
2019-03-20T04:57:18.437Z,3.93
2019-03-20T04:59:49.950Z,6.43
2019-03-20T05:02:21.574Z,4.07
2019-03-20T05:04:52.891Z,3.10
2019-03-20T05:07:24.074Z,3.97
2019-03-20T05:09:55.434Z,5.53
2019-03-20T05:12:27.527Z,5.58
2019-03-20T05:14:58.820Z,4.87
2019-03-20T05:17:29.997Z,8.45
2019-03-20T05:20:01.186Z,6.70
2019-03-20T05:22:32.384Z,8.00
2019-03-20T05:25:03.532Z,6.45
2019-03-20T05:27:35.130Z,9.58
2019-03-20T05:30:06.962Z,8.05
2019-03-20T05:32:38.194Z,7.67
2019-03-20T05:35:10.469Z,6.53
2019-03-20T05:37:41.887Z,4.90
2019-03-20T05:40:13.591Z,7.78
2019-03-20T05:42:45.365Z,7.87
2019-03-20T05:45:16.821Z,5.42
2019-03-20T05:47:48.488Z,7.60
2019-03-20T05:50:19.803Z,12.30
2019-03-20T05:52:51.025Z,6.28
2019-03-20T05:55:22.359Z,12.88
2019-03-20T05:57:53.640Z,9.38
2019-03-20T06:00:32.424Z,7.55
2019-03-20T06:03:03.669Z,8.00
2019-03-20T06:05:34.887Z,7.58
2019-03-20T06:08:06.180Z,8.60
2019-03-20T06:10:37.587Z,7.00
2019-03-20T06:13:09.907Z,9.15
2019-03-20T06:15:41.140Z,11.40
2019-03-20T06:18:12.763Z,7.90
2019-03-20T06:20:44.000Z,7.87
2019-03-20T06:23:17.830Z,11.50
2019-03-20T06:25:51.337Z,8.38
2019-03-20T06:28:22.368Z,7.80
2019-03-20T06:30:53.704Z,11.33
2019-03-20T06:33:24.870Z,15.15
2019-03-20T06:35:56.944Z,12.23
2019-03-20T06:38:29.516Z,9.80
2019-03-20T06:41:04.868Z,10.10
2019-03-20T06:43:37.380Z,7.58
2019-03-20T06:46:08.539Z,15.48
2019-03-20T06:48:39.944Z,12.47
2019-03-20T06:51:14.337Z,9.40
2019-03-20T06:53:45.649Z,14.73
2019-03-20T06:56:16.932Z,16.80
2019-03-20T06:58:50.231Z,9.90
2019-03-20T07:01:27.172Z,14.00
2019-03-20T07:04:42.515Z,11.20
2019-03-20T07:07:43.554Z,11.48
2019-03-20T07:10:14.421Z,11.97
2019-03-20T07:12:45.723Z,10.55
2019-03-20T07:15:16.963Z,16.55
2019-03-20T07:17:48.408Z,12.03
2019-03-20T07:20:19.841Z,16.07
2019-03-20T07:22:51.036Z,14.93
2019-03-20T07:25:22.454Z,16.27
2019-03-20T07:27:54.752Z,11.55
2019-03-20T07:30:26.118Z,22.52
2019-03-20T07:32:57.952Z,19.52
2019-03-20T07:35:32.011Z,12.35
2019-03-20T07:38:03.350Z,16.97
2019-03-20T07:40:34.557Z,14.85
2019-03-20T07:43:09.054Z,19.02
2019-03-20T07:45:39.119Z,16.20
2019-03-20T07:48:21.245Z,15.78
2019-03-20T07:50:43.273Z,20.85
2019-03-20T07:53:15.179Z,21.02
2019-03-20T07:55:46.443Z,13.80
2019-03-20T07:58:17.756Z,11.12
2019-03-20T08:00:48.999Z,15.98
2019-03-20T08:03:20.262Z,13.98
2019-03-20T08:05:51.451Z,13.00
2019-03-20T08:08:24.617Z,20.12
2019-03-20T08:10:56.872Z,19.27
2019-03-20T08:13:28.219Z,19.52
2019-03-20T08:15:59.971Z,16.02
2019-03-20T08:18:31.704Z,18.98
2019-03-20T08:21:02.723Z,19.45
2019-03-20T08:23:34.588Z,12.78
2019-03-20T08:26:06.633Z,15.43
2019-03-20T08:28:37.892Z,21.27
2019-03-20T08:31:09.236Z,16.95
2019-03-20T08:33:40.473Z,13.50
2019-03-20T08:36:11.863Z,13.20
2019-03-20T08:38:43.141Z,17.17
2019-03-20T08:41:14.392Z,14.60
2019-03-20T08:43:45.785Z,23.38
2019-03-20T08:46:17.109Z,14.83
2019-03-20T08:48:48.776Z,11.45
2019-03-20T08:51:19.952Z,23.42
2019-03-20T08:53:56.233Z,20.50
2019-03-20T08:56:27.631Z,13.55
2019-03-20T08:58:58.929Z,13.22
2019-03-20T09:01:30.184Z,10.68
2019-03-20T09:04:02.992Z,22.45
2019-03-20T09:06:34.582Z,15.68
2019-03-20T09:09:08.981Z,17.05
2019-03-20T09:11:40.273Z,14.50
2019-03-20T09:14:11.469Z,13.15
2019-03-20T09:16:43.022Z,20.50
2019-03-20T09:19:15.077Z,16.85
2019-03-20T09:21:46.330Z,26.15
2019-03-20T09:24:17.631Z,23.47
2019-03-20T09:26:49.366Z,16.02
2019-03-20T09:29:20.891Z,26.82
2019-03-20T09:31:52.568Z,18.48
2019-03-20T09:34:25.059Z,23.32
2019-03-20T09:36:56.284Z,17.27
2019-03-20T09:39:27.713Z,17.87
2019-03-20T09:41:58.870Z,19.80
2019-03-20T09:44:31.019Z,26.80
2019-03-20T09:47:02.285Z,25.20
2019-03-20T09:49:33.524Z,25.23
2019-03-20T09:52:04.797Z,23.62
2019-03-20T09:54:35.992Z,23.22
2019-03-20T09:57:07.385Z,28.17
2019-03-20T09:59:38.739Z,20.88
2019-03-20T10:02:14.426Z,21.70
2019-03-20T10:04:51.428Z,24.07
2019-03-20T10:07:25.189Z,24.85
2019-03-20T10:09:56.526Z,14.85
2019-03-20T10:12:28.082Z,31.30
2019-03-20T10:14:59.379Z,28.87
2019-03-20T10:17:30.574Z,31.07
2019-03-20T10:20:01.929Z,21.55
2019-03-20T10:22:33.224Z,29.55
2019-03-20T10:25:05.366Z,28.05
2019-03-20T10:27:37.636Z,21.70
2019-03-20T10:30:12.321Z,15.43
2019-03-20T10:32:43.925Z,29.52
2019-03-20T10:35:15.152Z,26.10
2019-03-20T10:37:46.354Z,29.02
2019-03-20T10:40:19.846Z,15.53
2019-03-20T10:42:52.300Z,32.53
2019-03-20T10:45:24.157Z,32.55
2019-03-20T10:47:55.788Z,21.82
2019-03-20T10:50:27.000Z,31.27
2019-03-20T10:52:58.309Z,17.32
2019-03-20T10:55:29.625Z,35.00
2019-03-20T10:58:01.807Z,20.95
2019-03-20T11:00:33.393Z,34.88
2019-03-20T11:03:04.824Z,28.87
2019-03-20T11:05:36.639Z,33.48
2019-03-20T11:08:07.854Z,33.05
2019-03-20T11:10:39.272Z,28.85
2019-03-20T11:13:10.901Z,21.05
2019-03-20T11:15:42.189Z,31.73
2019-03-20T11:18:13.436Z,28.40
2019-03-20T11:20:44.607Z,37.13
2019-03-20T11:23:17.792Z,37.80
2019-03-20T11:25:50.230Z,32.75
2019-03-20T11:28:21.397Z,19.65
2019-03-20T11:30:52.587Z,29.75
2019-03-20T11:33:23.896Z,28.57
2019-03-20T11:35:55.094Z,24.25
2019-03-20T11:38:26.428Z,24.65
2019-03-20T11:40:57.623Z,29.07
2019-03-20T11:43:28.858Z,34.10
2019-03-20T11:46:00.085Z,21.10
2019-03-20T11:48:33.423Z,22.32
2019-03-20T11:51:04.765Z,28.07
2019-03-20T11:53:35.984Z,25.32
2019-03-20T11:56:07.588Z,33.88
2019-03-20T11:58:39.750Z,24.37
2019-03-20T12:01:10.974Z,23.38
2019-03-20T12:03:43.584Z,23.00
2019-03-20T12:06:15.456Z,22.37
2019-03-20T12:08:48.274Z,22.58
2019-03-20T12:11:19.892Z,30.92
2019-03-20T12:13:51.310Z,31.40
2019-03-20T12:16:23.306Z,21.65
2019-03-20T12:18:54.464Z,27.10
2019-03-20T12:21:25.807Z,28.02
2019-03-20T12:23:57.243Z,32.95
2019-03-20T12:26:28.479Z,25.15
2019-03-20T12:28:59.844Z,25.70
2019-03-20T12:31:31.114Z,20.35
2019-03-20T12:34:02.411Z,18.05
2019-03-20T12:36:33.606Z,30.27
2019-03-20T12:39:08.358Z,30.25
2019-03-20T12:41:39.659Z,28.90
2019-03-20T12:44:10.982Z,21.82
2019-03-20T12:46:42.235Z,19.02
2019-03-20T12:49:13.399Z,24.27
2019-03-20T12:51:44.640Z,31.23
2019-03-20T12:54:15.902Z,27.58
2019-03-20T12:56:50.748Z,17.67
2019-03-20T12:59:21.981Z,30.32
2019-03-20T13:01:53.250Z,32.33
2019-03-20T13:04:24.819Z,20.92
2019-03-20T13:06:56.011Z,26.90
2019-03-20T13:09:27.213Z,29.30
2019-03-20T13:11:59.028Z,30.65
2019-03-20T13:14:30.172Z,39.05
2019-03-20T13:17:01.374Z,19.73
2019-03-20T13:19:33.185Z,37.98
2019-03-20T13:24:55.426Z,21.87
2019-03-20T13:27:26.844Z,36.58
2019-03-20T13:29:58.092Z,23.07
2019-03-20T13:32:29.388Z,24.98
2019-03-20T13:35:00.608Z,36.55
2019-03-20T13:37:31.820Z,35.58
2019-03-20T13:40:13.635Z,39.40
2019-03-20T13:42:36.392Z,27.80
2019-03-20T13:45:09.989Z,22.67
2019-03-20T13:47:42.932Z,23.70
2019-03-20T13:50:17.230Z,18.90
2019-03-20T13:52:48.460Z,18.77
2019-03-20T13:55:19.660Z,38.48
2019-03-20T13:58:07.368Z,37.28
2019-03-20T14:00:38.601Z,24.57
2019-03-20T14:03:09.920Z,35.43
2019-03-20T14:05:41.173Z,33.00
2019-03-20T14:08:12.706Z,36.58
2019-03-20T14:10:50.274Z,39.88
2019-03-20T14:13:18.938Z,33.98
2019-03-20T14:15:50.340Z,34.30
2019-03-20T14:18:21.541Z,28.05
2019-03-20T14:20:54.035Z,29.90
2019-03-20T14:23:48.752Z,27.62
2019-03-20T14:26:20.041Z,17.70
2019-03-20T14:28:52.594Z,20.95
2019-03-20T14:31:23.923Z,15.53
2019-03-20T14:33:55.212Z,29.30
2019-03-20T14:36:32.376Z,25.25
2019-03-20T14:39:05.104Z,29.70
2019-03-20T14:41:39.318Z,26.75
2019-03-20T14:44:11.054Z,25.45
2019-03-20T14:46:42.289Z,26.57
2019-03-20T14:49:13.547Z,24.55
2019-03-20T14:51:45.433Z,16.82
2019-03-20T14:54:16.605Z,23.90
2019-03-20T14:56:48.667Z,15.72
2019-03-20T14:59:19.969Z,23.27
2019-03-20T15:01:51.232Z,23.15
2019-03-20T15:04:22.416Z,17.52
2019-03-20T15:06:53.667Z,22.60
2019-03-20T15:09:24.777Z,13.43
2019-03-20T15:11:56.231Z,17.37
2019-03-20T15:14:29.041Z,16.60
2019-03-20T15:17:00.368Z,16.95
2019-03-20T15:19:31.620Z,27.67
2019-03-20T15:22:02.858Z,28.27
2019-03-20T15:24:34.157Z,27.65
2019-03-20T15:27:05.603Z,29.40
2019-03-20T15:29:36.836Z,28.57
2019-03-20T15:32:10.792Z,23.15
2019-03-20T15:34:42.027Z,26.05
2019-03-20T15:37:14.178Z,29.77
2019-03-20T15:39:46.748Z,11.28
2019-03-20T15:42:18.024Z,29.37
2019-03-20T15:44:49.191Z,29.98
2019-03-20T15:47:23.094Z,39.42
2019-03-20T15:49:54.228Z,29.60
2019-03-20T15:52:26.671Z,18.70
2019-03-20T15:54:59.483Z,31.55
2019-03-20T15:57:32.527Z,31.73
2019-03-20T16:00:08.219Z,28.65
2019-03-20T16:02:40.348Z,28.17
2019-03-20T16:05:12.774Z,28.10
2019-03-20T16:07:43.976Z,31.57
2019-03-20T16:10:19.751Z,30.62
2019-03-20T16:12:53.798Z,16.27
2019-03-20T16:15:26.705Z,23.57
2019-03-20T16:18:03.350Z,26.37
2019-03-20T16:20:36.414Z,23.57
2019-03-20T16:23:07.618Z,26.65
2019-03-20T16:25:38.820Z,22.30
2019-03-20T16:28:11.610Z,22.80
2019-03-20T16:30:42.947Z,23.02
2019-03-20T16:33:14.388Z,20.48
2019-03-20T16:35:46.477Z,16.60
2019-03-20T16:38:18.364Z,12.47
2019-03-20T16:40:49.701Z,25.95
2019-03-20T16:43:24.717Z,25.30
2019-03-20T16:45:56.051Z,20.62
2019-03-20T16:48:32.035Z,23.10
2019-03-20T16:51:03.199Z,22.00
2019-03-20T16:53:39.097Z,24.32
2019-03-20T16:56:38.268Z,23.83
2019-03-20T16:59:15.659Z,23.30
2019-03-20T17:02:08.188Z,27.05
2019-03-20T17:04:43.362Z,15.38
2019-03-20T17:07:14.903Z,15.80
2019-03-20T17:09:46.173Z,24.05
2019-03-20T17:12:19.241Z,24.23
2019-03-20T17:14:53.279Z,22.17
2019-03-20T17:17:27.833Z,18.80
2019-03-20T17:19:59.056Z,21.75
2019-03-20T17:22:30.255Z,10.30
2019-03-20T17:25:01.519Z,16.70
2019-03-20T17:27:32.744Z,22.00
2019-03-20T17:30:04.666Z,21.82
2019-03-20T17:32:35.972Z,19.02
2019-03-20T17:35:09.294Z,19.67
2019-03-20T17:37:40.463Z,22.05
2019-03-20T17:40:13.331Z,14.40
2019-03-20T17:42:44.571Z,20.55
2019-03-20T17:45:16.982Z,20.17
2019-03-20T17:47:49.670Z,19.25
2019-03-20T17:50:22.822Z,17.57
2019-03-20T17:52:56.827Z,19.27
2019-03-20T17:55:28.357Z,20.55
2019-03-20T17:57:59.657Z,19.48
2019-03-20T18:00:44.975Z,17.90
2019-03-20T18:03:16.224Z,20.77
2019-03-20T18:05:48.822Z,20.20
2019-03-20T18:08:20.621Z,19.95
2019-03-20T18:10:52.794Z,12.18
2019-03-20T18:13:24.109Z,19.32
2019-03-20T18:15:55.565Z,16.00
2019-03-20T18:18:26.890Z,20.05
2019-03-20T18:20:58.117Z,18.60
2019-03-20T18:23:29.306Z,19.12
2019-03-20T18:26:00.583Z,18.50
2019-03-20T18:28:31.800Z,19.87
2019-03-20T18:31:03.039Z,17.30
2019-03-20T18:33:34.342Z,17.90
2019-03-20T18:36:05.607Z,11.00
2019-03-20T18:38:37.283Z,10.75
2019-03-20T18:41:08.496Z,17.00
2019-03-20T18:43:39.727Z,9.70
2019-03-20T18:46:10.918Z,18.82
2019-03-20T18:48:42.422Z,21.30
2019-03-20T18:51:14.261Z,22.58
2019-03-20T18:53:47.683Z,21.40
2019-03-20T18:56:19.016Z,23.07
2019-03-20T18:58:50.337Z,20.55
2019-03-20T19:01:21.558Z,19.75
2019-03-20T19:03:52.916Z,23.75
2019-03-20T19:06:25.947Z,22.20
2019-03-20T19:08:57.281Z,22.27
2019-03-20T19:11:28.582Z,13.98
2019-03-20T19:14:01.121Z,13.50
2019-03-20T19:16:32.657Z,21.90
2019-03-20T19:19:04.056Z,24.70
2019-03-20T19:21:35.407Z,20.57
2019-03-20T19:24:06.607Z,24.32
2019-03-20T19:26:38.223Z,21.00
2019-03-20T19:29:09.810Z,24.18
2019-03-20T19:31:41.074Z,21.35
2019-03-20T19:34:12.331Z,23.67
2019-03-20T19:36:43.749Z,20.97
2019-03-20T19:39:14.882Z,23.73
2019-03-20T19:41:46.235Z,23.55
2019-03-20T19:44:17.501Z,22.32
2019-03-20T19:46:49.022Z,24.95
2019-03-20T19:49:20.250Z,25.45
2019-03-20T19:51:51.548Z,22.65
2019-03-20T19:54:22.818Z,12.73
2019-03-20T19:56:54.041Z,17.62
2019-03-20T19:59:25.489Z,22.55
2019-03-20T20:01:56.952Z,20.48
2019-03-20T20:04:28.604Z,17.65
2019-03-20T20:07:00.167Z,19.60
2019-03-20T20:09:32.673Z,19.15
2019-03-20T20:12:04.591Z,20.37
2019-03-20T20:14:35.841Z,21.48
2019-03-20T20:17:07.166Z,20.80
2019-03-20T20:19:38.317Z,21.87
2019-03-20T20:22:09.637Z,17.85
2019-03-20T20:24:40.943Z,21.17
2019-03-20T20:27:12.526Z,22.20
2019-03-20T20:29:43.761Z,17.85
2019-03-20T20:32:15.445Z,15.80
2019-03-20T20:34:46.809Z,22.87
2019-03-20T20:37:18.058Z,22.55
2019-03-20T20:39:49.298Z,20.45
2019-03-20T20:42:20.630Z,17.67
2019-03-20T20:44:51.870Z,21.75
2019-03-20T20:47:23.106Z,20.35
2019-03-20T20:49:57.007Z,13.75
2019-03-20T20:52:28.291Z,20.25
2019-03-20T20:54:59.549Z,19.87
2019-03-20T20:57:30.673Z,11.85
2019-03-20T21:00:02.832Z,18.17
2019-03-20T21:02:34.432Z,22.85
2019-03-20T21:05:06.039Z,24.52
2019-03-20T21:07:37.301Z,23.05
2019-03-20T21:10:09.066Z,22.60
2019-03-20T21:12:42.547Z,23.38
2019-03-20T21:15:34.389Z,19.98
2019-03-20T21:18:57.539Z,12.85
2019-03-20T21:21:35.208Z,20.97
2019-03-20T21:24:26.676Z,18.05
2019-03-20T21:27:41.206Z,21.17
2019-03-20T21:30:47.578Z,22.50
2019-03-20T21:33:53.277Z,25.12
2019-03-20T21:37:12.859Z,23.83
2019-03-20T21:39:44.860Z,17.20
2019-03-20T21:43:06.802Z,24.82
2019-03-20T21:46:10.254Z,21.20
2019-03-20T21:48:42.371Z,22.22
2019-03-20T21:51:20.373Z,23.00
2019-03-20T21:54:39.392Z,24.52
2019-03-20T21:57:34.563Z,23.07
2019-03-20T22:00:27.264Z,23.12
2019-03-20T22:02:59.083Z,21.95
2019-03-20T22:06:15.091Z,23.60
2019-03-20T22:08:47.087Z,22.70
2019-03-20T22:11:45.262Z,23.05
2019-03-20T22:14:17.173Z,16.67
2019-03-20T22:17:32.466Z,12.20
2019-03-20T22:20:46.852Z,25.85
2019-03-20T22:23:43.800Z,17.80
2019-03-20T22:26:56.319Z,11.88
2019-03-20T22:29:28.982Z,24.75
2019-03-20T22:32:50.182Z,25.20
2019-03-20T22:35:49.943Z,17.02
2019-03-20T22:39:23.809Z,26.75
2019-03-20T22:42:18.491Z,27.40
2019-03-20T22:45:16.137Z,21.30
2019-03-20T22:48:37.207Z,28.12
2019-03-20T22:51:35.180Z,27.90
2019-03-20T22:54:41.822Z,27.82
2019-03-20T22:57:31.404Z,20.82
2019-03-20T23:00:03.474Z,28.10
2019-03-20T23:02:42.378Z,29.23
2019-03-20T23:05:14.259Z,23.52
2019-03-20T23:07:46.078Z,19.05
2019-03-20T23:10:17.812Z,24.63
2019-03-20T23:12:50.177Z,20.00
2019-03-20T23:15:22.085Z,9.95
2019-03-20T23:17:53.962Z,30.12
2019-03-20T23:20:26.364Z,29.25
2019-03-20T23:22:58.155Z,19.55
2019-03-20T23:25:29.965Z,29.90
2019-03-20T23:28:02.045Z,23.57
2019-03-20T23:30:34.020Z,31.17
2019-03-20T23:33:06.848Z,27.32
2019-03-20T23:35:38.707Z,29.37
2019-03-20T23:38:10.811Z,14.73
2019-03-20T23:40:42.600Z,27.73
2019-03-20T23:43:14.390Z,32.33
2019-03-20T23:48:46.074Z,22.37
2019-03-20T23:51:19.298Z,24.52
2019-03-20T23:53:53.318Z,33.98
2019-03-20T23:56:26.334Z,31.30
2019-03-20T23:58:58.437Z,14.10
