createdAt,value
2023-03-23T15:58:43.242Z,17.30
2023-03-23T16:01:13.327Z,17.40
2023-03-23T16:03:45.803Z,17.40
2023-03-23T16:06:23.454Z,17.40
2023-03-23T16:08:53.878Z,17.40
2023-03-23T16:11:27.428Z,17.30
2023-03-23T16:13:56.929Z,17.30
2023-03-23T16:16:32.353Z,17.30
2023-03-23T16:19:02.020Z,17.30
2023-03-23T16:21:29.163Z,17.30
2023-03-23T16:23:57.024Z,17.30
2023-03-23T16:26:24.715Z,17.30
2023-03-23T16:29:02.719Z,17.30
2023-03-23T16:31:37.339Z,17.30
2023-03-23T16:34:09.475Z,17.30
2023-03-23T16:36:36.739Z,17.30
2023-03-23T16:39:06.509Z,17.30
2023-03-23T16:41:35.802Z,17.20
2023-03-23T16:44:05.333Z,17.20
2023-03-23T16:46:34.561Z,17.20
2023-03-23T16:49:04.220Z,17.20
2023-03-23T16:51:36.132Z,17.20
2023-03-23T16:54:07.944Z,17.30
2023-03-23T16:56:40.421Z,17.30
2023-03-23T16:59:10.758Z,17.30
2023-03-23T17:01:41.204Z,17.30
2023-03-23T17:04:12.063Z,17.30
2023-03-23T17:06:39.232Z,17.30
2023-03-23T17:09:07.405Z,17.30
2023-03-23T17:11:39.157Z,17.20
2023-03-23T17:14:08.642Z,17.20
2023-03-23T17:16:35.779Z,17.20
2023-03-23T17:19:07.138Z,17.20
2023-03-23T17:21:35.306Z,17.20
2023-03-23T17:24:05.000Z,17.20
2023-03-23T17:26:35.258Z,17.20
2023-03-23T17:29:07.311Z,17.10
2023-03-23T17:31:34.527Z,17.10
2023-03-23T17:34:01.866Z,17.10
2023-03-23T17:36:33.835Z,17.10
2023-03-23T17:39:03.282Z,17.10
2023-03-23T17:41:30.520Z,17.10
2023-03-23T17:43:57.714Z,17.10
2023-03-23T17:46:29.746Z,17.00
2023-03-23T17:48:56.894Z,17.00
2023-03-23T17:51:28.687Z,17.00
2023-03-23T17:53:58.270Z,17.00
2023-03-23T17:56:25.506Z,17.00
2023-03-23T17:58:54.792Z,17.00
2023-03-23T18:01:21.967Z,17.00
2023-03-23T18:03:51.556Z,17.00
2023-03-23T18:06:21.329Z,17.00
2023-03-23T18:08:50.652Z,16.90
2023-03-23T18:11:17.855Z,16.90
2023-03-23T18:13:47.345Z,16.90
2023-03-23T18:16:14.482Z,16.90
2023-03-23T18:18:41.781Z,16.90
2023-03-23T18:21:10.946Z,16.90
2023-03-23T18:23:46.206Z,16.90
2023-03-23T18:26:16.957Z,16.90
2023-03-23T18:28:46.243Z,16.90
2023-03-23T18:31:22.663Z,16.90
2023-03-23T18:33:54.894Z,16.90
2023-03-23T18:36:27.625Z,16.90
2023-03-23T18:38:57.021Z,16.90
2023-03-23T18:41:24.541Z,16.80
2023-03-23T18:43:56.284Z,16.80
2023-03-23T18:46:29.332Z,16.80
2023-03-23T18:48:58.932Z,16.80
2023-03-23T18:51:26.280Z,16.80
2023-03-23T18:53:55.909Z,16.80
2023-03-23T18:56:23.371Z,16.80
2023-03-23T18:58:54.741Z,16.80
2023-03-23T19:01:26.533Z,16.80
2023-03-23T19:03:56.221Z,16.80
2023-03-23T19:06:27.735Z,16.80
2023-03-23T19:08:54.873Z,16.80
2023-03-23T19:11:26.235Z,16.80
2023-03-23T19:16:34.005Z,16.80
2023-03-23T19:19:02.692Z,16.80
2023-03-23T19:21:32.025Z,16.80
2023-03-23T19:24:02.348Z,16.70
2023-03-23T19:26:37.849Z,16.70
2023-03-23T19:31:37.780Z,16.70
2023-03-23T19:34:07.475Z,16.60
2023-03-23T19:36:39.884Z,16.60
2023-03-23T19:39:10.158Z,16.60
2023-03-23T19:41:41.769Z,16.60
2023-03-23T19:44:11.520Z,16.60
2023-03-23T19:46:41.331Z,16.60
2023-03-23T19:49:08.711Z,16.50
2023-03-23T19:51:35.990Z,16.50
2023-03-23T19:54:03.585Z,16.50
2023-03-23T19:56:30.893Z,16.50
2023-03-23T19:59:02.573Z,16.50
2023-03-23T20:01:29.912Z,16.50
2023-03-23T20:04:01.878Z,16.40
2023-03-23T20:06:34.118Z,16.40
2023-03-23T20:09:02.013Z,16.30
2023-03-23T20:11:30.506Z,16.30
2023-03-23T20:14:00.000Z,16.30
2023-03-23T20:16:29.619Z,16.20
2023-03-23T20:19:00.293Z,16.20
2023-03-23T20:21:30.976Z,16.20
2023-03-23T20:23:58.744Z,16.10
2023-03-23T20:26:35.723Z,16.10
2023-03-23T20:29:07.308Z,16.10
2023-03-23T20:31:40.164Z,16.10
2023-03-23T20:34:11.033Z,16.10
2023-03-23T20:36:46.059Z,16.00
2023-03-23T20:39:23.474Z,16.00
2023-03-23T20:41:54.551Z,16.00
2023-03-23T20:44:25.241Z,16.00
2023-03-23T20:46:53.680Z,15.90
2023-03-23T20:49:24.304Z,15.90
2023-03-23T20:51:52.142Z,15.90
2023-03-23T20:54:22.127Z,15.80
2023-03-23T20:56:49.615Z,15.80
2023-03-23T20:59:21.871Z,15.80
2023-03-23T21:01:51.256Z,15.80
2023-03-23T21:04:20.853Z,15.70
2023-03-23T21:06:52.065Z,15.80
2023-03-23T21:09:22.008Z,15.70
2023-03-23T21:11:52.091Z,15.70
2023-03-23T21:14:27.013Z,15.70
2023-03-23T21:16:58.340Z,15.70
2023-03-23T21:19:29.653Z,15.60
2023-03-23T21:22:00.221Z,15.60
2023-03-23T21:24:31.351Z,15.60
2023-03-23T21:27:01.192Z,15.60
2023-03-23T21:29:28.602Z,15.60
2023-03-23T21:34:31.681Z,15.50
2023-03-23T21:37:03.620Z,15.50
2023-03-23T21:39:33.672Z,15.50
2023-03-23T21:42:06.930Z,15.50
2023-03-23T21:44:39.154Z,15.40
2023-03-23T21:47:06.537Z,15.50
2023-03-23T21:49:33.989Z,15.50
2023-03-23T21:52:02.174Z,15.40
2023-03-23T21:54:34.375Z,15.40
2023-03-23T21:57:03.855Z,15.40
2023-03-23T21:59:33.893Z,15.40
2023-03-23T22:02:02.053Z,15.40
2023-03-23T22:04:31.677Z,15.30
2023-03-23T22:07:03.489Z,15.30
2023-03-23T22:09:34.393Z,15.30
2023-03-23T22:12:05.199Z,15.30
2023-03-23T22:14:32.414Z,15.30
2023-03-23T22:17:02.432Z,15.30
2023-03-23T22:19:33.139Z,15.30
2023-03-23T22:22:00.995Z,15.30
2023-03-23T22:24:28.249Z,15.30
2023-03-23T22:27:00.684Z,15.30
2023-03-23T22:29:30.085Z,15.30
2023-03-23T22:31:57.249Z,15.30
2023-03-23T22:34:32.567Z,15.30
2023-03-23T22:37:05.607Z,15.30
2023-03-23T22:39:32.849Z,15.20
2023-03-23T22:42:00.407Z,15.30
2023-03-23T22:44:27.639Z,15.20
2023-03-23T22:46:55.075Z,15.20
2023-03-23T22:49:22.307Z,15.20
2023-03-23T22:51:51.541Z,15.20
2023-03-23T22:54:18.846Z,15.20
2023-03-23T22:56:50.631Z,15.20
2023-03-23T22:59:25.876Z,15.20
2023-03-23T23:01:55.681Z,15.20
2023-03-23T23:04:27.891Z,15.20
2023-03-23T23:07:06.673Z,15.20
2023-03-23T23:09:43.860Z,15.20
2023-03-23T23:12:35.243Z,15.30
2023-03-23T23:15:07.113Z,15.20
2023-03-23T23:17:34.873Z,15.20
2023-03-23T23:20:05.646Z,15.20
2023-03-23T23:22:33.795Z,15.20
2023-03-23T23:25:01.249Z,15.20
2023-03-23T23:27:31.426Z,15.20
2023-03-23T23:30:01.027Z,15.20
2023-03-23T23:32:32.253Z,15.30
2023-03-23T23:35:02.442Z,15.30
2023-03-23T23:37:29.695Z,15.30
2023-03-23T23:39:56.958Z,15.30
2023-03-23T23:42:25.589Z,15.30
2023-03-23T23:44:55.100Z,15.30
2023-03-23T23:47:22.351Z,15.20
2023-03-23T23:49:51.926Z,15.30
2023-03-23T23:52:25.886Z,15.30
2023-03-23T23:54:55.088Z,15.20
2023-03-23T23:57:27.186Z,15.30
2023-03-23T23:59:54.356Z,15.30
