createdAt,value
2016-12-05T12:18:42.966Z,17.4
2016-12-05T12:19:23.606Z,17.78
2016-12-05T13:05:15.282Z,17
2016-12-05T13:05:55.854Z,16.51
2016-12-05T13:06:36.415Z,16.31
2016-12-05T13:07:16.951Z,16.31
2016-12-05T13:07:57.500Z,16.51
2016-12-05T13:08:38.035Z,16.99
2016-12-05T13:09:22.269Z,16.7
2016-12-05T13:10:02.824Z,17.09
2016-12-05T13:10:43.347Z,16.8
2016-12-05T13:11:23.876Z,17.38
2016-12-05T13:12:04.411Z,17.09
2016-12-05T13:12:45.322Z,17.28
2016-12-05T13:13:25.870Z,16.51
2016-12-05T13:14:06.407Z,16.8
2016-12-05T13:14:47.134Z,17.09
2016-12-05T13:15:27.651Z,17.19
2016-12-05T13:17:15.184Z,16.99
2016-12-05T13:17:56.397Z,16.51
2016-12-05T13:18:56.595Z,16.51
2016-12-05T13:19:38.211Z,16.99
2016-12-05T13:20:18.773Z,16.89
2016-12-05T13:20:59.301Z,16.31
2016-12-05T13:21:39.850Z,16.31
2016-12-05T13:22:20.394Z,16.21
2016-12-05T13:23:01.000Z,16.69
2016-12-05T13:23:41.536Z,16.69
2016-12-05T13:24:22.067Z,16.41
2016-12-05T13:25:02.609Z,16.41
2016-12-05T13:25:43.155Z,16.11
2016-12-05T13:26:23.708Z,16.41
2016-12-05T13:27:04.389Z,16.31
2016-12-05T13:28:57.728Z,17.08
2016-12-05T13:29:39.442Z,16.89
2016-12-05T13:30:26.570Z,16.5
2016-12-05T13:31:07.043Z,16.89
2016-12-05T13:32:01.276Z,18.44
2016-12-05T13:32:41.906Z,19.5
2016-12-05T13:33:22.439Z,18.73
2016-12-05T13:34:16.337Z,17.96
2016-12-05T13:35:01.000Z,17.28
2016-12-05T13:35:43.320Z,16.41
2016-12-05T13:36:23.840Z,17.08
2016-12-05T13:37:04.760Z,17.08
2016-12-05T13:37:45.280Z,18.25
2016-12-05T13:38:25.862Z,18.82
2016-12-05T13:39:06.365Z,17.56
2016-12-05T13:39:46.899Z,17.47
2016-12-05T13:40:27.396Z,16.6
2016-12-05T13:41:07.901Z,16.31
2016-12-05T13:41:48.414Z,16.31
2016-12-05T13:42:28.999Z,16.61
2016-12-05T13:43:09.547Z,16.79
2016-12-05T13:43:50.073Z,17.37
2016-12-05T13:44:30.596Z,17.56
2016-12-05T13:45:11.222Z,17.47
2016-12-05T13:45:52.000Z,17.37
2016-12-05T13:46:32.511Z,17.37
2016-12-05T13:47:13.036Z,17.37
2016-12-05T13:47:53.580Z,17.57
2016-12-05T13:48:34.113Z,17.56
2016-12-05T13:49:14.635Z,17.37
2016-12-05T13:49:55.173Z,17.28
2016-12-05T13:50:35.826Z,17.37
2016-12-05T13:51:16.403Z,17.37
2016-12-05T13:51:56.960Z,17.76
2016-12-05T13:52:37.532Z,17.66
2016-12-05T13:53:18.078Z,19.02
2016-12-05T13:53:58.684Z,19.4
2016-12-05T13:54:39.209Z,20.46
2016-12-05T13:55:19.747Z,19.31
2016-12-05T13:56:00.316Z,18.82
2016-12-05T13:56:40.853Z,19.4
2016-12-05T13:57:21.388Z,18.63
2016-12-05T13:58:01.911Z,18.92
2016-12-05T13:58:42.451Z,19.5
2016-12-05T13:59:23.064Z,20.08
2016-12-05T14:00:03.604Z,19.4
2016-12-05T14:00:44.135Z,21.62
2016-12-05T14:01:24.663Z,20.47
2016-12-05T14:02:05.201Z,19.7
2016-12-05T14:02:45.778Z,19.02
2016-12-05T14:03:26.509Z,20.76
2016-12-05T14:04:07.190Z,19.6
2016-12-05T14:04:47.780Z,19.5
2016-12-05T14:05:28.573Z,19.31
2016-12-05T14:06:09.083Z,20.08
2016-12-05T14:08:06.821Z,19.9
2016-12-05T14:08:47.452Z,19.7
2016-12-05T14:09:27.981Z,19.12
2016-12-05T14:10:08.522Z,19.5
2016-12-05T14:10:49.080Z,19.89
2016-12-05T14:11:29.595Z,20.95
