createdAt,value
2023-04-12T00:00:05.133Z,40.37
2023-04-12T00:02:36.589Z,39.31
2023-04-12T00:05:05.454Z,40.03
2023-04-12T00:07:33.986Z,39.92
2023-04-12T00:10:02.278Z,40.37
2023-04-12T00:12:30.545Z,40.33
2023-04-12T00:14:58.779Z,40.26
2023-04-12T00:17:27.058Z,40.42
2023-04-12T00:19:55.311Z,39.63
2023-04-12T00:22:23.675Z,40.23
2023-04-12T00:24:52.120Z,40.48
2023-04-12T00:27:20.389Z,40.36
2023-04-12T00:29:48.900Z,40.95
2023-04-12T00:32:17.179Z,41.22
2023-04-12T00:34:45.502Z,40.95
2023-04-12T00:37:13.754Z,41.51
2023-04-12T00:39:42.156Z,41.92
2023-04-12T00:42:10.420Z,41.84
2023-04-12T00:44:38.867Z,41.90
2023-04-12T00:47:08.998Z,41.67
2023-04-12T00:49:37.377Z,41.71
2023-04-12T00:52:09.435Z,42.25
2023-04-12T00:54:38.389Z,42.43
2023-04-12T00:57:07.206Z,42.52
2023-04-12T00:59:35.480Z,42.34
2023-04-12T01:02:04.322Z,42.59
2023-04-12T01:04:32.953Z,42.34
2023-04-12T01:07:23.288Z,42.00
2023-04-12T01:09:52.308Z,42.54
2023-04-12T01:12:44.645Z,42.59
2023-04-12T01:15:17.976Z,42.40
2023-04-12T01:18:04.964Z,42.19
2023-04-12T01:20:40.210Z,42.28
2023-04-12T01:23:15.910Z,42.36
2023-04-12T01:25:50.088Z,42.64
2023-04-12T01:28:24.970Z,42.72
2023-04-12T01:30:53.755Z,42.74
2023-04-12T01:33:23.244Z,42.92
2023-04-12T01:35:53.722Z,43.21
2023-04-12T01:38:22.696Z,43.48
2023-04-12T01:40:51.038Z,43.35
2023-04-12T01:43:19.265Z,43.67
2023-04-12T01:45:48.160Z,43.87
2023-04-12T01:48:16.908Z,43.93
2023-04-12T01:51:13.651Z,44.05
2023-04-12T01:53:42.045Z,44.08
2023-04-12T01:56:12.278Z,44.61
2023-04-12T01:58:43.519Z,44.65
2023-04-12T02:01:16.297Z,44.86
2023-04-12T02:03:46.094Z,44.92
2023-04-12T02:06:14.967Z,45.13
2023-04-12T02:08:43.497Z,45.46
2023-04-12T02:11:12.870Z,45.75
2023-04-12T02:13:41.785Z,46.11
2023-04-12T02:16:11.580Z,46.35
2023-04-12T02:18:42.250Z,46.25
2023-04-12T02:21:10.574Z,46.53
2023-04-12T02:23:38.791Z,46.71
2023-04-12T02:26:07.309Z,46.85
2023-04-12T02:28:35.633Z,47.22
2023-04-12T02:31:03.870Z,47.50
2023-04-12T02:33:32.387Z,47.80
2023-04-12T02:36:03.357Z,47.70
2023-04-12T02:38:32.345Z,47.75
2023-04-12T02:41:00.558Z,48.23
2023-04-12T02:43:28.791Z,47.93
2023-04-12T02:45:57.072Z,48.10
2023-04-12T02:48:25.335Z,48.55
2023-04-12T02:50:53.544Z,48.39
2023-04-12T02:53:22.609Z,48.73
2023-04-12T02:55:50.906Z,48.87
2023-04-12T02:58:19.846Z,49.08
2023-04-12T03:00:50.789Z,49.28
2023-04-12T03:03:19.254Z,49.36
2023-04-12T03:05:48.450Z,48.57
2023-04-12T03:08:16.871Z,47.29
2023-04-12T03:10:45.120Z,47.16
2023-04-12T03:13:13.327Z,46.95
2023-04-12T03:15:42.349Z,46.74
2023-04-12T03:18:11.420Z,46.38
2023-04-12T03:20:47.361Z,46.81
2023-04-12T03:23:16.179Z,46.34
2023-04-12T03:25:45.209Z,46.31
2023-04-12T03:28:13.437Z,47.00
2023-04-12T03:30:41.761Z,47.00
2023-04-12T03:33:10.031Z,47.28
2023-04-12T03:35:38.263Z,47.28
2023-04-12T03:38:06.818Z,47.63
2023-04-12T03:40:34.990Z,47.49
2023-04-12T03:43:03.224Z,47.86
2023-04-12T03:45:31.619Z,47.86
2023-04-12T03:47:59.954Z,48.00
2023-04-12T03:50:30.442Z,47.87
2023-04-12T03:52:58.663Z,47.64
2023-04-12T03:55:27.121Z,47.74
2023-04-12T03:57:57.503Z,47.73
2023-04-12T04:00:25.801Z,47.90
2023-04-12T04:02:54.075Z,47.71
2023-04-12T04:05:22.442Z,47.62
2023-04-12T04:07:50.989Z,47.76
2023-04-12T04:10:19.198Z,48.05
2023-04-12T04:12:47.452Z,48.41
2023-04-12T04:15:18.507Z,48.34
2023-04-12T04:17:48.396Z,47.83
2023-04-12T04:20:17.030Z,48.17
2023-04-12T04:22:46.534Z,48.22
2023-04-12T04:25:15.756Z,48.16
2023-04-12T04:27:45.779Z,48.21
2023-04-12T04:30:16.271Z,48.38
2023-04-12T04:32:44.585Z,48.27
2023-04-12T04:35:17.630Z,48.09
2023-04-12T04:37:46.233Z,47.87
2023-04-12T04:40:15.284Z,48.02
2023-04-12T04:42:44.106Z,47.68
2023-04-12T04:45:15.950Z,48.03
2023-04-12T04:47:44.189Z,47.57
2023-04-12T04:50:12.551Z,47.98
2023-04-12T04:52:41.760Z,47.86
2023-04-12T04:55:11.775Z,48.10
2023-04-12T04:57:40.153Z,48.24
2023-04-12T05:00:12.528Z,48.10
2023-04-12T05:02:44.026Z,48.67
2023-04-12T05:05:19.566Z,48.69
2023-04-12T05:07:48.236Z,48.61
2023-04-12T05:10:16.614Z,49.07
2023-04-12T05:12:44.869Z,48.62
2023-04-12T05:15:13.356Z,49.09
2023-04-12T05:17:41.844Z,49.23
2023-04-12T05:20:11.655Z,49.32
2023-04-12T05:22:39.908Z,49.22
2023-04-12T05:25:08.511Z,49.05
2023-04-12T05:27:36.845Z,49.50
2023-04-12T05:30:05.438Z,49.19
2023-04-12T05:32:33.682Z,49.43
2023-04-12T05:35:01.884Z,49.19
2023-04-12T05:37:30.083Z,49.65
2023-04-12T05:39:58.396Z,49.18
2023-04-12T05:42:26.673Z,49.29
2023-04-12T05:44:56.841Z,49.36
2023-04-12T05:47:25.164Z,49.48
2023-04-12T05:49:54.989Z,49.65
2023-04-12T05:52:23.265Z,49.74
2023-04-12T05:54:53.441Z,49.75
2023-04-12T05:57:21.792Z,49.52
2023-04-12T05:59:49.960Z,49.57
2023-04-12T06:02:18.276Z,49.78
2023-04-12T06:04:50.573Z,50.02
2023-04-12T06:07:20.334Z,49.82
2023-04-12T06:09:49.081Z,50.27
2023-04-12T06:12:17.532Z,50.58
2023-04-12T06:14:46.331Z,50.77
2023-04-12T06:17:14.541Z,50.35
2023-04-12T06:19:42.886Z,50.40
2023-04-12T06:22:11.275Z,50.51
2023-04-12T06:24:39.494Z,50.74
2023-04-12T06:27:07.707Z,50.66
2023-04-12T06:29:35.937Z,51.07
2023-04-12T06:32:04.223Z,51.01
2023-04-12T06:34:34.063Z,50.98
2023-04-12T06:37:03.059Z,51.04
2023-04-12T06:39:31.353Z,51.18
2023-04-12T06:42:00.426Z,51.06
2023-04-12T06:44:28.877Z,51.55
2023-04-12T06:46:57.176Z,51.45
2023-04-12T06:49:25.499Z,51.70
2023-04-12T06:51:53.754Z,51.92
2023-04-12T06:54:22.125Z,51.73
2023-04-12T06:56:50.350Z,51.86
2023-04-12T06:59:18.645Z,52.28
2023-04-12T07:01:47.096Z,52.54
2023-04-12T07:04:15.579Z,52.33
2023-04-12T07:06:43.812Z,52.43
2023-04-12T07:09:12.100Z,52.88
2023-04-12T07:11:40.474Z,52.89
2023-04-12T07:14:08.731Z,52.98
2023-04-12T07:16:37.003Z,52.86
2023-04-12T07:19:05.318Z,53.16
2023-04-12T07:21:33.697Z,53.29
2023-04-12T07:24:02.469Z,53.40
2023-04-12T07:26:31.986Z,53.61
2023-04-12T07:29:00.569Z,53.57
2023-04-12T07:31:31.383Z,53.27
2023-04-12T07:33:59.786Z,53.20
2023-04-12T07:36:28.331Z,52.96
2023-04-12T07:38:56.991Z,53.13
2023-04-12T07:41:25.441Z,52.95
2023-04-12T07:43:53.700Z,52.89
2023-04-12T07:46:22.148Z,52.85
2023-04-12T07:48:50.496Z,52.92
2023-04-12T07:51:18.767Z,52.69
2023-04-12T07:53:49.245Z,52.68
2023-04-12T07:56:17.514Z,52.77
2023-04-12T07:58:46.049Z,52.59
2023-04-12T08:01:14.440Z,52.38
2023-04-12T08:03:42.965Z,52.51
2023-04-12T08:06:11.427Z,52.49
2023-04-12T08:08:39.745Z,52.53
2023-04-12T08:11:08.233Z,52.50
2023-04-12T08:13:36.776Z,52.36
2023-04-12T08:16:05.458Z,52.44
2023-04-12T08:18:33.743Z,52.55
2023-04-12T08:21:02.127Z,52.47
2023-04-12T08:23:30.985Z,52.79
2023-04-12T08:26:04.236Z,52.78
2023-04-12T08:28:33.488Z,52.77
2023-04-12T08:31:02.171Z,52.79
2023-04-12T08:33:30.484Z,53.26
2023-04-12T08:35:59.510Z,53.34
2023-04-12T08:38:41.481Z,53.53
2023-04-12T08:41:13.736Z,53.45
2023-04-12T08:43:46.843Z,53.33
2023-04-12T08:46:16.583Z,53.42
2023-04-12T08:48:49.663Z,53.29
2023-04-12T08:51:19.495Z,53.26
2023-04-12T08:53:48.037Z,53.09
2023-04-12T08:56:18.146Z,53.16
2023-04-12T08:58:52.374Z,53.34
2023-04-12T09:01:22.077Z,53.18
2023-04-12T09:03:50.532Z,53.32
2023-04-12T09:06:19.051Z,53.16
2023-04-12T09:08:57.954Z,53.04
2023-04-12T09:11:28.961Z,53.03
2023-04-12T09:13:59.068Z,53.12
2023-04-12T09:16:37.202Z,52.95
2023-04-12T09:19:06.642Z,53.08
2023-04-12T09:21:38.836Z,53.31
2023-04-12T09:24:14.848Z,53.52
2023-04-12T09:26:43.396Z,53.58
2023-04-12T09:29:32.315Z,53.79
2023-04-12T09:32:08.381Z,53.96
2023-04-12T09:34:37.760Z,54.48
2023-04-12T09:37:17.111Z,54.53
2023-04-12T09:39:45.504Z,54.48
2023-04-12T09:42:32.227Z,54.77
2023-04-12T09:45:03.597Z,54.90
2023-04-12T09:47:40.229Z,55.11
2023-04-12T09:50:10.429Z,55.02
2023-04-12T09:52:41.701Z,55.27
2023-04-12T09:55:11.911Z,55.13
2023-04-12T09:57:43.353Z,55.18
2023-04-12T10:00:19.072Z,55.48
2023-04-12T10:02:51.501Z,55.53
2023-04-12T10:05:23.170Z,55.60
2023-04-12T10:07:55.217Z,55.78
2023-04-12T10:10:24.228Z,55.90
2023-04-12T10:12:52.696Z,56.24
2023-04-12T10:15:22.774Z,56.48
2023-04-12T10:17:54.142Z,55.87
2023-04-12T10:20:27.099Z,56.23
2023-04-12T10:22:57.311Z,56.37
2023-04-12T10:25:27.812Z,56.17
2023-04-12T10:27:56.198Z,56.40
2023-04-12T10:30:29.120Z,56.05
2023-04-12T10:33:06.802Z,56.46
2023-04-12T10:35:54.572Z,56.48
2023-04-12T10:38:25.821Z,56.26
2023-04-12T10:41:19.414Z,56.42
2023-04-12T10:43:48.943Z,56.21
2023-04-12T10:46:41.809Z,56.68
2023-04-12T10:49:14.445Z,56.61
2023-04-12T10:52:05.303Z,56.96
2023-04-12T10:54:36.265Z,56.80
2023-04-12T10:57:05.618Z,57.01
2023-04-12T10:59:55.089Z,57.08
2023-04-12T11:02:23.619Z,57.38
2023-04-12T11:05:11.335Z,57.26
2023-04-12T11:07:44.101Z,57.17
2023-04-12T11:10:17.912Z,57.52
2023-04-12T11:12:58.128Z,57.28
2023-04-12T11:15:29.572Z,57.35
2023-04-12T11:18:00.583Z,57.55
2023-04-12T11:20:29.247Z,57.42
2023-04-12T11:22:57.709Z,57.66
2023-04-12T11:25:25.970Z,57.63
2023-04-12T11:27:55.758Z,57.80
2023-04-12T11:30:26.268Z,57.57
2023-04-12T11:32:54.461Z,57.99
2023-04-12T11:35:28.282Z,57.84
2023-04-12T11:37:58.452Z,57.64
2023-04-12T11:40:27.419Z,57.75
2023-04-12T11:42:58.445Z,58.03
2023-04-12T11:45:27.508Z,57.79
2023-04-12T11:47:58.853Z,57.82
2023-04-12T11:50:32.309Z,57.58
2023-04-12T11:53:14.445Z,57.84
2023-04-12T11:55:48.628Z,57.69
2023-04-12T11:58:17.918Z,57.61
2023-04-12T12:00:47.880Z,57.44
2023-04-12T12:03:16.777Z,57.51
2023-04-12T12:05:45.492Z,57.77
2023-04-12T12:08:14.530Z,57.95
2023-04-12T12:10:59.854Z,57.86
2023-04-12T12:13:28.724Z,57.86
2023-04-12T12:15:58.385Z,57.93
2023-04-12T12:18:29.674Z,57.71
2023-04-12T12:20:57.853Z,58.03
2023-04-12T12:23:32.987Z,58.52
2023-04-12T12:26:10.488Z,57.86
2023-04-12T12:28:53.759Z,57.98
2023-04-12T12:31:27.444Z,58.14
2023-04-12T12:34:00.740Z,57.99
2023-04-12T12:36:36.927Z,57.97
2023-04-12T12:39:11.733Z,58.41
2023-04-12T12:41:41.493Z,58.67
2023-04-12T12:44:11.816Z,58.42
2023-04-12T12:46:53.415Z,58.76
2023-04-12T12:49:23.641Z,58.54
2023-04-12T12:51:52.916Z,58.81
2023-04-12T12:54:38.693Z,58.66
2023-04-12T12:57:08.227Z,58.78
2023-04-12T12:59:36.516Z,58.61
2023-04-12T13:02:04.807Z,59.10
2023-04-12T13:04:33.144Z,58.95
2023-04-12T13:07:01.461Z,59.21
2023-04-12T13:09:29.714Z,59.24
2023-04-12T13:11:58.187Z,58.81
2023-04-12T13:14:26.491Z,59.62
2023-04-12T13:16:55.016Z,59.06
2023-04-12T13:19:23.306Z,59.81
2023-04-12T13:21:53.228Z,59.86
2023-04-12T13:24:22.102Z,59.46
2023-04-12T13:26:50.280Z,59.65
2023-04-12T13:29:18.631Z,59.63
2023-04-12T13:31:47.083Z,60.10
2023-04-12T13:34:15.546Z,59.76
2023-04-12T13:36:43.741Z,59.68
2023-04-12T13:39:12.050Z,59.86
2023-04-12T13:41:40.261Z,60.11
2023-04-12T13:44:08.562Z,60.00
2023-04-12T13:46:37.766Z,60.25
2023-04-12T13:49:06.198Z,60.18
2023-04-12T13:51:34.537Z,60.05
2023-04-12T13:54:03.005Z,60.25
2023-04-12T13:56:31.342Z,60.13
2023-04-12T13:59:00.003Z,60.36
2023-04-12T14:01:28.235Z,60.34
2023-04-12T14:03:56.647Z,60.43
2023-04-12T14:06:25.037Z,61.02
2023-04-12T14:08:53.357Z,61.26
2023-04-12T14:11:25.852Z,60.96
2023-04-12T14:13:54.419Z,61.01
2023-04-12T14:16:22.689Z,60.68
2023-04-12T14:18:51.032Z,60.97
2023-04-12T14:21:19.359Z,60.72
2023-04-12T14:23:48.034Z,60.93
2023-04-12T14:26:19.606Z,60.50
2023-04-12T14:28:50.830Z,61.09
2023-04-12T14:31:19.250Z,60.64
2023-04-12T14:33:47.903Z,61.09
2023-04-12T14:36:16.198Z,60.85
2023-04-12T14:38:44.889Z,60.59
2023-04-12T14:41:13.864Z,60.65
2023-04-12T14:43:42.672Z,60.83
2023-04-12T14:46:11.832Z,60.27
2023-04-12T14:48:40.132Z,59.96
2023-04-12T14:51:08.362Z,60.13
2023-04-12T14:53:36.655Z,59.91
2023-04-12T14:56:04.920Z,59.09
2023-04-12T14:58:35.318Z,58.75
2023-04-12T15:01:03.527Z,58.28
2023-04-12T15:03:34.287Z,58.06
2023-04-12T15:06:02.629Z,57.47
2023-04-12T15:08:30.847Z,56.84
2023-04-12T15:10:59.138Z,56.25
2023-04-12T15:13:32.932Z,56.39
2023-04-12T15:16:02.758Z,55.54
2023-04-12T15:18:31.332Z,55.06
2023-04-12T15:21:01.638Z,54.14
2023-04-12T15:23:30.441Z,53.63
2023-04-12T15:26:04.520Z,53.97
2023-04-12T15:28:34.183Z,53.88
2023-04-12T15:31:03.090Z,53.59
2023-04-12T15:33:35.453Z,53.53
2023-04-12T15:36:04.671Z,52.53
2023-04-12T15:38:32.924Z,52.77
2023-04-12T15:41:03.131Z,52.68
2023-04-12T15:43:31.348Z,52.51
2023-04-12T15:46:00.643Z,52.29
2023-04-12T15:48:29.148Z,52.36
2023-04-12T15:50:58.238Z,52.16
2023-04-12T15:53:28.343Z,51.48
2023-04-12T15:55:56.839Z,51.11
2023-04-12T15:58:27.839Z,51.78
2023-04-12T16:00:56.039Z,51.80
2023-04-12T16:03:25.630Z,50.60
2023-04-12T16:05:54.672Z,51.00
2023-04-12T16:08:23.854Z,50.86
2023-04-12T16:10:52.112Z,50.64
2023-04-12T16:13:20.424Z,50.67
2023-04-12T16:15:49.194Z,49.73
2023-04-12T16:18:18.157Z,49.30
2023-04-12T16:20:46.748Z,49.83
2023-04-12T16:23:15.547Z,50.14
2023-04-12T16:25:43.811Z,49.68
2023-04-12T16:28:13.409Z,49.61
2023-04-12T16:30:41.861Z,49.64
2023-04-12T16:33:10.659Z,48.98
2023-04-12T16:35:38.972Z,49.13
2023-04-12T16:38:07.501Z,49.36
2023-04-12T16:40:35.775Z,49.10
2023-04-12T16:43:04.828Z,49.03
2023-04-12T16:45:33.236Z,48.28
2023-04-12T16:48:01.986Z,48.31
2023-04-12T16:50:30.345Z,48.63
2023-04-12T16:52:58.514Z,48.33
2023-04-12T16:55:27.056Z,48.39
2023-04-12T16:57:56.895Z,48.36
2023-04-12T17:00:27.858Z,47.64
2023-04-12T17:02:56.785Z,47.74
2023-04-12T17:05:25.626Z,48.16
2023-04-12T17:07:55.907Z,48.04
2023-04-12T17:10:26.161Z,48.16
2023-04-12T17:12:57.515Z,47.89
2023-04-12T17:15:27.673Z,48.07
2023-04-12T17:18:03.249Z,47.43
2023-04-12T17:20:32.302Z,47.86
2023-04-12T17:23:01.295Z,48.20
2023-04-12T17:25:32.128Z,47.79
2023-04-12T17:28:04.190Z,48.13
2023-04-12T17:30:32.638Z,47.76
2023-04-12T17:33:02.389Z,47.43
2023-04-12T17:35:30.869Z,47.67
2023-04-12T17:37:59.112Z,47.21
2023-04-12T17:40:27.969Z,47.17
2023-04-12T17:42:56.222Z,47.11
2023-04-12T17:45:24.899Z,47.34
2023-04-12T17:47:53.167Z,46.93
2023-04-12T17:50:21.443Z,46.72
2023-04-12T17:52:49.954Z,46.36
2023-04-12T17:55:23.802Z,46.78
2023-04-12T17:57:52.061Z,46.04
2023-04-12T18:00:21.551Z,46.59
2023-04-12T18:02:51.026Z,46.56
2023-04-12T18:05:20.057Z,46.15
2023-04-12T18:07:48.740Z,45.76
2023-04-12T18:10:19.734Z,45.66
2023-04-12T18:12:49.850Z,45.20
2023-04-12T18:15:19.146Z,45.76
2023-04-12T18:17:47.751Z,45.03
2023-04-12T18:20:17.283Z,45.68
2023-04-12T18:22:46.082Z,45.64
2023-04-12T18:25:14.414Z,45.20
2023-04-12T18:27:42.896Z,45.22
2023-04-12T18:30:11.312Z,45.42
2023-04-12T18:32:39.623Z,45.34
2023-04-12T18:35:08.566Z,45.02
2023-04-12T18:37:37.867Z,44.37
2023-04-12T18:40:09.746Z,44.65
2023-04-12T18:42:37.996Z,44.58
2023-04-12T18:45:06.677Z,45.33
2023-04-12T18:47:35.062Z,44.81
2023-04-12T18:50:03.299Z,44.46
2023-04-12T18:52:31.502Z,44.83
2023-04-12T18:54:59.771Z,44.50
2023-04-12T18:57:28.069Z,43.94
2023-04-12T18:59:56.478Z,44.34
2023-04-12T19:02:24.928Z,44.05
2023-04-12T19:04:53.213Z,43.77
2023-04-12T19:07:21.626Z,43.45
2023-04-12T19:09:49.891Z,43.58
2023-04-12T19:12:18.101Z,42.52
2023-04-12T19:14:46.557Z,42.27
2023-04-12T19:17:14.805Z,42.70
2023-04-12T19:19:43.249Z,43.22
2023-04-12T19:22:11.812Z,43.45
2023-04-12T19:24:40.090Z,43.00
2023-04-12T19:27:08.672Z,42.94
2023-04-12T19:29:37.020Z,42.97
2023-04-12T19:32:08.007Z,43.00
2023-04-12T19:34:36.533Z,42.22
2023-04-12T19:37:05.644Z,42.31
2023-04-12T19:39:33.928Z,42.30
2023-04-12T19:42:03.073Z,42.43
2023-04-12T19:44:31.621Z,42.27
2023-04-12T19:47:00.489Z,42.36
2023-04-12T19:49:28.879Z,42.35
2023-04-12T19:51:57.421Z,41.94
2023-04-12T19:54:26.506Z,41.10
2023-04-12T19:56:54.991Z,41.19
2023-04-12T19:59:25.544Z,41.10
2023-04-12T20:01:53.792Z,41.39
2023-04-12T20:04:23.090Z,41.31
2023-04-12T20:06:55.484Z,40.24
2023-04-12T20:09:23.723Z,40.39
2023-04-12T20:11:51.966Z,39.90
2023-04-12T20:14:20.673Z,39.75
2023-04-12T20:16:48.917Z,39.22
2023-04-12T20:19:17.327Z,39.33
2023-04-12T20:21:46.281Z,37.89
2023-04-12T20:24:14.878Z,39.00
2023-04-12T20:26:47.418Z,38.00
2023-04-12T20:29:15.895Z,38.60
2023-04-12T20:31:44.222Z,38.57
2023-04-12T20:34:12.457Z,38.50
2023-04-12T20:36:40.687Z,38.14
2023-04-12T20:39:08.875Z,37.57
2023-04-12T20:41:39.375Z,37.42
2023-04-12T20:44:07.639Z,37.52
2023-04-12T20:46:37.366Z,36.04
2023-04-12T20:49:07.590Z,37.24
2023-04-12T20:51:35.885Z,37.24
2023-04-12T20:54:04.222Z,37.39
2023-04-12T20:56:32.468Z,37.44
2023-04-12T20:59:01.515Z,36.87
2023-04-12T21:04:30.839Z,36.43
2023-04-12T21:05:46.157Z,36.68
2023-04-12T21:06:59.132Z,37.17
2023-04-12T21:09:27.548Z,37.05
2023-04-12T21:11:56.964Z,36.83
2023-04-12T21:14:25.335Z,36.60
2023-04-12T21:16:53.529Z,36.78
2023-04-12T21:19:21.734Z,37.60
2023-04-12T21:21:51.915Z,37.43
2023-04-12T21:24:20.078Z,36.99
2023-04-12T21:26:57.230Z,36.81
2023-04-12T21:29:25.920Z,37.19
2023-04-12T21:31:54.190Z,37.12
2023-04-12T21:34:22.669Z,36.97
2023-04-12T21:36:50.905Z,36.26
2023-04-12T21:39:19.492Z,36.31
2023-04-12T21:41:48.141Z,36.47
2023-04-12T21:44:16.326Z,36.35
2023-04-12T21:46:44.720Z,36.37
2023-04-12T21:49:12.940Z,36.73
2023-04-12T21:51:41.130Z,36.90
2023-04-12T21:54:14.349Z,36.68
2023-04-12T21:56:42.676Z,36.52
2023-04-12T21:59:10.981Z,36.84
2023-04-12T22:01:39.314Z,36.64
2023-04-12T22:04:07.750Z,36.81
2023-04-12T22:06:35.960Z,35.82
2023-04-12T22:09:06.105Z,36.11
2023-04-12T22:11:34.353Z,35.83
2023-04-12T22:14:02.617Z,35.65
2023-04-12T22:16:30.805Z,34.83
2023-04-12T22:19:00.098Z,35.22
2023-04-12T22:21:29.109Z,34.94
2023-04-12T22:23:57.600Z,34.41
2023-04-12T22:26:26.218Z,34.29
2023-04-12T22:28:55.116Z,34.76
2023-04-12T22:31:23.644Z,34.39
2023-04-12T22:33:55.746Z,34.49
2023-04-12T22:36:29.285Z,34.82
2023-04-12T22:38:57.817Z,33.53
2023-04-12T22:41:29.146Z,34.03
2023-04-12T22:44:02.093Z,34.18
2023-04-12T22:46:33.481Z,34.78
2023-04-12T22:49:01.867Z,34.71
2023-04-12T22:51:30.348Z,34.95
2023-04-12T22:53:59.165Z,35.43
2023-04-12T22:56:27.997Z,35.70
2023-04-12T22:58:57.305Z,36.00
2023-04-12T23:01:26.073Z,35.83
2023-04-12T23:03:55.019Z,35.87
2023-04-12T23:06:23.257Z,36.40
2023-04-12T23:08:51.684Z,36.36
2023-04-12T23:11:19.943Z,36.68
2023-04-12T23:13:48.276Z,37.20
2023-04-12T23:16:17.085Z,37.07
2023-04-12T23:18:45.940Z,36.83
2023-04-12T23:21:14.170Z,37.39
2023-04-12T23:23:42.627Z,37.60
2023-04-12T23:26:13.947Z,37.13
2023-04-12T23:28:42.343Z,37.07
2023-04-12T23:31:10.666Z,37.04
2023-04-12T23:33:43.894Z,37.15
2023-04-12T23:36:12.594Z,36.51
2023-04-12T23:38:41.480Z,36.31
2023-04-12T23:41:12.694Z,36.88
2023-04-12T23:43:41.541Z,37.13
2023-04-12T23:46:09.909Z,37.51
2023-04-12T23:48:38.175Z,37.04
2023-04-12T23:51:07.011Z,36.94
2023-04-12T23:53:36.077Z,36.89
2023-04-12T23:56:04.426Z,36.89
2023-04-12T23:58:32.604Z,36.86
