createdAt,value
2023-04-01T00:01:06.325Z,97283.81
2023-04-01T00:03:34.735Z,97293.25
2023-04-01T00:06:01.854Z,97287.91
2023-04-01T00:08:30.103Z,97287.00
2023-04-01T00:10:57.994Z,97291.50
2023-04-01T00:13:27.579Z,97288.19
2023-04-01T00:15:56.578Z,97293.63
2023-04-01T00:18:27.103Z,97287.94
2023-04-01T00:20:54.149Z,97293.09
2023-04-01T00:23:21.884Z,97291.41
2023-04-01T00:25:49.203Z,97293.56
2023-04-01T00:28:21.040Z,97298.00
2023-04-01T00:30:48.073Z,97284.69
2023-04-01T00:33:15.063Z,97296.63
2023-04-01T00:35:42.023Z,97292.72
2023-04-01T00:38:08.781Z,97289.22
2023-04-01T00:40:39.412Z,97288.88
2023-04-01T00:43:13.610Z,97299.31
2023-04-01T00:45:43.240Z,97290.50
2023-04-01T00:48:14.167Z,97285.56
2023-04-01T00:50:44.452Z,97263.28
2023-04-01T00:53:12.052Z,97285.16
2023-04-01T00:55:42.418Z,97280.25
2023-04-01T00:58:14.661Z,97273.63
2023-04-01T01:00:41.490Z,97272.72
2023-04-01T01:03:08.580Z,97274.63
2023-04-01T01:06:08.756Z,97278.81
2023-04-01T01:09:09.138Z,97275.66
2023-04-01T01:12:03.037Z,97271.31
2023-04-01T01:14:42.144Z,97272.03
2023-04-01T01:17:47.697Z,97266.06
2023-04-01T01:20:39.326Z,97265.78
2023-04-01T01:23:33.770Z,97268.56
2023-04-01T01:26:06.682Z,97260.25
2023-04-01T01:28:54.790Z,97258.03
2023-04-01T01:31:35.275Z,97252.03
2023-04-01T01:34:23.091Z,97267.91
2023-04-01T01:36:54.631Z,97251.84
2023-04-01T01:39:27.622Z,97254.72
2023-04-01T01:41:56.553Z,97247.69
2023-04-01T01:44:25.052Z,97247.13
2023-04-01T01:46:51.954Z,97245.28
2023-04-01T01:49:19.927Z,97238.38
2023-04-01T01:51:46.531Z,97242.69
2023-04-01T01:54:18.446Z,97242.22
2023-04-01T01:56:51.537Z,97241.22
2023-04-01T01:59:21.987Z,97244.91
2023-04-01T02:01:53.090Z,97245.72
2023-04-01T02:04:21.267Z,97244.53
2023-04-01T02:06:57.496Z,97239.56
2023-04-01T02:09:24.044Z,97239.38
2023-04-01T02:11:58.886Z,97237.88
2023-04-01T02:14:38.326Z,97247.22
2023-04-01T02:17:15.989Z,97247.59
2023-04-01T02:19:49.599Z,97240.81
2023-04-01T02:22:21.143Z,97234.38
2023-04-01T02:24:51.416Z,97242.59
2023-04-01T02:27:18.338Z,97233.81
2023-04-01T02:29:44.935Z,97242.41
2023-04-01T02:32:14.647Z,97241.97
2023-04-01T02:34:42.140Z,97253.13
2023-04-01T02:37:09.096Z,97237.66
2023-04-01T02:39:36.168Z,97248.13
2023-04-01T02:42:02.788Z,97249.72
2023-04-01T02:44:29.331Z,97241.31
2023-04-01T02:46:56.356Z,97250.50
2023-04-01T02:49:22.888Z,97250.41
2023-04-01T02:51:49.725Z,97252.22
2023-04-01T02:54:16.196Z,97254.91
2023-04-01T02:56:42.807Z,97258.78
2023-04-01T02:59:09.708Z,97256.13
2023-04-01T03:01:36.831Z,97260.47
2023-04-01T03:04:03.466Z,97256.22
2023-04-01T03:06:30.337Z,97263.06
2023-04-01T03:08:57.618Z,97267.56
2023-04-01T03:11:24.074Z,97264.50
2023-04-01T03:13:51.262Z,97281.31
2023-04-01T03:16:17.752Z,97279.06
2023-04-01T03:18:45.125Z,97278.34
2023-04-01T03:21:20.517Z,97275.50
2023-04-01T03:23:47.366Z,97287.19
2023-04-01T03:26:14.482Z,97279.53
2023-04-01T03:28:41.504Z,97291.28
2023-04-01T03:31:08.398Z,97290.63
2023-04-01T03:33:35.317Z,97269.88
2023-04-01T03:36:01.824Z,97281.56
2023-04-01T03:38:28.466Z,97285.28
2023-04-01T03:40:55.326Z,97283.97
2023-04-01T03:43:22.313Z,97284.78
2023-04-01T03:45:51.015Z,97286.00
2023-04-01T03:48:18.106Z,97277.69
2023-04-01T03:50:45.893Z,97283.88
2023-04-01T03:53:12.366Z,97278.88
2023-04-01T03:55:39.676Z,97276.88
2023-04-01T03:58:07.676Z,97278.69
2023-04-01T04:00:34.483Z,97275.19
2023-04-01T04:03:01.627Z,97278.50
2023-04-01T04:05:28.603Z,97269.38
2023-04-01T04:07:55.610Z,97269.84
2023-04-01T04:10:24.122Z,97262.13
2023-04-01T04:12:50.978Z,97277.88
2023-04-01T04:15:17.590Z,97277.41
2023-04-01T04:17:45.652Z,97275.75
2023-04-01T04:20:12.197Z,97274.09
2023-04-01T04:22:38.657Z,97275.09
2023-04-01T04:25:05.731Z,97276.59
2023-04-01T04:27:32.688Z,97275.56
2023-04-01T04:29:59.242Z,97276.19
2023-04-01T04:32:26.261Z,97274.75
2023-04-01T04:34:52.733Z,97267.81
2023-04-01T04:37:19.497Z,97278.22
2023-04-01T04:39:45.955Z,97276.88
2023-04-01T04:42:12.561Z,97279.25
2023-04-01T04:44:40.061Z,97267.19
2023-04-01T04:50:54.702Z,97282.88
2023-04-01T04:53:21.181Z,97281.84
2023-04-01T04:59:35.092Z,97279.91
2023-04-01T05:02:01.921Z,97285.72
2023-04-01T05:04:28.309Z,97279.81
2023-04-01T05:06:55.439Z,97278.69
2023-04-01T05:09:22.278Z,97279.81
2023-04-01T05:11:48.791Z,97284.50
2023-04-01T05:14:16.333Z,97284.16
2023-04-01T05:16:42.819Z,97286.81
2023-04-01T05:19:09.267Z,97287.84
2023-04-01T05:21:35.794Z,97285.72
2023-04-01T05:24:02.428Z,97290.78
2023-04-01T05:26:29.213Z,97300.38
2023-04-01T05:28:55.716Z,97283.69
2023-04-01T05:31:22.129Z,97299.44
2023-04-01T05:33:49.072Z,97289.38
2023-04-01T05:36:17.604Z,97292.34
2023-04-01T05:38:47.039Z,97290.13
2023-04-01T05:41:13.986Z,97296.34
2023-04-01T05:43:41.260Z,97295.13
2023-04-01T05:46:07.766Z,97316.41
2023-04-01T05:48:35.764Z,97302.94
2023-04-01T05:51:03.059Z,97305.38
2023-04-01T05:53:29.964Z,97307.84
2023-04-01T05:55:56.493Z,97312.19
2023-04-01T05:58:22.995Z,97309.88
2023-04-01T06:00:59.026Z,97311.16
2023-04-01T06:03:32.897Z,97312.19
2023-04-01T06:05:59.926Z,97302.97
2023-04-01T06:08:26.758Z,97303.63
2023-04-01T06:11:00.914Z,97310.81
2023-04-01T06:13:38.554Z,97321.69
2023-04-01T06:16:13.993Z,97314.22
2023-04-01T06:18:59.582Z,97324.53
2023-04-01T06:21:36.039Z,97321.41
2023-04-01T06:24:33.614Z,97322.44
2023-04-01T06:27:21.290Z,97331.75
2023-04-01T06:30:04.064Z,97331.56
2023-04-01T06:32:54.216Z,97320.50
2023-04-01T06:35:44.043Z,97331.09
2023-04-01T06:38:31.009Z,97329.09
2023-04-01T06:41:10.393Z,97335.44
2023-04-01T06:43:58.878Z,97329.28
2023-04-01T06:46:28.283Z,97339.16
2023-04-01T06:49:27.639Z,97338.91
2023-04-01T06:52:01.587Z,97341.38
2023-04-01T06:54:48.371Z,97348.38
2023-04-01T06:57:36.910Z,97346.63
2023-04-01T07:00:15.569Z,97359.84
2023-04-01T07:02:59.560Z,97343.41
2023-04-01T07:05:37.090Z,97360.66
2023-04-01T07:08:10.280Z,97356.13
2023-04-01T07:10:58.136Z,97356.69
2023-04-01T07:13:50.800Z,97361.38
2023-04-01T07:16:53.123Z,97361.75
2023-04-01T07:19:28.441Z,97366.13
2023-04-01T07:22:20.053Z,97366.00
2023-04-01T07:24:47.017Z,97368.50
2023-04-01T07:27:15.343Z,97376.34
2023-04-01T07:29:42.725Z,97371.00
2023-04-01T07:32:36.362Z,97381.34
2023-04-01T07:35:31.692Z,97382.44
2023-04-01T07:38:07.210Z,97383.81
2023-04-01T07:40:55.519Z,97395.94
2023-04-01T07:43:53.573Z,97395.66
2023-04-01T07:46:48.948Z,97390.13
2023-04-01T07:49:25.449Z,97391.56
2023-04-01T07:52:00.926Z,97390.00
2023-04-01T07:54:41.978Z,97384.25
2023-04-01T07:57:21.434Z,97388.25
2023-04-01T07:59:57.881Z,97391.13
2023-04-01T08:02:39.923Z,97386.47
2023-04-01T08:05:19.854Z,97385.75
2023-04-01T08:08:10.385Z,97388.34
2023-04-01T08:11:03.984Z,97397.38
2023-04-01T08:13:58.732Z,97401.56
2023-04-01T08:16:54.474Z,97412.47
2023-04-01T08:19:24.088Z,97399.97
2023-04-01T08:21:58.767Z,97403.59
2023-04-01T08:24:47.100Z,97415.03
2023-04-01T08:27:38.372Z,97423.13
2023-04-01T08:30:18.450Z,97420.72
2023-04-01T08:32:53.332Z,97424.63
2023-04-01T08:35:36.290Z,97432.38
2023-04-01T08:38:24.411Z,97426.28
2023-04-01T08:41:28.555Z,97435.16
2023-04-01T08:44:19.157Z,97431.66
2023-04-01T08:47:20.027Z,97425.25
2023-04-01T08:50:02.396Z,97438.03
2023-04-01T08:52:36.143Z,97433.13
2023-04-01T08:55:27.153Z,97435.16
2023-04-01T08:58:09.177Z,97435.53
2023-04-01T09:00:48.502Z,97447.06
2023-04-01T09:03:44.998Z,97454.19
2023-04-01T09:06:30.126Z,97459.00
2023-04-01T09:09:41.042Z,97460.63
2023-04-01T09:12:49.691Z,97459.53
2023-04-01T09:15:38.910Z,97466.19
2023-04-01T09:18:24.059Z,97479.31
2023-04-01T09:21:05.103Z,97464.44
2023-04-01T09:23:32.052Z,97477.66
2023-04-01T09:26:13.629Z,97475.44
2023-04-01T09:28:46.104Z,97484.56
2023-04-01T09:31:40.621Z,97489.75
2023-04-01T09:34:34.232Z,97487.53
2023-04-01T09:37:34.660Z,97498.66
2023-04-01T09:40:27.250Z,97502.88
2023-04-01T09:43:07.451Z,97507.41
2023-04-01T09:45:55.245Z,97500.19
2023-04-01T09:48:36.728Z,97506.00
2023-04-01T09:51:13.418Z,97515.06
2023-04-01T09:54:02.062Z,97515.06
2023-04-01T09:57:06.500Z,97517.09
2023-04-01T09:59:51.456Z,97524.09
2023-04-01T10:03:12.142Z,97525.06
2023-04-01T10:05:57.143Z,97530.13
2023-04-01T10:08:42.191Z,97519.78
2023-04-01T10:11:20.843Z,97522.84
2023-04-01T10:14:15.227Z,97524.78
2023-04-01T10:17:26.273Z,97533.66
2023-04-01T10:20:22.028Z,97531.34
2023-04-01T10:23:09.572Z,97548.00
2023-04-01T10:26:17.501Z,97536.88
2023-04-01T10:29:16.021Z,97537.78
2023-04-01T10:32:21.217Z,97546.78
2023-04-01T10:35:26.077Z,97549.16
2023-04-01T10:38:14.345Z,97547.41
2023-04-01T10:41:01.161Z,97543.69
2023-04-01T10:43:49.387Z,97541.50
2023-04-01T10:46:33.053Z,97554.00
2023-04-01T10:49:12.186Z,97554.06
2023-04-01T10:51:44.535Z,97545.81
2023-04-01T10:54:36.899Z,97554.31
2023-04-01T10:57:27.576Z,97551.63
2023-04-01T11:00:18.732Z,97554.69
2023-04-01T11:03:14.201Z,97543.69
2023-04-01T11:05:59.505Z,97547.13
2023-04-01T11:08:25.883Z,97549.63
2023-04-01T11:11:04.450Z,97557.22
2023-04-01T11:13:53.180Z,97559.34
2023-04-01T11:16:41.567Z,97554.53
2023-04-01T11:19:36.922Z,97548.50
2023-04-01T11:22:10.806Z,97566.38
2023-04-01T11:24:49.113Z,97551.75
2023-04-01T11:27:39.710Z,97558.09
2023-04-01T11:30:25.301Z,97558.81
2023-04-01T11:33:31.676Z,97559.69
2023-04-01T11:36:20.049Z,97558.63
2023-04-01T11:39:22.693Z,97570.50
2023-04-01T11:42:10.777Z,97566.41
2023-04-01T11:44:45.545Z,97573.81
2023-04-01T11:47:21.520Z,97568.00
2023-04-01T11:50:00.812Z,97573.59
2023-04-01T11:52:46.109Z,97574.28
2023-04-01T11:55:31.252Z,97579.91
2023-04-01T11:58:19.251Z,97585.75
2023-04-01T12:00:49.076Z,97591.00
2023-04-01T12:03:47.928Z,97586.56
2023-04-01T12:06:53.150Z,97594.13
2023-04-01T12:09:31.832Z,97573.13
2023-04-01T12:12:47.721Z,97591.81
2023-04-01T12:15:26.595Z,97600.50
2023-04-01T12:17:53.369Z,97602.28
2023-04-01T12:20:34.244Z,97614.69
2023-04-01T12:23:12.857Z,97612.72
2023-04-01T12:26:07.751Z,97621.75
2023-04-01T12:28:46.878Z,97626.22
2023-04-01T12:31:34.904Z,97622.63
2023-04-01T12:34:10.551Z,97615.78
2023-04-01T12:37:24.920Z,97618.72
2023-04-01T12:40:10.047Z,97620.84
2023-04-01T12:42:42.500Z,97629.03
2023-04-01T12:45:34.951Z,97630.19
2023-04-01T12:48:20.113Z,97640.41
2023-04-01T12:51:06.766Z,97639.63
2023-04-01T12:54:12.435Z,97645.00
2023-04-01T12:57:00.564Z,97630.81
2023-04-01T13:00:04.778Z,97633.50
2023-04-01T13:03:08.953Z,97639.50
2023-04-01T13:06:05.291Z,97648.56
2023-04-01T13:08:38.843Z,97644.38
2023-04-01T13:11:18.968Z,97657.81
2023-04-01T13:13:57.478Z,97657.63
2023-04-01T13:16:31.964Z,97649.00
2023-04-01T13:19:05.180Z,97651.97
2023-04-01T13:21:40.409Z,97643.00
2023-04-01T13:24:27.026Z,97648.38
2023-04-01T13:27:42.408Z,97663.81
2023-04-01T13:30:34.450Z,97661.59
2023-04-01T13:33:15.933Z,97667.78
2023-04-01T13:36:04.062Z,97672.53
2023-04-01T13:38:53.052Z,97673.81
2023-04-01T13:41:43.805Z,97676.28
2023-04-01T13:44:36.304Z,97683.59
2023-04-01T13:47:20.129Z,97684.25
2023-04-01T13:50:04.508Z,97686.72
2023-04-01T13:52:50.182Z,97701.16
2023-04-01T13:55:31.797Z,97695.06
2023-04-01T13:58:29.584Z,97685.47
2023-04-01T14:01:06.801Z,97696.94
2023-04-01T14:03:41.639Z,97702.28
2023-04-01T14:06:13.983Z,97701.34
2023-04-01T14:08:46.418Z,97695.66
2023-04-01T14:11:40.464Z,97696.31
2023-04-01T14:14:30.453Z,97707.84
2023-04-01T14:17:08.801Z,97695.22
2023-04-01T14:19:37.899Z,97700.47
2023-04-01T14:22:11.882Z,97698.06
2023-04-01T14:24:46.698Z,97695.19
2023-04-01T14:27:31.782Z,97692.50
2023-04-01T14:30:16.111Z,97699.53
2023-04-01T14:33:00.984Z,97697.97
2023-04-01T14:35:43.104Z,97694.06
2023-04-01T14:38:25.947Z,97719.22
2023-04-01T14:40:52.375Z,97716.00
2023-04-01T14:43:30.048Z,97724.78
2023-04-01T14:46:24.847Z,97727.38
2023-04-01T14:48:58.908Z,97713.22
2023-04-01T14:51:42.021Z,97716.91
2023-04-01T14:54:11.438Z,97720.31
2023-04-01T14:56:39.296Z,97724.94
2023-04-01T14:59:11.537Z,97730.97
2023-04-01T15:01:56.531Z,97726.03
2023-04-01T15:04:59.949Z,97717.94
2023-04-01T15:07:45.196Z,97737.41
2023-04-01T15:10:36.492Z,97743.06
2023-04-01T15:13:22.727Z,97763.50
2023-04-01T15:16:18.825Z,97757.22
2023-04-01T15:19:09.892Z,97764.25
2023-04-01T15:22:04.330Z,97758.50
2023-04-01T15:24:47.751Z,97766.91
2023-04-01T15:27:33.056Z,97767.47
2023-04-01T15:30:15.779Z,97765.38
2023-04-01T15:32:55.179Z,97783.88
2023-04-01T15:35:30.719Z,97772.00
2023-04-01T15:38:10.542Z,97767.09
2023-04-01T15:40:58.824Z,97780.34
2023-04-01T15:43:33.998Z,97785.72
2023-04-01T15:46:19.110Z,97787.75
2023-04-01T15:49:05.781Z,97791.81
2023-04-01T15:52:07.162Z,97795.81
2023-04-01T15:55:11.699Z,97794.75
2023-04-01T15:58:19.448Z,97800.97
2023-04-01T16:01:00.635Z,97814.47
2023-04-01T16:03:42.248Z,97807.81
2023-04-01T16:06:36.458Z,97805.50
2023-04-01T16:09:31.166Z,97809.88
2023-04-01T16:12:00.614Z,97814.66
2023-04-01T16:14:37.863Z,97811.69
2023-04-01T16:17:16.663Z,97822.53
2023-04-01T16:20:12.622Z,97825.69
2023-04-01T16:22:58.603Z,97827.31
2023-04-01T16:25:44.978Z,97838.44
2023-04-01T16:28:29.501Z,97835.47
2023-04-01T16:31:06.477Z,97842.03
2023-04-01T16:33:56.302Z,97841.66
2023-04-01T16:36:37.046Z,97844.94
2023-04-01T16:39:22.039Z,97848.00
2023-04-01T16:42:04.138Z,97863.09
2023-04-01T16:44:31.269Z,97865.25
2023-04-01T16:47:08.567Z,97878.84
2023-04-01T16:49:44.958Z,97878.28
2023-04-01T16:52:11.628Z,97880.69
2023-04-01T16:54:57.849Z,97885.75
2023-04-01T16:57:32.174Z,97893.50
2023-04-01T17:00:05.040Z,97896.19
2023-04-01T17:02:38.902Z,97892.56
2023-04-01T17:05:14.088Z,97906.22
2023-04-01T17:07:49.045Z,97909.56
2023-04-01T17:10:52.591Z,97907.94
2023-04-01T17:13:40.612Z,97912.34
2023-04-01T17:16:07.080Z,97919.88
2023-04-01T17:19:06.207Z,97925.06
2023-04-01T17:22:02.997Z,97927.44
2023-04-01T17:24:41.821Z,97926.66
2023-04-01T17:27:30.228Z,97933.72
2023-04-01T17:30:18.462Z,97946.25
2023-04-01T17:33:16.800Z,97944.38
2023-04-01T17:36:05.215Z,97957.63
2023-04-01T17:38:50.017Z,97952.47
2023-04-01T17:41:54.061Z,97964.19
2023-04-01T17:44:32.651Z,97973.03
2023-04-01T17:47:24.785Z,97976.41
2023-04-01T17:50:08.223Z,97975.41
2023-04-01T17:52:47.001Z,97977.09
2023-04-01T17:55:22.334Z,97982.94
2023-04-01T17:58:00.880Z,97983.28
2023-04-01T18:01:09.417Z,97996.19
2023-04-01T18:04:02.466Z,97993.88
2023-04-01T18:06:43.099Z,98003.22
2023-04-01T18:09:09.465Z,98006.22
2023-04-01T18:11:54.009Z,98009.25
2023-04-01T18:14:46.608Z,98013.28
2023-04-01T18:17:22.587Z,98010.59
2023-04-01T18:19:54.870Z,98020.16
2023-04-01T18:22:38.678Z,98022.84
2023-04-01T18:25:39.024Z,98030.00
2023-04-01T18:28:36.700Z,98031.69
2023-04-01T18:31:03.049Z,98037.72
2023-04-01T18:33:32.760Z,98042.06
2023-04-01T18:36:18.949Z,98048.41
2023-04-01T18:38:57.068Z,98055.13
2023-04-01T18:41:47.162Z,98063.66
2023-04-01T18:44:19.458Z,98059.28
2023-04-01T18:47:12.750Z,98060.97
2023-04-01T18:49:54.658Z,98069.53
2023-04-01T18:52:29.704Z,98074.88
2023-04-01T18:55:02.546Z,98074.19
2023-04-01T18:57:50.744Z,98079.69
2023-04-01T19:00:33.729Z,98087.22
2023-04-01T19:03:22.617Z,98091.91
2023-04-01T19:05:52.734Z,98086.53
2023-04-01T19:08:34.644Z,98090.41
2023-04-01T19:11:19.150Z,98092.56
2023-04-01T19:14:27.901Z,98101.94
2023-04-01T19:17:08.644Z,98102.28
2023-04-01T19:19:43.051Z,98106.63
2023-04-01T19:22:12.390Z,98111.97
2023-04-01T19:24:42.088Z,98110.63
2023-04-01T19:27:35.348Z,98114.66
2023-04-01T19:30:17.132Z,98115.81
2023-04-01T19:33:14.651Z,98122.03
2023-04-01T19:35:56.624Z,98125.31
2023-04-01T19:38:38.701Z,98114.63
2023-04-01T19:41:33.497Z,98128.66
2023-04-01T19:44:02.962Z,98130.03
2023-04-01T19:46:33.828Z,98138.22
2023-04-01T19:49:22.513Z,98133.06
2023-04-01T19:52:01.093Z,98137.03
2023-04-01T19:54:44.334Z,98140.06
2023-04-01T19:57:23.127Z,98150.25
2023-04-01T19:59:54.241Z,98145.44
2023-04-01T20:02:46.085Z,98145.75
2023-04-01T20:05:51.189Z,98158.44
2023-04-01T20:08:32.611Z,98164.66
2023-04-01T20:11:08.247Z,98157.16
2023-04-01T20:13:34.563Z,98171.19
2023-04-01T20:16:05.612Z,98163.13
2023-04-01T20:19:01.186Z,98174.66
2023-04-01T20:21:48.090Z,98178.84
2023-04-01T20:24:14.377Z,98183.88
2023-04-01T20:26:46.761Z,98181.84
2023-04-01T20:29:28.078Z,98184.91
2023-04-01T20:32:10.026Z,98194.25
2023-04-01T20:34:52.076Z,98190.22
2023-04-01T20:37:31.149Z,98193.25
2023-04-01T20:40:36.274Z,98194.38
2023-04-01T20:43:29.681Z,98196.53
2023-04-01T20:46:16.070Z,98199.69
2023-04-01T20:49:12.104Z,98205.56
2023-04-01T20:52:07.055Z,98198.53
2023-04-01T20:54:45.872Z,98212.91
2023-04-01T20:57:15.663Z,98216.59
2023-04-01T21:00:19.655Z,98218.56
2023-04-01T21:03:07.937Z,98215.22
2023-04-01T21:05:49.827Z,98208.94
2023-04-01T21:08:23.279Z,98217.75
2023-04-01T21:11:10.946Z,98219.13
2023-04-01T21:13:47.278Z,98227.81
2023-04-01T21:16:38.809Z,98231.28
2023-04-01T21:19:26.683Z,98225.41
2023-04-01T21:22:17.750Z,98234.97
2023-04-01T21:24:55.582Z,98240.31
2023-04-01T21:27:37.560Z,98236.63
2023-04-01T21:30:20.070Z,98243.66
2023-04-01T21:32:54.431Z,98247.63
2023-04-01T21:35:38.166Z,98239.81
2023-04-01T21:38:20.047Z,98248.28
2023-04-01T21:41:18.828Z,98256.69
2023-04-01T21:44:05.640Z,98255.13
2023-04-01T21:47:06.160Z,98256.94
2023-04-01T21:49:49.915Z,98260.22
2023-04-01T21:52:19.255Z,98271.75
2023-04-01T21:55:04.725Z,98269.63
2023-04-01T21:57:48.000Z,98274.31
2023-04-01T22:00:17.531Z,98282.34
2023-04-01T22:03:19.776Z,98282.47
2023-04-01T22:06:06.227Z,98293.63
2023-04-01T22:08:44.685Z,98291.41
2023-04-01T22:11:50.410Z,98289.41
2023-04-01T22:14:20.964Z,98293.09
2023-04-01T22:17:04.732Z,98288.94
2023-04-01T22:20:04.678Z,98293.97
2023-04-01T22:22:49.524Z,98296.53
2023-04-01T22:25:31.655Z,98293.72
2023-04-01T22:28:41.624Z,98305.69
2023-04-01T22:31:12.387Z,98308.66
2023-04-01T22:33:59.623Z,98309.44
2023-04-01T22:37:01.233Z,98319.31
2023-04-01T22:39:39.753Z,98314.44
2023-04-01T22:42:41.684Z,98317.69
2023-04-01T22:45:14.131Z,98318.75
2023-04-01T22:48:05.355Z,98314.53
2023-04-01T22:51:00.938Z,98320.44
2023-04-01T22:53:42.238Z,98321.38
2023-04-01T22:56:17.550Z,98324.88
2023-04-01T22:58:51.407Z,98326.19
2023-04-01T23:01:25.539Z,98323.03
2023-04-01T23:03:52.733Z,98332.38
2023-04-01T23:06:28.828Z,98333.72
2023-04-01T23:09:06.335Z,98338.41
2023-04-01T23:12:04.892Z,98335.34
2023-04-01T23:14:45.203Z,98346.72
2023-04-01T23:17:32.935Z,98342.00
2023-04-01T23:20:28.498Z,98340.16
2023-04-01T23:23:22.981Z,98349.16
2023-04-01T23:26:06.292Z,98345.34
2023-04-01T23:28:46.420Z,98355.31
2023-04-01T23:31:43.465Z,98357.28
2023-04-01T23:34:12.674Z,98366.81
2023-04-01T23:36:46.475Z,98370.66
2023-04-01T23:39:30.117Z,98368.66
2023-04-01T23:42:03.088Z,98378.03
2023-04-01T23:44:30.847Z,98374.53
2023-04-01T23:46:59.581Z,98375.53
2023-04-01T23:49:34.985Z,98376.31
2023-04-01T23:52:26.163Z,98387.16
2023-04-01T23:55:11.497Z,98395.63
2023-04-01T23:57:39.080Z,98397.84
