createdAt,value
2022-10-06T00:00:12.978Z,15.28
2022-10-06T00:01:13.032Z,15.29
2022-10-06T00:02:12.990Z,15.33
2022-10-06T00:03:12.933Z,15.33
2022-10-06T00:04:12.922Z,15.31
2022-10-06T00:05:12.929Z,15.33
2022-10-06T00:06:12.898Z,15.33
2022-10-06T00:07:12.906Z,15.36
2022-10-06T00:08:12.880Z,15.37
2022-10-06T00:09:12.866Z,15.36
2022-10-06T00:10:12.874Z,15.36
2022-10-06T00:11:12.856Z,15.39
2022-10-06T00:12:12.848Z,15.39
2022-10-06T00:13:12.842Z,15.40
2022-10-06T00:14:12.821Z,15.40
2022-10-06T00:15:12.814Z,15.42
2022-10-06T00:16:12.896Z,15.43
2022-10-06T00:17:12.796Z,15.42
2022-10-06T00:18:12.776Z,15.44
2022-10-06T00:19:12.790Z,15.46
2022-10-06T00:20:12.782Z,15.44
2022-10-06T00:21:12.744Z,15.46
2022-10-06T00:22:12.735Z,15.46
2022-10-06T00:23:12.735Z,15.47
2022-10-06T00:24:12.739Z,15.49
2022-10-06T00:25:12.693Z,15.49
2022-10-06T00:26:12.703Z,15.47
2022-10-06T00:27:12.671Z,15.49
2022-10-06T00:28:12.687Z,15.49
2022-10-06T00:29:12.653Z,15.51
2022-10-06T00:30:12.646Z,15.52
2022-10-06T00:31:12.723Z,15.54
2022-10-06T00:32:12.638Z,15.54
2022-10-06T00:33:12.616Z,15.52
2022-10-06T00:34:12.607Z,15.54
2022-10-06T00:35:12.601Z,15.54
2022-10-06T00:36:12.587Z,15.57
2022-10-06T00:37:12.592Z,15.55
2022-10-06T00:38:12.585Z,15.57
2022-10-06T00:39:12.550Z,15.58
2022-10-06T00:40:12.541Z,15.57
2022-10-06T00:41:12.526Z,15.58
2022-10-06T00:42:12.523Z,15.59
2022-10-06T00:43:12.521Z,15.61
2022-10-06T00:44:12.499Z,15.59
2022-10-06T00:45:12.485Z,15.62
2022-10-06T00:46:12.537Z,15.61
2022-10-06T00:47:12.462Z,15.61
2022-10-06T00:48:12.455Z,15.61
2022-10-06T00:49:12.470Z,15.61
2022-10-06T00:50:12.434Z,15.61
2022-10-06T00:51:12.425Z,15.62
2022-10-06T00:52:12.411Z,15.61
2022-10-06T00:53:12.399Z,15.61
2022-10-06T00:54:12.396Z,15.61
2022-10-06T00:55:12.388Z,15.64
2022-10-06T00:56:12.376Z,15.59
2022-10-06T00:57:12.359Z,15.62
2022-10-06T00:58:12.368Z,15.58
2022-10-06T00:59:12.345Z,15.59
2022-10-06T01:00:12.346Z,15.61
2022-10-06T01:01:12.360Z,15.59
2022-10-06T01:02:12.309Z,15.58
2022-10-06T01:03:12.302Z,15.59
2022-10-06T01:04:12.329Z,15.61
2022-10-06T01:05:12.270Z,15.59
2022-10-06T01:06:12.260Z,15.58
2022-10-06T01:07:12.272Z,15.58
2022-10-06T01:08:12.263Z,15.58
2022-10-06T01:09:12.230Z,15.58
2022-10-06T05:01:09.960Z,15.51
2022-10-06T05:02:10.924Z,15.49
2022-10-06T05:03:10.873Z,15.47
2022-10-06T05:04:10.852Z,15.46
2022-10-06T05:05:10.848Z,15.46
2022-10-06T05:06:10.860Z,15.43
2022-10-06T05:07:10.838Z,15.39
2022-10-06T05:08:10.761Z,15.37
2022-10-06T05:09:10.765Z,15.37
2022-10-06T05:10:10.748Z,15.37
2022-10-06T05:11:13.722Z,15.37
2022-10-06T05:12:10.745Z,15.35
2022-10-06T05:13:10.716Z,15.29
2022-10-06T05:14:10.697Z,15.27
2022-10-06T05:15:10.695Z,15.27
2022-10-06T05:16:16.742Z,15.25
2022-10-06T05:17:10.675Z,15.25
2022-10-06T05:18:10.653Z,15.22
2022-10-06T05:19:10.638Z,15.21
2022-10-06T05:20:10.628Z,15.19
2022-10-06T05:21:10.628Z,15.18
2022-10-06T05:22:10.616Z,15.17
2022-10-06T05:23:10.606Z,15.17
2022-10-06T05:24:10.591Z,15.17
2022-10-06T05:25:10.587Z,15.14
2022-10-06T05:26:10.562Z,15.10
2022-10-06T05:27:10.581Z,15.06
2022-10-06T05:28:10.592Z,15.04
2022-10-06T05:29:10.554Z,15.03
2022-10-06T05:30:10.520Z,15.03
2022-10-06T05:31:10.515Z,15.02
2022-10-06T05:32:10.564Z,14.99
2022-10-06T05:33:10.511Z,14.99
2022-10-06T05:34:10.485Z,14.97
2022-10-06T05:35:10.481Z,14.96
2022-10-06T05:36:10.460Z,14.94
2022-10-06T05:37:10.451Z,14.92
2022-10-06T05:38:10.619Z,14.91
2022-10-06T05:39:10.456Z,14.89
2022-10-06T05:40:10.428Z,14.85
2022-10-06T05:41:10.413Z,14.84
2022-10-06T05:42:10.395Z,14.82
2022-10-06T05:43:10.392Z,14.82
2022-10-06T05:44:10.387Z,14.79
2022-10-06T05:45:10.366Z,14.77
2022-10-06T05:46:10.393Z,14.73
2022-10-06T05:47:10.341Z,14.72
2022-10-06T05:48:10.348Z,14.70
2022-10-06T05:49:10.569Z,14.72
2022-10-06T05:50:10.317Z,14.69
2022-10-06T05:51:10.303Z,14.68
2022-10-06T05:52:10.290Z,14.68
2022-10-06T05:53:10.283Z,14.66
2022-10-06T05:54:10.280Z,14.65
2022-10-06T05:55:10.258Z,14.60
2022-10-06T05:56:10.246Z,14.62
2022-10-06T05:57:10.242Z,14.62
2022-10-06T05:58:10.235Z,14.60
2022-10-06T05:59:10.227Z,14.58
2022-10-06T06:00:10.203Z,14.55
2022-10-06T06:01:10.207Z,14.54
2022-10-06T06:02:10.277Z,14.51
2022-10-06T06:03:10.170Z,14.50
2022-10-06T06:04:10.196Z,14.50
2022-10-06T06:05:10.193Z,14.48
2022-10-06T06:06:10.134Z,14.47
2022-10-06T06:07:10.132Z,14.45
2022-10-06T06:08:10.117Z,14.45
2022-10-06T06:09:10.109Z,14.45
2022-10-06T06:10:10.094Z,14.43
2022-10-06T06:11:10.098Z,14.44
2022-10-06T06:12:10.076Z,14.44
2022-10-06T06:13:10.091Z,14.43
2022-10-06T06:14:10.051Z,14.41
2022-10-06T06:15:10.057Z,14.41
2022-10-06T06:16:10.094Z,14.43
2022-10-06T06:17:10.025Z,14.41
2022-10-06T06:18:10.010Z,14.40
2022-10-06T06:19:10.031Z,14.40
2022-10-06T06:20:10.016Z,14.36
2022-10-06T06:21:10.002Z,14.33
2022-10-06T06:22:09.970Z,14.33
2022-10-06T06:23:09.964Z,14.33
2022-10-06T06:24:09.958Z,14.29
2022-10-06T06:25:09.953Z,14.30
2022-10-06T06:26:09.930Z,14.30
2022-10-06T06:27:09.928Z,14.28
2022-10-06T06:28:09.940Z,14.28
2022-10-06T06:29:09.897Z,14.26
2022-10-06T06:30:09.900Z,14.28
2022-10-06T06:31:10.000Z,14.26
2022-10-06T06:32:09.856Z,14.26
2022-10-06T06:33:09.860Z,14.23
2022-10-06T06:34:09.838Z,14.23
2022-10-06T06:35:09.845Z,14.22
2022-10-06T06:36:09.826Z,14.23
2022-10-06T06:37:14.835Z,14.22
2022-10-06T06:38:09.799Z,14.22
2022-10-06T06:39:09.797Z,14.25
2022-10-06T06:40:09.784Z,14.25
2022-10-06T06:41:09.872Z,14.26
2022-10-06T06:42:09.755Z,14.25
2022-10-06T06:43:09.743Z,14.28
2022-10-06T06:44:09.730Z,14.26
2022-10-06T06:45:09.725Z,14.28
2022-10-06T06:46:09.818Z,14.29
2022-10-06T06:47:09.726Z,14.28
2022-10-06T06:48:09.691Z,14.28
2022-10-06T06:49:09.691Z,14.29
2022-10-06T06:50:09.669Z,14.29
2022-10-06T06:51:09.668Z,14.25
2022-10-06T06:52:09.667Z,14.26
2022-10-06T06:53:14.022Z,14.28
2022-10-06T06:54:09.670Z,14.28
2022-10-06T06:55:09.616Z,14.26
2022-10-06T06:56:09.605Z,14.28
2022-10-06T06:57:09.615Z,14.30
2022-10-06T06:58:09.580Z,14.29
2022-10-06T06:59:09.576Z,14.32
2022-10-06T07:00:09.558Z,14.32
2022-10-06T07:01:09.589Z,14.33
2022-10-06T07:02:09.554Z,14.33
2022-10-06T07:03:09.546Z,14.30
2022-10-06T07:04:09.541Z,14.33
2022-10-06T07:05:09.514Z,14.32
2022-10-06T07:06:09.532Z,14.32
2022-10-06T07:07:09.486Z,14.33
2022-10-06T07:08:09.502Z,14.35
2022-10-06T07:09:09.469Z,14.32
2022-10-06T07:10:09.480Z,14.32
2022-10-06T07:11:09.464Z,14.33
2022-10-06T07:12:09.441Z,14.33
2022-10-06T07:13:09.430Z,14.36
2022-10-06T07:14:09.431Z,14.36
2022-10-06T07:15:09.406Z,14.36
2022-10-06T07:16:09.474Z,14.36
2022-10-06T07:17:09.382Z,14.37
2022-10-06T07:18:09.373Z,14.40
2022-10-06T07:19:09.393Z,14.40
2022-10-06T07:20:09.347Z,14.41
2022-10-06T07:21:09.339Z,14.41
2022-10-06T07:22:09.325Z,14.40
2022-10-06T07:23:09.328Z,14.41
2022-10-06T07:24:09.335Z,14.43
2022-10-06T07:25:09.313Z,14.45
2022-10-06T07:26:09.297Z,14.44
2022-10-06T07:27:09.280Z,14.45
2022-10-06T07:28:09.299Z,14.45
2022-10-06T07:29:09.254Z,14.44
2022-10-06T07:30:09.239Z,14.48
2022-10-06T07:31:09.299Z,14.48
2022-10-06T07:32:09.236Z,14.50
2022-10-06T07:33:09.217Z,14.51
2022-10-06T07:34:09.324Z,14.48
2022-10-06T07:35:09.200Z,14.53
2022-10-06T07:36:09.181Z,14.55
2022-10-06T07:37:09.193Z,14.54
2022-10-06T07:38:09.162Z,14.54
2022-10-06T07:39:09.146Z,14.55
2022-10-06T07:40:09.154Z,14.55
2022-10-06T07:41:24.423Z,14.55
2022-10-06T07:42:09.127Z,14.58
2022-10-06T07:43:09.126Z,14.55
2022-10-06T07:44:09.090Z,14.58
2022-10-06T07:45:09.107Z,14.55
2022-10-06T07:46:09.094Z,14.58
2022-10-06T07:47:09.066Z,14.59
2022-10-06T07:48:09.051Z,14.59
2022-10-06T07:49:09.086Z,14.59
2022-10-06T07:50:09.027Z,14.62
2022-10-06T07:51:09.042Z,14.60
2022-10-06T07:52:09.002Z,14.62
2022-10-06T07:53:09.008Z,14.60
2022-10-06T07:54:09.006Z,14.62
2022-10-06T07:55:09.051Z,14.63
2022-10-06T07:56:08.964Z,14.65
2022-10-06T07:57:09.069Z,14.65
2022-10-06T07:58:08.947Z,14.65
2022-10-06T07:59:08.963Z,14.66
2022-10-06T08:00:08.929Z,14.66
2022-10-06T08:01:08.913Z,14.63
2022-10-06T08:02:09.012Z,14.66
2022-10-06T08:03:08.932Z,14.66
2022-10-06T08:04:08.875Z,14.68
2022-10-06T08:05:08.899Z,14.69
2022-10-06T08:06:08.862Z,14.68
2022-10-06T08:07:08.852Z,14.70
2022-10-06T08:08:08.840Z,14.72
2022-10-06T08:09:08.845Z,14.70
2022-10-06T08:10:08.812Z,14.73
2022-10-06T08:11:08.862Z,14.73
2022-10-06T08:12:08.805Z,14.77
2022-10-06T08:13:08.787Z,14.73
2022-10-06T08:14:08.840Z,14.77
2022-10-06T08:15:08.790Z,14.77
2022-10-06T08:16:08.820Z,14.77
2022-10-06T08:17:08.807Z,14.78
2022-10-06T08:18:21.358Z,14.77
2022-10-06T08:19:08.737Z,14.77
2022-10-06T08:20:08.709Z,14.78
2022-10-06T08:21:08.697Z,14.79
2022-10-06T08:22:08.687Z,14.78
2022-10-06T08:23:08.689Z,14.78
2022-10-06T08:24:08.680Z,14.81
2022-10-06T08:25:08.791Z,14.78
2022-10-06T08:26:08.650Z,14.79
2022-10-06T08:27:08.636Z,14.79
2022-10-06T08:28:08.716Z,14.79
2022-10-06T08:29:08.613Z,14.79
2022-10-06T08:30:08.839Z,14.81
2022-10-06T08:31:08.692Z,14.81
2022-10-06T08:32:08.584Z,14.82
2022-10-06T08:33:08.593Z,14.84
2022-10-06T08:34:11.785Z,14.82
2022-10-06T08:35:08.551Z,14.84
2022-10-06T08:36:08.551Z,14.85
2022-10-06T08:37:19.739Z,14.85
2022-10-06T08:38:10.136Z,14.86
2022-10-06T08:39:08.505Z,14.88
2022-10-06T08:40:08.513Z,14.86
2022-10-06T08:41:08.484Z,14.92
2022-10-06T08:42:08.475Z,14.94
2022-10-06T08:43:08.508Z,14.94
2022-10-06T08:44:08.461Z,14.97
2022-10-06T08:45:08.458Z,14.97
2022-10-06T08:46:08.433Z,14.97
2022-10-06T08:47:08.433Z,14.99
2022-10-06T08:48:08.440Z,15.02
2022-10-06T08:49:08.420Z,14.99
2022-10-06T08:50:08.442Z,14.99
2022-10-06T08:51:08.397Z,14.99
2022-10-06T08:52:08.369Z,14.99
2022-10-06T08:53:10.840Z,14.97
2022-10-06T08:54:08.390Z,14.97
2022-10-06T08:55:08.334Z,14.99
2022-10-06T08:56:08.606Z,15.00
2022-10-06T08:57:08.307Z,14.97
2022-10-06T08:58:08.344Z,14.97
2022-10-06T08:59:08.294Z,14.99
2022-10-06T09:00:08.312Z,14.97
2022-10-06T09:01:08.320Z,14.97
2022-10-06T09:02:08.342Z,14.94
2022-10-06T09:03:08.265Z,14.94
2022-10-06T09:04:08.235Z,14.94
2022-10-06T09:05:08.230Z,14.94
2022-10-06T09:06:08.242Z,14.96
2022-10-06T09:07:11.558Z,14.97
2022-10-06T09:08:08.246Z,14.97
2022-10-06T09:09:08.184Z,14.99
2022-10-06T09:10:08.190Z,15.00
2022-10-06T09:11:08.173Z,15.04
2022-10-06T09:12:08.159Z,15.03
2022-10-06T09:13:08.139Z,15.07
2022-10-06T09:14:08.128Z,15.07
2022-10-06T09:15:08.140Z,15.09
2022-10-06T09:16:08.162Z,15.10
2022-10-06T09:17:08.121Z,15.17
2022-10-06T09:18:08.093Z,15.17
2022-10-06T09:19:09.286Z,15.17
2022-10-06T09:20:08.073Z,15.22
2022-10-06T09:21:08.086Z,15.22
2022-10-06T09:22:08.095Z,15.28
2022-10-06T09:23:08.042Z,15.29
2022-10-06T09:24:08.027Z,15.31
2022-10-06T09:25:08.014Z,15.33
2022-10-06T09:26:08.010Z,15.33
2022-10-06T09:27:08.021Z,15.36
2022-10-06T09:28:08.050Z,15.36
2022-10-06T09:29:08.019Z,15.36
2022-10-06T09:30:07.977Z,15.37
2022-10-06T09:31:08.032Z,15.42
2022-10-06T09:32:07.939Z,15.43
2022-10-06T09:33:07.942Z,15.46
2022-10-06T09:34:07.947Z,15.46
2022-10-06T09:35:07.933Z,15.47
2022-10-06T09:36:07.921Z,15.46
2022-10-06T09:37:07.900Z,15.46
2022-10-06T09:38:09.223Z,15.47
2022-10-06T09:39:07.884Z,15.51
2022-10-06T09:40:07.871Z,15.51
2022-10-06T09:41:07.845Z,15.54
2022-10-06T09:42:07.858Z,15.57
2022-10-06T09:43:07.821Z,15.58
2022-10-06T09:44:07.814Z,15.57
2022-10-06T09:45:07.822Z,15.58
2022-10-06T09:47:07.783Z,15.61
2022-10-06T09:48:07.778Z,15.59
2022-10-06T09:49:07.773Z,15.64
2022-10-06T09:50:07.766Z,15.65
2022-10-06T09:51:07.750Z,15.62
2022-10-06T09:52:07.731Z,15.67
2022-10-06T09:53:07.718Z,15.65
2022-10-06T09:54:07.712Z,15.65
2022-10-06T09:55:07.716Z,15.70
2022-10-06T09:56:07.711Z,15.72
2022-10-06T09:57:07.670Z,15.72
2022-10-06T09:58:07.668Z,15.73
2022-10-06T09:59:07.661Z,15.79
2022-10-06T10:00:07.673Z,15.77
2022-10-06T10:01:07.711Z,15.80
2022-10-06T10:02:07.620Z,15.82
2022-10-06T10:03:07.701Z,15.83
2022-10-06T10:04:19.932Z,15.83
2022-10-06T10:05:07.600Z,15.86
2022-10-06T10:06:07.596Z,15.88
2022-10-06T10:07:07.581Z,15.90
2022-10-06T10:08:07.569Z,15.88
2022-10-06T10:09:07.556Z,15.90
2022-10-06T10:10:07.538Z,15.91
2022-10-06T10:11:07.556Z,15.92
2022-10-06T10:12:07.516Z,15.92
2022-10-06T10:13:07.495Z,15.95
2022-10-06T10:14:07.506Z,15.95
2022-10-06T10:15:08.210Z,15.94
2022-10-06T10:16:07.490Z,15.94
2022-10-06T10:17:07.486Z,15.95
2022-10-06T10:18:07.470Z,15.94
2022-10-06T10:19:07.431Z,15.95
2022-10-06T10:20:07.437Z,15.97
2022-10-06T10:21:07.429Z,15.98
2022-10-06T10:22:07.413Z,15.97
2022-10-06T10:23:07.394Z,15.97
2022-10-06T10:24:07.419Z,16.00
2022-10-06T10:25:07.389Z,16.00
2022-10-06T10:26:07.366Z,15.98
2022-10-06T10:27:07.365Z,15.97
2022-10-06T10:28:07.418Z,16.00
2022-10-06T10:29:07.323Z,16.01
2022-10-06T10:30:07.332Z,16.02
2022-10-06T10:31:07.354Z,16.04
2022-10-06T10:32:07.303Z,16.05
2022-10-06T10:33:07.282Z,16.05
2022-10-06T10:34:12.609Z,16.08
2022-10-06T10:35:07.267Z,16.09
2022-10-06T10:36:07.283Z,16.09
2022-10-06T10:37:07.247Z,16.09
2022-10-06T10:38:10.033Z,16.12
2022-10-06T10:39:07.232Z,16.16
2022-10-06T10:40:07.216Z,16.21
2022-10-06T10:41:07.209Z,16.23
2022-10-06T10:42:07.214Z,16.28
2022-10-06T10:43:07.194Z,16.31
2022-10-06T10:44:07.167Z,16.31
2022-10-06T10:45:07.162Z,16.33
2022-10-06T10:46:07.194Z,16.35
2022-10-06T10:47:07.234Z,16.36
2022-10-06T10:48:07.156Z,16.36
2022-10-06T10:49:07.180Z,16.38
2022-10-06T10:50:07.106Z,16.36
2022-10-06T10:51:07.102Z,16.35
2022-10-06T10:52:07.102Z,16.35
2022-10-06T10:53:07.156Z,16.35
2022-10-06T10:54:07.097Z,16.38
2022-10-06T10:55:07.057Z,16.43
2022-10-06T10:56:07.039Z,16.49
2022-10-06T10:57:07.055Z,16.51
2022-10-06T10:58:07.021Z,16.57
2022-10-06T10:59:07.020Z,16.58
2022-10-06T11:00:07.026Z,16.58
2022-10-06T11:01:07.032Z,16.57
2022-10-06T11:02:07.027Z,16.57
2022-10-06T11:03:06.973Z,16.57
2022-10-06T11:04:06.963Z,16.57
2022-10-06T11:05:06.954Z,16.57
2022-10-06T11:06:06.964Z,16.57
2022-10-06T11:07:06.932Z,16.54
2022-10-06T11:08:06.911Z,16.54
2022-10-06T11:09:06.902Z,16.56
2022-10-06T11:10:06.910Z,16.57
2022-10-06T11:11:06.880Z,16.58
2022-10-06T11:12:07.190Z,16.65
2022-10-06T11:13:06.858Z,16.64
2022-10-06T11:14:06.846Z,16.65
2022-10-06T11:15:06.834Z,16.66
2022-10-06T11:16:12.907Z,16.65
2022-10-06T11:17:06.820Z,16.66
2022-10-06T11:18:06.821Z,16.71
2022-10-06T11:19:06.957Z,16.69
2022-10-06T11:20:06.815Z,16.68
2022-10-06T11:21:06.800Z,16.69
2022-10-06T11:22:06.765Z,16.69
2022-10-06T11:23:06.759Z,16.71
2022-10-06T11:24:06.743Z,16.69
2022-10-06T11:26:06.725Z,16.75
2022-10-06T11:27:06.741Z,16.75
2022-10-06T11:28:06.728Z,16.76
2022-10-06T11:29:06.695Z,16.75
2022-10-06T11:30:06.702Z,16.76
2022-10-06T11:31:06.731Z,16.75
2022-10-06T11:32:06.686Z,16.78
2022-10-06T11:33:06.673Z,16.78
2022-10-06T11:34:06.669Z,16.79
2022-10-06T11:35:06.630Z,16.79
2022-10-06T11:36:06.626Z,16.83
2022-10-06T11:37:06.644Z,16.86
2022-10-06T11:38:06.626Z,16.90
2022-10-06T11:39:06.591Z,16.96
2022-10-06T11:40:06.703Z,17.01
2022-10-06T11:41:09.635Z,17.05
2022-10-06T11:42:06.553Z,17.08
2022-10-06T11:43:06.540Z,17.11
2022-10-06T11:44:06.579Z,17.11
2022-10-06T11:45:06.533Z,17.19
2022-10-06T11:46:06.595Z,17.23
2022-10-06T11:47:06.499Z,17.27
2022-10-06T11:48:06.496Z,17.36
2022-10-06T11:49:06.479Z,17.41
2022-10-06T11:50:06.483Z,17.46
2022-10-06T11:51:06.462Z,17.52
2022-10-06T11:52:08.346Z,17.59
2022-10-06T11:53:06.431Z,17.63
2022-10-06T11:54:06.439Z,17.65
2022-10-06T11:55:06.406Z,17.65
2022-10-06T11:56:06.406Z,17.67
2022-10-06T11:57:06.433Z,17.71
2022-10-06T11:58:17.872Z,17.71
2022-10-06T11:59:06.371Z,17.74
2022-10-06T12:00:06.355Z,17.79
2022-10-06T12:01:06.362Z,17.82
2022-10-06T12:02:06.395Z,17.86
2022-10-06T12:03:06.418Z,17.89
2022-10-06T12:04:06.348Z,17.97
2022-10-06T12:05:22.953Z,18.03
2022-10-06T12:06:06.309Z,18.04
2022-10-06T12:07:06.336Z,18.10
2022-10-06T12:08:06.271Z,18.13
2022-10-06T12:09:06.474Z,18.18
2022-10-06T12:10:06.452Z,18.23
2022-10-06T12:11:06.244Z,18.25
2022-10-06T12:12:06.226Z,18.25
2022-10-06T12:13:09.358Z,18.28
2022-10-06T12:15:43.916Z,18.40
2022-10-06T12:17:16.821Z,18.50
2022-10-06T12:17:46.633Z,18.53
2022-10-06T12:18:46.628Z,18.55
2022-10-06T12:19:46.614Z,18.59
2022-10-06T12:20:46.602Z,18.60
2022-10-06T12:21:46.600Z,18.65
2022-10-06T12:22:46.585Z,18.66
2022-10-06T12:23:46.599Z,18.74
2022-10-06T12:24:46.561Z,18.78
2022-10-06T12:25:46.578Z,18.86
2022-10-06T12:26:46.549Z,18.92
2022-10-06T12:27:46.529Z,18.96
2022-10-06T12:28:46.589Z,18.96
2022-10-06T12:29:46.506Z,18.98
2022-10-06T12:30:46.514Z,18.98
2022-10-06T12:31:46.486Z,18.98
2022-10-06T12:32:46.501Z,18.95
2022-10-06T12:33:46.482Z,18.96
2022-10-06T12:34:46.474Z,18.98
2022-10-06T12:35:46.443Z,19.00
2022-10-06T12:36:46.431Z,18.99
2022-10-06T12:37:49.030Z,19.04
2022-10-06T12:38:46.454Z,19.08
2022-10-06T12:39:46.412Z,19.12
2022-10-06T12:40:46.395Z,19.18
2022-10-06T12:41:46.422Z,19.24
2022-10-06T12:42:46.382Z,19.29
2022-10-06T12:43:46.356Z,19.29
2022-10-06T12:44:46.375Z,19.33
2022-10-06T12:45:46.682Z,19.37
2022-10-06T12:46:46.423Z,19.41
2022-10-06T12:47:46.323Z,19.47
2022-10-06T12:48:46.300Z,19.49
2022-10-06T12:49:46.302Z,19.54
2022-10-06T12:50:46.314Z,19.58
2022-10-06T12:51:46.283Z,19.62
2022-10-06T12:52:46.262Z,19.70
2022-10-06T12:53:46.267Z,19.76
2022-10-06T12:54:46.237Z,19.77
2022-10-06T12:55:46.239Z,19.84
2022-10-06T12:56:46.216Z,19.88
2022-10-06T12:57:46.209Z,19.92
2022-10-06T12:58:46.208Z,19.95
2022-10-06T12:59:46.211Z,19.99
2022-10-06T13:00:46.193Z,19.99
2022-10-06T13:01:46.245Z,20.03
2022-10-06T13:02:46.210Z,20.06
2022-10-06T13:03:46.153Z,20.11
2022-10-06T13:04:46.133Z,20.13
2022-10-06T13:05:46.137Z,20.19
2022-10-06T13:06:46.159Z,20.14
2022-10-06T13:07:46.108Z,20.11
2022-10-06T13:08:46.086Z,20.06
2022-10-06T13:09:46.077Z,20.06
2022-10-06T13:10:46.092Z,20.06
2022-10-06T13:11:46.063Z,20.06
2022-10-06T13:12:46.068Z,20.11
2022-10-06T13:13:46.048Z,20.18
2022-10-06T13:14:46.022Z,20.19
2022-10-06T13:15:46.057Z,20.11
2022-10-06T13:16:46.103Z,20.10
2022-10-06T13:17:46.008Z,20.06
2022-10-06T13:18:45.997Z,20.10
2022-10-06T13:19:45.978Z,20.16
2022-10-06T13:20:45.968Z,20.24
2022-10-06T13:21:45.995Z,20.31
2022-10-06T13:22:45.958Z,20.31
2022-10-06T13:23:45.955Z,20.29
2022-10-06T13:24:46.019Z,20.28
2022-10-06T13:25:45.912Z,20.32
2022-10-06T13:26:45.890Z,20.25
2022-10-06T13:27:45.911Z,20.28
2022-10-06T13:28:45.892Z,20.24
2022-10-06T13:29:45.904Z,20.22
2022-10-06T13:30:46.051Z,20.13
2022-10-06T13:31:51.689Z,20.10
2022-10-06T13:32:45.871Z,20.18
2022-10-06T13:33:45.827Z,20.24
2022-10-06T13:34:45.838Z,20.29
2022-10-06T13:35:45.806Z,20.36
2022-10-06T13:36:45.789Z,20.41
2022-10-06T13:37:45.782Z,20.44
2022-10-06T13:38:45.764Z,20.47
2022-10-06T13:39:45.867Z,20.48
2022-10-06T13:40:46.026Z,20.51
2022-10-06T13:41:45.740Z,20.58
2022-10-06T13:42:45.723Z,20.60
2022-10-06T13:43:45.720Z,20.66
2022-10-06T13:44:45.715Z,20.69
2022-10-06T13:45:45.805Z,20.67
2022-10-06T13:46:45.699Z,20.69
2022-10-06T13:47:45.687Z,20.69
2022-10-06T13:48:45.667Z,20.77
2022-10-06T13:49:45.652Z,20.81
2022-10-06T13:50:45.744Z,20.84
2022-10-06T13:51:45.641Z,20.92
2022-10-06T13:52:45.657Z,21.03
2022-10-06T13:53:45.622Z,21.09
2022-10-06T13:54:45.601Z,21.14
2022-10-06T13:55:45.620Z,21.15
2022-10-06T13:56:45.592Z,21.17
2022-10-06T13:57:45.573Z,21.18
2022-10-06T13:58:45.570Z,21.14
2022-10-06T13:59:45.566Z,21.12
2022-10-06T14:00:45.550Z,21.15
2022-10-06T14:01:45.608Z,21.15
2022-10-06T14:02:45.595Z,21.18
2022-10-06T14:03:45.542Z,21.20
2022-10-06T14:04:45.504Z,21.22
2022-10-06T14:05:45.496Z,21.22
2022-10-06T14:06:45.478Z,21.25
2022-10-06T14:07:45.466Z,21.36
2022-10-06T14:08:45.454Z,21.33
2022-10-06T14:09:45.473Z,21.18
2022-10-06T14:10:45.437Z,21.17
2022-10-06T14:11:46.876Z,21.15
2022-10-06T14:12:45.401Z,21.11
2022-10-06T14:13:45.407Z,21.09
2022-10-06T14:14:45.416Z,21.07
2022-10-06T14:15:45.429Z,21.05
2022-10-06T14:16:45.380Z,21.05
2022-10-06T14:17:45.384Z,21.07
2022-10-06T14:18:45.492Z,21.14
2022-10-06T14:19:45.350Z,21.18
2022-10-06T14:20:45.449Z,21.25
2022-10-06T14:21:45.360Z,21.22
2022-10-06T14:22:45.295Z,21.22
2022-10-06T14:23:45.287Z,21.22
2022-10-06T14:24:45.292Z,21.24
2022-10-06T14:25:45.330Z,21.22
2022-10-06T14:26:45.280Z,21.22
2022-10-06T14:27:45.249Z,21.27
2022-10-06T14:28:45.239Z,21.29
2022-10-06T14:29:45.245Z,21.32
2022-10-06T14:30:45.311Z,21.15
2022-10-06T14:31:45.273Z,21.06
2022-10-06T14:32:45.200Z,21.00
2022-10-06T14:33:45.182Z,21.03
2022-10-06T14:34:45.179Z,21.07
2022-10-06T14:35:45.180Z,21.12
2022-10-06T14:36:45.165Z,21.14
2022-10-06T14:37:45.167Z,21.18
2022-10-06T14:38:45.138Z,21.14
2022-10-06T14:39:45.122Z,21.14
2022-10-06T14:40:45.111Z,21.07
2022-10-06T14:41:45.359Z,20.95
2022-10-06T14:42:45.261Z,20.90
2022-10-06T14:43:45.076Z,20.87
2022-10-06T14:44:45.081Z,20.81
2022-10-06T14:45:45.065Z,20.80
2022-10-06T14:46:45.094Z,20.85
2022-10-06T14:47:45.043Z,20.90
2022-10-06T14:48:45.060Z,20.95
2022-10-06T14:49:45.032Z,20.97
2022-10-06T14:50:45.002Z,20.97
2022-10-06T14:51:44.995Z,21.03
2022-10-06T14:52:45.026Z,21.11
2022-10-06T14:53:45.007Z,21.12
2022-10-06T14:54:44.965Z,21.05
2022-10-06T14:55:44.967Z,21.07
2022-10-06T14:56:44.943Z,21.11
2022-10-06T14:57:44.929Z,21.11
2022-10-06T14:58:44.918Z,21.07
2022-10-06T14:59:44.921Z,21.03
2022-10-06T15:00:44.886Z,20.92
2022-10-06T15:01:44.896Z,20.90
2022-10-06T15:02:45.021Z,20.92
2022-10-06T15:03:49.101Z,20.99
2022-10-06T15:04:44.851Z,21.09
2022-10-06T15:05:44.870Z,21.18
2022-10-06T15:06:44.836Z,21.21
2022-10-06T15:07:44.817Z,21.25
2022-10-06T15:08:44.815Z,21.29
2022-10-06T15:09:44.799Z,21.29
2022-10-06T15:10:44.787Z,21.29
2022-10-06T15:11:44.798Z,21.29
2022-10-06T15:12:45.403Z,21.30
2022-10-06T15:13:44.761Z,21.35
2022-10-06T15:14:44.755Z,21.36
2022-10-06T15:15:44.794Z,21.40
2022-10-06T15:16:44.724Z,21.46
2022-10-06T15:17:44.742Z,21.46
2022-10-06T15:18:44.716Z,21.52
2022-10-06T15:19:44.713Z,21.50
2022-10-06T15:20:44.682Z,21.46
2022-10-06T15:21:44.672Z,21.43
2022-10-06T15:22:44.732Z,21.33
2022-10-06T15:23:44.657Z,21.25
2022-10-06T15:24:44.636Z,21.15
2022-10-06T15:25:44.633Z,21.07
2022-10-06T15:26:44.618Z,21.02
2022-10-06T15:27:44.611Z,21.00
2022-10-06T15:28:44.679Z,21.00
2022-10-06T15:29:44.603Z,21.00
2022-10-06T15:30:44.581Z,21.02
2022-10-06T15:31:44.663Z,21.02
2022-10-06T15:32:44.556Z,21.07
2022-10-06T15:33:44.545Z,21.06
2022-10-06T15:34:44.554Z,21.03
2022-10-06T15:35:44.551Z,21.02
2022-10-06T15:36:44.564Z,21.03
2022-10-06T15:37:44.520Z,21.05
2022-10-06T15:38:44.489Z,21.09
2022-10-06T15:39:44.481Z,21.11
2022-10-06T15:40:44.468Z,21.17
2022-10-06T15:41:44.513Z,21.15
2022-10-06T15:42:44.452Z,21.15
2022-10-06T15:43:44.439Z,21.11
2022-10-06T15:44:44.443Z,21.03
2022-10-06T15:45:44.414Z,20.99
2022-10-06T15:46:44.528Z,21.03
2022-10-06T15:47:44.397Z,21.09
2022-10-06T15:48:44.410Z,21.11
2022-10-06T15:49:44.417Z,21.14
2022-10-06T15:50:44.393Z,21.17
2022-10-06T15:51:44.466Z,21.18
2022-10-06T15:52:44.357Z,21.25
2022-10-06T15:53:44.349Z,21.29
2022-10-06T15:54:44.316Z,21.39
2022-10-06T15:55:44.317Z,21.46
2022-10-06T15:56:44.307Z,21.50
2022-10-06T15:57:44.314Z,21.55
2022-10-06T15:58:44.283Z,21.58
2022-10-06T15:59:44.285Z,21.60
2022-10-06T16:00:44.259Z,21.45
2022-10-06T16:01:44.428Z,21.27
2022-10-06T16:02:44.401Z,21.15
2022-10-06T16:03:44.226Z,21.07
2022-10-06T16:04:44.227Z,20.99
2022-10-06T16:05:44.207Z,20.96
2022-10-06T16:06:44.185Z,20.88
2022-10-06T16:07:44.187Z,20.84
2022-10-06T16:08:44.190Z,20.72
2022-10-06T16:09:44.178Z,20.63
2022-10-06T16:10:44.159Z,20.51
2022-10-06T16:11:44.211Z,20.29
2022-10-06T16:12:44.125Z,20.13
2022-10-06T16:13:44.116Z,20.06
2022-10-06T16:14:44.105Z,19.94
2022-10-06T16:15:44.174Z,19.94
2022-10-06T16:16:44.207Z,19.85
2022-10-06T16:17:44.081Z,19.81
2022-10-06T16:18:44.063Z,19.79
2022-10-06T16:19:44.056Z,19.76
2022-10-06T16:20:44.042Z,19.73
2022-10-06T16:21:44.069Z,19.70
2022-10-06T16:22:44.016Z,19.70
2022-10-06T16:23:44.018Z,19.66
2022-10-06T16:24:43.998Z,19.63
2022-10-06T16:25:43.997Z,19.59
2022-10-06T16:26:44.020Z,19.56
2022-10-06T16:27:43.977Z,19.55
2022-10-06T16:28:44.051Z,19.54
2022-10-06T16:29:43.956Z,19.52
2022-10-06T16:30:43.931Z,19.48
2022-10-06T16:31:44.153Z,19.47
2022-10-06T16:32:43.932Z,19.39
2022-10-06T16:33:43.924Z,19.37
2022-10-06T16:34:43.893Z,19.34
2022-10-06T16:35:43.885Z,19.27
2022-10-06T16:36:43.874Z,19.22
2022-10-06T16:37:43.859Z,19.15
2022-10-06T16:38:43.874Z,19.12
2022-10-06T16:39:43.849Z,19.02
2022-10-06T16:40:43.819Z,18.99
2022-10-06T16:41:43.829Z,18.93
2022-10-06T16:42:43.808Z,18.89
2022-10-06T16:43:43.800Z,18.86
2022-10-06T16:44:43.797Z,18.80
2022-10-06T16:45:43.795Z,18.75
2022-10-06T16:46:43.834Z,18.73