createdAt,value
2022-12-01T00:01:41.209Z,68.27
2022-12-01T00:04:10.076Z,68.03
2022-12-01T00:06:39.315Z,68.19
2022-12-01T00:09:26.196Z,68.18
2022-12-01T00:11:55.536Z,68.12
2022-12-01T00:14:24.237Z,68.14
2022-12-01T00:16:53.149Z,67.90
2022-12-01T00:19:25.997Z,68.25
2022-12-01T00:21:55.423Z,67.82
2022-12-01T00:24:25.158Z,68.05
2022-12-01T00:27:12.689Z,67.75
2022-12-01T00:29:41.853Z,67.92
2022-12-01T00:32:11.408Z,67.91
2022-12-01T00:34:40.131Z,68.17
2022-12-01T00:37:09.632Z,68.09
2022-12-01T00:39:38.628Z,67.80
2022-12-01T00:42:14.342Z,67.88
2022-12-01T00:44:43.509Z,68.04
2022-12-01T00:47:12.469Z,67.88
2022-12-01T00:49:41.269Z,68.03
2022-12-01T00:52:10.431Z,67.81
2022-12-01T00:54:39.497Z,67.96
2022-12-01T00:57:09.005Z,68.02
2022-12-01T00:59:38.270Z,67.61
2022-12-01T01:02:08.975Z,67.79
2022-12-01T01:04:38.291Z,67.81
2022-12-01T01:07:07.023Z,67.68
2022-12-01T01:09:35.869Z,67.68
2022-12-01T01:12:04.641Z,67.39
2022-12-01T01:14:33.436Z,67.34
2022-12-01T01:17:02.303Z,67.20
2022-12-01T01:19:33.680Z,67.56
2022-12-01T01:22:02.490Z,67.29
2022-12-01T01:24:31.221Z,67.30
2022-12-01T01:27:00.189Z,67.17
2022-12-01T01:29:29.061Z,67.49
2022-12-01T01:31:57.861Z,67.62
2022-12-01T01:34:26.739Z,67.42
2022-12-01T01:36:55.506Z,67.30
2022-12-01T01:39:24.063Z,67.29
2022-12-01T01:41:55.328Z,66.97
2022-12-01T01:44:52.261Z,67.39
2022-12-01T01:47:27.442Z,67.15
2022-12-01T01:49:58.402Z,66.99
2022-12-01T01:52:28.920Z,67.09
2022-12-01T01:54:57.924Z,67.23
2022-12-01T01:57:34.055Z,66.77
2022-12-01T02:00:13.709Z,67.23
2022-12-01T02:02:44.450Z,67.12
2022-12-01T02:05:33.100Z,67.37
2022-12-01T02:08:03.591Z,67.13
2022-12-01T02:10:42.703Z,67.15
2022-12-01T02:13:31.875Z,66.98
2022-12-01T02:16:39.339Z,67.18
2022-12-01T02:19:41.136Z,67.05
2022-12-01T02:22:20.216Z,67.25
2022-12-01T02:25:15.801Z,66.66
2022-12-01T02:28:17.810Z,66.88
2022-12-01T02:30:53.606Z,66.90
2022-12-01T02:33:33.145Z,66.87
2022-12-01T02:36:08.397Z,66.71
2022-12-01T02:38:45.978Z,66.66
2022-12-01T02:42:39.036Z,67.01
2022-12-01T02:45:14.005Z,66.85
2022-12-01T02:47:46.025Z,66.70
2022-12-01T02:50:15.051Z,66.84
2022-12-01T02:52:44.108Z,66.92
2022-12-01T02:55:14.147Z,67.00
2022-12-01T02:57:43.024Z,66.96
2022-12-01T03:00:14.286Z,66.87
2022-12-01T03:03:13.126Z,66.79
2022-12-01T03:06:25.461Z,66.65
2022-12-01T03:09:18.753Z,66.77
2022-12-01T03:12:00.575Z,66.63
2022-12-01T03:14:53.455Z,66.49
2022-12-01T03:17:29.517Z,66.21
2022-12-01T03:20:15.663Z,66.20
2022-12-01T03:22:53.716Z,66.37
2022-12-01T03:25:25.297Z,66.45
2022-12-01T03:28:22.941Z,66.24
2022-12-01T03:30:49.995Z,66.12
2022-12-01T03:33:35.986Z,65.88
2022-12-01T03:36:11.456Z,65.79
2022-12-01T03:38:42.037Z,65.87
2022-12-01T03:41:17.329Z,65.71
2022-12-01T03:43:52.625Z,65.62
2022-12-01T03:46:58.882Z,65.58
2022-12-01T03:49:27.738Z,65.47
2022-12-01T03:52:11.534Z,65.32
2022-12-01T03:54:54.678Z,65.12
2022-12-01T03:57:32.578Z,64.66
2022-12-01T04:00:02.254Z,64.92
2022-12-01T04:02:41.725Z,64.64
2022-12-01T04:05:10.598Z,64.35
2022-12-01T04:07:41.016Z,64.80
2022-12-01T04:10:10.153Z,64.71
2022-12-01T04:12:39.004Z,64.53
2022-12-01T04:15:11.033Z,64.53
2022-12-01T04:17:45.914Z,64.31
2022-12-01T04:20:15.920Z,64.47
2022-12-01T04:22:45.266Z,64.23
2022-12-01T04:25:13.757Z,63.55
2022-12-01T04:27:42.564Z,63.94
2022-12-01T04:30:14.076Z,64.03
2022-12-01T04:32:44.561Z,64.02
2022-12-01T04:35:13.827Z,63.81
2022-12-01T04:37:45.017Z,63.75
2022-12-01T04:40:14.176Z,63.66
2022-12-01T04:42:42.786Z,63.34
2022-12-01T04:45:11.771Z,63.87
2022-12-01T05:05:27.753Z,62.80
2022-12-01T05:08:01.726Z,62.92
2022-12-01T05:10:30.521Z,62.67
2022-12-01T05:12:59.507Z,62.39
2022-12-01T05:15:28.205Z,61.71
2022-12-01T05:17:56.882Z,61.25
2022-12-01T05:20:46.042Z,61.35
2022-12-01T05:23:17.012Z,61.33
2022-12-01T05:25:46.033Z,61.78
2022-12-01T05:28:14.763Z,61.34
2022-12-01T05:30:44.175Z,60.94
2022-12-01T05:33:13.303Z,61.56
2022-12-01T05:42:44.435Z,60.10
2022-12-01T05:45:13.215Z,60.64
2022-12-01T05:47:41.959Z,60.36
2022-12-01T05:50:10.987Z,60.58
2022-12-01T05:52:39.805Z,59.81
2022-12-01T05:55:08.841Z,59.88
2022-12-01T05:57:37.697Z,60.26
2022-12-01T06:00:07.985Z,60.05
2022-12-01T06:02:43.332Z,59.72
2022-12-01T06:05:12.240Z,59.43
2022-12-01T06:07:41.026Z,59.72
2022-12-01T06:10:11.740Z,59.54
2022-12-01T06:12:40.801Z,59.15
2022-12-01T06:15:09.903Z,59.29
2022-12-01T06:17:40.365Z,59.37
2022-12-01T06:20:13.277Z,59.27
2022-12-01T06:22:41.905Z,58.73
2022-12-01T06:25:11.411Z,59.07
2022-12-01T06:27:40.180Z,58.50
2022-12-01T06:30:09.771Z,58.04
2022-12-01T06:32:38.400Z,57.44
2022-12-01T06:35:07.846Z,57.36
2022-12-01T06:37:36.812Z,57.62
2022-12-01T06:40:06.222Z,57.13
2022-12-01T06:42:34.801Z,57.23
2022-12-01T06:45:03.741Z,57.46
2022-12-01T06:47:32.528Z,56.54
2022-12-01T06:50:01.467Z,56.99
2022-12-01T06:52:30.292Z,55.79
2022-12-01T06:54:59.457Z,56.07
2022-12-01T06:57:28.438Z,55.65
2022-12-01T06:59:57.134Z,55.10
2022-12-01T07:02:26.677Z,56.21
2022-12-01T07:04:55.426Z,55.04
2022-12-01T07:07:24.208Z,55.13
2022-12-01T07:09:53.081Z,55.19
2022-12-01T07:12:21.596Z,55.33
2022-12-01T07:14:50.372Z,54.57
2022-12-01T07:17:19.399Z,53.83
2022-12-01T07:19:48.224Z,54.26
2022-12-01T07:22:17.417Z,53.94
2022-12-01T07:24:46.258Z,54.32
2022-12-01T07:27:17.781Z,53.97
2022-12-01T07:29:46.914Z,53.26
2022-12-01T07:32:19.447Z,54.05
2022-12-01T07:34:48.289Z,53.92
2022-12-01T07:37:19.518Z,54.54
2022-12-01T07:39:48.692Z,54.20
2022-12-01T07:42:17.642Z,53.57
2022-12-01T07:44:46.544Z,53.52
2022-12-01T07:47:15.613Z,52.68
2022-12-01T07:49:44.470Z,53.38
2022-12-01T07:52:13.123Z,53.06
2022-12-01T07:54:41.731Z,52.54
2022-12-01T07:57:10.875Z,53.75
2022-12-01T07:59:39.588Z,53.80
2022-12-01T08:02:11.315Z,53.92
2022-12-01T08:04:40.291Z,53.35
2022-12-01T08:07:08.883Z,54.20
2022-12-01T08:09:38.159Z,54.28
2022-12-01T08:12:07.234Z,53.65
2022-12-01T08:28:41.303Z,53.88
2022-12-01T08:31:23.671Z,53.95
2022-12-01T08:33:54.780Z,54.97
2022-12-01T08:36:23.945Z,54.85
2022-12-01T08:38:55.046Z,53.85
2022-12-01T08:41:25.181Z,54.97
2022-12-01T08:43:58.832Z,54.04
2022-12-01T08:46:35.122Z,53.57
2022-12-01T08:49:06.055Z,55.19
2022-12-01T08:51:34.890Z,54.44
2022-12-01T08:54:03.348Z,54.82
2022-12-01T08:56:36.309Z,54.15
2022-12-01T08:59:05.737Z,54.58
2022-12-01T09:01:34.386Z,54.03
2022-12-01T09:04:06.859Z,54.41
2022-12-01T09:06:45.056Z,54.20
2022-12-01T09:09:23.274Z,53.82
2022-12-01T09:11:55.449Z,53.57
2022-12-01T09:14:24.670Z,54.34
2022-12-01T09:16:53.515Z,54.24
2022-12-01T09:19:25.007Z,53.04
2022-12-01T09:21:54.521Z,53.14
2022-12-01T09:24:23.284Z,53.27
2022-12-01T09:26:55.337Z,52.83
2022-12-01T09:29:24.104Z,52.54
2022-12-01T09:31:55.739Z,52.68
2022-12-01T09:34:24.961Z,53.18
2022-12-01T09:36:58.678Z,53.08
2022-12-01T09:39:27.348Z,52.88
2022-12-01T09:52:50.317Z,52.42
2022-12-01T09:55:22.295Z,52.32
2022-12-01T09:57:53.813Z,53.36
2022-12-01T10:00:24.191Z,52.82
2022-12-01T10:03:17.536Z,53.15
2022-12-01T10:06:25.880Z,53.07
2022-12-01T10:08:54.120Z,53.32
2022-12-01T10:11:37.138Z,53.01
2022-12-01T10:14:12.094Z,53.49
2022-12-01T10:16:56.772Z,53.69
2022-12-01T10:19:37.372Z,53.75
2022-12-01T10:22:19.559Z,53.15
2022-12-01T10:25:18.831Z,53.10
2022-12-01T10:28:22.185Z,53.70
2022-12-01T10:30:53.601Z,53.76
2022-12-01T10:58:56.082Z,55.62
2022-12-01T11:01:32.608Z,55.89
2022-12-01T11:04:35.618Z,55.39
2022-12-01T11:07:05.855Z,56.24
2022-12-01T11:09:34.995Z,56.71
2022-12-01T15:23:27.861Z,60.34
2022-12-01T15:25:57.648Z,60.15
2022-12-01T15:28:35.088Z,60.43
2022-12-01T15:31:12.309Z,60.63
2022-12-01T15:33:51.616Z,61.04
2022-12-01T15:36:20.653Z,61.19
2022-12-01T15:38:50.586Z,61.21
2022-12-01T15:41:31.505Z,61.03
2022-12-01T15:44:06.234Z,61.43
2022-12-01T15:46:35.667Z,61.16
2022-12-01T15:49:30.348Z,61.58
2022-12-01T15:52:12.674Z,61.98
2022-12-01T15:54:42.224Z,61.90
2022-12-01T15:57:21.150Z,61.78
2022-12-01T15:59:56.759Z,61.83
2022-12-01T16:02:33.855Z,62.55
2022-12-01T16:05:19.307Z,62.35
2022-12-01T16:08:12.603Z,62.27
2022-12-01T16:10:38.455Z,62.43
2022-12-01T16:13:36.161Z,62.79
2022-12-01T16:16:37.605Z,62.60
2022-12-01T16:19:11.364Z,63.09
2022-12-01T16:21:52.517Z,63.17
2022-12-01T16:24:32.384Z,63.10
2022-12-01T16:27:17.692Z,63.37
2022-12-01T16:29:53.741Z,63.30
2022-12-01T16:32:39.641Z,63.76
2022-12-01T16:35:25.257Z,63.56
2022-12-01T16:37:55.316Z,63.39
2022-12-01T16:40:24.873Z,63.76
2022-12-01T16:42:59.320Z,64.19
2022-12-01T16:45:31.807Z,64.09
2022-12-01T16:48:07.807Z,64.00
2022-12-01T16:50:42.152Z,64.75
2022-12-01T16:53:14.883Z,64.71
2022-12-01T16:56:03.006Z,64.96
2022-12-01T16:58:33.882Z,65.01
2022-12-01T17:01:02.625Z,65.15
2022-12-01T17:03:31.559Z,65.43
2022-12-01T17:06:03.275Z,65.57
2022-12-01T17:08:32.412Z,65.75
2022-12-01T17:11:01.432Z,65.74
2022-12-01T17:13:30.586Z,65.99
2022-12-01T17:15:59.762Z,65.68
2022-12-01T17:18:28.551Z,66.22
2022-12-01T17:21:02.394Z,66.28
2022-12-01T17:23:33.553Z,66.75
2022-12-01T17:26:02.521Z,66.12
2022-12-01T17:28:31.474Z,66.68
2022-12-01T17:31:03.825Z,66.77
2022-12-01T17:33:33.073Z,67.18
2022-12-01T17:36:05.016Z,67.00
2022-12-01T17:38:38.572Z,66.78
2022-12-01T17:41:11.661Z,67.51
2022-12-01T17:43:41.308Z,67.59
2022-12-01T17:46:12.786Z,67.29
2022-12-01T17:48:45.467Z,67.76
2022-12-01T17:51:16.174Z,67.81
2022-12-01T17:53:45.102Z,67.87
2022-12-01T17:56:16.022Z,67.73
2022-12-01T17:58:45.285Z,68.07
2022-12-01T18:01:21.359Z,67.83
2022-12-01T18:03:52.415Z,67.81
2022-12-01T18:06:22.429Z,68.38
2022-12-01T18:08:51.489Z,67.84
2022-12-01T18:11:21.583Z,68.54
2022-12-01T18:13:52.273Z,68.16
2022-12-01T18:16:24.515Z,68.92
2022-12-01T18:18:54.433Z,68.54
2022-12-01T18:21:24.795Z,68.59
2022-12-01T18:24:01.451Z,68.61
2022-12-01T18:26:33.415Z,69.06
2022-12-01T18:29:04.416Z,69.70
2022-12-01T18:31:34.717Z,69.40
2022-12-01T18:34:05.272Z,69.12
2022-12-01T18:36:38.005Z,69.58
2022-12-01T18:39:09.845Z,69.95
2022-12-01T18:41:39.396Z,69.18
2022-12-01T18:44:08.644Z,69.95
2022-12-01T18:46:37.501Z,69.52
2022-12-01T18:49:09.720Z,69.69
2022-12-01T18:51:40.501Z,70.53
2022-12-01T18:54:13.102Z,69.91
2022-12-01T18:56:42.351Z,70.14
2022-12-01T18:59:13.683Z,70.01
2022-12-01T19:01:44.033Z,70.76
2022-12-01T19:04:14.679Z,70.13
2022-12-01T19:06:44.999Z,70.35
2022-12-01T19:09:16.560Z,70.22
2022-12-01T19:11:45.480Z,70.80
2022-12-01T19:14:18.419Z,70.59
2022-12-01T19:16:48.471Z,71.02
2022-12-01T19:19:17.163Z,70.32
2022-12-01T19:21:46.481Z,70.90
2022-12-01T19:24:15.342Z,70.80
2022-12-01T19:26:43.908Z,71.55
2022-12-01T19:29:13.470Z,70.66
2022-12-01T19:31:42.538Z,71.39
2022-12-01T19:34:11.279Z,71.79
2022-12-01T19:36:39.768Z,71.75
2022-12-01T19:39:08.540Z,71.89
2022-12-01T19:41:39.320Z,71.71
2022-12-01T19:44:08.061Z,71.45
2022-12-01T19:46:37.219Z,71.46
2022-12-01T19:49:07.799Z,71.72
2022-12-01T19:51:40.079Z,72.21
2022-12-01T19:54:15.520Z,72.29
2022-12-01T19:56:44.798Z,72.08
2022-12-01T19:59:15.320Z,71.46
2022-12-01T20:01:44.541Z,71.60
2022-12-01T20:04:13.819Z,72.50
2022-12-01T20:06:43.079Z,72.10
2022-12-01T20:09:11.940Z,72.19
2022-12-01T20:11:40.860Z,72.37
2022-12-01T20:14:11.495Z,71.63
2022-12-01T20:16:40.807Z,72.65
2022-12-01T20:19:09.340Z,72.45
2022-12-01T20:21:46.119Z,72.45
2022-12-01T20:24:19.081Z,71.88
2022-12-01T20:26:51.579Z,71.84
2022-12-01T20:29:23.129Z,72.55
2022-12-01T20:31:52.869Z,72.00
2022-12-01T20:34:26.222Z,72.71
2022-12-01T20:36:55.763Z,72.18
2022-12-01T20:39:25.362Z,72.48
2022-12-01T20:41:55.061Z,72.92
2022-12-01T20:44:23.691Z,72.90
2022-12-01T20:46:53.221Z,72.38
2022-12-01T20:49:21.905Z,72.56
2022-12-01T20:51:50.679Z,73.14
2022-12-01T20:54:29.125Z,72.92
2022-12-01T20:57:00.239Z,72.71
2022-12-01T20:59:29.962Z,72.52
2022-12-01T21:01:58.657Z,73.26
2022-12-01T21:04:27.504Z,72.49
2022-12-01T21:06:58.363Z,72.54
2022-12-01T21:09:27.720Z,72.84
2022-12-01T21:12:17.966Z,72.64
2022-12-01T21:15:01.624Z,73.20
2022-12-01T21:17:33.507Z,72.60
2022-12-01T21:20:18.722Z,72.93
2022-12-01T21:22:47.521Z,73.35
2022-12-01T21:25:20.341Z,72.78
2022-12-01T21:27:49.546Z,72.99
2022-12-01T21:30:21.660Z,72.78
2022-12-01T21:32:50.860Z,72.69
2022-12-01T21:35:26.721Z,72.88
2022-12-01T21:38:02.943Z,73.23
2022-12-01T21:40:31.781Z,72.88
2022-12-01T21:43:13.209Z,73.07
2022-12-01T21:45:41.827Z,72.73
2022-12-01T21:48:25.354Z,72.86
2022-12-01T21:51:13.662Z,72.82
2022-12-01T21:53:42.501Z,72.55
2022-12-01T21:56:25.841Z,72.87
2022-12-01T21:58:58.289Z,72.79
2022-12-01T22:01:29.972Z,73.35
2022-12-01T22:04:06.503Z,73.31
2022-12-01T22:06:44.447Z,73.22
2022-12-01T22:09:21.205Z,73.84
2022-12-01T22:11:57.441Z,73.17
2022-12-01T22:14:33.509Z,73.08
2022-12-01T22:17:08.266Z,73.81
2022-12-01T22:19:40.207Z,73.15
2022-12-01T22:22:12.160Z,73.36
2022-12-01T22:24:47.218Z,73.57
2022-12-01T22:27:21.849Z,73.48
2022-12-01T22:29:53.382Z,73.28
2022-12-01T22:32:22.573Z,73.73
2022-12-01T22:34:54.899Z,73.53
2022-12-01T22:37:37.357Z,73.92
2022-12-01T22:40:32.085Z,73.95
2022-12-01T22:43:19.192Z,74.00
2022-12-01T22:46:12.349Z,73.45
2022-12-01T22:48:47.739Z,73.60
2022-12-01T22:51:52.395Z,73.56
2022-12-01T22:54:27.288Z,73.53
2022-12-01T22:57:05.242Z,73.83
2022-12-01T22:59:36.955Z,73.79
2022-12-01T23:02:22.181Z,73.99
2022-12-01T23:04:57.425Z,73.21
2022-12-01T23:07:36.280Z,73.95
2022-12-01T23:10:12.347Z,73.72
2022-12-01T23:12:41.681Z,73.75
2022-12-01T23:15:34.896Z,74.04
2022-12-01T23:18:21.735Z,73.96
2022-12-01T23:20:54.022Z,73.88
2022-12-01T23:23:28.272Z,73.75
2022-12-01T23:25:57.844Z,74.03
2022-12-01T23:28:26.930Z,74.08
2022-12-01T23:30:59.892Z,74.21
2022-12-01T23:33:33.441Z,74.22
2022-12-01T23:36:14.574Z,73.92
2022-12-01T23:38:46.289Z,74.27
2022-12-01T23:41:38.142Z,74.16
2022-12-01T23:44:24.815Z,73.63
2022-12-01T23:46:57.040Z,73.74
2022-12-01T23:49:30.782Z,73.63
2022-12-01T23:52:02.955Z,73.83
2022-12-01T23:54:35.513Z,73.98
2022-12-01T23:57:12.840Z,74.21
2022-12-01T23:59:41.508Z,73.33
