createdAt,value
2023-01-19T00:00:15.242Z,99.32
2023-01-19T00:02:43.467Z,99.07
2023-01-19T00:05:10.105Z,99.54
2023-01-19T00:07:36.526Z,99.09
2023-01-19T00:10:03.230Z,98.82
2023-01-19T00:12:29.650Z,99.47
2023-01-19T00:14:56.032Z,100.00
2023-01-19T00:17:22.662Z,100.00
2023-01-19T00:19:49.059Z,99.86
2023-01-19T00:22:15.443Z,99.14
2023-01-19T00:24:41.782Z,99.26
2023-01-19T00:27:08.233Z,99.07
2023-01-19T00:29:35.220Z,98.86
2023-01-19T00:32:02.718Z,99.16
2023-01-19T00:34:36.783Z,98.68
2023-01-19T00:37:04.353Z,98.80
2023-01-19T00:39:30.687Z,98.78
2023-01-19T00:42:15.695Z,99.10
2023-01-19T00:44:42.126Z,100.00
2023-01-19T00:47:08.627Z,100.00
2023-01-19T00:49:34.983Z,99.56
2023-01-19T00:52:01.351Z,99.63
2023-01-19T00:54:27.772Z,99.11
2023-01-19T00:56:54.159Z,99.04
2023-01-19T00:59:20.650Z,98.56
2023-01-19T01:01:47.100Z,98.74
2023-01-19T01:04:14.192Z,99.88
2023-01-19T01:06:40.670Z,99.78
2023-01-19T01:09:11.882Z,100.00
2023-01-19T01:11:40.187Z,100.00
2023-01-19T01:14:06.950Z,100.00
2023-01-19T01:16:33.682Z,100.00
2023-01-19T01:19:00.109Z,100.00
2023-01-19T01:21:26.753Z,100.00
2023-01-19T01:23:53.098Z,100.00
2023-01-19T01:26:19.482Z,99.76
2023-01-19T01:28:45.850Z,99.80
2023-01-19T01:31:12.368Z,99.67
2023-01-19T01:33:41.076Z,98.68
2023-01-19T01:36:09.422Z,99.74
2023-01-19T01:38:35.829Z,100.00
2023-01-19T01:41:02.454Z,99.85
2023-01-19T01:43:58.123Z,99.29
2023-01-19T01:46:25.978Z,100.00
2023-01-19T01:49:13.483Z,99.86
2023-01-19T01:51:48.100Z,98.94
2023-01-19T01:54:23.128Z,99.47
2023-01-19T01:56:55.027Z,99.46
2023-01-19T01:59:26.337Z,99.60
2023-01-19T02:02:14.417Z,98.34
2023-01-19T02:04:47.582Z,99.57
2023-01-19T02:07:38.415Z,99.54
2023-01-19T02:10:23.548Z,99.57
2023-01-19T02:13:08.794Z,99.86
2023-01-19T02:15:35.187Z,100.00
2023-01-19T02:18:01.617Z,99.73
2023-01-19T02:20:31.230Z,99.83
2023-01-19T02:23:03.772Z,100.00
2023-01-19T02:25:30.620Z,100.00
2023-01-19T02:27:57.130Z,100.00
2023-01-19T02:30:24.113Z,99.69
2023-01-19T02:32:50.548Z,99.81
2023-01-19T02:35:17.080Z,100.00
2023-01-19T02:37:44.613Z,100.00
2023-01-19T02:40:14.212Z,100.00
2023-01-19T02:42:43.855Z,100.00
2023-01-19T02:45:12.718Z,100.00
2023-01-19T02:47:42.979Z,100.00
2023-01-19T02:50:38.140Z,100.00
2023-01-19T02:53:17.917Z,99.88
2023-01-19T02:55:54.163Z,100.00
2023-01-19T02:58:33.517Z,100.00
2023-01-19T03:01:15.453Z,100.00
2023-01-19T03:03:58.425Z,100.00
2023-01-19T03:06:46.881Z,100.00
2023-01-19T03:09:35.321Z,100.00
2023-01-19T03:12:09.505Z,100.00
2023-01-19T03:14:41.695Z,100.00
2023-01-19T03:17:10.924Z,100.00
2023-01-19T03:19:41.497Z,100.00
2023-01-19T03:22:13.364Z,100.00
2023-01-19T03:24:45.090Z,100.00
2023-01-19T03:27:17.278Z,100.00
2023-01-19T03:29:50.939Z,100.00
2023-01-19T03:32:21.660Z,100.00
2023-01-19T03:34:51.356Z,100.00
2023-01-19T03:37:20.291Z,100.00
2023-01-19T03:39:46.827Z,100.00
2023-01-19T03:42:16.116Z,100.00
2023-01-19T03:44:45.491Z,100.00
2023-01-19T03:47:14.563Z,100.00
2023-01-19T03:49:44.117Z,100.00
2023-01-19T03:52:10.935Z,100.00
2023-01-19T03:54:37.401Z,100.00
2023-01-19T03:57:03.924Z,100.00
2023-01-19T03:59:30.351Z,100.00
2023-01-19T04:01:56.849Z,100.00
2023-01-19T04:04:23.631Z,100.00
2023-01-19T04:06:49.992Z,100.00
2023-01-19T04:09:18.573Z,100.00
2023-01-19T04:11:45.595Z,100.00
2023-01-19T04:14:11.984Z,100.00
2023-01-19T04:16:38.401Z,100.00
2023-01-19T04:19:04.752Z,100.00
2023-01-19T04:21:31.077Z,100.00
2023-01-19T04:23:57.573Z,100.00
2023-01-19T04:26:23.957Z,100.00
2023-01-19T04:28:50.305Z,100.00
2023-01-19T04:31:16.746Z,100.00
2023-01-19T04:33:43.144Z,100.00
2023-01-19T04:36:09.576Z,100.00
2023-01-19T04:38:36.141Z,100.00
2023-01-19T04:41:02.603Z,100.00
2023-01-19T04:43:28.971Z,100.00
2023-01-19T04:45:55.346Z,100.00
2023-01-19T04:48:21.783Z,100.00
2023-01-19T04:50:48.242Z,100.00
2023-01-19T04:53:16.190Z,100.00
2023-01-19T04:55:42.551Z,100.00
2023-01-19T04:58:08.920Z,100.00
2023-01-19T05:00:35.525Z,100.00
2023-01-19T05:03:02.262Z,100.00
2023-01-19T05:05:29.587Z,100.00
2023-01-19T05:07:56.130Z,100.00
2023-01-19T05:10:23.741Z,100.00
2023-01-19T05:12:50.213Z,100.00
2023-01-19T05:15:16.766Z,100.00
2023-01-19T05:17:43.123Z,100.00
2023-01-19T05:20:12.526Z,100.00
2023-01-19T05:22:39.731Z,100.00
2023-01-19T05:25:08.757Z,100.00
2023-01-19T05:27:36.376Z,100.00
2023-01-19T05:30:05.028Z,100.00
2023-01-19T05:32:31.513Z,100.00
2023-01-19T05:34:57.941Z,100.00
2023-01-19T05:37:24.503Z,100.00
2023-01-19T05:39:50.993Z,100.00
2023-01-19T05:42:17.435Z,100.00
2023-01-19T05:44:43.834Z,100.00
2023-01-19T05:47:11.726Z,100.00
2023-01-19T05:49:38.138Z,100.00
2023-01-19T05:52:04.641Z,100.00
2023-01-19T05:54:31.045Z,100.00
2023-01-19T05:56:57.703Z,100.00
2023-01-19T05:59:24.299Z,100.00
2023-01-19T06:01:51.775Z,100.00
2023-01-19T06:04:19.303Z,100.00
2023-01-19T06:06:48.424Z,100.00
2023-01-19T06:09:14.809Z,100.00
2023-01-19T06:11:41.276Z,100.00
2023-01-19T06:14:09.827Z,100.00
2023-01-19T06:16:36.279Z,100.00
2023-01-19T06:19:02.873Z,100.00
2023-01-19T06:21:29.285Z,100.00
2023-01-19T06:23:55.676Z,100.00
2023-01-19T06:26:22.082Z,100.00
2023-01-19T06:28:50.930Z,100.00
2023-01-19T06:31:17.530Z,100.00
2023-01-19T06:33:43.936Z,100.00
2023-01-19T06:36:10.357Z,100.00
2023-01-19T06:38:36.773Z,100.00
2023-01-19T06:41:03.510Z,100.00
2023-01-19T06:43:31.334Z,100.00
2023-01-19T06:45:58.483Z,100.00
2023-01-19T06:48:24.959Z,100.00
2023-01-19T06:50:51.469Z,100.00
2023-01-19T06:53:19.847Z,100.00
2023-01-19T06:55:46.619Z,100.00
2023-01-19T06:58:13.499Z,100.00
2023-01-19T07:00:39.989Z,100.00
2023-01-19T07:03:08.485Z,100.00
2023-01-19T07:05:36.388Z,100.00
2023-01-19T07:08:03.925Z,100.00
2023-01-19T07:11:26.173Z,100.00
2023-01-19T07:13:17.183Z,100.00
2023-01-19T07:15:43.533Z,100.00
2023-01-19T07:18:10.150Z,100.00
2023-01-19T07:20:37.693Z,100.00
2023-01-19T07:23:04.606Z,100.00
2023-01-19T07:25:31.132Z,100.00
2023-01-19T07:27:58.911Z,100.00
2023-01-19T07:30:25.851Z,100.00
2023-01-19T07:32:55.087Z,100.00
2023-01-19T07:35:21.930Z,100.00
2023-01-19T07:37:48.347Z,100.00
2023-01-19T07:40:14.909Z,100.00
2023-01-19T07:42:46.643Z,100.00
2023-01-19T07:45:14.164Z,100.00
2023-01-19T07:47:43.227Z,100.00
2023-01-19T07:50:11.003Z,100.00
2023-01-19T07:52:37.380Z,100.00
2023-01-19T07:55:03.915Z,100.00
2023-01-19T07:57:30.335Z,100.00
2023-01-19T07:59:56.837Z,100.00
2023-01-19T08:02:23.326Z,100.00
2023-01-19T08:04:49.801Z,100.00
2023-01-19T08:07:16.274Z,100.00
2023-01-19T08:09:42.685Z,100.00
2023-01-19T08:12:09.185Z,100.00
2023-01-19T08:14:35.595Z,100.00
2023-01-19T08:17:02.709Z,100.00
2023-01-19T08:19:29.488Z,100.00
2023-01-19T08:21:56.509Z,100.00
2023-01-19T08:24:25.323Z,100.00
2023-01-19T08:27:01.083Z,100.00
2023-01-19T08:29:27.770Z,100.00
2023-01-19T08:31:55.462Z,100.00
2023-01-19T08:34:21.906Z,99.77
2023-01-19T08:36:48.231Z,99.41
2023-01-19T08:39:14.571Z,99.07
2023-01-19T08:41:41.005Z,98.93
2023-01-19T08:44:07.489Z,98.01
2023-01-19T08:46:34.077Z,97.79
2023-01-19T08:49:00.499Z,97.53
2023-01-19T08:51:27.012Z,96.84
2023-01-19T08:53:53.388Z,97.34
2023-01-19T08:56:20.747Z,97.57
2023-01-19T08:58:56.228Z,97.02
2023-01-19T09:01:30.010Z,96.60
2023-01-19T09:03:56.474Z,95.99
2023-01-19T09:06:25.179Z,94.83
2023-01-19T09:08:51.591Z,94.92
2023-01-19T09:11:18.634Z,93.82
2023-01-19T09:13:45.270Z,92.88
2023-01-19T09:16:13.368Z,93.57
2023-01-19T09:18:40.047Z,92.91
2023-01-19T09:21:06.727Z,93.61
2023-01-19T09:23:33.098Z,92.40
2023-01-19T09:26:02.182Z,92.66
2023-01-19T09:28:29.508Z,93.27
2023-01-19T09:30:56.173Z,92.66
2023-01-19T09:33:22.992Z,92.98
2023-01-19T09:35:51.725Z,92.30
2023-01-19T09:38:19.342Z,92.84
2023-01-19T09:40:53.262Z,92.76
2023-01-19T09:43:41.249Z,92.24
2023-01-19T09:46:24.426Z,92.80
2023-01-19T09:48:54.553Z,92.57
2023-01-19T09:51:28.193Z,92.50
2023-01-19T09:54:12.368Z,92.65
2023-01-19T09:56:39.343Z,92.66
2023-01-19T09:59:30.233Z,92.96
2023-01-19T10:02:30.509Z,92.58
2023-01-19T10:05:19.810Z,92.21
2023-01-19T10:07:55.326Z,92.38
2023-01-19T10:10:27.433Z,92.50
2023-01-19T10:13:21.530Z,92.28
2023-01-19T10:16:01.026Z,92.03
2023-01-19T10:18:36.929Z,90.81
2023-01-19T10:21:12.660Z,90.48
2023-01-19T10:24:05.846Z,89.72
2023-01-19T10:26:43.727Z,89.57
2023-01-19T10:29:36.577Z,89.10
2023-01-19T10:32:13.713Z,87.86
2023-01-19T10:34:41.550Z,87.38
2023-01-19T10:37:32.524Z,87.38
2023-01-19T10:40:11.100Z,87.43
2023-01-19T10:42:40.449Z,87.28
2023-01-19T10:45:29.403Z,86.86
2023-01-19T10:47:59.636Z,87.03
2023-01-19T10:50:29.577Z,86.56
2023-01-19T10:53:05.844Z,86.58
2023-01-19T10:55:37.630Z,87.07
2023-01-19T10:58:05.805Z,86.51
2023-01-19T11:00:32.256Z,85.68
2023-01-19T11:02:59.335Z,86.28
2023-01-19T11:05:29.472Z,85.64
2023-01-19T11:07:56.638Z,85.51
2023-01-19T11:10:26.152Z,84.72
2023-01-19T11:13:12.642Z,84.74
2023-01-19T11:15:47.252Z,83.94
2023-01-19T11:18:28.556Z,84.19
2023-01-19T11:20:57.676Z,84.96
2023-01-19T11:23:34.729Z,84.42
2023-01-19T11:26:05.103Z,84.01
2023-01-19T11:28:35.059Z,83.84
2023-01-19T11:31:16.286Z,84.76
2023-01-19T11:33:52.431Z,84.07
2023-01-19T11:36:25.654Z,82.70
2023-01-19T11:38:54.975Z,84.59
2023-01-19T11:41:24.078Z,83.82
2023-01-19T11:43:53.641Z,82.97
2023-01-19T11:46:23.606Z,82.90
2023-01-19T11:48:57.971Z,83.13
2023-01-19T11:51:28.517Z,83.16
2023-01-19T11:53:54.863Z,83.25
2023-01-19T11:56:29.100Z,83.58
2023-01-19T11:58:56.246Z,83.22
2023-01-19T12:01:25.820Z,83.31
2023-01-19T12:04:14.177Z,84.12
2023-01-19T12:06:44.757Z,83.84
2023-01-19T12:09:14.103Z,82.72
2023-01-19T12:11:46.335Z,81.95
2023-01-19T12:14:55.806Z,81.58
2023-01-19T12:17:33.714Z,82.30
2023-01-19T12:20:13.230Z,82.53
2023-01-19T12:22:50.156Z,82.48
2023-01-19T12:25:26.059Z,82.57
2023-01-19T12:27:53.980Z,82.47
2023-01-19T12:30:24.596Z,82.49
2023-01-19T12:32:51.305Z,82.86
2023-01-19T12:36:00.683Z,82.52
2023-01-19T12:38:34.634Z,81.99
2023-01-19T12:41:21.203Z,83.47
2023-01-19T12:44:08.670Z,83.59
2023-01-19T12:46:35.986Z,82.26
2023-01-19T12:49:11.819Z,81.96
2023-01-19T12:51:38.475Z,80.98
2023-01-19T12:54:08.565Z,80.74
2023-01-19T12:56:37.489Z,80.04
2023-01-19T12:59:05.348Z,81.61
2023-01-19T13:01:31.919Z,80.88
2023-01-19T13:04:09.139Z,79.80
2023-01-19T13:06:47.774Z,80.24
2023-01-19T13:09:31.676Z,78.90
2023-01-19T13:12:13.516Z,80.34
2023-01-19T13:14:41.673Z,80.26
2023-01-19T13:17:24.440Z,80.15
2023-01-19T13:20:01.474Z,80.07
2023-01-19T13:22:46.408Z,79.86
2023-01-19T13:25:26.681Z,80.04
2023-01-19T13:27:53.186Z,79.42
2023-01-19T13:30:25.419Z,79.61
2023-01-19T13:32:51.857Z,80.43
2023-01-19T13:35:20.383Z,79.23
2023-01-19T13:37:48.103Z,79.63
2023-01-19T13:40:22.511Z,79.30
2023-01-19T13:42:51.282Z,80.34
2023-01-19T13:45:29.237Z,79.86
2023-01-19T13:47:58.095Z,79.87
2023-01-19T13:50:30.797Z,81.15
2023-01-19T13:52:58.871Z,80.48
2023-01-19T13:55:30.843Z,80.14
2023-01-19T13:57:57.670Z,79.39
2023-01-19T14:00:30.992Z,80.82
2023-01-19T14:03:09.616Z,80.34
2023-01-19T14:05:41.665Z,81.41
2023-01-19T14:08:08.026Z,81.01
2023-01-19T14:11:02.441Z,80.10
2023-01-19T14:13:31.559Z,81.03
2023-01-19T14:16:12.348Z,81.34
2023-01-19T14:18:38.756Z,80.88
2023-01-19T14:21:07.879Z,80.40
2023-01-19T14:23:55.313Z,80.53
2023-01-19T14:26:54.627Z,80.88
2023-01-19T14:29:33.110Z,82.50
2023-01-19T14:32:15.599Z,82.31
2023-01-19T14:35:13.040Z,81.99
2023-01-19T14:37:47.473Z,81.65
2023-01-19T14:40:22.355Z,82.17
2023-01-19T14:42:59.932Z,81.58
2023-01-19T14:45:36.926Z,82.22
2023-01-19T14:48:06.719Z,79.66
2023-01-19T14:50:39.211Z,80.04
2023-01-19T14:53:12.800Z,80.17
2023-01-19T14:55:47.035Z,81.27
2023-01-19T14:58:15.599Z,81.77
2023-01-19T15:00:42.870Z,81.67
2023-01-19T15:03:10.056Z,82.24
2023-01-19T15:05:38.369Z,82.86
2023-01-19T15:08:05.782Z,82.49
2023-01-19T15:10:32.463Z,82.15
2023-01-19T15:13:00.002Z,81.87
2023-01-19T15:15:32.349Z,81.41
2023-01-19T15:18:04.295Z,81.72
2023-01-19T15:20:30.741Z,82.01
2023-01-19T15:22:57.292Z,81.96
2023-01-19T15:25:27.478Z,81.97
2023-01-19T15:27:58.298Z,82.13
2023-01-19T15:30:33.908Z,82.38
2023-01-19T15:33:00.363Z,83.14
2023-01-19T15:35:26.841Z,81.98
2023-01-19T15:37:53.211Z,81.70
2023-01-19T15:40:20.127Z,81.76
2023-01-19T15:42:46.710Z,82.32
2023-01-19T15:45:43.243Z,82.24
2023-01-19T15:48:12.742Z,80.88
2023-01-19T15:50:42.008Z,81.80
2023-01-19T15:53:13.795Z,82.05
2023-01-19T15:55:40.263Z,82.80
2023-01-19T15:58:06.730Z,83.40
2023-01-19T16:00:33.995Z,83.51
2023-01-19T16:03:02.037Z,83.64
2023-01-19T16:05:42.062Z,83.97
2023-01-19T16:08:10.203Z,84.35
2023-01-19T16:10:36.634Z,84.55
2023-01-19T16:13:03.887Z,84.79
2023-01-19T16:15:30.294Z,85.67
2023-01-19T16:17:56.679Z,85.97
2023-01-19T16:20:23.135Z,86.12
2023-01-19T16:22:49.631Z,86.48
2023-01-19T16:25:15.976Z,87.77
2023-01-19T16:27:42.462Z,87.83
2023-01-19T16:30:11.533Z,88.53
2023-01-19T16:32:38.829Z,88.10
2023-01-19T16:35:05.725Z,89.17
2023-01-19T16:37:32.116Z,89.53
2023-01-19T16:39:58.523Z,89.88
2023-01-19T16:42:24.999Z,90.13
2023-01-19T16:44:51.354Z,90.14
2023-01-19T16:47:17.688Z,89.80
2023-01-19T16:49:44.075Z,90.70
2023-01-19T16:52:10.532Z,90.92
2023-01-19T16:54:39.354Z,90.64
2023-01-19T16:57:05.850Z,90.88
2023-01-19T16:59:32.461Z,90.89
2023-01-19T17:01:59.027Z,91.28
2023-01-19T17:04:26.425Z,91.59
2023-01-19T17:06:53.739Z,92.40
2023-01-19T17:09:20.265Z,92.30
2023-01-19T17:11:46.701Z,92.55
2023-01-19T17:14:20.475Z,93.48
2023-01-19T17:16:47.837Z,93.31
2023-01-19T17:19:16.924Z,94.14
2023-01-19T17:21:46.111Z,94.15
2023-01-19T17:24:13.013Z,94.42
2023-01-19T17:26:39.450Z,94.92
2023-01-19T17:29:08.027Z,95.85
2023-01-19T17:31:35.580Z,96.11
2023-01-19T17:34:02.518Z,96.33
2023-01-19T17:36:30.821Z,97.34
2023-01-19T17:38:59.351Z,96.80
2023-01-19T17:41:30.774Z,97.22
2023-01-19T17:43:59.047Z,97.31
2023-01-19T17:46:27.206Z,97.04
2023-01-19T17:49:01.719Z,97.39
2023-01-19T17:51:29.399Z,96.73
2023-01-19T17:53:56.174Z,98.37
2023-01-19T17:56:28.311Z,96.63
2023-01-19T17:58:56.015Z,97.39
2023-01-19T18:01:27.661Z,97.05
2023-01-19T18:03:54.473Z,97.83
2023-01-19T18:06:21.173Z,97.97
2023-01-19T18:08:48.659Z,98.81
2023-01-19T18:11:17.594Z,98.87
2023-01-19T18:13:45.807Z,98.22
2023-01-19T18:16:15.282Z,99.11
2023-01-19T18:18:42.030Z,98.97
2023-01-19T18:21:14.835Z,99.76
2023-01-19T18:23:43.402Z,99.36
2023-01-19T18:26:12.953Z,99.90
2023-01-19T18:28:39.381Z,100.00
2023-01-19T18:31:11.030Z,100.00
2023-01-19T18:33:38.531Z,100.00
2023-01-19T18:36:05.790Z,99.95
2023-01-19T18:38:32.241Z,98.90
2023-01-19T18:41:07.301Z,99.80
2023-01-19T18:43:34.236Z,99.89
2023-01-19T18:46:00.844Z,99.73
2023-01-19T18:48:27.422Z,99.71
2023-01-19T18:50:54.142Z,99.98
2023-01-19T18:53:21.309Z,99.83
2023-01-19T18:55:52.537Z,99.82
2023-01-19T18:58:19.610Z,99.86
2023-01-19T19:00:46.373Z,100.00
2023-01-19T19:03:12.849Z,100.00
2023-01-19T19:05:39.723Z,100.00
2023-01-19T19:08:06.530Z,100.00
2023-01-19T19:10:33.461Z,100.00
2023-01-19T19:12:59.845Z,100.00
2023-01-19T19:15:27.103Z,100.00
2023-01-19T19:17:54.431Z,100.00
2023-01-19T19:20:23.296Z,100.00
2023-01-19T19:22:50.554Z,100.00
2023-01-19T19:25:17.987Z,100.00
2023-01-19T19:27:47.823Z,100.00
2023-01-19T19:30:14.639Z,100.00
2023-01-19T19:32:41.434Z,100.00
2023-01-19T19:35:08.183Z,100.00
2023-01-19T19:37:34.594Z,100.00
2023-01-19T19:40:01.039Z,100.00
2023-01-19T19:42:30.015Z,100.00
2023-01-19T19:44:56.849Z,100.00
2023-01-19T19:47:24.458Z,100.00
2023-01-19T19:49:50.961Z,100.00
2023-01-19T19:52:17.332Z,100.00
2023-01-19T19:54:45.092Z,100.00
2023-01-19T19:57:11.442Z,100.00
2023-01-19T19:59:37.880Z,100.00
2023-01-19T20:02:04.537Z,100.00
2023-01-19T20:04:30.963Z,100.00
2023-01-19T20:06:59.091Z,100.00
2023-01-19T20:09:25.529Z,100.00
2023-01-19T20:11:52.848Z,100.00
2023-01-19T20:14:19.257Z,100.00
2023-01-19T20:16:45.636Z,100.00
2023-01-19T20:19:12.015Z,100.00
2023-01-19T20:21:41.858Z,100.00
2023-01-19T20:24:18.160Z,100.00
2023-01-19T20:26:51.067Z,100.00
2023-01-19T20:29:18.161Z,100.00
2023-01-19T20:31:47.675Z,100.00
2023-01-19T20:34:16.744Z,100.00
2023-01-19T20:36:46.723Z,100.00
2023-01-19T20:39:13.078Z,100.00
2023-01-19T20:41:43.643Z,100.00
2023-01-19T20:44:12.321Z,100.00
2023-01-19T20:46:38.859Z,100.00
2023-01-19T20:49:06.337Z,100.00
2023-01-19T20:51:33.122Z,100.00
2023-01-19T20:53:59.601Z,100.00
2023-01-19T20:56:25.940Z,100.00
2023-01-19T20:58:52.310Z,100.00
2023-01-19T21:01:22.667Z,100.00
2023-01-19T21:03:49.839Z,100.00
2023-01-19T21:06:17.797Z,100.00
2023-01-19T21:08:44.657Z,100.00
2023-01-19T21:11:11.315Z,100.00
2023-01-19T21:13:37.746Z,100.00
2023-01-19T21:16:04.917Z,100.00
2023-01-19T21:18:31.406Z,100.00
2023-01-19T21:20:58.327Z,100.00
2023-01-19T21:23:26.313Z,100.00
2023-01-19T21:25:54.685Z,100.00
2023-01-19T21:28:22.930Z,100.00
2023-01-19T21:30:50.485Z,100.00
2023-01-19T21:33:17.718Z,100.00
2023-01-19T21:35:55.572Z,100.00
2023-01-19T21:38:23.197Z,100.00
2023-01-19T21:40:50.327Z,100.00
2023-01-19T21:43:17.507Z,100.00
2023-01-19T21:45:43.990Z,100.00
2023-01-19T21:48:10.593Z,100.00
2023-01-19T21:50:37.193Z,100.00
2023-01-19T21:53:05.974Z,100.00
2023-01-19T21:55:33.037Z,100.00
2023-01-19T21:58:00.041Z,100.00
2023-01-19T22:00:29.327Z,100.00
2023-01-19T22:03:03.693Z,100.00
2023-01-19T22:05:36.500Z,100.00
2023-01-19T22:08:03.805Z,100.00
2023-01-19T22:10:30.314Z,100.00
2023-01-19T22:12:56.820Z,100.00
2023-01-19T22:15:23.263Z,100.00
2023-01-19T22:17:49.608Z,100.00
2023-01-19T22:20:16.214Z,100.00
2023-01-19T22:22:42.739Z,100.00
2023-01-19T22:25:09.566Z,100.00
2023-01-19T22:27:37.338Z,100.00
2023-01-19T22:30:04.170Z,100.00
2023-01-19T22:32:31.153Z,100.00
2023-01-19T22:34:57.594Z,100.00
2023-01-19T22:37:24.127Z,100.00
2023-01-19T22:39:50.706Z,100.00
2023-01-19T22:42:17.207Z,100.00
2023-01-19T22:44:43.683Z,100.00
2023-01-19T22:47:10.170Z,100.00
2023-01-19T22:49:36.639Z,100.00
2023-01-19T22:52:02.997Z,100.00
2023-01-19T22:54:30.155Z,100.00
2023-01-19T22:56:56.554Z,100.00
2023-01-19T22:59:22.929Z,100.00
2023-01-19T23:01:49.850Z,100.00
2023-01-19T23:04:16.426Z,100.00
2023-01-19T23:06:43.524Z,100.00
2023-01-19T23:09:12.817Z,100.00
2023-01-19T23:11:42.021Z,100.00
2023-01-19T23:14:12.019Z,100.00
2023-01-19T23:16:38.537Z,100.00
2023-01-19T23:19:04.988Z,100.00
2023-01-19T23:21:32.245Z,100.00
2023-01-19T23:24:01.259Z,100.00
2023-01-19T23:26:28.865Z,100.00
2023-01-19T23:28:58.130Z,100.00
2023-01-19T23:31:26.321Z,100.00
2023-01-19T23:33:55.544Z,100.00
2023-01-19T23:36:23.698Z,100.00
2023-01-19T23:38:54.685Z,100.00
2023-01-19T23:41:22.012Z,100.00
2023-01-19T23:43:48.842Z,100.00
2023-01-19T23:46:16.927Z,100.00
2023-01-19T23:48:43.342Z,100.00
2023-01-19T23:51:13.113Z,100.00
2023-01-19T23:53:40.047Z,100.00
2023-01-19T23:56:10.286Z,100.00
2023-01-19T23:58:37.150Z,100.00
