createdAt,value
2019-05-13T00:00:59.295Z,87.54
2019-05-13T00:01:59.335Z,87.64
2019-05-13T00:02:59.372Z,87.45
2019-05-13T00:03:59.412Z,87.54
2019-05-13T00:04:59.441Z,87.26
2019-05-13T00:05:59.483Z,87.07
2019-05-13T00:06:59.529Z,87.83
2019-05-13T00:07:59.554Z,87.92
2019-05-13T00:08:59.590Z,87.35
2019-05-13T00:09:59.625Z,87.73
2019-05-13T00:11:00.853Z,87.64
2019-05-13T00:11:59.703Z,87.73
2019-05-13T00:12:59.750Z,87.83
2019-05-13T00:13:59.792Z,87.64
2019-05-13T00:14:59.823Z,87.64
2019-05-13T00:15:59.850Z,87.73
2019-05-13T00:16:59.895Z,88.02
2019-05-13T00:17:59.923Z,88.40
2019-05-13T00:18:59.963Z,88.49
2019-05-13T00:20:00.004Z,87.54
2019-05-13T00:21:00.034Z,87.54
2019-05-13T00:22:00.082Z,87.54
2019-05-13T00:23:00.109Z,87.73
2019-05-13T00:24:00.145Z,87.35
2019-05-13T00:25:00.180Z,87.54
2019-05-13T00:26:00.218Z,87.54
2019-05-13T00:27:00.256Z,87.73
2019-05-13T00:28:00.292Z,87.92
2019-05-13T00:29:00.326Z,87.64
2019-05-13T00:30:00.364Z,87.54
2019-05-13T00:31:00.403Z,87.45
2019-05-13T00:32:00.438Z,88.02
2019-05-13T00:33:00.475Z,87.92
2019-05-13T00:34:00.512Z,88.02
2019-05-13T00:35:00.560Z,87.54
2019-05-13T00:36:00.587Z,87.54
2019-05-13T00:37:08.746Z,87.54
2019-05-13T00:38:00.660Z,87.73
2019-05-13T00:39:00.730Z,88.11
2019-05-13T00:40:00.735Z,87.73
2019-05-13T00:41:00.769Z,88.02
2019-05-13T00:42:00.808Z,87.64
2019-05-13T00:43:00.843Z,87.54
2019-05-13T00:44:00.881Z,88.02
2019-05-13T00:45:01.118Z,87.35
2019-05-13T00:46:01.110Z,88.11
2019-05-13T00:47:00.991Z,87.92
2019-05-13T00:48:01.029Z,87.73
2019-05-13T00:49:01.064Z,87.45
2019-05-13T00:50:03.503Z,87.54
2019-05-13T00:51:03.510Z,87.54
2019-05-13T00:52:01.173Z,87.64
2019-05-13T00:53:01.210Z,87.54
2019-05-13T00:54:01.247Z,87.16
2019-05-13T00:55:01.284Z,87.07
2019-05-13T00:56:01.321Z,87.31
2019-05-13T00:57:01.356Z,87.16
2019-05-13T00:58:01.392Z,86.93
2019-05-13T00:59:03.687Z,86.79
2019-05-13T01:00:03.529Z,86.74
2019-05-13T01:01:03.645Z,86.55
2019-05-13T01:02:03.606Z,86.65
2019-05-13T01:03:03.773Z,87.12
2019-05-13T01:04:03.754Z,87.26
2019-05-13T01:05:04.142Z,87.12
2019-05-13T01:06:04.035Z,87.12
2019-05-13T01:07:04.129Z,87.02
2019-05-13T01:08:03.906Z,87.31
2019-05-13T01:09:04.047Z,87.69
2019-05-13T01:10:04.048Z,87.31
2019-05-13T01:11:04.073Z,87.12
2019-05-13T01:12:04.115Z,87.02
2019-05-13T01:13:04.278Z,87.31
2019-05-13T01:14:04.073Z,87.21
2019-05-13T01:15:04.131Z,87.31
2019-05-13T01:16:03.734Z,87.12
2019-05-13T01:17:03.904Z,87.31
2019-05-13T01:18:04.092Z,87.31
2019-05-13T01:19:04.242Z,87.31
2019-05-13T01:20:04.112Z,87.31
2019-05-13T01:21:04.321Z,86.93
2019-05-13T01:22:03.398Z,87.12
2019-05-13T01:23:03.637Z,87.21
2019-05-13T01:24:03.677Z,87.02
2019-05-13T01:25:03.958Z,87.12
2019-05-13T01:26:03.935Z,86.74
2019-05-13T01:27:03.860Z,87.59
2019-05-13T01:28:04.519Z,86.93
2019-05-13T01:29:04.205Z,86.93
2019-05-13T01:30:04.182Z,87.12
2019-05-13T01:31:04.156Z,86.93
2019-05-13T01:32:04.522Z,87.40
2019-05-13T01:33:04.370Z,87.50
2019-05-13T01:34:04.025Z,87.31
2019-05-13T01:35:04.579Z,87.59
2019-05-13T01:36:05.137Z,87.69
2019-05-13T01:37:04.302Z,87.40
2019-05-13T01:38:04.598Z,87.88
2019-05-13T01:39:04.237Z,87.59
2019-05-13T01:40:05.091Z,87.78
2019-05-13T01:41:04.451Z,87.69
2019-05-13T01:42:03.737Z,87.31
2019-05-13T01:43:03.697Z,87.50
2019-05-13T01:44:03.953Z,87.31
2019-05-13T01:45:04.629Z,87.40
2019-05-13T01:46:04.459Z,87.12
2019-05-13T01:47:04.500Z,87.12
2019-05-13T01:48:07.449Z,87.02
2019-05-13T01:49:04.979Z,87.50
2019-05-13T01:50:04.069Z,87.31
2019-05-13T01:51:03.902Z,87.21
2019-05-13T01:52:03.941Z,87.21
2019-05-13T01:53:04.137Z,87.50
2019-05-13T01:54:04.208Z,87.50
2019-05-13T01:55:04.134Z,87.40
2019-05-13T01:56:04.016Z,87.31
2019-05-13T01:57:04.413Z,87.21
2019-05-13T01:58:04.497Z,87.31
2019-05-13T01:59:03.864Z,87.12
2019-05-13T02:00:04.718Z,87.31
2019-05-13T02:01:05.022Z,87.50
2019-05-13T02:02:03.747Z,87.40
2019-05-13T02:03:04.178Z,87.69
2019-05-13T02:04:04.226Z,87.69
2019-05-13T02:05:04.070Z,87.31
2019-05-13T02:06:04.021Z,87.59
2019-05-13T02:07:04.312Z,87.69
2019-05-13T02:08:04.604Z,87.50
2019-05-13T02:09:04.089Z,87.50
2019-05-13T02:10:04.334Z,88.07
2019-05-13T02:11:04.619Z,88.07
2019-05-13T02:12:04.847Z,87.69
2019-05-13T02:13:04.165Z,87.50
2019-05-13T02:14:05.639Z,87.93
2019-05-13T02:15:04.515Z,88.02
2019-05-13T02:16:04.494Z,87.93
2019-05-13T02:17:04.497Z,87.84
2019-05-13T02:18:04.312Z,87.84
2019-05-13T02:19:04.476Z,87.55
2019-05-13T02:20:04.389Z,87.36
2019-05-13T02:21:05.611Z,86.89
2019-05-13T02:22:04.457Z,86.98
2019-05-13T02:23:04.491Z,86.89
2019-05-13T02:24:04.583Z,87.46
2019-05-13T02:25:04.655Z,86.98
2019-05-13T02:26:04.742Z,86.89
2019-05-13T02:27:04.640Z,87.46
2019-05-13T02:28:09.439Z,87.27
2019-05-13T02:29:04.708Z,88.02
2019-05-13T02:30:05.859Z,87.84
2019-05-13T02:31:04.781Z,87.17
2019-05-13T02:32:04.818Z,87.74
2019-05-13T02:33:04.856Z,87.55
2019-05-13T02:34:04.897Z,87.55
2019-05-13T02:35:04.931Z,87.36
2019-05-13T02:36:04.978Z,87.27
2019-05-13T02:37:04.998Z,87.36
2019-05-13T02:38:19.426Z,86.98
2019-05-13T02:39:05.340Z,86.51
2019-05-13T02:40:05.485Z,86.22
2019-05-13T02:41:05.144Z,86.41
2019-05-13T02:42:05.177Z,86.60
2019-05-13T02:43:05.217Z,86.22
2019-05-13T02:44:05.249Z,86.32
2019-05-13T02:45:05.289Z,86.41
2019-05-13T02:46:05.321Z,86.32
2019-05-13T02:47:05.636Z,86.22
2019-05-13T02:48:05.410Z,86.51
2019-05-13T02:49:05.758Z,86.22
2019-05-13T02:50:05.575Z,86.60
2019-05-13T02:51:05.504Z,87.08
2019-05-13T02:52:05.591Z,86.89
2019-05-13T02:53:05.574Z,86.70
2019-05-13T02:54:05.609Z,86.70
2019-05-13T02:55:05.645Z,86.51
2019-05-13T02:56:05.684Z,86.79
2019-05-13T02:57:05.721Z,86.98
2019-05-13T02:58:05.764Z,86.89
2019-05-13T02:59:05.844Z,87.08
2019-05-13T03:00:05.828Z,86.41
2019-05-13T03:01:05.867Z,86.51
2019-05-13T03:02:05.897Z,86.70
2019-05-13T03:03:05.934Z,86.89
2019-05-13T03:04:06.082Z,86.98
2019-05-13T03:05:06.006Z,86.70
2019-05-13T03:06:06.046Z,86.89
2019-05-13T03:07:06.078Z,86.22
2019-05-13T03:08:06.126Z,85.75
2019-05-13T03:09:06.150Z,86.04
2019-05-13T03:10:06.193Z,85.94
2019-05-13T03:11:06.643Z,85.85
2019-05-13T03:12:06.258Z,86.04
2019-05-13T03:13:06.295Z,86.04
2019-05-13T03:14:06.332Z,86.41
2019-05-13T03:15:06.369Z,86.51
2019-05-13T03:16:06.402Z,86.70
2019-05-13T03:17:06.437Z,87.08
2019-05-13T03:18:06.482Z,87.08
2019-05-13T03:19:06.510Z,87.46
2019-05-13T03:20:06.577Z,87.17
2019-05-13T03:21:06.582Z,87.17
2019-05-13T03:22:06.617Z,86.98
2019-05-13T03:23:06.657Z,86.89
2019-05-13T03:24:06.691Z,87.08
2019-05-13T03:25:06.726Z,87.36
2019-05-13T03:26:06.761Z,87.46
2019-05-13T03:27:06.797Z,87.27
2019-05-13T03:28:06.834Z,87.74
2019-05-13T03:29:06.878Z,87.93
2019-05-13T03:30:06.914Z,87.46
2019-05-13T03:31:07.924Z,87.55
2019-05-13T03:32:07.682Z,87.36
2019-05-13T03:33:10.706Z,87.41
2019-05-13T03:34:07.715Z,87.65
2019-05-13T03:35:08.599Z,87.98
2019-05-13T03:36:08.427Z,87.79
2019-05-13T03:37:08.254Z,87.46
2019-05-13T03:38:07.193Z,87.60
2019-05-13T03:39:14.505Z,87.46
2019-05-13T03:40:07.263Z,87.23
2019-05-13T03:41:07.306Z,87.04
2019-05-13T03:42:07.338Z,87.27
2019-05-13T03:43:07.371Z,87.23
2019-05-13T03:44:07.408Z,86.85
2019-05-13T03:45:07.458Z,86.66
2019-05-13T03:46:07.479Z,86.22
2019-05-13T03:47:07.514Z,85.75
2019-05-13T03:48:07.563Z,85.90
2019-05-13T03:49:07.585Z,85.75
2019-05-13T03:50:07.625Z,86.09
2019-05-13T03:51:07.659Z,86.51
2019-05-13T03:52:07.696Z,86.22
2019-05-13T03:53:07.736Z,86.32
2019-05-13T03:54:07.768Z,86.51
2019-05-13T03:55:07.804Z,86.51
2019-05-13T03:56:07.837Z,86.70
2019-05-13T03:57:07.873Z,87.08
2019-05-13T03:58:07.915Z,87.04
2019-05-13T03:59:07.944Z,87.46
2019-05-13T04:00:07.982Z,87.36
2019-05-13T04:01:08.025Z,87.36
2019-05-13T04:02:08.055Z,87.84
2019-05-13T04:03:08.089Z,87.65
2019-05-13T04:04:08.124Z,87.55
2019-05-13T04:05:08.163Z,87.41
2019-05-13T04:06:08.197Z,87.84
2019-05-13T04:07:08.236Z,87.65
2019-05-13T04:08:08.271Z,87.84
2019-05-13T04:09:25.093Z,87.41
2019-05-13T04:10:08.341Z,87.98
2019-05-13T04:11:08.377Z,87.79
2019-05-13T04:12:08.416Z,87.98
2019-05-13T04:13:08.547Z,87.79
2019-05-13T04:14:08.483Z,87.51
2019-05-13T04:15:08.517Z,87.84
2019-05-13T04:16:08.555Z,87.70
2019-05-13T04:17:08.588Z,87.32
2019-05-13T04:18:08.626Z,87.51
2019-05-13T04:19:08.662Z,87.70
2019-05-13T04:20:08.702Z,87.65
2019-05-13T04:21:08.734Z,87.27
2019-05-13T04:22:08.771Z,87.65
2019-05-13T04:23:08.805Z,87.84
2019-05-13T04:24:12.007Z,87.65
2019-05-13T04:25:08.883Z,87.65
2019-05-13T04:26:08.921Z,87.55
2019-05-13T04:27:08.953Z,87.84
2019-05-13T04:28:08.984Z,87.84
2019-05-13T04:29:09.024Z,87.27
2019-05-13T04:30:09.064Z,87.36
2019-05-13T04:31:09.093Z,87.84
2019-05-13T04:32:12.327Z,87.55
2019-05-13T04:33:09.164Z,87.93
2019-05-13T04:34:12.091Z,87.55
2019-05-13T04:35:12.227Z,87.46
2019-05-13T04:36:12.861Z,87.65
2019-05-13T04:37:09.307Z,87.93
2019-05-13T04:38:12.446Z,87.93
2019-05-13T04:39:12.679Z,87.93
2019-05-13T04:40:12.614Z,88.40
2019-05-13T04:41:11.959Z,88.21
2019-05-13T04:42:12.253Z,88.49
2019-05-13T04:43:12.818Z,88.59
2019-05-13T04:44:12.849Z,88.87
2019-05-13T04:45:13.016Z,88.49
2019-05-13T04:46:13.595Z,88.40
2019-05-13T04:47:12.811Z,88.45
2019-05-13T04:48:12.569Z,88.45
2019-05-13T04:49:12.566Z,88.64
2019-05-13T04:50:12.561Z,88.82
2019-05-13T04:51:13.143Z,89.39
2019-05-13T04:52:13.128Z,89.20
2019-05-13T04:53:13.408Z,89.49
2019-05-13T04:54:12.771Z,90.15
2019-05-13T04:55:12.748Z,89.96
2019-05-13T04:56:13.270Z,89.87
2019-05-13T04:57:12.366Z,89.77
2019-05-13T04:58:13.069Z,89.96
2019-05-13T04:59:12.495Z,89.87
2019-05-13T05:00:12.901Z,90.06
2019-05-13T05:01:14.129Z,90.72
2019-05-13T05:02:13.240Z,90.53
2019-05-13T05:03:13.388Z,90.44
2019-05-13T05:04:21.423Z,90.34
2019-05-13T05:05:12.917Z,90.44
2019-05-13T05:06:12.027Z,90.53
2019-05-13T05:07:12.711Z,90.72
2019-05-13T05:08:12.027Z,90.63
2019-05-13T05:09:12.542Z,90.44
2019-05-13T05:10:21.399Z,90.91
2019-05-13T05:11:13.294Z,91.38
2019-05-13T05:12:12.466Z,91.10
2019-05-13T05:13:12.789Z,90.53
2019-05-13T05:14:11.967Z,90.15
2019-05-13T05:15:12.089Z,90.77
2019-05-13T05:16:12.950Z,90.86
2019-05-13T05:17:12.461Z,90.29
2019-05-13T05:18:11.653Z,90.29
2019-05-13T05:19:12.209Z,90.20
2019-05-13T05:20:12.226Z,90.20
2019-05-13T05:21:11.951Z,90.48
2019-05-13T05:22:13.276Z,90.48
2019-05-13T05:23:11.222Z,90.48
2019-05-13T05:24:11.452Z,91.33
2019-05-13T05:25:11.696Z,91.24
2019-05-13T05:26:11.670Z,91.43
2019-05-13T05:27:12.021Z,91.62
2019-05-13T05:28:11.296Z,92.28
2019-05-13T05:29:11.421Z,92.94
2019-05-13T05:30:11.476Z,92.66
2019-05-13T05:31:11.595Z,91.90
2019-05-13T05:32:12.340Z,92.47
2019-05-13T05:33:11.451Z,92.38
2019-05-13T05:34:11.619Z,92.23
2019-05-13T05:35:11.914Z,92.04
2019-05-13T05:36:11.810Z,92.52
2019-05-13T05:37:11.880Z,91.95
2019-05-13T05:38:12.100Z,92.52
2019-05-13T05:39:12.339Z,92.42
2019-05-13T05:40:12.353Z,92.52
2019-05-13T05:41:12.175Z,92.52
2019-05-13T05:42:11.664Z,92.90
2019-05-13T05:43:11.722Z,93.56
2019-05-13T05:44:12.549Z,93.27
2019-05-13T05:45:11.775Z,93.04
2019-05-13T05:46:11.828Z,93.89
2019-05-13T05:47:11.851Z,94.18
2019-05-13T05:48:11.951Z,93.23
2019-05-13T05:49:12.693Z,93.23
2019-05-13T05:50:12.268Z,93.51
2019-05-13T05:51:13.172Z,93.70
2019-05-13T05:52:12.459Z,95.12
2019-05-13T05:53:12.071Z,94.84
2019-05-13T05:54:14.607Z,94.74
2019-05-13T05:55:12.143Z,95.65
2019-05-13T05:56:12.180Z,96.69
2019-05-13T05:57:12.388Z,96.03
2019-05-13T05:58:12.255Z,96.31
2019-05-13T05:59:12.587Z,97.17
2019-05-13T06:00:12.329Z,98.68
2019-05-13T06:01:12.370Z,98.68
2019-05-13T06:02:12.522Z,99.06
2019-05-13T06:03:13.836Z,99.44
2019-05-13T06:04:12.785Z,99.40
2019-05-13T06:05:12.675Z,99.87
2019-05-13T06:06:12.761Z,99.40
2019-05-13T06:07:12.590Z,99.99
2019-05-13T06:08:12.633Z,99.68
2019-05-13T06:09:12.666Z,99.40
2019-05-13T06:10:12.703Z,99.99
2019-05-13T06:11:12.740Z,99.99
2019-05-13T06:12:12.778Z,99.68
2019-05-13T06:13:12.817Z,99.58
2019-05-13T06:14:12.852Z,99.99
2019-05-13T06:15:12.893Z,99.99
2019-05-13T06:16:12.932Z,99.26
2019-05-13T06:17:12.972Z,99.54
2019-05-13T06:18:13.005Z,99.44
2019-05-13T06:19:13.044Z,99.92
2019-05-13T06:20:13.530Z,99.99
2019-05-13T06:21:13.117Z,99.99
2019-05-13T06:22:13.162Z,99.99
2019-05-13T06:23:13.193Z,99.54
2019-05-13T06:24:13.240Z,99.99
2019-05-13T06:25:14.587Z,99.99
2019-05-13T06:26:13.457Z,99.99
2019-05-13T06:27:13.343Z,99.99
2019-05-13T06:28:13.384Z,99.99
2019-05-13T06:29:13.420Z,99.92
2019-05-13T06:30:13.460Z,99.99
2019-05-13T06:31:13.506Z,99.99
2019-05-13T06:32:21.482Z,99.99
2019-05-13T06:33:13.580Z,99.99
2019-05-13T06:34:13.624Z,99.99
2019-05-13T06:35:13.650Z,99.99
2019-05-13T06:36:13.688Z,99.99
2019-05-13T06:37:13.724Z,99.99
2019-05-13T06:38:13.814Z,99.99
2019-05-13T06:39:13.802Z,99.99
2019-05-13T06:40:13.846Z,99.99
2019-05-13T06:41:14.932Z,99.99
2019-05-13T06:42:13.919Z,99.99
2019-05-13T06:43:13.957Z,99.99
2019-05-13T06:44:13.994Z,99.99
2019-05-13T06:45:14.043Z,99.99
2019-05-13T06:46:14.074Z,99.99
2019-05-13T06:47:14.121Z,99.99
2019-05-13T06:48:14.151Z,99.99
2019-05-13T06:49:14.198Z,99.99
2019-05-13T06:50:14.226Z,99.99
2019-05-13T06:51:14.268Z,99.99
2019-05-13T06:52:14.404Z,99.99
2019-05-13T06:53:14.338Z,99.99
2019-05-13T06:54:14.378Z,99.99
2019-05-13T06:55:14.416Z,99.99
2019-05-13T06:56:14.456Z,99.99
2019-05-13T06:57:14.494Z,99.99
2019-05-13T06:58:14.533Z,99.99
2019-05-13T06:59:14.573Z,99.99
2019-05-13T07:00:14.609Z,99.99
2019-05-13T07:01:14.649Z,99.99
2019-05-13T07:02:14.687Z,99.99
2019-05-13T07:03:14.730Z,99.99
2019-05-13T07:04:14.765Z,99.99
2019-05-13T07:05:14.812Z,99.99
2019-05-13T07:06:14.846Z,99.99
2019-05-13T07:07:17.285Z,99.99
2019-05-13T07:08:14.921Z,99.99
2019-05-13T07:09:14.959Z,99.99
2019-05-13T07:10:15.001Z,99.99
2019-05-13T07:11:20.974Z,99.99
2019-05-13T07:12:15.075Z,99.99
2019-05-13T07:13:15.113Z,99.99
2019-05-13T07:14:15.163Z,99.99
2019-05-13T07:15:15.195Z,99.99
2019-05-13T07:16:15.236Z,99.99
2019-05-13T07:17:15.272Z,99.98
2019-05-13T07:18:16.333Z,99.99
2019-05-13T07:19:15.347Z,99.69
2019-05-13T07:20:15.397Z,99.99
2019-05-13T07:21:15.427Z,99.99
2019-05-13T07:22:15.466Z,99.79
2019-05-13T07:23:15.504Z,99.99
2019-05-13T07:24:15.546Z,99.99
2019-05-13T07:25:15.588Z,99.99
2019-05-13T07:26:15.620Z,99.99
2019-05-13T07:27:15.667Z,99.99
2019-05-13T07:28:15.698Z,99.84
2019-05-13T07:29:16.209Z,99.27
2019-05-13T07:30:15.777Z,99.08
2019-05-13T07:31:15.824Z,99.27
2019-05-13T07:32:15.856Z,98.41
2019-05-13T07:33:15.893Z,98.69
2019-05-13T07:34:15.936Z,98.69
2019-05-13T07:35:15.975Z,99.17
2019-05-13T07:36:16.012Z,99.55
2019-05-13T07:37:16.050Z,99.65
2019-05-13T07:38:16.090Z,99.17
2019-05-13T07:39:16.129Z,98.88
2019-05-13T07:40:16.171Z,99.65
2019-05-13T07:41:16.207Z,98.69
2019-05-13T07:42:16.256Z,99.27
2019-05-13T07:43:16.287Z,99.13
2019-05-13T07:44:16.335Z,99.13
2019-05-13T07:45:16.364Z,98.94
2019-05-13T07:46:16.410Z,99.89
2019-05-13T07:47:16.496Z,98.46
2019-05-13T07:48:20.944Z,98.08
2019-05-13T07:49:16.527Z,98.84
2019-05-13T07:50:16.563Z,98.18
2019-05-13T07:51:16.602Z,97.51
2019-05-13T07:52:16.655Z,97.51
2019-05-13T07:53:18.996Z,97.60
2019-05-13T07:54:16.722Z,97.31
2019-05-13T07:55:16.759Z,97.99
2019-05-13T07:56:16.799Z,97.13
2019-05-13T07:57:16.837Z,97.13
2019-05-13T07:58:16.884Z,97.70
2019-05-13T07:59:16.925Z,96.75
2019-05-13T08:00:16.963Z,97.03
2019-05-13T08:01:16.996Z,97.41
2019-05-13T08:02:17.056Z,97.13
2019-05-13T08:03:17.076Z,96.55
2019-05-13T08:04:22.452Z,97.41
2019-05-13T08:05:17.155Z,97.03
2019-05-13T08:06:17.194Z,97.08
2019-05-13T08:07:17.240Z,97.17
2019-05-13T08:08:17.277Z,96.89
2019-05-13T08:09:17.313Z,96.98
2019-05-13T08:10:17.353Z,93.93
2019-05-13T08:11:17.391Z,94.89
2019-05-13T08:12:17.534Z,94.79
2019-05-13T08:13:17.472Z,94.41
2019-05-13T08:14:17.512Z,92.60
2019-05-13T08:15:17.553Z,92.98
2019-05-13T08:16:17.592Z,93.65
2019-05-13T08:17:17.631Z,92.89
2019-05-13T08:18:17.671Z,92.50
2019-05-13T08:19:17.710Z,92.60
2019-05-13T08:20:17.760Z,91.65
2019-05-13T08:21:17.790Z,92.50
2019-05-13T08:22:17.894Z,93.65
2019-05-13T08:23:17.872Z,93.88
2019-05-13T08:24:17.908Z,93.60
2019-05-13T08:25:17.949Z,92.65
2019-05-13T08:26:17.988Z,92.65
2019-05-13T08:27:24.015Z,91.46
2019-05-13T08:28:18.071Z,92.22
2019-05-13T08:29:18.116Z,91.65
2019-05-13T08:30:18.567Z,91.36
2019-05-13T08:31:18.188Z,91.27
2019-05-13T08:32:18.229Z,92.41
2019-05-13T08:33:18.273Z,93.12
2019-05-13T08:34:18.310Z,92.93
2019-05-13T08:35:18.351Z,92.79
2019-05-13T08:36:18.390Z,92.55
2019-05-13T08:37:18.428Z,92.93
2019-05-13T08:38:18.473Z,92.93
2019-05-13T08:39:18.525Z,93.79
2019-05-13T08:40:20.372Z,92.84
2019-05-13T08:41:19.369Z,92.55
2019-05-13T08:42:20.106Z,91.79
2019-05-13T08:43:18.672Z,91.03
2019-05-13T08:44:21.453Z,90.55
2019-05-13T08:45:18.750Z,91.22
2019-05-13T08:46:18.796Z,90.84
2019-05-13T08:47:18.845Z,90.84
2019-05-13T08:48:18.879Z,91.22
2019-05-13T08:49:18.918Z,90.84
2019-05-13T08:50:21.846Z,91.69
2019-05-13T08:51:18.991Z,91.98
2019-05-13T08:52:19.032Z,91.69
2019-05-13T08:53:21.136Z,92.41
2019-05-13T08:54:21.805Z,92.22
2019-05-13T08:55:21.505Z,92.79
2019-05-13T08:56:21.601Z,92.69
2019-05-13T08:57:19.231Z,91.74
2019-05-13T08:58:21.116Z,91.83
2019-05-13T08:59:19.312Z,91.93
2019-05-13T09:00:21.460Z,91.36
2019-05-13T09:01:19.396Z,90.31
2019-05-13T09:02:21.978Z,90.22
2019-05-13T09:03:21.547Z,90.12
2019-05-13T09:04:22.099Z,88.98
2019-05-13T09:05:21.529Z,89.21
2019-05-13T09:06:21.964Z,90.73
2019-05-13T09:07:23.922Z,90.36
2019-05-13T09:08:22.173Z,88.35
2019-05-13T09:09:21.880Z,88.92
2019-05-13T09:10:21.464Z,88.54
2019-05-13T09:11:22.049Z,88.83
2019-05-13T09:12:29.505Z,87.68
2019-05-13T09:13:22.165Z,87.21
2019-05-13T09:14:21.949Z,87.49
2019-05-13T09:15:22.310Z,88.16
2019-05-13T09:16:21.449Z,88.92
2019-05-13T09:17:21.356Z,87.78
2019-05-13T09:18:22.797Z,87.30
2019-05-13T09:19:21.571Z,87.59
2019-05-13T09:20:22.013Z,87.21
2019-05-13T09:21:22.500Z,86.73
2019-05-13T09:22:21.358Z,87.30
2019-05-13T09:23:22.338Z,86.73
2019-05-13T09:24:26.104Z,85.39
2019-05-13T09:25:21.572Z,83.96
2019-05-13T09:26:22.563Z,80.05
2019-05-13T09:27:22.595Z,75.95
2019-05-13T09:28:21.804Z,73.37
2019-05-13T09:29:22.535Z,70.70
2019-05-13T09:30:22.268Z,70.42
2019-05-13T09:31:22.059Z,73.28
2019-05-13T09:32:21.568Z,71.69
2019-05-13T09:33:21.899Z,71.02
2019-05-13T09:34:22.164Z,71.02
2019-05-13T09:35:22.212Z,72.17
2019-05-13T09:36:21.745Z,72.45
2019-05-13T09:37:22.392Z,72.74
2019-05-13T09:38:22.188Z,71.59
2019-05-13T09:39:21.684Z,71.88
2019-05-13T09:40:22.328Z,73.22
2019-05-13T09:41:21.529Z,73.98
2019-05-13T09:42:21.744Z,75.98
2019-05-13T09:43:22.194Z,73.32
2019-05-13T09:44:21.868Z,73.41
2019-05-13T09:45:21.638Z,75.42
2019-05-13T09:46:22.525Z,74.93
2019-05-13T09:47:21.826Z,74.46
2019-05-13T09:48:22.458Z,74.08
2019-05-13T09:49:23.635Z,73.98
2019-05-13T09:50:29.431Z,73.79
2019-05-13T09:51:21.794Z,75.79
2019-05-13T09:52:22.543Z,75.13
2019-05-13T09:53:22.429Z,77.89
2019-05-13T09:54:22.266Z,76.75
2019-05-13T09:55:28.451Z,73.50
2019-05-13T09:56:22.415Z,71.78
2019-05-13T09:57:22.124Z,70.73
2019-05-13T09:58:22.572Z,71.59
2019-05-13T09:59:22.242Z,68.92
2019-05-13T10:00:21.960Z,68.92
2019-05-13T10:01:22.714Z,69.02
2019-05-13T10:02:21.884Z,69.21
2019-05-13T10:03:26.586Z,69.97
2019-05-13T10:04:22.357Z,69.40
2019-05-13T10:05:22.440Z,67.81
2019-05-13T10:06:22.330Z,65.14
2019-05-13T10:07:22.972Z,63.13
2019-05-13T10:08:22.261Z,59.22
2019-05-13T10:09:22.171Z,59.31
2019-05-13T10:10:22.507Z,60.07
2019-05-13T10:11:22.463Z,57.78
2019-05-13T10:12:24.332Z,53.58
2019-05-13T10:13:23.320Z,51.09
2019-05-13T10:14:23.002Z,51.38
2019-05-13T10:15:22.417Z,52.72
2019-05-13T10:16:22.457Z,52.34
2019-05-13T10:17:22.512Z,51.19
2019-05-13T10:18:22.538Z,49.47
2019-05-13T10:19:22.589Z,49.57
2019-05-13T10:20:22.651Z,51.38
2019-05-13T10:21:22.663Z,51.29
2019-05-13T10:22:22.720Z,53.20
2019-05-13T10:23:22.746Z,53.29
2019-05-13T10:24:22.803Z,52.24
2019-05-13T10:25:22.825Z,49.09
2019-05-13T10:26:22.976Z,49.98
2019-05-13T10:27:22.914Z,50.64
2019-05-13T10:28:22.952Z,51.03
2019-05-13T10:29:22.990Z,51.03
2019-05-13T10:30:23.031Z,49.30
2019-05-13T10:31:23.175Z,49.78
2019-05-13T10:32:23.114Z,50.74
2019-05-13T10:33:23.156Z,51.21
2019-05-13T10:34:23.197Z,49.98
2019-05-13T10:35:23.238Z,49.98
2019-05-13T10:36:23.279Z,49.85
2019-05-13T10:37:23.319Z,50.64
2019-05-13T10:38:27.556Z,50.45
2019-05-13T10:39:23.408Z,51.00
2019-05-13T10:40:23.445Z,51.57
2019-05-13T10:41:23.485Z,50.81
2019-05-13T10:42:23.535Z,52.24
2019-05-13T10:43:30.980Z,51.29
2019-05-13T10:44:23.616Z,52.62
2019-05-13T10:45:23.649Z,52.55
2019-05-13T10:46:23.700Z,52.65
2019-05-13T10:47:23.732Z,50.64
2019-05-13T10:48:23.786Z,50.74
2019-05-13T10:49:23.816Z,51.03
2019-05-13T10:50:27.616Z,52.84
2019-05-13T10:51:23.897Z,52.65
2019-05-13T10:52:23.938Z,53.70
2019-05-13T10:53:23.997Z,52.84
2019-05-13T10:54:24.020Z,53.03
2019-05-13T10:55:24.061Z,51.03
2019-05-13T10:56:24.103Z,51.31
2019-05-13T10:57:24.171Z,52.75
2019-05-13T10:58:24.187Z,52.26
2019-05-13T10:59:24.231Z,49.21
2019-05-13T11:00:24.290Z,50.64
2019-05-13T11:01:24.317Z,49.88
2019-05-13T11:02:24.355Z,50.64
2019-05-13T11:03:24.397Z,50.76
2019-05-13T11:04:24.535Z,51.43
2019-05-13T11:05:24.475Z,52.10
2019-05-13T11:06:24.523Z,52.20
2019-05-13T11:07:24.560Z,52.29
2019-05-13T11:08:24.599Z,52.01
2019-05-13T11:09:24.642Z,52.20
2019-05-13T11:10:24.683Z,53.16
2019-05-13T11:11:24.726Z,51.53
2019-05-13T11:12:28.463Z,52.29
2019-05-13T11:13:24.807Z,52.96
2019-05-13T11:14:24.848Z,51.53
2019-05-13T11:15:24.900Z,49.90
2019-05-13T11:16:24.940Z,50.95
2019-05-13T11:17:31.131Z,51.05
2019-05-13T11:18:25.035Z,51.05
2019-05-13T11:19:25.056Z,51.53
2019-05-13T11:20:25.100Z,52.58
2019-05-13T11:21:25.139Z,51.24
2019-05-13T11:22:25.182Z,52.58
2019-05-13T11:23:25.224Z,51.72
2019-05-13T11:24:25.270Z,51.15
2019-05-13T11:25:25.307Z,51.81
2019-05-13T11:26:25.350Z,52.67
2019-05-13T11:27:25.394Z,53.73
2019-05-13T11:28:25.431Z,52.39
2019-05-13T11:29:25.504Z,49.71
2019-05-13T11:30:25.520Z,49.33
2019-05-13T11:31:25.556Z,47.99
2019-05-13T11:32:25.600Z,50.09
2019-05-13T11:33:25.639Z,50.57
2019-05-13T11:34:25.682Z,50.38
2019-05-13T11:35:25.724Z,51.53
2019-05-13T11:36:25.765Z,53.16
2019-05-13T11:37:25.810Z,52.87
2019-05-13T11:38:25.847Z,52.67
2019-05-13T11:39:25.890Z,53.73
2019-05-13T11:40:25.932Z,55.45
2019-05-13T11:41:25.977Z,53.16
2019-05-13T11:42:26.016Z,52.58
2019-05-13T11:43:28.385Z,52.77
2019-05-13T11:44:26.102Z,52.58
2019-05-13T11:45:26.145Z,52.39
2019-05-13T11:46:26.182Z,53.25
2019-05-13T11:47:26.226Z,53.73
2019-05-13T11:48:26.268Z,52.67
2019-05-13T11:49:26.317Z,52.77
2019-05-13T11:50:26.349Z,53.73
2019-05-13T11:51:26.393Z,54.30
2019-05-13T11:52:26.432Z,52.48
2019-05-13T11:53:33.222Z,52.58
2019-05-13T11:54:26.516Z,53.25
2019-05-13T11:55:26.558Z,53.82
2019-05-13T11:56:26.601Z,56.02
2019-05-13T11:57:26.644Z,56.91
2019-05-13T11:58:26.684Z,55.57
2019-05-13T11:59:26.730Z,53.47
2019-05-13T12:00:26.770Z,52.99
2019-05-13T12:01:26.810Z,53.66
2019-05-13T12:02:26.863Z,54.04
2019-05-13T12:03:26.895Z,53.18
2019-05-13T12:04:26.940Z,52.70
2019-05-13T12:05:26.978Z,53.73
2019-05-13T12:06:27.018Z,55.00
2019-05-13T12:07:27.062Z,57.20
2019-05-13T12:08:27.104Z,57.10
2019-05-13T12:09:27.145Z,56.43
2019-05-13T12:10:27.188Z,55.47
2019-05-13T12:11:27.247Z,54.04
2019-05-13T12:12:30.695Z,53.37
2019-05-13T12:13:27.321Z,53.28
2019-05-13T12:14:56.819Z,54.71
2019-05-13T12:15:42.484Z,55.19
2019-05-13T12:16:27.441Z,54.23
2019-05-13T12:17:27.482Z,53.56
2019-05-13T12:18:27.528Z,53.47
2019-05-13T12:19:27.596Z,55.38
2019-05-13T12:20:27.609Z,53.56
2019-05-13T12:21:27.656Z,52.61
2019-05-13T12:22:27.694Z,51.84
2019-05-13T12:23:27.736Z,52.13
2019-05-13T12:24:27.780Z,52.89
2019-05-13T12:25:27.819Z,52.70
2019-05-13T12:26:27.862Z,52.61
2019-05-13T12:27:27.903Z,54.33
2019-05-13T12:28:27.946Z,55.41
2019-05-13T12:29:27.991Z,54.64
2019-05-13T12:30:28.029Z,52.83
2019-05-13T12:31:28.125Z,52.25
2019-05-13T12:32:28.117Z,52.89
2019-05-13T12:33:28.162Z,52.44
2019-05-13T12:34:28.198Z,51.84
2019-05-13T12:35:28.248Z,52.22
2019-05-13T12:36:28.284Z,53.11
2019-05-13T12:37:28.324Z,53.40
2019-05-13T12:38:28.372Z,52.63
2019-05-13T12:39:28.410Z,51.58
2019-05-13T12:40:28.489Z,51.29
2019-05-13T12:41:28.493Z,52.92
2019-05-13T12:42:28.538Z,51.77
2019-05-13T12:43:31.452Z,52.83
2019-05-13T12:44:28.621Z,52.54
2019-05-13T12:45:28.667Z,52.25
2019-05-13T12:46:28.706Z,52.63
2019-05-13T12:47:28.821Z,51.10
2019-05-13T12:48:28.803Z,49.48
2019-05-13T12:49:33.569Z,48.52
2019-05-13T12:50:28.876Z,49.19
2019-05-13T12:51:28.919Z,49.66
2019-05-13T12:52:32.303Z,51.87
2019-05-13T12:53:31.886Z,53.88