createdAt,value
2018-08-19T06:43:12.839Z,5.55
2018-08-19T06:45:40.606Z,3.67
2018-08-19T06:48:07.702Z,4.03
2018-08-19T06:50:34.763Z,3.80
2018-08-19T06:53:01.784Z,2.65
2018-08-19T06:55:28.832Z,2.95
2018-08-19T06:57:56.215Z,3.58
2018-08-19T07:00:25.694Z,2.22
2018-08-19T07:02:52.922Z,2.67
2018-08-19T07:05:20.188Z,3.45
2018-08-19T07:07:47.223Z,3.05
2018-08-19T07:10:16.519Z,2.50
2018-08-19T07:12:44.232Z,2.62
2018-08-19T07:15:11.238Z,5.22
2018-08-19T07:17:38.265Z,3.33
2018-08-19T07:20:06.689Z,2.85
2018-08-19T07:22:33.732Z,2.45
2018-08-19T07:25:00.861Z,2.85
2018-08-19T07:27:27.901Z,3.45
2018-08-19T07:29:54.944Z,2.50
2018-08-19T07:32:21.988Z,3.33
2018-08-19T07:34:49.026Z,3.55
2018-08-19T07:37:16.213Z,3.12
2018-08-19T07:39:48.757Z,3.12
2018-08-19T07:42:15.995Z,2.40
2018-08-19T07:44:43.062Z,2.85
2018-08-19T07:47:10.109Z,2.83
2018-08-19T07:49:37.129Z,2.45
2018-08-19T07:52:04.180Z,3.72
2018-08-19T07:54:31.354Z,3.60
2018-08-19T07:56:59.871Z,3.58
2018-08-19T07:59:26.972Z,2.98
2018-08-19T08:01:54.601Z,2.70
2018-08-19T08:04:23.089Z,3.55
2018-08-19T08:06:50.619Z,4.10
2018-08-19T08:09:17.616Z,3.42
2018-08-19T08:11:44.652Z,5.30
2018-08-19T08:14:11.723Z,4.33
2018-08-19T08:16:49.759Z,4.90
2018-08-19T08:19:18.901Z,5.25
2018-08-19T08:21:45.962Z,3.65
2018-08-19T08:24:13.100Z,5.78
2018-08-19T08:26:45.572Z,5.62
2018-08-19T08:29:12.681Z,5.00
2018-08-19T08:31:44.014Z,5.62
2018-08-19T08:34:11.188Z,5.15
2018-08-19T08:36:38.193Z,6.78
2018-08-19T08:39:06.342Z,4.92
2018-08-19T08:41:33.362Z,6.45
2018-08-19T08:44:00.439Z,6.33
2018-08-19T08:46:27.596Z,5.70
2018-08-19T08:48:54.657Z,6.25
2018-08-19T08:51:21.712Z,6.75
2018-08-19T08:53:48.739Z,6.33
2018-08-19T08:56:15.810Z,5.78
2018-08-19T08:58:42.806Z,4.92
2018-08-19T09:01:09.848Z,6.50
2018-08-19T09:03:36.882Z,7.53
2018-08-19T09:06:08.812Z,5.65
2018-08-19T09:08:35.831Z,4.50
2018-08-19T09:11:04.590Z,5.80
2018-08-19T09:13:31.636Z,6.60
2018-08-19T09:15:58.672Z,8.25
2018-08-19T09:18:26.216Z,6.03
2018-08-19T09:20:53.622Z,7.80
2018-08-19T09:23:20.731Z,8.80
2018-08-19T09:25:47.802Z,7.25
2018-08-19T09:28:14.948Z,6.70
2018-08-19T09:30:43.208Z,6.10
2018-08-19T09:33:10.708Z,7.62
2018-08-19T09:35:39.623Z,6.10
2018-08-19T09:38:12.375Z,8.70
2018-08-19T09:40:39.488Z,7.40
2018-08-19T09:43:07.284Z,7.70
2018-08-19T09:45:34.433Z,7.05
2018-08-19T09:48:02.387Z,8.13
2018-08-19T09:50:29.508Z,6.10
2018-08-19T09:52:56.961Z,7.40
2018-08-19T09:55:29.732Z,9.88
2018-08-19T09:57:57.329Z,8.70
2018-08-19T10:00:25.082Z,7.00
2018-08-19T10:02:52.137Z,8.60
2018-08-19T10:05:23.156Z,6.95
2018-08-19T10:07:52.807Z,5.70
2018-08-19T10:10:20.032Z,7.72
2018-08-19T10:12:47.092Z,9.48
2018-08-19T10:15:14.202Z,5.42
2018-08-19T10:17:41.333Z,9.48
2018-08-19T10:20:08.329Z,6.67
2018-08-19T10:22:39.831Z,5.87
2018-08-19T10:25:12.903Z,7.22
2018-08-19T10:27:40.693Z,6.05
2018-08-19T10:30:07.764Z,7.75
2018-08-19T10:32:36.019Z,5.22
2018-08-19T10:35:08.687Z,6.70
2018-08-19T10:37:35.717Z,5.62
2018-08-19T10:40:02.798Z,6.70
2018-08-19T10:42:29.886Z,6.30
2018-08-19T10:44:57.052Z,6.33
2018-08-19T10:47:24.093Z,6.40
2018-08-19T10:50:09.496Z,6.10
2018-08-19T10:52:41.575Z,7.20
2018-08-19T10:55:09.321Z,6.62
2018-08-19T10:57:36.373Z,4.97
2018-08-19T11:00:04.130Z,6.35
2018-08-19T11:02:31.195Z,8.18
2018-08-19T11:04:59.369Z,4.50
2018-08-19T11:07:26.448Z,5.95
2018-08-19T11:10:03.588Z,4.20
2018-08-19T11:12:30.680Z,6.92
2018-08-19T11:14:57.782Z,6.65
2018-08-19T11:17:24.816Z,5.53
2018-08-19T11:19:51.956Z,4.55
2018-08-19T11:22:19.156Z,4.53
2018-08-19T11:24:46.363Z,4.70
2018-08-19T11:27:14.180Z,4.72
2018-08-19T11:29:41.689Z,5.28
2018-08-19T11:32:09.072Z,4.60
2018-08-19T11:34:36.201Z,5.00
2018-08-19T11:37:03.299Z,5.25
2018-08-19T11:39:35.957Z,4.85
2018-08-19T11:42:03.039Z,6.22
2018-08-19T11:44:32.926Z,4.00
2018-08-19T11:47:00.008Z,5.30
2018-08-19T11:49:27.040Z,3.30
2018-08-19T11:51:56.668Z,4.20
2018-08-19T11:54:24.590Z,3.33
2018-08-19T11:56:58.722Z,4.40
2018-08-19T11:59:33.257Z,4.00
2018-08-19T12:02:00.384Z,4.45
2018-08-19T12:04:27.493Z,6.25
2018-08-19T12:06:54.602Z,4.80
2018-08-19T12:09:21.621Z,4.90
2018-08-19T12:11:48.678Z,3.72
2018-08-19T12:14:15.795Z,5.78
2018-08-19T12:16:48.913Z,2.98
2018-08-19T12:19:21.427Z,4.85
2018-08-19T12:21:51.650Z,2.65
2018-08-19T12:24:26.216Z,2.95
2018-08-19T12:26:53.858Z,3.87
2018-08-19T12:29:21.360Z,3.15
2018-08-19T12:31:49.796Z,3.85
2018-08-19T12:34:16.926Z,3.58
2018-08-19T12:36:44.335Z,3.10
2018-08-19T12:39:11.420Z,3.35
2018-08-19T12:41:47.919Z,5.28
2018-08-19T12:44:15.066Z,3.45
2018-08-19T12:46:48.456Z,2.92
2018-08-19T12:49:15.508Z,2.85
2018-08-19T12:51:42.570Z,3.30
2018-08-19T12:54:09.713Z,2.75
2018-08-19T12:56:36.741Z,3.17
2018-08-19T12:59:03.840Z,3.50
2018-08-19T13:01:30.928Z,3.42
2018-08-19T13:03:58.071Z,3.00
2018-08-19T13:06:25.195Z,3.22
2018-08-19T13:08:52.211Z,2.70
2018-08-19T13:11:19.293Z,3.15
2018-08-19T13:13:46.353Z,2.98
2018-08-19T13:16:13.489Z,3.00
2018-08-19T13:18:41.570Z,2.80
2018-08-19T13:21:14.877Z,2.58
2018-08-19T13:23:41.926Z,2.85
2018-08-19T13:26:08.954Z,2.33
2018-08-19T13:28:36.219Z,2.27
2018-08-19T13:31:03.344Z,3.85
2018-08-19T13:33:30.376Z,3.47
2018-08-19T13:35:57.530Z,3.10
2018-08-19T13:38:31.223Z,3.92
2018-08-19T13:40:58.567Z,3.80
2018-08-19T13:43:25.652Z,5.12
2018-08-19T13:45:52.689Z,3.77
2018-08-19T13:48:19.749Z,4.10
2018-08-19T13:50:46.898Z,2.90
2018-08-19T13:53:14.548Z,5.28
2018-08-19T13:55:41.613Z,3.45
2018-08-19T13:58:08.619Z,3.70
2018-08-19T14:00:36.193Z,4.05
2018-08-19T14:03:03.644Z,4.30
2018-08-19T14:05:30.729Z,3.27
2018-08-19T14:07:57.833Z,3.95
2018-08-19T14:10:24.877Z,4.97
2018-08-19T14:12:51.924Z,5.03
2018-08-19T14:15:18.979Z,4.03
2018-08-19T14:17:46.012Z,5.28
2018-08-19T14:20:13.053Z,5.10
2018-08-19T14:22:40.105Z,4.28
2018-08-19T14:25:07.999Z,6.25
2018-08-19T14:27:35.096Z,5.03
2018-08-19T14:30:02.203Z,4.83
2018-08-19T14:32:30.817Z,4.53
2018-08-19T14:34:59.634Z,5.37
2018-08-19T14:37:27.210Z,5.00
2018-08-19T14:39:54.362Z,4.78
2018-08-19T14:42:21.470Z,3.45
2018-08-19T14:44:48.548Z,4.55
2018-08-19T14:47:15.602Z,3.90
2018-08-19T14:49:42.637Z,5.80
2018-08-19T14:52:10.032Z,4.75
2018-08-19T14:54:37.154Z,4.22
2018-08-19T14:57:04.204Z,4.75
2018-08-19T14:59:31.249Z,3.92
2018-08-19T15:01:58.320Z,5.67
2018-08-19T15:04:25.515Z,5.22
2018-08-19T15:06:52.779Z,4.42
2018-08-19T15:09:25.701Z,3.20
2018-08-19T15:11:53.260Z,5.50
2018-08-19T15:14:21.193Z,4.87
2018-08-19T15:16:50.592Z,4.80
2018-08-19T15:19:17.628Z,3.77
2018-08-19T15:21:48.598Z,4.00
2018-08-19T15:24:16.126Z,5.00
2018-08-19T15:26:43.699Z,4.30
2018-08-19T15:29:15.510Z,6.05
2018-08-19T15:31:42.859Z,5.75
2018-08-19T15:34:10.409Z,4.17
2018-08-19T15:36:37.815Z,4.25
2018-08-19T15:39:06.163Z,5.25
2018-08-19T15:41:33.698Z,4.20
2018-08-19T15:44:00.802Z,3.65
2018-08-19T15:46:27.856Z,6.10
2018-08-19T15:48:55.296Z,4.65
2018-08-19T15:51:22.336Z,5.87
2018-08-19T15:53:49.393Z,3.37
2018-08-19T15:56:16.447Z,3.90
2018-08-19T15:58:43.564Z,5.50
2018-08-19T16:01:16.340Z,3.65
2018-08-19T16:03:43.903Z,5.47
2018-08-19T16:06:10.942Z,3.20
2018-08-19T16:08:37.974Z,4.62
2018-08-19T16:11:05.023Z,4.83
2018-08-19T16:13:33.147Z,5.83
2018-08-19T16:16:00.337Z,4.00
2018-08-19T16:18:27.617Z,4.97
2018-08-19T16:21:00.232Z,4.45
2018-08-19T16:23:27.374Z,4.37
2018-08-19T16:25:54.518Z,4.87
2018-08-19T16:28:21.610Z,5.08
2018-08-19T16:30:48.647Z,5.22
2018-08-19T16:33:15.689Z,5.72
2018-08-19T16:35:42.808Z,4.78
2018-08-19T16:38:09.857Z,5.55
2018-08-19T16:40:36.882Z,4.40
2018-08-19T16:43:04.286Z,4.78
2018-08-19T16:45:31.436Z,4.30
2018-08-19T16:47:59.043Z,5.20
2018-08-19T16:50:26.429Z,4.70
2018-08-19T16:52:53.453Z,4.72
2018-08-19T16:55:21.192Z,4.58
2018-08-19T16:57:48.315Z,5.22
2018-08-19T17:00:15.361Z,5.72
2018-08-19T17:02:42.559Z,4.90
2018-08-19T17:05:41.100Z,6.65
2018-08-19T17:08:08.198Z,4.72
2018-08-19T17:10:35.270Z,6.20
2018-08-19T17:13:02.400Z,6.12
2018-08-19T17:15:29.730Z,5.30
2018-08-19T17:17:56.811Z,4.50
2018-08-19T17:20:23.898Z,7.20
2018-08-19T17:22:51.025Z,5.55
2018-08-19T17:25:18.136Z,4.30
2018-08-19T17:27:45.235Z,6.10
2018-08-19T17:30:16.591Z,7.67
2018-08-19T17:32:43.906Z,5.15
2018-08-19T17:35:12.024Z,5.15
2018-08-19T17:37:39.913Z,5.20
2018-08-19T17:40:06.978Z,6.30
2018-08-19T17:42:34.060Z,5.45
2018-08-19T17:45:01.186Z,4.70
2018-08-19T17:47:28.227Z,4.42
2018-08-19T17:49:55.296Z,6.50
2018-08-19T17:52:22.509Z,6.10
2018-08-19T17:54:49.468Z,5.83
2018-08-19T17:57:16.555Z,5.35
2018-08-19T17:59:43.632Z,4.20
2018-08-19T18:02:10.614Z,5.70
2018-08-19T18:04:43.385Z,4.72
2018-08-19T18:07:11.304Z,6.10
2018-08-19T18:09:39.382Z,5.03
2018-08-19T18:12:06.421Z,5.78
2018-08-19T18:14:34.607Z,4.83
2018-08-19T18:17:02.456Z,5.28
2018-08-19T18:19:32.946Z,4.87
2018-08-19T18:22:00.017Z,6.05
2018-08-19T18:24:27.199Z,5.08
2018-08-19T18:26:54.254Z,6.40
2018-08-19T18:29:21.323Z,4.85
2018-08-19T18:31:48.798Z,4.00
2018-08-19T18:34:16.030Z,5.60
2018-08-19T18:36:43.006Z,5.83
2018-08-19T18:39:10.561Z,4.65
2018-08-19T18:41:39.841Z,4.17
2018-08-19T18:44:08.348Z,4.60
2018-08-19T18:46:35.883Z,5.62
2018-08-19T18:49:07.344Z,6.10
2018-08-19T18:51:35.392Z,5.20
2018-08-19T18:54:02.543Z,5.50
2018-08-19T18:56:29.871Z,5.45
2018-08-19T18:58:57.135Z,4.47
2018-08-19T19:01:24.110Z,4.97
2018-08-19T19:03:51.931Z,4.65
2018-08-19T19:06:19.890Z,3.87
2018-08-19T19:08:46.949Z,5.95
2018-08-19T19:11:14.029Z,5.12
2018-08-19T19:13:41.816Z,5.37
2018-08-19T19:16:08.894Z,4.25
2018-08-19T19:18:35.925Z,3.50
2018-08-19T19:21:04.343Z,6.33
2018-08-19T19:23:33.289Z,4.12
2018-08-19T19:26:01.151Z,6.10
2018-08-19T19:28:28.527Z,3.77
2018-08-19T19:31:01.013Z,5.17
2018-08-19T19:33:28.188Z,4.75
2018-08-19T19:35:55.862Z,3.75
2018-08-19T19:38:22.913Z,4.28
2018-08-19T19:40:50.127Z,4.85
2018-08-19T19:43:17.142Z,3.62
2018-08-19T19:45:48.533Z,3.62
2018-08-19T19:48:15.606Z,4.50
2018-08-19T19:50:43.353Z,3.90
2018-08-19T19:53:10.449Z,4.10
2018-08-19T19:55:37.501Z,3.98
2018-08-19T19:58:04.573Z,5.53
2018-08-19T20:00:38.323Z,3.40
2018-08-19T20:03:05.346Z,4.25
2018-08-19T20:05:32.681Z,4.25
2018-08-19T20:07:59.681Z,4.78
2018-08-19T20:10:28.537Z,3.62
2018-08-19T20:12:55.860Z,3.70
2018-08-19T20:15:23.044Z,4.17
2018-08-19T20:17:50.564Z,5.60
2018-08-19T20:20:17.615Z,3.90
2018-08-19T20:22:44.710Z,5.95
2018-08-19T20:25:11.776Z,4.55
2018-08-19T20:27:38.851Z,4.75
2018-08-19T20:30:05.887Z,4.17
2018-08-19T20:32:33.012Z,4.28
2018-08-19T20:35:00.467Z,3.80
2018-08-19T20:37:31.423Z,3.60
2018-08-19T20:39:58.487Z,4.33
2018-08-19T20:42:25.581Z,4.85
2018-08-19T20:44:52.683Z,3.58
2018-08-19T20:47:19.737Z,4.90
2018-08-19T20:49:47.790Z,4.55
2018-08-19T20:52:15.187Z,3.52
2018-08-19T20:54:42.285Z,4.47
2018-08-19T20:57:09.480Z,3.65
2018-08-19T20:59:37.581Z,6.35
2018-08-19T21:02:06.109Z,4.62
2018-08-19T21:04:33.300Z,5.65
2018-08-19T21:07:02.476Z,5.25
2018-08-19T21:09:29.557Z,4.05
2018-08-19T21:11:56.620Z,4.08
2018-08-19T21:14:23.783Z,4.17
2018-08-19T21:16:50.916Z,3.67
2018-08-19T21:19:17.993Z,3.65
2018-08-19T21:21:45.060Z,3.17
2018-08-19T21:24:12.205Z,2.98
2018-08-19T21:26:40.563Z,4.45
2018-08-19T21:29:07.580Z,3.30
2018-08-19T21:31:34.604Z,3.58
2018-08-19T21:34:01.639Z,3.10
2018-08-19T21:36:28.683Z,3.52
2018-08-19T21:38:55.792Z,4.05
2018-08-19T21:41:23.444Z,3.77
2018-08-19T21:43:51.110Z,3.60
2018-08-19T21:46:18.149Z,3.65
2018-08-19T21:48:45.921Z,2.85
2018-08-19T21:51:12.931Z,3.25
2018-08-19T21:53:39.943Z,2.62
2018-08-19T21:56:07.003Z,2.20
2018-08-19T21:58:34.069Z,2.87
2018-08-19T22:01:02.469Z,3.10
2018-08-19T22:03:35.020Z,3.27
2018-08-19T22:06:03.318Z,2.45
2018-08-19T22:08:30.328Z,2.83
2018-08-19T22:10:57.408Z,3.45
2018-08-19T22:13:24.446Z,2.12
2018-08-19T22:15:52.504Z,3.35
2018-08-19T22:18:21.815Z,3.20
2018-08-19T22:20:54.694Z,3.60
2018-08-19T22:23:24.006Z,4.05
2018-08-19T22:25:51.772Z,3.33
2018-08-19T22:28:18.808Z,3.30
2018-08-19T22:30:45.844Z,3.00
2018-08-19T22:33:12.905Z,3.05
2018-08-19T22:35:40.030Z,2.62
2018-08-19T22:38:11.429Z,3.85
2018-08-19T22:40:38.472Z,2.70
2018-08-19T22:43:06.501Z,2.20
2018-08-19T22:45:33.694Z,2.72
2018-08-19T22:48:00.722Z,3.70
2018-08-19T22:50:27.754Z,2.72
2018-08-19T22:52:54.781Z,2.67
2018-08-19T22:55:21.824Z,3.27
2018-08-19T22:57:48.837Z,2.50
2018-08-19T23:00:20.198Z,2.45
2018-08-19T23:02:47.236Z,4.30
2018-08-19T23:05:14.305Z,3.42
2018-08-19T23:07:41.339Z,2.30
2018-08-19T23:10:08.404Z,3.20
2018-08-19T23:12:35.433Z,2.65
2018-08-19T23:15:08.273Z,2.87
2018-08-19T23:17:35.293Z,2.98
2018-08-19T23:20:02.327Z,2.50
2018-08-19T23:22:29.355Z,3.10
2018-08-19T23:24:56.884Z,1.90
2018-08-19T23:27:23.905Z,2.20
2018-08-19T23:29:50.931Z,2.87
2018-08-19T23:32:17.976Z,1.57
2018-08-19T23:34:45.093Z,3.47
2018-08-19T23:37:12.121Z,2.67
2018-08-19T23:39:39.621Z,2.65
2018-08-19T23:42:07.008Z,2.40
2018-08-19T23:44:34.095Z,2.42
2018-08-19T23:47:01.122Z,1.90
2018-08-19T23:49:28.775Z,2.65
2018-08-19T23:51:55.797Z,2.33
2018-08-19T23:54:23.525Z,2.25
2018-08-19T23:56:50.538Z,1.72
2018-08-19T23:59:21.893Z,2.15
