createdAt,value
2019-04-04T00:00:17.027Z,17.061157
2019-04-04T00:01:17.472Z,17.09137
2019-04-04T00:02:18.996Z,17.061157
2019-04-04T00:03:19.021Z,17.071228
2019-04-04T00:04:17.592Z,17.09137
2019-04-04T00:05:17.728Z,17.071228
2019-04-04T00:06:17.878Z,17.071228
2019-04-04T00:07:17.995Z,17.071228
2019-04-04T00:08:18.120Z,17.061157
2019-04-04T00:09:19.241Z,17.061157
2019-04-04T00:10:19.269Z,17.061157
2019-04-04T00:11:19.321Z,17.061157
2019-04-04T00:12:18.330Z,17.051086
2019-04-04T00:13:18.331Z,17.051086
2019-04-04T00:14:18.464Z,17.020874
2019-04-04T00:15:18.608Z,17.020874
2019-04-04T00:16:18.771Z,17.020874
2019-04-04T00:17:18.910Z,17.020874
2019-04-04T00:18:19.069Z,17.020874
2019-04-04T00:19:19.200Z,17.000732
2019-04-04T00:20:19.318Z,17.000732
2019-04-04T00:21:19.439Z,16.990662
2019-04-04T00:22:20.556Z,17.000732
2019-04-04T00:23:20.644Z,17.000732
2019-04-04T00:24:20.619Z,17.000732
2019-04-04T00:25:19.627Z,16.990662
2019-04-04T00:26:19.786Z,16.960449
2019-04-04T00:27:19.927Z,16.980591
2019-04-04T00:28:20.056Z,16.980591
2019-04-04T00:29:20.214Z,17.000732
2019-04-04T00:30:20.335Z,17.000732
2019-04-04T00:31:20.462Z,16.960449
2019-04-04T00:32:20.949Z,16.990662
2019-04-04T00:33:20.708Z,16.980591
2019-04-04T00:34:20.825Z,17.000732
2019-04-04T00:35:20.962Z,16.990662
2019-04-04T00:36:21.113Z,17.000732
2019-04-04T00:37:22.223Z,17.000732
2019-04-04T00:38:22.256Z,16.990662
2019-04-04T00:39:22.290Z,17.000732
2019-04-04T00:40:21.322Z,16.990662
2019-04-04T00:41:21.474Z,16.980591
2019-04-04T00:42:21.577Z,16.990662
2019-04-04T00:43:21.717Z,16.990662
2019-04-04T00:44:23.019Z,16.990662
2019-04-04T00:45:21.987Z,16.990662
2019-04-04T00:46:22.103Z,17.020874
2019-04-04T00:47:22.213Z,16.980591
2019-04-04T00:48:22.348Z,16.990662
2019-04-04T00:49:22.460Z,16.980591
2019-04-04T00:50:23.589Z,16.990662
2019-04-04T00:51:23.590Z,16.960449
2019-04-04T00:52:23.600Z,16.980591
2019-04-04T00:53:22.637Z,17.000732
2019-04-04T00:54:22.786Z,16.980591
2019-04-04T00:55:22.911Z,16.980591
2019-04-04T00:56:23.037Z,17.000732
2019-04-04T00:57:23.166Z,17.020874
2019-04-04T00:58:23.306Z,17.000732
2019-04-04T00:59:23.658Z,17.020874
2019-04-04T01:00:23.932Z,16.990662
2019-04-04T01:01:25.931Z,16.960449
2019-04-04T01:02:23.844Z,16.950378
2019-04-04T01:03:23.990Z,16.950378
2019-04-04T01:04:24.103Z,16.980591
2019-04-04T01:05:24.209Z,16.960449
2019-04-04T01:06:24.347Z,16.960449
2019-04-04T01:07:24.493Z,16.980591
2019-04-04T01:08:24.621Z,16.960449
2019-04-04T01:09:25.743Z,16.990662
2019-04-04T01:10:24.799Z,16.990662
2019-04-04T01:11:24.802Z,16.990662
2019-04-04T01:12:24.941Z,17.020874
2019-04-04T01:13:27.511Z,16.980591
2019-04-04T01:14:25.234Z,16.960449
2019-04-04T01:15:25.315Z,16.980591
2019-04-04T01:16:25.454Z,16.950378
2019-04-04T01:17:25.573Z,16.960449
2019-04-04T01:18:25.681Z,16.980591
2019-04-04T01:19:25.791Z,17.000732
2019-04-04T01:20:25.924Z,16.990662
2019-04-04T01:21:26.041Z,16.980591
2019-04-04T01:22:26.177Z,16.960449
2019-04-04T01:23:27.103Z,16.980591
2019-04-04T01:24:27.071Z,16.980591
2019-04-04T01:25:26.573Z,16.950378
2019-04-04T01:26:26.718Z,16.950378
2019-04-04T01:27:26.820Z,16.960449
2019-04-04T01:28:26.933Z,16.980591
2019-04-04T01:29:27.047Z,16.960449
2019-04-04T01:30:28.170Z,16.950378
2019-04-04T01:31:28.222Z,16.950378
2019-04-04T01:32:27.275Z,16.910095
2019-04-04T01:33:27.394Z,16.920166
2019-04-04T01:34:27.540Z,16.950378
2019-04-04T01:35:27.684Z,16.980591
2019-04-04T01:36:27.807Z,16.960449
2019-04-04T01:37:27.965Z,16.950378
2019-04-04T01:38:29.061Z,16.920166
2019-04-04T01:39:29.011Z,16.920166
2019-04-04T01:40:28.318Z,16.920166
2019-04-04T01:41:28.450Z,16.910095
2019-04-04T01:42:28.579Z,16.920166
2019-04-04T01:43:28.712Z,16.920166
2019-04-04T01:44:28.838Z,16.900024
2019-04-04T01:45:29.949Z,16.910095
2019-04-04T01:46:29.954Z,16.900024
2019-04-04T01:47:29.983Z,16.879883
2019-04-04T01:48:29.001Z,16.869812
2019-04-04T01:49:29.157Z,16.84967
2019-04-04T01:50:29.289Z,16.84967
2019-04-04T01:51:29.415Z,16.869812
2019-04-04T01:52:29.533Z,16.910095
2019-04-04T01:53:30.116Z,16.900024
2019-04-04T01:54:29.925Z,16.879883
2019-04-04T01:55:29.871Z,16.879883
2019-04-04T01:56:29.999Z,16.869812
2019-04-04T01:57:30.128Z,16.869812
2019-04-04T01:58:30.268Z,16.8396
2019-04-04T01:59:30.362Z,16.84967
2019-04-04T02:00:31.465Z,16.84967
2019-04-04T02:01:31.488Z,16.84967
2019-04-04T02:02:31.527Z,16.8396
2019-04-04T02:03:30.559Z,16.819458
2019-04-04T02:04:30.672Z,16.819458
2019-04-04T02:05:30.803Z,16.8396
2019-04-04T02:06:30.922Z,16.84967
2019-04-04T02:07:31.108Z,16.8396
2019-04-04T02:08:31.538Z,16.84967
2019-04-04T02:09:31.978Z,16.84967
2019-04-04T02:10:34.471Z,16.84967
2019-04-04T02:11:31.531Z,16.84967
2019-04-04T02:12:31.670Z,16.819458
2019-04-04T02:13:31.808Z,16.819458
2019-04-04T02:14:31.925Z,16.819458
2019-04-04T02:15:32.022Z,16.809387
2019-04-04T02:16:32.139Z,16.809387
2019-04-04T02:17:33.261Z,16.8396
2019-04-04T02:18:32.295Z,16.809387
2019-04-04T02:19:32.431Z,16.819458
2019-04-04T02:20:32.542Z,16.809387
2019-04-04T02:21:32.678Z,16.799316
2019-04-04T02:22:32.823Z,16.769104
2019-04-04T02:23:32.957Z,16.779175
2019-04-04T02:24:33.078Z,16.779175
2019-04-04T02:25:34.063Z,16.799316
2019-04-04T02:26:34.071Z,16.779175
2019-04-04T02:27:33.435Z,16.809387
2019-04-04T02:28:33.565Z,16.809387
2019-04-04T02:29:34.684Z,16.809387
2019-04-04T02:30:33.711Z,16.799316
2019-04-04T02:31:34.848Z,16.809387
2019-04-04T02:32:33.908Z,16.799316
2019-04-04T02:33:35.007Z,16.779175
2019-04-04T02:34:37.372Z,16.809387
2019-04-04T02:35:34.135Z,16.809387
2019-04-04T02:36:34.252Z,16.8396
2019-04-04T02:37:35.359Z,16.809387
2019-04-04T02:38:34.427Z,16.779175
2019-04-04T02:39:35.233Z,16.769104
2019-04-04T02:40:34.642Z,16.769104
2019-04-04T02:41:34.745Z,16.769104
2019-04-04T02:42:35.849Z,16.779175
2019-04-04T02:43:34.922Z,16.819458
2019-04-04T02:44:35.051Z,16.799316
2019-04-04T02:45:35.578Z,16.779175
2019-04-04T02:46:35.352Z,16.748962
2019-04-04T02:47:35.457Z,16.748962
2019-04-04T02:48:36.556Z,16.748962
2019-04-04T02:49:35.580Z,16.71875
2019-04-04T02:50:35.962Z,16.698608
2019-04-04T02:51:39.927Z,16.769104
2019-04-04T02:52:36.095Z,16.748962
2019-04-04T02:53:36.092Z,16.769104
2019-04-04T02:54:37.220Z,16.779175
2019-04-04T02:55:36.372Z,16.779175
2019-04-04T02:56:36.550Z,16.779175
2019-04-04T02:57:40.938Z,16.779175
2019-04-04T02:58:36.635Z,16.769104
2019-04-04T02:59:36.749Z,16.748962
2019-04-04T03:00:37.898Z,16.769104
2019-04-04T03:01:36.940Z,16.769104
2019-04-04T03:02:37.166Z,16.748962
2019-04-04T03:03:40.911Z,16.748962
2019-04-04T03:04:37.293Z,16.748962
2019-04-04T03:05:37.421Z,16.769104
2019-04-04T03:06:38.535Z,16.779175
2019-04-04T03:07:37.554Z,16.748962
2019-04-04T03:08:37.865Z,16.769104
2019-04-04T03:09:41.873Z,16.748962
2019-04-04T03:10:37.958Z,16.769104
2019-04-04T03:11:38.063Z,16.71875
2019-04-04T03:12:39.162Z,16.728821
2019-04-04T03:13:38.185Z,16.71875
2019-04-04T03:14:39.315Z,16.71875
2019-04-04T03:15:41.213Z,16.728821
2019-04-04T03:16:38.459Z,16.71875
2019-04-04T03:17:38.577Z,16.688538
2019-04-04T03:18:38.692Z,16.688538
2019-04-04T03:19:40.679Z,16.698608
2019-04-04T03:20:38.929Z,16.71875
2019-04-04T03:21:39.014Z,16.71875
2019-04-04T03:22:40.149Z,16.71875
2019-04-04T03:23:39.179Z,16.748962
2019-04-04T03:24:42.879Z,16.748962
2019-04-04T03:25:39.393Z,16.728821
2019-04-04T03:26:39.507Z,16.769104
2019-04-04T03:27:40.635Z,16.779175
2019-04-04T03:28:39.663Z,16.748962
2019-04-04T03:29:39.789Z,16.769104
2019-04-04T03:30:39.928Z,16.728821
2019-04-04T03:31:41.988Z,16.728821
2019-04-04T03:32:40.114Z,16.728821
2019-04-04T03:33:41.208Z,16.779175
2019-04-04T03:34:47.283Z,16.799316
2019-04-04T03:35:40.299Z,16.779175
2019-04-04T03:36:40.425Z,16.748962
2019-04-04T03:37:41.750Z,16.769104
2019-04-04T03:38:40.662Z,16.769104
2019-04-04T03:39:40.771Z,16.748962
2019-04-04T03:40:41.917Z,16.71875
2019-04-04T03:41:42.038Z,16.71875
2019-04-04T03:42:43.725Z,16.698608
2019-04-04T03:43:41.161Z,16.688538
2019-04-04T03:44:41.287Z,16.688538
2019-04-04T03:45:41.393Z,16.698608
2019-04-04T03:46:41.515Z,16.668396
2019-04-04T03:47:44.391Z,16.658325
2019-04-04T03:48:41.741Z,16.648254
2019-04-04T03:49:41.859Z,16.668396
2019-04-04T03:50:42.976Z,16.648254
2019-04-04T03:51:42.996Z,16.648254
2019-04-04T03:52:44.228Z,16.648254
2019-04-04T03:53:42.160Z,16.628113
2019-04-04T03:54:42.301Z,16.628113
2019-04-04T03:55:43.358Z,16.628113
2019-04-04T03:56:43.385Z,16.628113
2019-04-04T03:57:42.412Z,16.618042
2019-04-04T03:58:42.532Z,16.648254
2019-04-04T03:59:42.661Z,16.658325
2019-04-04T04:00:42.807Z,16.668396
2019-04-04T04:01:46.440Z,16.688538
2019-04-04T04:02:43.040Z,16.688538
2019-04-04T04:03:43.145Z,16.658325
2019-04-04T04:04:43.269Z,16.658325
2019-04-04T04:05:44.407Z,16.668396
2019-04-04T04:06:43.461Z,16.668396
2019-04-04T04:07:45.802Z,16.658325
2019-04-04T04:08:43.681Z,16.658325
2019-04-04T04:09:43.795Z,16.658325
2019-04-04T04:10:44.913Z,16.688538
2019-04-04T04:11:43.945Z,16.698608
2019-04-04T04:12:44.095Z,16.688538
2019-04-04T04:13:48.765Z,16.698608
2019-04-04T04:14:44.336Z,16.688538
2019-04-04T04:15:44.442Z,16.698608
2019-04-04T04:16:44.571Z,16.728821
2019-04-04T04:17:45.404Z,16.698608
2019-04-04T04:18:44.832Z,16.698608
2019-04-04T04:19:44.971Z,16.698608
2019-04-04T04:20:45.100Z,16.688538
2019-04-04T04:21:45.234Z,16.688538
2019-04-04T04:22:45.369Z,16.728821
2019-04-04T04:23:45.487Z,16.71875
2019-04-04T04:24:45.590Z,16.728821
2019-04-04T04:25:46.724Z,16.698608
2019-04-04T04:26:45.803Z,16.698608
2019-04-04T04:27:48.289Z,16.698608
2019-04-04T04:28:47.049Z,16.748962
2019-04-04T04:29:46.061Z,16.728821
2019-04-04T04:30:47.216Z,16.71875
2019-04-04T04:31:49.169Z,16.698608
2019-04-04T04:32:46.441Z,16.698608
2019-04-04T04:33:46.552Z,16.688538
2019-04-04T04:34:47.692Z,16.688538
2019-04-04T04:35:46.739Z,16.688538
2019-04-04T04:36:47.945Z,16.688538
2019-04-04T04:37:47.022Z,16.71875
2019-04-04T04:38:47.164Z,16.698608
2019-04-04T04:39:47.278Z,16.71875
2019-04-04T04:40:48.113Z,16.71875
2019-04-04T04:41:47.559Z,16.748962
2019-04-04T04:42:47.692Z,16.728821
2019-04-04T04:43:47.808Z,16.748962
2019-04-04T04:44:48.962Z,16.728821
2019-04-04T04:45:47.998Z,16.71875
2019-04-04T04:46:50.201Z,16.728821
2019-04-04T04:47:48.110Z,16.71875
2019-04-04T04:48:48.173Z,16.71875
2019-04-04T04:49:49.312Z,16.728821
2019-04-04T04:50:48.321Z,16.728821
2019-04-04T04:51:48.461Z,16.71875
2019-04-04T04:52:48.598Z,16.71875
2019-04-04T04:53:50.465Z,16.698608
2019-04-04T04:54:48.894Z,16.688538
2019-04-04T04:55:49.038Z,16.698608
2019-04-04T04:56:49.037Z,16.71875
2019-04-04T04:57:50.196Z,16.71875
2019-04-04T04:58:49.214Z,16.71875
2019-04-04T04:59:49.381Z,16.71875
2019-04-04T05:00:49.517Z,16.71875
2019-04-04T05:01:50.468Z,16.71875
2019-04-04T05:02:51.000Z,16.728821
2019-04-04T05:03:50.804Z,16.728821
2019-04-04T05:04:49.958Z,16.71875
2019-04-04T05:05:50.122Z,16.71875
2019-04-04T05:06:50.045Z,16.728821
2019-04-04T05:07:50.300Z,16.728821
2019-04-04T05:08:50.278Z,16.728821
2019-04-04T05:09:50.418Z,16.728821
2019-04-04T05:10:50.584Z,16.71875
2019-04-04T05:11:50.970Z,16.748962
2019-04-04T05:12:52.671Z,16.748962
2019-04-04T05:13:50.840Z,16.748962
2019-04-04T05:14:50.943Z,16.71875
2019-04-04T05:15:51.084Z,16.748962
2019-04-04T05:16:52.122Z,16.748962
2019-04-04T05:17:51.170Z,16.748962
2019-04-04T05:18:51.403Z,16.71875
2019-04-04T05:19:51.432Z,16.698608
2019-04-04T05:20:51.525Z,16.728821
2019-04-04T05:21:51.619Z,16.748962
2019-04-04T05:22:51.774Z,16.779175
2019-04-04T05:23:51.790Z,16.799316
2019-04-04T05:25:06.682Z,16.769104
2019-04-04T05:25:54.207Z,16.748962
2019-04-04T05:26:52.071Z,16.769104
2019-04-04T05:27:53.055Z,16.769104
2019-04-04T05:28:52.083Z,16.769104
2019-04-04T05:29:52.258Z,16.799316
2019-04-04T05:30:53.563Z,16.809387
2019-04-04T05:31:52.576Z,16.819458
2019-04-04T05:32:56.200Z,16.819458
2019-04-04T05:33:52.805Z,16.809387
2019-04-04T05:34:52.931Z,16.799316
2019-04-04T05:35:53.061Z,16.779175
2019-04-04T05:36:53.185Z,16.779175
2019-04-04T05:37:54.311Z,16.799316
2019-04-04T05:38:54.542Z,16.779175
2019-04-04T05:39:55.285Z,16.799316
2019-04-04T05:40:55.301Z,16.799316
2019-04-04T05:41:53.745Z,16.809387
2019-04-04T05:42:53.892Z,16.819458
2019-04-04T05:43:54.919Z,16.8396
2019-04-04T05:44:54.985Z,16.819458
2019-04-04T05:45:53.998Z,16.819458
2019-04-04T05:46:54.162Z,16.819458
2019-04-04T05:47:55.897Z,16.809387
2019-04-04T05:48:54.390Z,16.819458
2019-04-04T05:49:55.518Z,16.819458
2019-04-04T05:50:55.522Z,16.809387
2019-04-04T05:51:55.511Z,16.809387
2019-04-04T05:52:55.702Z,16.809387
2019-04-04T05:53:54.776Z,16.819458
2019-04-04T05:54:55.796Z,16.819458
2019-04-04T05:55:55.835Z,16.819458
2019-04-04T05:56:54.903Z,16.819458
2019-04-04T05:57:55.054Z,16.8396
2019-04-04T05:58:55.030Z,16.84967
2019-04-04T05:59:56.039Z,16.819458
2019-04-04T06:00:57.665Z,16.8396
2019-04-04T06:01:55.474Z,16.8396
2019-04-04T06:02:56.629Z,16.819458
2019-04-04T06:03:55.678Z,16.809387
2019-04-04T06:04:55.803Z,16.8396
2019-04-04T06:05:55.966Z,16.8396
2019-04-04T06:06:57.088Z,16.8396
2019-04-04T06:07:56.133Z,16.84967
2019-04-04T06:08:56.292Z,16.84967
2019-04-04T06:09:56.378Z,16.8396
2019-04-04T06:10:57.519Z,16.84967
2019-04-04T06:11:56.557Z,16.84967
2019-04-04T06:12:57.018Z,16.84967
2019-04-04T06:13:56.984Z,16.84967
2019-04-04T06:14:56.899Z,16.8396
2019-04-04T06:15:57.052Z,16.8396
2019-04-04T06:16:57.180Z,16.819458
2019-04-04T06:17:57.307Z,16.8396
2019-04-04T06:18:58.442Z,16.84967
2019-04-04T06:19:58.481Z,16.84967
2019-04-04T06:20:57.554Z,16.8396
2019-04-04T06:21:57.695Z,16.84967
2019-04-04T06:22:57.893Z,16.84967
2019-04-04T06:23:58.028Z,16.84967
2019-04-04T06:24:59.295Z,16.869812
2019-04-04T06:25:58.329Z,16.869812
2019-04-04T06:26:58.466Z,16.879883
2019-04-04T06:27:58.596Z,16.879883
2019-04-04T06:28:59.725Z,16.879883
2019-04-04T06:29:58.748Z,16.869812
2019-04-04T06:31:00.781Z,16.84967
2019-04-04T06:32:00.281Z,16.84967
2019-04-04T06:32:59.043Z,16.869812
2019-04-04T06:33:59.556Z,16.879883
2019-04-04T06:34:59.354Z,16.879883
2019-04-04T06:36:00.465Z,16.900024
2019-04-04T06:36:59.589Z,16.879883
2019-04-04T06:37:59.546Z,16.900024
2019-04-04T06:38:59.709Z,16.879883
2019-04-04T06:39:59.851Z,16.900024
2019-04-04T06:41:00.821Z,16.910095
2019-04-04T06:42:01.056Z,16.900024
2019-04-04T06:43:03.465Z,16.879883
2019-04-04T06:44:00.480Z,16.879883
2019-04-04T06:45:00.660Z,16.900024
2019-04-04T06:46:01.829Z,16.920166
2019-04-04T06:47:02.042Z,16.900024
2019-04-04T06:48:02.098Z,16.879883
2019-04-04T06:49:03.787Z,16.869812
2019-04-04T06:50:01.376Z,16.879883
2019-04-04T06:51:01.419Z,16.879883
2019-04-04T06:52:02.601Z,16.879883
2019-04-04T06:53:02.801Z,16.879883
2019-04-04T06:54:01.721Z,16.869812
2019-04-04T06:55:01.813Z,16.879883
2019-04-04T06:56:01.858Z,16.879883
2019-04-04T06:57:03.846Z,16.879883
2019-04-04T06:58:02.086Z,16.869812
2019-04-04T06:59:03.247Z,16.879883
2019-04-04T07:00:02.378Z,16.879883
2019-04-04T07:01:03.555Z,16.879883
2019-04-04T07:02:05.057Z,16.900024
2019-04-04T07:03:02.693Z,16.910095
2019-04-04T07:04:02.855Z,16.879883
2019-04-04T07:05:04.091Z,16.910095
2019-04-04T07:06:03.142Z,16.920166
2019-04-04T07:07:03.300Z,16.950378
2019-04-04T07:08:03.472Z,16.950378
2019-04-04T07:09:03.644Z,16.950378
2019-04-04T07:10:04.655Z,16.950378
2019-04-04T07:11:11.203Z,16.950378
2019-04-04T07:12:06.591Z,16.910095
2019-04-04T07:13:20.401Z,16.920166
2019-04-04T07:14:04.885Z,16.910095
2019-04-04T07:15:03.956Z,16.950378
2019-04-04T07:16:07.503Z,16.950378
2019-04-04T07:17:04.238Z,16.960449
2019-04-04T07:18:04.157Z,16.950378
2019-04-04T07:19:04.296Z,16.950378
2019-04-04T07:20:04.360Z,16.960449
2019-04-04T07:21:04.587Z,16.960449
2019-04-04T07:22:05.709Z,16.980591
2019-04-04T07:23:05.727Z,17.000732
2019-04-04T07:24:04.802Z,17.000732
2019-04-04T07:25:06.512Z,17.020874
2019-04-04T07:26:04.947Z,17.000732
2019-04-04T07:27:05.031Z,17.030945
2019-04-04T07:28:05.026Z,17.020874
2019-04-04T07:29:06.170Z,17.030945
2019-04-04T07:30:05.237Z,17.030945
2019-04-04T07:31:05.330Z,17.030945
2019-04-04T07:32:07.116Z,17.061157
2019-04-04T07:33:05.598Z,17.051086
2019-04-04T07:34:06.632Z,17.061157
2019-04-04T07:35:05.729Z,17.061157
2019-04-04T07:36:06.865Z,17.09137
2019-04-04T07:37:06.100Z,17.10144
2019-04-04T07:38:07.415Z,17.10144
2019-04-04T07:39:06.209Z,17.09137
2019-04-04T07:40:06.353Z,17.09137
2019-04-04T07:41:08.228Z,17.09137
2019-04-04T07:42:07.019Z,17.10144
2019-04-04T07:43:08.554Z,17.09137
2019-04-04T07:44:07.697Z,17.121582
2019-04-04T07:45:07.777Z,17.141724
2019-04-04T07:46:15.946Z,17.151794
2019-04-04T07:47:06.993Z,17.171936
2019-04-04T07:48:07.552Z,17.171936
2019-04-04T07:49:07.199Z,17.171936
2019-04-04T07:50:08.370Z,17.171936
2019-04-04T07:51:07.566Z,17.151794
2019-04-04T07:52:08.579Z,17.141724
2019-04-04T07:53:07.679Z,17.182007
2019-04-04T07:54:08.021Z,17.171936
2019-04-04T07:55:09.866Z,17.171936
2019-04-04T07:56:08.164Z,17.171936
2019-04-04T07:57:07.943Z,17.182007
2019-04-04T07:58:08.111Z,17.171936
2019-04-04T07:59:08.158Z,17.182007
2019-04-04T08:00:08.192Z,17.151794
2019-04-04T08:01:08.400Z,17.182007
2019-04-04T08:02:08.441Z,17.182007
2019-04-04T08:03:08.589Z,17.202148
2019-04-04T08:04:08.732Z,17.202148
2019-04-04T08:05:08.882Z,17.212219
2019-04-04T08:06:08.819Z,17.22229
2019-04-04T08:07:08.844Z,17.242432
2019-04-04T08:08:08.891Z,17.252502
2019-04-04T08:09:08.908Z,17.252502
2019-04-04T08:10:19.803Z,17.242432
2019-04-04T08:11:08.994Z,17.252502
2019-04-04T08:12:09.048Z,17.252502
2019-04-04T08:13:09.074Z,17.242432
2019-04-04T08:14:09.219Z,17.242432
2019-04-04T08:15:09.263Z,17.242432
2019-04-04T08:16:09.399Z,17.252502
2019-04-04T08:17:09.395Z,17.252502
2019-04-04T08:18:09.497Z,17.272644
2019-04-04T08:19:10.645Z,17.272644
2019-04-04T08:20:09.784Z,17.282715
2019-04-04T08:21:09.917Z,17.252502
2019-04-04T08:22:10.146Z,17.252502
2019-04-04T08:23:10.111Z,17.242432
2019-04-04T08:24:10.140Z,17.242432
2019-04-04T08:25:10.170Z,17.22229
2019-04-04T08:26:10.308Z,17.252502
2019-04-04T08:27:10.261Z,17.252502
2019-04-04T08:28:10.299Z,17.272644
2019-04-04T08:29:10.425Z,17.272644
2019-04-04T08:30:10.549Z,17.252502
2019-04-04T08:31:10.646Z,17.302856
2019-04-04T08:32:10.684Z,17.403564
2019-04-04T08:33:10.844Z,17.463989
2019-04-04T08:34:10.835Z,17.584839
2019-04-04T08:35:10.845Z,17.615051
2019-04-04T08:36:10.880Z,17.645264
2019-04-04T08:37:10.889Z,17.655334
2019-04-04T08:38:11.067Z,17.695618
2019-04-04T08:39:11.240Z,17.72583
2019-04-04T08:40:11.245Z,17.735901
2019-04-04T08:41:11.303Z,17.766113
2019-04-04T08:42:12.594Z,17.796326
2019-04-04T08:43:11.603Z,17.826538
2019-04-04T08:44:11.726Z,17.806396
2019-04-04T08:45:11.374Z,17.866821
2019-04-04T08:46:11.306Z,17.937317
2019-04-04T08:47:12.329Z,17.937317
2019-04-04T08:48:11.395Z,17.957458
2019-04-04T08:49:11.536Z,18.007812
2019-04-04T08:50:11.530Z,18.038025
2019-04-04T08:51:11.604Z,18.09845
2019-04-04T08:52:16.719Z,18.09845
2019-04-04T08:53:11.681Z,18.128662
2019-04-04T08:54:11.858Z,18.168945
2019-04-04T08:55:11.863Z,18.209229
2019-04-04T08:56:11.853Z,18.279724
2019-04-04T08:57:11.843Z,18.35022
2019-04-04T08:58:12.032Z,18.410645
2019-04-04T08:59:12.010Z,18.390503
2019-04-04T09:00:11.964Z,18.390503
2019-04-04T09:01:11.966Z,18.420715
2019-04-04T09:02:12.015Z,18.410645
2019-04-04T09:03:12.057Z,18.440857
2019-04-04T09:04:12.495Z,18.501282
2019-04-04T09:05:12.754Z,18.541565
2019-04-04T09:06:12.036Z,18.591919
2019-04-04T09:07:12.202Z,18.652344
2019-04-04T09:08:12.208Z,18.682556
2019-04-04T09:09:12.339Z,18.682556
2019-04-04T09:10:12.494Z,18.682556
2019-04-04T09:11:12.459Z,18.662415
2019-04-04T09:12:12.434Z,18.662415
2019-04-04T09:13:12.453Z,18.662415
2019-04-04T09:14:12.591Z,18.712769
2019-04-04T09:15:12.591Z,18.783264
2019-04-04T09:16:12.678Z,18.793335
2019-04-04T09:17:12.635Z,18.833618
2019-04-04T09:18:12.607Z,18.843689
2019-04-04T09:19:12.691Z,18.833618
2019-04-04T09:20:12.729Z,18.793335
2019-04-04T09:21:12.694Z,18.833618
2019-04-04T09:22:12.702Z,18.863831
2019-04-04T09:23:12.766Z,18.863831
2019-04-04T09:24:12.742Z,18.894043
2019-04-04T09:25:12.882Z,18.843689
2019-04-04T09:26:12.882Z,18.843689
2019-04-04T09:27:12.839Z,18.833618
2019-04-04T09:28:12.863Z,18.833618
2019-04-04T09:29:12.869Z,18.823547
2019-04-04T09:30:12.902Z,18.793335
2019-04-04T09:31:12.960Z,18.793335
2019-04-04T09:32:13.094Z,18.783264
2019-04-04T09:33:13.241Z,18.763123
2019-04-04T09:34:13.365Z,18.783264
2019-04-04T09:35:13.498Z,18.783264
2019-04-04T09:36:13.628Z,18.783264
2019-04-04T09:37:13.614Z,18.753052
2019-04-04T09:38:13.765Z,18.753052
2019-04-04T09:39:14.736Z,18.763123
2019-04-04T09:40:13.798Z,18.783264
2019-04-04T09:41:13.779Z,18.793335
2019-04-04T09:42:13.769Z,18.783264
2019-04-04T09:43:13.816Z,18.783264
2019-04-04T09:44:13.851Z,18.783264
2019-04-04T09:45:13.834Z,18.763123
2019-04-04T09:46:13.815Z,18.753052
2019-04-04T09:47:13.937Z,18.753052
2019-04-04T09:48:13.964Z,18.742981
2019-04-04T09:49:13.963Z,18.753052
2019-04-04T09:50:13.962Z,18.742981
2019-04-04T09:51:13.970Z,18.742981
2019-04-04T09:52:14.995Z,18.753052
2019-04-04T09:53:14.085Z,18.742981
2019-04-04T09:54:14.191Z,18.753052
2019-04-04T09:55:14.208Z,18.753052
2019-04-04T09:56:14.363Z,18.753052
2019-04-04T09:57:14.508Z,18.742981
2019-04-04T09:58:14.656Z,18.753052
2019-04-04T09:59:14.677Z,18.742981
2019-04-04T10:00:14.739Z,18.722839
2019-04-04T10:01:14.716Z,18.722839
2019-04-04T10:02:14.705Z,18.753052
2019-04-04T10:03:14.704Z,18.763123
2019-04-04T10:04:14.712Z,18.753052
2019-04-04T10:05:14.691Z,18.753052
2019-04-04T10:06:14.708Z,18.763123
2019-04-04T10:07:14.857Z,18.763123
2019-04-04T10:08:16.078Z,18.753052
2019-04-04T10:09:16.277Z,18.742981
2019-04-04T10:10:15.037Z,18.722839
2019-04-04T10:11:15.184Z,18.712769
2019-04-04T10:12:15.210Z,18.692627
2019-04-04T10:13:16.198Z,18.722839
2019-04-04T10:14:15.243Z,18.742981
2019-04-04T10:15:15.313Z,18.722839
2019-04-04T10:16:15.589Z,18.742981
2019-04-04T10:17:15.349Z,18.742981
2019-04-04T10:18:15.364Z,18.722839
2019-04-04T10:19:15.358Z,18.742981
2019-04-04T10:20:16.501Z,18.753052
2019-04-04T10:21:15.589Z,18.763123
2019-04-04T10:22:15.405Z,18.753052
2019-04-04T10:23:15.658Z,18.783264
2019-04-04T10:24:15.485Z,18.753052
2019-04-04T10:25:15.495Z,18.763123
2019-04-04T10:26:15.478Z,18.763123
2019-04-04T10:27:15.552Z,18.793335
2019-04-04T10:28:15.493Z,18.783264
2019-04-04T10:29:15.673Z,18.763123
2019-04-04T10:30:15.764Z,18.763123
2019-04-04T10:31:15.777Z,18.783264
2019-04-04T10:32:15.710Z,18.783264
2019-04-04T10:33:16.889Z,18.793335
2019-04-04T10:34:16.199Z,18.793335
2019-04-04T10:35:15.923Z,18.793335
2019-04-04T10:36:15.887Z,18.833618
2019-04-04T10:37:15.887Z,18.823547
2019-04-04T10:38:15.900Z,18.823547
2019-04-04T10:39:28.197Z,18.843689
2019-04-04T10:40:16.884Z,18.863831
2019-04-04T10:41:16.047Z,18.843689
2019-04-04T10:42:17.200Z,18.833618
2019-04-04T10:43:16.231Z,18.783264
2019-04-04T10:44:16.295Z,18.793335
2019-04-04T10:45:16.311Z,18.823547
2019-04-04T10:46:16.503Z,18.783264
2019-04-04T10:47:16.458Z,18.763123
2019-04-04T10:48:16.439Z,18.763123
2019-04-04T10:49:16.476Z,18.763123
2019-04-04T10:50:16.558Z,18.793335
2019-04-04T10:51:16.546Z,18.783264
2019-04-04T10:52:16.538Z,18.753052
2019-04-04T10:53:16.560Z,18.742981
2019-04-04T10:54:16.510Z,18.742981
2019-04-04T10:55:16.574Z,18.753052
2019-04-04T10:56:16.597Z,18.742981
2019-04-04T10:57:16.634Z,18.722839
2019-04-04T10:58:17.621Z,18.712769
2019-04-04T10:59:16.870Z,18.712769
2019-04-04T11:00:16.858Z,18.722839
2019-04-04T11:01:16.832Z,18.722839
2019-04-04T11:02:16.843Z,18.712769
2019-04-04T11:03:16.835Z,18.722839
2019-04-04T11:04:17.307Z,18.712769
2019-04-04T11:05:17.022Z,18.742981
2019-04-04T11:06:17.012Z,18.722839
2019-04-04T11:07:17.063Z,18.753052
2019-04-04T11:08:17.049Z,18.783264
2019-04-04T11:09:17.183Z,18.763123
2019-04-04T11:10:18.207Z,18.763123
2019-04-04T11:11:17.314Z,18.783264
2019-04-04T11:12:17.421Z,18.783264
2019-04-04T11:13:18.413Z,18.823547
2019-04-04T11:14:18.494Z,18.823547
2019-04-04T11:15:17.526Z,18.793335
2019-04-04T11:16:29.465Z,18.823547
2019-04-04T11:17:17.554Z,18.783264
2019-04-04T11:18:17.671Z,18.783264
2019-04-04T11:19:30.301Z,18.783264
2019-04-04T11:20:18.684Z,18.823547
2019-04-04T11:21:17.863Z,18.843689
2019-04-04T11:22:17.923Z,18.823547
2019-04-04T11:23:17.926Z,18.833618
2019-04-04T11:24:17.955Z,18.823547
2019-04-04T11:25:17.934Z,18.793335
2019-04-04T11:26:18.025Z,18.793335
2019-04-04T11:27:18.171Z,18.833618
2019-04-04T11:28:18.210Z,18.793335