createdAt,value
2022-08-20T00:00:15.716Z,61.85
2022-08-20T00:05:44.314Z,63.83
2022-08-20T00:10:54.953Z,64.84
2022-08-20T00:15:59.813Z,65.64
2022-08-20T00:21:08.858Z,65.71
2022-08-20T00:26:14.563Z,66.20
2022-08-20T00:31:21.565Z,67.48
2022-08-20T00:36:32.340Z,68.35
2022-08-20T00:41:36.335Z,69.21
2022-08-20T00:46:41.284Z,71.10
2022-08-20T00:51:53.298Z,71.58
2022-08-20T00:57:04.318Z,71.41
2022-08-20T01:02:14.022Z,72.40
2022-08-20T01:07:20.886Z,72.15
2022-08-20T01:12:25.486Z,72.26
2022-08-20T01:17:33.039Z,72.61
2022-08-20T01:23:18.090Z,74.68
2022-08-20T01:28:34.406Z,75.37
2022-08-20T01:33:38.140Z,75.64
2022-08-20T01:38:53.122Z,76.02
2022-08-20T01:43:59.937Z,76.15
2022-08-20T01:49:15.658Z,75.20
2022-08-20T01:54:25.995Z,74.04
2022-08-20T01:59:30.622Z,74.12
2022-08-20T02:04:34.784Z,73.63
2022-08-20T02:09:39.828Z,73.29
2022-08-20T02:14:48.414Z,73.53
2022-08-20T02:19:59.096Z,73.79
2022-08-20T02:25:02.947Z,73.63
2022-08-20T02:30:27.422Z,73.50
2022-08-20T02:35:32.416Z,73.67
2022-08-20T02:40:37.965Z,73.36
2022-08-20T02:45:44.258Z,73.11
2022-08-20T02:50:52.072Z,73.29
2022-08-20T02:55:56.705Z,72.93
2022-08-20T03:01:00.268Z,73.11
2022-08-20T03:06:03.942Z,73.28
2022-08-20T03:11:08.220Z,72.79
2022-08-20T03:16:11.895Z,72.33
2022-08-20T03:21:15.215Z,72.25
2022-08-20T03:26:18.418Z,72.24
2022-08-20T03:31:21.867Z,72.28
2022-08-20T03:36:28.318Z,72.47
2022-08-20T03:41:32.547Z,72.93
2022-08-20T03:46:36.287Z,73.99
2022-08-20T03:51:58.065Z,74.54
2022-08-20T03:57:03.790Z,74.50
2022-08-20T04:02:16.444Z,74.32
2022-08-20T04:07:27.820Z,74.40
2022-08-20T04:12:30.961Z,74.36
2022-08-20T04:17:34.125Z,74.24
2022-08-20T04:22:40.541Z,75.04
2022-08-20T04:27:44.125Z,75.61
2022-08-20T04:32:47.354Z,75.58
2022-08-20T04:38:00.854Z,75.99
2022-08-20T04:43:05.528Z,76.58
2022-08-20T04:48:14.250Z,76.43
2022-08-20T04:53:25.646Z,76.47
2022-08-20T04:58:37.068Z,76.49
2022-08-20T05:03:41.884Z,77.39
2022-08-20T05:08:46.147Z,78.12
2022-08-20T05:13:50.564Z,78.23
2022-08-20T05:18:53.737Z,78.00
2022-08-20T05:23:56.898Z,78.68
2022-08-20T05:29:00.345Z,79.04
2022-08-20T05:34:11.524Z,78.45
2022-08-20T05:39:16.534Z,78.57
2022-08-20T05:44:20.187Z,77.79
2022-08-20T05:49:23.493Z,76.74
2022-08-20T05:54:27.108Z,75.94
2022-08-20T05:59:30.256Z,74.74
2022-08-20T06:04:34.549Z,74.57
2022-08-20T06:09:37.762Z,73.97
2022-08-20T06:14:41.074Z,74.28
2022-08-20T06:19:47.076Z,73.63
2022-08-20T06:24:50.380Z,73.14
2022-08-20T06:29:54.416Z,73.00
2022-08-20T06:34:57.716Z,71.97
2022-08-20T06:40:15.405Z,72.20
2022-08-20T06:45:24.701Z,71.47
2022-08-20T06:50:32.873Z,70.60
2022-08-20T06:55:41.295Z,70.16
2022-08-20T07:00:52.120Z,70.07
2022-08-20T07:05:55.464Z,68.82
2022-08-20T07:10:59.794Z,67.93
2022-08-20T07:16:05.717Z,67.53
2022-08-20T07:21:09.167Z,66.81
2022-08-20T07:26:13.511Z,66.15
2022-08-20T07:31:36.076Z,66.23
2022-08-20T07:36:40.501Z,66.08
2022-08-20T07:41:43.979Z,66.07
2022-08-20T07:47:00.536Z,64.90
2022-08-20T07:52:05.432Z,64.57
2022-08-20T07:57:12.203Z,63.95
2022-08-20T08:02:15.491Z,63.24
2022-08-20T08:07:19.124Z,62.85
2022-08-20T08:12:23.687Z,62.69
2022-08-20T08:17:31.371Z,62.29
2022-08-20T08:22:34.775Z,62.52
2022-08-20T08:27:38.426Z,62.46
2022-08-20T08:33:01.670Z,61.97
2022-08-20T08:38:04.888Z,61.81
2022-08-20T08:43:13.913Z,61.67
2022-08-20T08:48:21.487Z,61.65
2022-08-20T08:53:37.342Z,61.08
2022-08-20T08:58:42.195Z,60.53
2022-08-20T09:03:51.320Z,59.58
2022-08-20T09:09:01.231Z,58.24
2022-08-20T09:14:04.413Z,57.51
2022-08-20T09:19:07.668Z,57.30
2022-08-20T09:24:10.928Z,57.46
2022-08-20T09:29:14.596Z,56.92
2022-08-20T09:34:18.172Z,56.42
2022-08-20T09:39:21.372Z,55.23
2022-08-20T09:44:24.412Z,54.92
2022-08-20T09:49:27.695Z,54.22
2022-08-20T09:54:33.894Z,54.17
2022-08-20T09:59:37.798Z,54.28
2022-08-20T10:04:40.915Z,54.56
2022-08-20T10:09:44.725Z,54.51
2022-08-20T10:14:47.963Z,54.72
2022-08-20T10:19:51.243Z,54.97
2022-08-20T10:24:54.696Z,54.94
2022-08-20T10:29:57.863Z,54.92
2022-08-20T10:35:01.194Z,54.74
2022-08-20T10:40:06.640Z,55.04
2022-08-20T10:45:16.146Z,55.12
2022-08-20T10:50:20.278Z,55.40
2022-08-20T10:55:23.454Z,54.99
2022-08-20T11:00:26.739Z,54.10
2022-08-20T11:05:29.974Z,54.10
2022-08-20T11:10:36.043Z,53.97
2022-08-20T11:15:43.931Z,53.61
2022-08-20T11:20:47.155Z,53.18
2022-08-20T11:25:51.219Z,52.48
2022-08-20T11:30:54.399Z,51.63
2022-08-20T11:35:57.726Z,50.73
2022-08-20T11:41:01.128Z,49.49
2022-08-20T11:46:04.573Z,48.44
2022-08-20T11:51:07.738Z,48.72
2022-08-20T11:56:13.747Z,49.14
2022-08-20T12:01:17.126Z,49.53
2022-08-20T12:06:20.558Z,49.87
2022-08-20T12:11:23.643Z,50.48
2022-08-20T12:16:27.079Z,51.69
2022-08-20T12:21:32.458Z,53.11
2022-08-20T12:26:35.851Z,54.12
2022-08-20T12:31:39.035Z,54.65
2022-08-20T12:36:42.257Z,54.40
2022-08-20T12:41:45.557Z,54.01
2022-08-20T12:46:48.769Z,53.74
2022-08-20T12:51:51.907Z,54.37
2022-08-20T12:56:55.179Z,54.94
2022-08-20T13:01:59.683Z,55.20
2022-08-20T13:07:17.994Z,55.40
2022-08-20T13:12:21.197Z,54.68
2022-08-20T13:17:38.440Z,54.53
2022-08-20T13:22:43.421Z,54.69
2022-08-20T13:27:46.795Z,54.29
2022-08-20T13:32:50.133Z,54.04
2022-08-20T13:37:53.822Z,52.88
2022-08-20T13:42:57.607Z,52.47
2022-08-20T13:48:01.199Z,52.78
2022-08-20T13:53:04.994Z,53.34
2022-08-20T13:58:10.475Z,53.08
2022-08-20T14:03:13.859Z,52.85
2022-08-20T14:08:24.978Z,53.47
2022-08-20T14:13:28.675Z,53.53
2022-08-20T14:18:32.088Z,53.89
2022-08-20T14:23:36.159Z,54.06
2022-08-20T14:28:40.348Z,55.26
2022-08-20T14:33:44.792Z,57.58
2022-08-20T14:38:48.207Z,58.66
2022-08-20T14:43:51.414Z,59.36
2022-08-20T14:48:54.618Z,59.88
2022-08-20T14:53:57.846Z,61.43
2022-08-20T14:59:01.211Z,62.10
2022-08-20T15:04:04.476Z,61.56
2022-08-20T15:09:07.993Z,61.29
2022-08-20T15:14:11.785Z,61.81
2022-08-20T15:19:18.374Z,61.65
2022-08-20T15:24:22.095Z,61.97
2022-08-20T15:29:25.408Z,62.35
2022-08-20T15:34:28.828Z,62.43
2022-08-20T15:39:32.334Z,62.69
2022-08-20T15:44:37.035Z,62.49
2022-08-20T15:49:40.695Z,62.26
2022-08-20T15:54:45.751Z,61.99
2022-08-20T16:00:16.106Z,61.67
2022-08-20T16:05:37.436Z,61.72
2022-08-20T16:11:17.601Z,62.45
2022-08-20T16:16:42.434Z,62.92
2022-08-20T16:21:47.399Z,65.83
2022-08-20T16:27:14.848Z,68.13
2022-08-20T16:32:47.742Z,68.97
2022-08-20T16:38:32.963Z,68.74
2022-08-20T16:44:05.232Z,69.36
2022-08-20T16:49:14.202Z,69.68
2022-08-20T16:54:19.868Z,70.97
2022-08-20T16:59:34.121Z,71.46
2022-08-20T17:04:59.455Z,71.53
2022-08-20T17:10:26.830Z,71.71
2022-08-20T17:15:35.499Z,72.76
2022-08-20T17:20:45.544Z,73.14
2022-08-20T17:26:15.348Z,74.31
2022-08-20T17:31:42.314Z,75.09
2022-08-20T17:37:19.522Z,75.08
2022-08-20T17:42:27.102Z,74.85
2022-08-20T17:47:37.930Z,74.50
2022-08-20T17:53:01.919Z,75.18
2022-08-20T17:58:14.012Z,75.85
2022-08-20T18:03:26.571Z,75.95
2022-08-20T18:08:49.639Z,75.76
2022-08-20T18:14:33.803Z,75.50
2022-08-20T18:20:37.848Z,75.42
2022-08-20T18:25:51.006Z,76.43
2022-08-20T18:31:00.266Z,76.12
2022-08-20T18:36:30.593Z,76.06
2022-08-20T18:41:38.699Z,76.76
2022-08-20T18:46:59.361Z,76.78
2022-08-20T18:52:23.627Z,76.98
2022-08-20T18:57:41.628Z,77.82
2022-08-20T19:03:07.517Z,77.49
2022-08-20T19:08:18.560Z,77.56
2022-08-20T19:14:09.235Z,77.58
2022-08-20T19:19:21.970Z,76.53
2022-08-20T19:24:31.191Z,76.24
2022-08-20T19:29:50.233Z,76.44
2022-08-20T19:35:07.494Z,75.75
2022-08-20T19:40:46.277Z,77.15
2022-08-20T19:45:54.895Z,77.32
2022-08-20T19:51:23.510Z,76.90
2022-08-20T19:56:28.869Z,78.05
2022-08-20T20:01:34.745Z,79.17
2022-08-20T20:06:50.263Z,79.71
2022-08-20T20:11:59.076Z,79.81
2022-08-20T20:17:07.657Z,80.12
2022-08-20T20:22:29.969Z,80.36
2022-08-20T20:27:36.787Z,80.85
2022-08-20T20:32:48.141Z,80.82
2022-08-20T20:38:07.466Z,80.38
2022-08-20T20:43:24.284Z,80.89
2022-08-20T20:48:52.312Z,79.28
2022-08-20T20:54:50.257Z,78.71
2022-08-20T21:02:18.042Z,79.07
2022-08-20T21:06:50.343Z,79.28
2022-08-20T21:11:53.681Z,79.62
2022-08-20T21:17:02.394Z,79.54
2022-08-20T21:22:06.134Z,79.78
2022-08-20T21:27:13.546Z,79.10
2022-08-20T21:32:18.247Z,78.75
2022-08-20T21:37:21.475Z,79.11
2022-08-20T21:42:29.000Z,79.38
2022-08-20T21:47:33.429Z,79.32
2022-08-20T21:52:38.631Z,79.47
2022-08-20T21:57:53.997Z,79.49
2022-08-20T22:02:58.749Z,79.42
2022-08-20T22:08:03.075Z,79.32
2022-08-20T22:13:06.878Z,79.57
2022-08-20T22:18:10.288Z,79.60
2022-08-20T22:23:14.016Z,80.10
2022-08-20T22:28:19.430Z,79.26
2022-08-20T22:33:24.013Z,79.13
2022-08-20T22:38:34.737Z,79.35
2022-08-20T22:43:45.050Z,80.51
2022-08-20T22:49:05.569Z,80.75
2022-08-20T22:54:22.305Z,80.75
2022-08-20T22:59:25.609Z,81.48
2022-08-20T23:04:34.061Z,80.69
2022-08-20T23:09:39.270Z,81.36
2022-08-20T23:14:42.541Z,82.24
2022-08-20T23:19:48.711Z,81.97
2022-08-20T23:24:52.436Z,81.68
2022-08-20T23:29:55.932Z,81.69
2022-08-20T23:34:59.345Z,81.64
2022-08-20T23:40:02.819Z,82.06
2022-08-20T23:45:08.655Z,82.28
2022-08-20T23:50:15.888Z,82.24
2022-08-20T23:55:21.106Z,82.24
