createdAt,value
2022-10-19T00:01:09.224Z,62.81
2022-10-19T00:05:08.293Z,62.96
2022-10-19T00:07:09.564Z,62.87
2022-10-19T00:09:09.677Z,62.88
2022-10-19T00:12:09.228Z,62.79
2022-10-19T00:14:09.986Z,62.9
2022-10-19T00:17:09.256Z,62.75
2022-10-19T00:19:10.119Z,62.92
2022-10-19T00:22:11.580Z,62.88
2022-10-19T00:24:09.395Z,62.88
2022-10-19T00:26:09.908Z,62.72
2022-10-19T00:29:09.261Z,63.08
2022-10-19T00:32:09.206Z,63.07
2022-10-19T00:34:09.242Z,63.01
2022-10-19T00:36:09.705Z,63.36
2022-10-19T00:39:09.945Z,63.24
2022-10-19T00:42:09.430Z,63.03
2022-10-19T00:45:09.242Z,63.09
2022-10-19T00:48:09.227Z,62.97
2022-10-19T00:50:09.433Z,63.31
2022-10-19T00:52:09.610Z,63.04
2022-10-19T00:55:09.562Z,62.83
2022-10-19T00:57:09.930Z,62.71
2022-10-19T01:01:09.305Z,62.62
2022-10-19T01:03:09.666Z,62.42
2022-10-19T01:06:09.213Z,62.48
2022-10-19T01:10:15.816Z,62.22
2022-10-19T01:12:16.733Z,62.39
2022-10-19T01:17:09.402Z,62.31
2022-10-19T01:20:09.221Z,62.11
2022-10-19T01:22:09.235Z,62.06
2022-10-19T01:25:09.246Z,62.38
2022-10-19T01:28:09.264Z,62.26
2022-10-19T01:30:09.848Z,62.02
2022-10-19T01:33:09.224Z,62.11
2022-10-19T01:35:09.953Z,62.34
2022-10-19T01:38:09.241Z,62.11
2022-10-19T01:41:09.239Z,61.95
2022-10-19T01:43:09.712Z,62.14
2022-10-19T01:46:09.226Z,62.01
2022-10-19T01:49:09.800Z,61.87
2022-10-19T01:51:10.105Z,61.9
2022-10-19T01:54:09.241Z,61.86
2022-10-19T01:57:09.254Z,61.79
2022-10-19T02:00:09.592Z,61.85
2022-10-19T02:03:09.663Z,61.78
2022-10-19T02:06:09.248Z,62.01
2022-10-19T02:08:09.250Z,61.99
2022-10-19T02:10:09.446Z,61.87
2022-10-19T02:13:09.267Z,61.89
2022-10-19T02:16:09.307Z,61.89
2022-10-19T02:18:09.508Z,61.88
2022-10-19T02:20:09.773Z,61.93
2022-10-19T02:23:09.259Z,61.79
2022-10-19T02:25:10.030Z,61.96
2022-10-19T02:28:09.255Z,61.8
2022-10-19T02:31:09.864Z,61.97
2022-10-19T02:34:09.671Z,61.72
2022-10-19T02:37:09.397Z,62.03
2022-10-19T02:39:09.960Z,61.94
2022-10-19T02:42:09.272Z,61.91
2022-10-19T02:44:09.734Z,61.83
2022-10-19T02:47:09.500Z,61.84
2022-10-19T02:50:08.315Z,61.8
2022-10-19T02:52:09.271Z,61.76
2022-10-19T02:55:09.263Z,61.82
2022-10-19T02:57:09.258Z,62
2022-10-19T02:59:09.713Z,61.98
2022-10-19T03:03:09.283Z,61.76
2022-10-19T03:06:09.278Z,61.91
2022-10-19T03:08:09.282Z,61.86
2022-10-19T03:10:09.400Z,62.04
2022-10-19T03:13:08.322Z,61.93
2022-10-19T03:15:10.116Z,61.93
2022-10-19T03:18:09.279Z,61.63
2022-10-19T03:20:09.532Z,61.8
2022-10-19T03:23:09.422Z,61.77
2022-10-19T03:26:11.385Z,61.6
2022-10-19T03:29:09.290Z,61.61
2022-10-19T03:31:09.309Z,61.82
2022-10-19T03:35:09.295Z,61.75
2022-10-19T03:38:09.265Z,61.89
2022-10-19T03:40:09.854Z,61.77
2022-10-19T03:42:10.005Z,61.78
2022-10-19T03:45:09.998Z,61.77
2022-10-19T03:48:09.550Z,61.74
2022-10-19T03:51:09.217Z,61.79
2022-10-19T03:54:09.917Z,62.07
2022-10-19T03:57:09.250Z,62.06
2022-10-19T04:00:09.238Z,62.3
2022-10-19T04:02:09.273Z,62.24
2022-10-19T04:04:09.817Z,62.24
2022-10-19T04:08:08.352Z,62.27
2022-10-19T04:10:09.248Z,62.44
2022-10-19T04:12:09.258Z,62.49
2022-10-19T04:16:16.075Z,62.43
2022-10-19T04:19:09.251Z,62.48
2022-10-19T04:22:09.281Z,62.65
2022-10-19T04:24:09.781Z,62.67
2022-10-19T04:26:10.105Z,62.87
2022-10-19T04:29:09.620Z,62.9
2022-10-19T04:32:09.237Z,63.06
2022-10-19T04:34:09.354Z,62.94
2022-10-19T04:37:08.301Z,62.91
2022-10-19T04:39:09.273Z,62.84
2022-10-19T04:41:09.855Z,62.82
2022-10-19T04:44:09.836Z,62.74
2022-10-19T04:47:09.378Z,62.86
2022-10-19T04:50:09.339Z,62.64
2022-10-19T04:53:09.281Z,62.85
2022-10-19T04:56:10.130Z,63.03
2022-10-19T04:59:10.066Z,62.66
2022-10-19T05:02:09.858Z,62.78
2022-10-19T05:05:09.262Z,62.87
2022-10-19T05:07:09.402Z,62.81
2022-10-19T05:10:09.277Z,62.82
2022-10-19T05:12:09.288Z,62.85
2022-10-19T05:15:10.301Z,62.81
2022-10-19T05:17:09.302Z,62.71
2022-10-19T05:19:09.305Z,62.58
2022-10-19T05:22:09.982Z,62.63
2022-10-19T05:25:09.281Z,62.67
2022-10-19T05:27:09.377Z,62.44
2022-10-19T05:29:09.935Z,62.48
2022-10-19T05:32:08.361Z,62.36
2022-10-19T05:34:09.319Z,62.31
2022-10-19T05:36:09.266Z,62.26
2022-10-19T05:38:09.538Z,62.53
2022-10-19T05:41:09.257Z,62.29
2022-10-19T05:43:09.328Z,62.23
2022-10-19T05:46:09.478Z,62.3
2022-10-19T05:48:09.988Z,62.26
2022-10-19T05:51:09.306Z,62.45
2022-10-19T05:54:09.284Z,62.31
2022-10-19T05:56:10.196Z,62.19
2022-10-19T05:59:09.362Z,62.17
2022-10-19T06:01:09.658Z,62.45
2022-10-19T06:04:08.375Z,62.07
2022-10-19T06:06:09.698Z,62.32
2022-10-19T06:08:09.950Z,62.42
2022-10-19T06:11:09.296Z,62.42
2022-10-19T06:13:09.302Z,62.41
2022-10-19T06:16:09.345Z,62.55
2022-10-19T06:18:10.001Z,62.48
2022-10-19T06:21:09.265Z,62.81
2022-10-19T06:23:09.297Z,63.02
2022-10-19T06:25:10.153Z,62.9
2022-10-19T06:28:09.301Z,62.89
2022-10-19T06:30:09.301Z,62.86
2022-10-19T06:33:09.836Z,62.68
2022-10-19T06:37:09.533Z,62.73
2022-10-19T06:40:09.311Z,62.91
2022-10-19T06:42:09.462Z,62.91
2022-10-19T06:44:09.870Z,62.97
2022-10-19T06:47:09.281Z,62.85
2022-10-19T06:49:10.010Z,62.81
2022-10-19T06:52:09.924Z,63.01
2022-10-19T06:55:09.961Z,62.98
2022-10-19T06:58:09.303Z,62.94
2022-10-19T07:01:09.430Z,62.78
2022-10-19T07:04:09.415Z,63.09
2022-10-19T07:07:09.295Z,62.99
2022-10-19T07:10:10.094Z,63.05
2022-10-19T07:16:09.305Z,62.71
2022-10-19T07:18:09.617Z,63.06
2022-10-19T07:21:09.817Z,62.89
2022-10-19T07:24:09.295Z,63.33
2022-10-19T07:26:09.305Z,63.09
2022-10-19T07:28:09.821Z,63.17
2022-10-19T07:31:09.281Z,63.11
2022-10-19T07:33:09.314Z,62.82
2022-10-19T07:35:09.916Z,62.89
2022-10-19T07:38:09.588Z,62.77
2022-10-19T07:41:09.746Z,62.67
2022-10-19T07:44:09.989Z,62.89
2022-10-19T07:46:09.866Z,62.81
2022-10-19T07:49:09.922Z,62.86
2022-10-19T07:52:09.319Z,62.78
2022-10-19T07:54:10.378Z,62.8
2022-10-19T07:57:09.415Z,62.78
2022-10-19T08:00:09.302Z,62.89
2022-10-19T08:03:57.471Z,62.89
2022-10-19T08:06:09.302Z,63.1
2022-10-19T08:08:09.327Z,62.94
2022-10-19T08:10:10.105Z,62.84
2022-10-19T08:13:09.309Z,62.84
2022-10-19T08:15:09.300Z,63.09
2022-10-19T08:17:09.317Z,62.99
2022-10-19T08:19:09.323Z,63.2
2022-10-19T08:22:09.809Z,62.96
2022-10-19T08:25:09.295Z,62.77
2022-10-19T08:27:09.428Z,62.58
2022-10-19T08:30:09.329Z,62.25
2022-10-19T08:32:09.441Z,62.08
2022-10-19T08:34:10.010Z,62.43
2022-10-19T08:37:14.854Z,62.34
2022-10-19T08:40:09.314Z,62.49
2022-10-19T08:42:09.344Z,62.55
2022-10-19T08:44:10.149Z,62.45
2022-10-19T08:47:10.917Z,62.28
2022-10-19T08:49:09.375Z,62.41
2022-10-19T08:51:09.829Z,62.32
2022-10-19T08:54:09.347Z,62.09
2022-10-19T08:57:09.292Z,62.23
2022-10-19T09:00:09.369Z,61.95
2022-10-19T09:02:10.050Z,61.88
2022-10-19T09:05:10.220Z,62.08
2022-10-19T09:08:13.079Z,62.09
2022-10-19T09:11:10.100Z,62.27
2022-10-19T09:14:08.405Z,62.15
2022-10-19T09:17:09.478Z,62.05
2022-10-19T09:19:09.585Z,61.93
2022-10-19T09:22:10.020Z,61.89
2022-10-19T09:24:10.064Z,61.75
2022-10-19T09:28:09.321Z,61.95
2022-10-19T09:30:09.328Z,61.92
2022-10-19T09:32:09.333Z,61.62
2022-10-19T09:34:09.305Z,61.72
2022-10-19T09:37:08.430Z,61.94
2022-10-19T09:39:09.319Z,61.76
2022-10-19T09:41:09.583Z,62.11
2022-10-19T09:44:09.331Z,62.08
2022-10-19T09:46:16.584Z,61.93
2022-10-19T09:49:09.619Z,61.94
2022-10-19T09:51:09.744Z,61.92
2022-10-19T09:54:09.340Z,61.69
2022-10-19T09:56:09.973Z,61.86
2022-10-19T09:59:08.386Z,61.77
2022-10-19T10:01:09.396Z,61.78
2022-10-19T10:03:10.151Z,61.69
2022-10-19T10:06:09.358Z,61.89
2022-10-19T10:08:09.543Z,61.66
2022-10-19T10:11:09.674Z,61.77
2022-10-19T10:14:09.947Z,61.84
2022-10-19T10:17:09.358Z,61.79
2022-10-19T10:19:09.374Z,61.69
2022-10-19T10:21:09.367Z,61.84
2022-10-19T10:24:09.385Z,62.02
2022-10-19T10:26:09.880Z,61.63
2022-10-19T10:29:10.064Z,61.82
2022-10-19T10:31:10.089Z,61.82
2022-10-19T10:34:16.203Z,61.78
2022-10-19T10:37:09.384Z,62.04
2022-10-19T10:40:09.324Z,61.93
2022-10-19T10:43:09.844Z,61.92
2022-10-19T10:45:10.004Z,61.84
2022-10-19T10:48:09.434Z,61.79
2022-10-19T10:50:09.492Z,61.91
2022-10-19T10:53:09.739Z,62
2022-10-19T10:56:09.386Z,61.66
2022-10-19T10:59:09.404Z,61.66
2022-10-19T11:02:09.507Z,61.48
2022-10-19T11:04:09.770Z,61.47
2022-10-19T11:07:09.353Z,61.49
2022-10-19T11:09:09.968Z,61.44
2022-10-19T11:12:09.338Z,61.27
2022-10-19T11:15:10.251Z,61.26
2022-10-19T11:18:09.568Z,61.37
2022-10-19T11:20:09.794Z,61.28
2022-10-19T11:23:09.356Z,61.32
2022-10-19T11:25:09.368Z,61.45
2022-10-19T11:27:09.504Z,61.75
2022-10-19T11:30:10.169Z,61.67
2022-10-19T11:33:09.527Z,61.62
2022-10-19T11:36:09.328Z,61.79
2022-10-19T11:38:20.008Z,61.87
2022-10-19T11:40:10.111Z,61.65
2022-10-19T11:43:09.368Z,61.6
2022-10-19T11:45:09.377Z,61.62
2022-10-19T11:47:09.574Z,61.46
2022-10-19T11:53:09.395Z,61.46
2022-10-19T11:57:11.307Z,61.19
2022-10-19T11:59:09.491Z,61.04
2022-10-19T12:01:10.002Z,61.18
2022-10-19T12:04:09.388Z,60.63
2022-10-19T12:07:09.402Z,60.54
2022-10-19T12:10:09.392Z,60.43
2022-10-19T12:12:09.902Z,60.49
2022-10-19T12:15:09.374Z,60.43
2022-10-19T12:18:09.389Z,60.39
2022-10-19T12:20:10.123Z,60.19
2022-10-19T12:23:09.451Z,60.16
2022-10-19T12:26:09.771Z,59.85
2022-10-19T12:30:09.459Z,59.67
2022-10-19T12:33:09.728Z,59.64
2022-10-19T12:36:09.483Z,59.5
2022-10-19T12:38:09.711Z,59.45
2022-10-19T12:41:09.378Z,59.91
2022-10-19T12:43:10.063Z,59.69
2022-10-19T12:46:09.690Z,59.9
2022-10-19T12:49:09.395Z,59.87
2022-10-19T12:52:09.366Z,59.91
2022-10-19T12:54:09.593Z,60
2022-10-19T12:57:09.541Z,59.72
2022-10-19T12:59:09.888Z,59.85
2022-10-19T13:02:09.391Z,59.91
2022-10-19T13:04:09.673Z,60.33
2022-10-19T13:06:09.816Z,59.94
2022-10-19T13:09:09.422Z,59.94
2022-10-19T13:11:09.403Z,59.79
2022-10-19T13:13:09.486Z,59.78
2022-10-19T13:16:09.358Z,59.84
2022-10-19T13:18:09.366Z,60.04
2022-10-19T13:21:09.413Z,59.62
2022-10-19T13:23:10.879Z,59.8
2022-10-19T13:26:09.361Z,59.36
2022-10-19T13:29:09.367Z,59.33
2022-10-19T13:31:25.443Z,59.35
2022-10-19T13:34:09.357Z,59.61
2022-10-19T13:36:09.344Z,59.39
2022-10-19T13:38:09.709Z,59.44
2022-10-19T13:42:08.465Z,59.42
2022-10-19T13:44:09.914Z,59.35
2022-10-19T13:47:08.035Z,59.1
2022-10-19T13:49:09.349Z,59.08
2022-10-19T13:51:09.370Z,58.85
2022-10-19T13:53:09.367Z,58.95
2022-10-19T13:55:09.368Z,58.81
2022-10-19T13:57:09.476Z,58.5
2022-10-19T14:00:10.330Z,58.42
2022-10-19T14:03:10.853Z,57.89
2022-10-19T14:05:09.472Z,58.23
2022-10-19T14:08:09.387Z,58.37
2022-10-19T14:10:09.490Z,57.64
2022-10-19T14:13:09.386Z,57.94
2022-10-19T14:16:09.866Z,57.32
2022-10-19T14:19:09.375Z,57.65
2022-10-19T14:21:09.543Z,57.43
2022-10-19T14:24:09.404Z,57.22
2022-10-19T14:27:09.397Z,56.74
2022-10-19T14:30:09.472Z,57.05
2022-10-19T14:32:09.923Z,57.25
2022-10-19T14:35:09.392Z,57.36
2022-10-19T14:37:10.099Z,56.89
2022-10-19T14:39:10.126Z,57.04
2022-10-19T14:42:09.416Z,57.29
2022-10-19T14:44:10.968Z,57.49
2022-10-19T14:48:09.990Z,57.41
2022-10-19T14:51:10.155Z,57.42
2022-10-19T14:54:09.391Z,57.45
2022-10-19T14:56:09.395Z,57.46
2022-10-19T14:58:09.481Z,57.59
2022-10-19T15:01:09.417Z,57.7
2022-10-19T15:04:09.411Z,57.41
2022-10-19T15:06:09.382Z,57.56
2022-10-19T15:09:12.255Z,57.68
2022-10-19T15:12:09.769Z,57.79
2022-10-19T15:15:09.397Z,57.96
2022-10-19T15:17:09.547Z,58
2022-10-19T15:20:09.419Z,58.08
2022-10-19T15:23:09.413Z,58.15
2022-10-19T15:25:09.420Z,58.46
2022-10-19T15:27:09.676Z,58.49
2022-10-19T15:29:09.582Z,58.82
2022-10-19T15:31:10.247Z,59.04
2022-10-19T15:34:09.428Z,59.3
2022-10-19T15:36:10.248Z,59.62
2022-10-19T15:39:18.114Z,60.01
2022-10-19T15:41:09.582Z,59.91
2022-10-19T15:44:09.405Z,60.42
2022-10-19T15:46:09.834Z,60.62
2022-10-19T15:49:08.512Z,60.95
2022-10-19T15:51:09.474Z,60.98
2022-10-19T15:53:09.606Z,61.12
2022-10-19T15:56:11.392Z,61.29
2022-10-19T15:58:10.032Z,61.11
2022-10-19T16:02:08.532Z,61.28
2022-10-19T16:04:09.944Z,61.54
2022-10-19T16:07:09.426Z,61.32
2022-10-19T16:09:09.535Z,61.41
2022-10-19T16:12:09.877Z,61.53
2022-10-19T16:15:09.412Z,61.43
2022-10-19T16:17:09.456Z,61.37
2022-10-19T16:19:09.604Z,61.36
2022-10-19T16:22:09.428Z,61.24
2022-10-19T16:24:09.991Z,60.97
2022-10-19T16:27:09.444Z,61.28
2022-10-19T16:29:09.841Z,61.14
2022-10-19T16:32:09.463Z,61.14
2022-10-19T16:34:09.731Z,61.33
2022-10-19T16:37:09.544Z,61.06
2022-10-19T16:40:10.378Z,60.97
2022-10-19T16:43:10.231Z,60.93
2022-10-19T16:46:10.164Z,60.64
2022-10-19T16:49:09.441Z,60.61
2022-10-19T16:51:09.414Z,60.26
2022-10-19T16:53:10.230Z,60.46
2022-10-19T16:56:10.060Z,60.23
2022-10-19T16:59:09.418Z,60.27
2022-10-19T17:01:09.493Z,59.91
2022-10-19T17:04:09.448Z,59.86
2022-10-19T17:06:09.749Z,59.66
2022-10-19T17:08:09.948Z,59.55
2022-10-19T17:11:09.415Z,59.45
2022-10-19T17:13:10.151Z,59.32
2022-10-19T17:16:09.435Z,59.49
2022-10-19T17:19:09.436Z,59.28
2022-10-19T17:22:09.948Z,59.29
2022-10-19T17:25:10.484Z,59.18
2022-10-19T17:28:09.438Z,59.15
2022-10-19T17:30:09.695Z,59.18
2022-10-19T17:32:10.077Z,59.18
2022-10-19T17:35:09.422Z,59.27
2022-10-19T17:37:09.452Z,59.26
2022-10-19T17:39:09.455Z,59.18
2022-10-19T17:41:09.453Z,59.02
2022-10-19T17:43:09.530Z,59.11
2022-10-19T17:45:10.079Z,58.92
2022-10-19T17:48:09.445Z,59.22
2022-10-19T17:50:09.453Z,59
2022-10-19T17:53:09.982Z,59.28
2022-10-19T17:56:10.147Z,59.16
2022-10-19T17:59:09.456Z,59.38
2022-10-19T18:01:10.035Z,59.32
2022-10-19T18:04:09.462Z,59.07
2022-10-19T18:06:10.530Z,59.01
2022-10-19T18:09:09.551Z,59.08
2022-10-19T18:11:09.852Z,59.02
2022-10-19T18:13:09.989Z,58.92
2022-10-19T18:16:09.472Z,59.06
2022-10-19T18:18:09.628Z,58.74
2022-10-19T18:21:10.110Z,58.89
2022-10-19T18:24:11.256Z,58.58
2022-10-19T18:27:08.529Z,58.62
2022-10-19T18:29:09.457Z,58.82
2022-10-19T18:31:10.041Z,58.64
2022-10-19T18:34:10.006Z,58.76
2022-10-19T18:37:08.520Z,58.75
2022-10-19T18:39:09.441Z,58.65
2022-10-19T18:42:10.274Z,58.55
2022-10-19T18:45:09.493Z,58.32
2022-10-19T18:48:10.307Z,58.43
2022-10-19T18:51:10.219Z,58.39
2022-10-19T18:54:09.477Z,58.75
2022-10-19T18:56:10.410Z,58.76
2022-10-19T19:01:09.519Z,58.4
2022-10-19T19:04:09.447Z,58.5
2022-10-19T19:06:10.224Z,58.79
2022-10-19T19:09:09.466Z,58.7
2022-10-19T19:11:10.029Z,58.57
2022-10-19T19:14:09.466Z,58.56
2022-10-19T19:17:10.358Z,58.49
2022-10-19T19:20:09.599Z,58.56
2022-10-19T19:22:09.845Z,58.71
2022-10-19T19:24:09.995Z,58.59
2022-10-19T19:27:09.993Z,58.52
2022-10-19T19:30:10.128Z,58.62
2022-10-19T19:34:09.494Z,58.57
2022-10-19T19:36:09.491Z,58.61
2022-10-19T19:39:10.084Z,58.74
2022-10-19T19:42:09.844Z,58.58
2022-10-19T19:45:10.130Z,58.56
2022-10-19T19:48:10.110Z,58.7
2022-10-19T19:51:09.478Z,58.82
2022-10-19T19:53:09.460Z,59.02
2022-10-19T19:55:10.460Z,58.86
2022-10-19T19:58:09.475Z,58.87
2022-10-19T20:00:09.839Z,59.01
2022-10-19T20:03:09.640Z,58.9
2022-10-19T20:05:09.965Z,59.01
2022-10-19T20:08:09.757Z,59.07
2022-10-19T20:11:09.570Z,58.95
2022-10-19T20:13:10.069Z,59.02
2022-10-19T20:16:08.563Z,58.96
2022-10-19T20:18:09.478Z,59.05
2022-10-19T20:20:09.468Z,58.99
2022-10-19T20:23:09.457Z,58.97
2022-10-19T20:25:09.464Z,58.67
2022-10-19T20:27:10.382Z,58.75
2022-10-19T20:31:09.584Z,58.81
2022-10-19T20:33:09.640Z,58.86
2022-10-19T20:36:10.017Z,59.27
2022-10-19T20:39:10.391Z,59.08
2022-10-19T20:42:09.477Z,59.17
2022-10-19T20:45:09.470Z,59
2022-10-19T20:47:09.467Z,59.14
2022-10-19T20:50:09.608Z,59.22
2022-10-19T20:52:09.757Z,59.44
2022-10-19T20:56:09.906Z,59.31
2022-10-19T20:59:09.464Z,59.23
2022-10-19T21:01:09.490Z,59.11
2022-10-19T21:04:09.567Z,58.93
2022-10-19T21:07:10.129Z,59.36
2022-10-19T21:10:09.500Z,58.91
2022-10-19T21:13:09.501Z,59.26
2022-10-19T21:16:09.749Z,59.03
2022-10-19T21:19:09.509Z,58.98
2022-10-19T21:22:10.059Z,58.95
2022-10-19T21:25:09.974Z,58.97
2022-10-19T21:28:11.318Z,58.93
2022-10-19T21:31:09.812Z,58.89
2022-10-19T21:33:09.995Z,59.24
2022-10-19T21:36:08.576Z,59.34
2022-10-19T21:38:09.468Z,59.09
2022-10-19T21:40:09.534Z,59.17
2022-10-19T21:43:09.513Z,59.19
2022-10-19T21:45:29.002Z,59.6
2022-10-19T21:48:09.490Z,59.51
2022-10-19T21:50:09.490Z,59.14
2022-10-19T21:52:12.518Z,59.35
2022-10-19T21:55:42.076Z,59.35
2022-10-19T21:57:10.230Z,59.1
2022-10-19T22:00:09.668Z,59.3
2022-10-19T22:02:09.909Z,59.19
2022-10-19T22:05:09.870Z,59.27
2022-10-19T22:08:09.857Z,59.14
2022-10-19T22:11:09.526Z,59.19
2022-10-19T22:15:09.746Z,59.14
2022-10-19T22:18:09.489Z,59.22
2022-10-19T22:20:09.501Z,58.99
2022-10-19T22:22:09.506Z,59.32
2022-10-19T22:25:09.473Z,59.47
2022-10-19T22:27:10.470Z,59.36
2022-10-19T22:30:10.455Z,59.54
2022-10-19T22:33:10.045Z,59.56
2022-10-19T22:39:09.531Z,59.45
2022-10-19T22:41:10.541Z,59.46
2022-10-19T22:44:10.031Z,59.46
2022-10-19T22:47:09.887Z,59.53
2022-10-19T22:50:10.274Z,59.3
2022-10-19T22:53:09.519Z,59.45
2022-10-19T22:55:10.177Z,59.33
2022-10-19T22:58:09.545Z,59.39
2022-10-19T23:01:09.841Z,59.45
2022-10-19T23:04:10.296Z,59.38
2022-10-19T23:11:10.017Z,59.35
2022-10-19T23:14:10.004Z,59.44
2022-10-19T23:17:10.040Z,58.99
2022-10-19T23:20:10.080Z,59.25
2022-10-19T23:22:10.154Z,59.24
2022-10-19T23:25:09.706Z,59.15
2022-10-19T23:31:08.597Z,59.4
2022-10-19T23:33:09.558Z,59.25
2022-10-19T23:36:09.520Z,59.21
2022-10-19T23:39:09.523Z,58.96
2022-10-19T23:42:08.627Z,59.45
2022-10-19T23:44:09.588Z,59.47
2022-10-19T23:47:09.904Z,59.22
2022-10-19T23:49:09.910Z,59.04
2022-10-19T23:51:10.027Z,59.12
2022-10-19T23:54:09.527Z,59.28
2022-10-19T23:56:09.641Z,59.15
2022-10-19T23:58:09.968Z,59.34
