createdAt,value
2022-10-14T00:00:55.826Z,101087.13
2022-10-14T00:03:24.712Z,101077.63
2022-10-14T00:05:52.694Z,101081.06
2022-10-14T00:08:20.372Z,101081.06
2022-10-14T00:10:48.100Z,101085.66
2022-10-14T00:13:15.840Z,101076.25
2022-10-14T00:15:44.913Z,101074.66
2022-10-14T00:18:12.638Z,101075.47
2022-10-14T00:20:40.358Z,101066.50
2022-10-14T00:23:08.095Z,101071.97
2022-10-14T00:25:39.727Z,101066.88
2022-10-14T00:28:07.496Z,101067.13
2022-10-14T00:30:35.328Z,101069.44
2022-10-14T00:33:05.634Z,101074.56
2022-10-14T00:35:33.437Z,101070.84
2022-10-14T00:38:02.143Z,101072.00
2022-10-14T00:40:29.836Z,101066.03
2022-10-14T00:42:57.594Z,101061.03
2022-10-14T00:45:26.710Z,101064.44
2022-10-14T00:47:55.741Z,101063.47
2022-10-14T00:50:25.325Z,101064.66
2022-10-14T00:52:53.178Z,101064.59
2022-10-14T00:55:21.264Z,101060.78
2022-10-14T00:57:49.090Z,101064.56
2022-10-14T01:00:19.174Z,101063.09
2022-10-14T01:02:48.817Z,101066.81
2022-10-14T01:05:18.920Z,101066.56
2022-10-14T01:08:03.035Z,101061.59
2022-10-14T01:10:35.111Z,101061.63
2022-10-14T01:13:09.337Z,101060.78
2022-10-14T01:15:41.443Z,101055.44
2022-10-14T01:18:21.181Z,101053.06
2022-10-14T01:21:02.795Z,101052.00
2022-10-14T01:23:43.914Z,101050.19
2022-10-14T01:26:26.291Z,101054.63
2022-10-14T01:29:06.334Z,101046.41
2022-10-14T01:31:37.597Z,101054.28
2022-10-14T01:34:09.649Z,101057.53
2022-10-14T01:36:40.185Z,101055.00
2022-10-14T01:39:12.611Z,101055.06
2022-10-14T01:41:42.864Z,101039.28
2022-10-14T01:44:12.193Z,101038.34
2022-10-14T01:46:44.736Z,101031.84
2022-10-14T01:49:17.141Z,101033.16
2022-10-14T01:51:48.283Z,101047.09
2022-10-14T01:54:18.316Z,101044.34
2022-10-14T01:56:48.572Z,101037.88
2022-10-14T01:59:19.688Z,101039.69
2022-10-14T02:01:49.255Z,101029.03
2022-10-14T02:04:19.291Z,101038.59
2022-10-14T02:06:50.736Z,101036.44
2022-10-14T02:09:23.832Z,101031.66
2022-10-14T02:12:05.096Z,101034.31
2022-10-14T02:14:39.083Z,101036.34
2022-10-14T02:17:11.276Z,101035.38
2022-10-14T02:19:43.547Z,101042.09
2022-10-14T02:22:17.248Z,101043.03
2022-10-14T02:24:48.075Z,101052.94
2022-10-14T02:27:17.532Z,101049.88
2022-10-14T02:29:48.436Z,101049.38
2022-10-14T02:32:19.589Z,101050.50
2022-10-14T02:34:50.274Z,101038.38
2022-10-14T02:37:18.846Z,101048.13
2022-10-14T02:39:50.148Z,101040.88
2022-10-14T02:42:18.066Z,101040.19
2022-10-14T02:44:53.417Z,101039.94
2022-10-14T02:47:22.994Z,101039.88
2022-10-14T02:49:51.088Z,101037.16
2022-10-14T02:52:19.505Z,101040.13
2022-10-14T02:54:47.730Z,101038.44
2022-10-14T02:57:15.462Z,101034.91
2022-10-14T02:59:43.176Z,101035.81
2022-10-14T03:02:10.957Z,101027.94
2022-10-14T03:04:43.061Z,101024.56
2022-10-14T03:07:11.446Z,101021.22
2022-10-14T03:09:44.999Z,101019.75
2022-10-14T03:12:13.191Z,101022.31
2022-10-14T03:14:41.565Z,101021.34
2022-10-14T03:17:12.619Z,101019.41
2022-10-14T03:19:40.984Z,101016.44
2022-10-14T03:22:10.586Z,101024.47
2022-10-14T03:24:40.094Z,101017.13
2022-10-14T03:27:25.973Z,101017.66
2022-10-14T03:29:59.024Z,101018.16
2022-10-14T03:32:26.756Z,101010.19
2022-10-14T03:35:12.946Z,101014.75
2022-10-14T03:37:46.549Z,101009.28
2022-10-14T03:40:17.003Z,101007.00
2022-10-14T03:42:44.998Z,101007.09
2022-10-14T03:45:13.124Z,101007.28
2022-10-14T03:47:41.981Z,101016.41
2022-10-14T03:50:10.894Z,101020.97
2022-10-14T03:52:46.796Z,101011.72
2022-10-14T03:55:27.106Z,101002.50
2022-10-14T03:57:56.320Z,101006.66
2022-10-14T04:00:24.215Z,101010.91
2022-10-14T04:03:04.809Z,101012.13
2022-10-14T04:05:39.655Z,101003.31
2022-10-14T04:08:17.774Z,101002.88
2022-10-14T04:10:56.290Z,101005.09
2022-10-14T04:13:26.008Z,101003.31
2022-10-14T04:15:54.068Z,100996.41
2022-10-14T04:18:34.080Z,101004.75
2022-10-14T04:21:05.473Z,100992.06
2022-10-14T04:23:33.567Z,100998.22
2022-10-14T04:26:11.033Z,100992.91
2022-10-14T04:28:39.865Z,100987.25
2022-10-14T04:31:15.210Z,100989.47
2022-10-14T04:33:52.047Z,100991.91
2022-10-14T04:36:26.403Z,100996.69
2022-10-14T04:38:55.160Z,100999.31
2022-10-14T04:41:24.292Z,100994.28
2022-10-14T04:43:54.280Z,100992.09
2022-10-14T04:46:31.501Z,100990.13
2022-10-14T04:48:59.681Z,100986.16
2022-10-14T04:51:32.609Z,100986.75
2022-10-14T04:54:14.768Z,100976.69
2022-10-14T04:56:53.308Z,100971.63
2022-10-14T04:59:21.057Z,100968.56
2022-10-14T05:02:15.221Z,100970.81
2022-10-14T05:04:49.781Z,100979.75
2022-10-14T05:07:18.120Z,100981.91
2022-10-14T05:09:53.078Z,100975.31
2022-10-14T05:12:32.857Z,100973.66
2022-10-14T05:15:03.383Z,100980.56
2022-10-14T05:17:37.870Z,100977.50
2022-10-14T05:20:07.548Z,100973.75
2022-10-14T05:22:36.740Z,100976.34
2022-10-14T05:25:06.209Z,100978.13
2022-10-14T05:27:35.388Z,100979.00
2022-10-14T05:30:05.730Z,100976.09
2022-10-14T05:32:37.655Z,100972.47
2022-10-14T05:35:07.689Z,100970.56
2022-10-14T05:37:39.365Z,100973.78
2022-10-14T05:40:09.231Z,100962.97
2022-10-14T05:42:39.517Z,100964.47
2022-10-14T05:45:11.436Z,100960.31
2022-10-14T05:47:46.602Z,100968.22
2022-10-14T05:50:18.663Z,100973.63
2022-10-14T05:52:48.291Z,100962.19
2022-10-14T05:55:24.423Z,100975.16
2022-10-14T05:57:59.021Z,100969.59
2022-10-14T06:00:33.068Z,100973.13
2022-10-14T06:03:05.996Z,100971.44
2022-10-14T06:05:36.581Z,100970.34
2022-10-14T06:08:05.268Z,100971.56
2022-10-14T06:10:36.181Z,100977.94
2022-10-14T06:13:05.647Z,100977.19
2022-10-14T06:15:36.772Z,100972.53
2022-10-14T06:18:05.051Z,100979.22
2022-10-14T06:20:33.648Z,100971.03
2022-10-14T06:23:02.288Z,100971.25
2022-10-14T06:25:30.647Z,100973.53
2022-10-14T06:28:03.586Z,100971.06
2022-10-14T06:30:32.892Z,100969.56
2022-10-14T06:33:00.789Z,100968.72
2022-10-14T06:35:28.823Z,100965.00
2022-10-14T06:37:56.591Z,100964.38
2022-10-14T06:40:24.630Z,100962.88
2022-10-14T06:42:53.602Z,100965.19
2022-10-14T06:45:21.579Z,100976.59
2022-10-14T06:47:51.081Z,100982.25
2022-10-14T06:50:19.799Z,100982.84
2022-10-14T06:52:49.774Z,100971.16
2022-10-14T06:55:18.129Z,100977.31
2022-10-14T06:57:45.980Z,100986.38
2022-10-14T07:00:14.455Z,100983.81
2022-10-14T07:02:42.241Z,100986.44
2022-10-14T07:05:11.939Z,100976.50
2022-10-14T07:07:39.734Z,100975.53
2022-10-14T07:10:08.277Z,100993.53
2022-10-14T07:12:35.990Z,100987.06
2022-10-14T07:15:05.046Z,100988.81
2022-10-14T07:17:32.884Z,100995.66
2022-10-14T07:20:00.593Z,100992.13
2022-10-14T07:22:29.946Z,100996.38
2022-10-14T07:24:57.705Z,101006.25
2022-10-14T07:27:28.385Z,100998.97
2022-10-14T07:29:57.047Z,100991.34
2022-10-14T07:32:24.839Z,100999.13
2022-10-14T07:34:52.825Z,100998.72
2022-10-14T07:37:20.931Z,101005.00
2022-10-14T07:39:50.356Z,100997.56
2022-10-14T07:42:18.081Z,100994.50
2022-10-14T07:44:45.924Z,100997.63
2022-10-14T07:47:13.658Z,100994.19
2022-10-14T07:49:41.385Z,100985.94
2022-10-14T07:52:09.142Z,101002.25
2022-10-14T07:54:36.909Z,100999.22
2022-10-14T07:57:06.088Z,100996.88
2022-10-14T07:59:33.939Z,100995.97
2022-10-14T08:02:02.117Z,100993.06
2022-10-14T08:04:30.001Z,100995.00
2022-10-14T08:06:57.829Z,100996.09
2022-10-14T08:11:58.623Z,100993.34
2022-10-14T08:14:27.830Z,100988.13
2022-10-14T08:16:55.605Z,100986.53
2022-10-14T08:19:23.527Z,100992.13
2022-10-14T08:21:51.673Z,100996.06
2022-10-14T08:24:19.425Z,100987.84
2022-10-14T08:26:51.316Z,100983.63
2022-10-14T08:29:19.345Z,100992.78
2022-10-14T08:31:48.394Z,100985.75
2022-10-14T08:34:16.160Z,100987.81
2022-10-14T08:36:43.844Z,100988.38
2022-10-14T08:39:11.566Z,100982.25
2022-10-14T08:41:48.256Z,100978.41
2022-10-14T08:44:19.408Z,100975.75
2022-10-14T08:46:54.149Z,100972.44
2022-10-14T08:49:26.145Z,100975.63
2022-10-14T08:51:57.526Z,100957.13
2022-10-14T08:54:32.029Z,100974.06
2022-10-14T08:57:00.153Z,100974.91
2022-10-14T08:59:28.669Z,100963.28
2022-10-14T09:02:00.646Z,100966.75
2022-10-14T09:04:28.534Z,100964.84
2022-10-14T09:06:56.658Z,100965.88
2022-10-14T09:09:27.706Z,100966.91
2022-10-14T09:11:59.672Z,100970.69
2022-10-14T09:14:32.155Z,100968.66
2022-10-14T09:17:07.952Z,100957.59
2022-10-14T09:19:38.498Z,100967.13
2022-10-14T09:22:12.726Z,100961.16
2022-10-14T09:24:41.779Z,100968.19
2022-10-14T09:27:15.333Z,100970.38
2022-10-14T09:29:44.784Z,100964.94
2022-10-14T09:32:17.214Z,100957.31
2022-10-14T09:34:47.879Z,100954.88
2022-10-14T09:37:33.993Z,100951.22
2022-10-14T09:40:03.993Z,100945.81
2022-10-14T09:42:40.827Z,100947.31
2022-10-14T09:45:11.637Z,100936.00
2022-10-14T09:47:50.998Z,100934.81
2022-10-14T09:50:30.121Z,100937.56
2022-10-14T09:53:02.006Z,100939.13
2022-10-14T09:55:30.052Z,100936.38
2022-10-14T09:58:04.398Z,100938.69
2022-10-14T10:00:33.552Z,100932.91
2022-10-14T10:03:02.828Z,100940.47
2022-10-14T10:05:32.638Z,100926.22
2022-10-14T10:08:02.762Z,100922.00
2022-10-14T10:10:31.682Z,100926.16
2022-10-14T10:12:59.729Z,100931.78
2022-10-14T10:15:27.475Z,100933.56
2022-10-14T10:17:55.368Z,100926.31
2022-10-14T10:20:31.802Z,100924.41
2022-10-14T10:23:00.300Z,100922.38
2022-10-14T10:25:29.322Z,100924.34
2022-10-14T10:27:59.747Z,100918.81
2022-10-14T10:30:29.535Z,100918.59
2022-10-14T10:33:18.159Z,100904.09
2022-10-14T10:36:02.068Z,100917.72
2022-10-14T10:38:32.288Z,100908.81
2022-10-14T10:41:11.768Z,100908.53
2022-10-14T10:43:51.382Z,100910.00
2022-10-14T10:46:29.607Z,100914.09
2022-10-14T10:49:04.260Z,100909.22
2022-10-14T10:51:39.069Z,100902.69
2022-10-14T10:54:18.257Z,100910.25
2022-10-14T10:56:49.773Z,100899.97
2022-10-14T10:59:45.663Z,100900.38
2022-10-14T11:02:38.785Z,100896.16
2022-10-14T11:05:11.262Z,100899.09
2022-10-14T11:08:05.205Z,100902.50
2022-10-14T11:10:54.684Z,100903.28
2022-10-14T11:13:30.732Z,100901.31
2022-10-14T11:16:03.991Z,100899.16
2022-10-14T11:18:39.081Z,100893.63
2022-10-14T11:21:18.029Z,100893.25
2022-10-14T11:23:59.654Z,100884.00
2022-10-14T11:26:42.097Z,100883.66
2022-10-14T11:29:23.465Z,100881.47
2022-10-14T11:31:57.701Z,100872.31
2022-10-14T11:34:35.316Z,100880.00
2022-10-14T11:37:08.144Z,100871.53
2022-10-14T11:39:43.051Z,100874.59
2022-10-14T11:42:42.674Z,100855.34
2022-10-14T11:45:25.055Z,100857.63
2022-10-14T11:48:07.358Z,100855.91
2022-10-14T11:50:40.406Z,100851.34
2022-10-14T11:53:13.324Z,100848.47
2022-10-14T11:55:45.367Z,100841.25
2022-10-14T11:58:16.724Z,100848.03
2022-10-14T12:00:46.154Z,100845.88
2022-10-14T12:03:19.622Z,100840.38
2022-10-14T12:05:49.836Z,100840.16
2022-10-14T12:08:22.203Z,100839.50
2022-10-14T12:10:54.889Z,100838.28
2022-10-14T12:13:39.241Z,100833.25
2022-10-14T12:16:08.841Z,100831.38
2022-10-14T12:21:14.447Z,100836.03
2022-10-14T12:23:45.009Z,100829.84
2022-10-14T12:26:19.803Z,100824.84
2022-10-14T12:28:48.232Z,100827.94
2022-10-14T12:31:27.715Z,100832.19
2022-10-14T12:34:18.979Z,100830.59
2022-10-14T12:36:48.685Z,100824.88
2022-10-14T12:39:24.116Z,100825.69
2022-10-14T12:41:54.819Z,100816.13
2022-10-14T12:44:24.552Z,100820.66
2022-10-14T12:46:54.243Z,100808.00
2022-10-14T12:49:28.336Z,100807.03
2022-10-14T12:51:57.677Z,100814.81
2022-10-14T12:54:27.026Z,100799.00
2022-10-14T12:56:57.956Z,100799.31
2022-10-14T12:59:28.859Z,100799.81
2022-10-14T13:01:58.710Z,100795.50
2022-10-14T13:04:28.571Z,100790.22
2022-10-14T13:07:41.781Z,100777.75
2022-10-14T13:10:52.474Z,100783.47
2022-10-14T13:13:54.963Z,100779.97
2022-10-14T13:17:05.613Z,100775.06
2022-10-14T13:19:43.433Z,100774.41
2022-10-14T13:22:41.762Z,100769.44
2022-10-14T13:25:16.020Z,100773.31
2022-10-14T13:28:06.159Z,100772.59
2022-10-14T13:30:40.507Z,100783.00
2022-10-14T13:33:17.331Z,100776.50
2022-10-14T13:35:53.881Z,100766.38
2022-10-14T13:38:23.673Z,100770.63
2022-10-14T13:40:53.490Z,100766.00
2022-10-14T13:43:26.733Z,100771.97
2022-10-14T13:46:04.461Z,100769.19
2022-10-14T13:48:34.706Z,100770.16
2022-10-14T13:51:36.973Z,100764.94
2022-10-14T13:54:16.917Z,100771.66
2022-10-14T13:56:45.362Z,100768.78
2022-10-14T13:59:43.279Z,100760.44
2022-10-14T14:02:15.791Z,100764.03
2022-10-14T14:04:47.580Z,100765.59
2022-10-14T14:07:59.182Z,100767.41
2022-10-14T14:10:09.010Z,100769.84
2022-10-14T14:12:36.940Z,100759.19
2022-10-14T14:15:05.573Z,100761.41
2022-10-14T14:17:35.912Z,100763.97
2022-10-14T14:20:03.781Z,100766.66
2022-10-14T14:22:32.246Z,100768.53
2022-10-14T14:25:31.771Z,100762.66
2022-10-14T14:28:02.906Z,100763.22
2022-10-14T14:30:33.204Z,100764.50
2022-10-14T14:33:04.583Z,100758.16
2022-10-14T14:35:32.338Z,100756.97
2022-10-14T14:38:00.351Z,100754.47
2022-10-14T14:40:29.972Z,100758.06
2022-10-14T14:43:00.265Z,100747.69
2022-10-14T14:45:30.804Z,100740.19
2022-10-14T14:48:00.141Z,100743.03
2022-10-14T14:50:32.774Z,100741.16
2022-10-14T14:53:04.361Z,100733.69
2022-10-14T14:55:37.774Z,100730.34
2022-10-14T14:58:07.553Z,100730.06
2022-10-14T15:00:35.297Z,100726.59
2022-10-14T15:03:05.008Z,100730.88
2022-10-14T15:05:34.165Z,100728.63
2022-10-14T15:08:01.942Z,100731.97
2022-10-14T15:10:31.590Z,100725.97
2022-10-14T15:13:02.621Z,100716.97
2022-10-14T15:15:35.114Z,100722.44
2022-10-14T15:18:14.485Z,100719.47
2022-10-14T15:20:44.297Z,100713.63
2022-10-14T15:23:40.878Z,100712.66
2022-10-14T15:26:25.413Z,100705.59
2022-10-14T15:29:12.041Z,100706.19
2022-10-14T15:31:41.231Z,100697.94
2022-10-14T15:34:17.135Z,100707.19
2022-10-14T15:36:46.565Z,100693.59
2022-10-14T15:39:14.871Z,100702.97
2022-10-14T15:41:43.440Z,100697.88
2022-10-14T15:44:11.188Z,100697.47
2022-10-14T15:46:56.505Z,100694.19
2022-10-14T15:49:27.646Z,100685.31
2022-10-14T15:51:56.936Z,100686.84
2022-10-14T15:54:27.434Z,100679.00
2022-10-14T15:59:31.846Z,100678.56
2022-10-14T16:01:59.819Z,100686.66
2022-10-14T16:04:29.537Z,100685.91
2022-10-14T16:06:58.678Z,100686.47
2022-10-14T16:09:27.725Z,100692.97
2022-10-14T16:11:58.081Z,100692.34
2022-10-14T16:14:27.050Z,100697.16
2022-10-14T16:16:55.205Z,100698.84
2022-10-14T16:19:23.098Z,100694.25
2022-10-14T16:21:50.894Z,100696.13
2022-10-14T16:24:21.889Z,100691.16
2022-10-14T16:26:49.909Z,100686.13
2022-10-14T16:29:18.149Z,100681.03
2022-10-14T16:31:46.923Z,100683.91
2022-10-14T16:34:14.710Z,100676.28
2022-10-14T16:36:42.569Z,100678.72
2022-10-14T16:39:11.086Z,100680.19
2022-10-14T16:41:40.420Z,100676.22
2022-10-14T16:44:08.352Z,100684.56
2022-10-14T16:46:53.805Z,100685.63
2022-10-14T16:49:21.585Z,100676.19
2022-10-14T16:51:49.256Z,100680.19
2022-10-14T16:54:17.120Z,100681.00
2022-10-14T16:56:56.902Z,100670.69
2022-10-14T16:59:25.551Z,100675.59
2022-10-14T17:01:53.691Z,100669.66
2022-10-14T17:04:21.615Z,100661.75
2022-10-14T17:06:56.671Z,100661.88
2022-10-14T17:12:03.068Z,100665.69
2022-10-14T17:14:32.186Z,100661.66
2022-10-14T17:17:00.300Z,100674.34
2022-10-14T17:19:28.856Z,100672.22
2022-10-14T17:21:56.587Z,100672.50
2022-10-14T17:24:24.505Z,100672.88
2022-10-14T17:26:52.181Z,100672.59
2022-10-14T17:29:21.728Z,100669.16
2022-10-14T17:31:51.252Z,100665.44
2022-10-14T17:34:19.030Z,100664.03
2022-10-14T17:36:46.734Z,100663.84
2022-10-14T17:39:20.184Z,100666.13
2022-10-14T17:41:53.736Z,100657.31
2022-10-14T17:44:22.846Z,100668.19
2022-10-14T17:46:50.591Z,100665.34
2022-10-14T17:49:18.313Z,100663.06
2022-10-14T17:51:46.102Z,100661.19
2022-10-14T17:54:13.986Z,100664.34
2022-10-14T17:56:42.987Z,100663.59
2022-10-14T17:59:12.483Z,100660.03
2022-10-14T18:04:29.400Z,100664.41
2022-10-14T18:06:58.504Z,100664.50
2022-10-14T18:09:26.216Z,100658.50
2022-10-14T18:12:08.206Z,100650.63
2022-10-14T18:14:37.294Z,100647.59
2022-10-14T18:17:06.830Z,100632.50
2022-10-14T18:19:35.037Z,100636.38
2022-10-14T18:22:03.316Z,100635.03
2022-10-14T18:24:31.047Z,100627.66
2022-10-14T18:26:58.783Z,100642.66
2022-10-14T18:29:26.662Z,100630.72
2022-10-14T18:31:54.392Z,100626.66
2022-10-14T18:34:25.308Z,100636.13
2022-10-14T18:36:53.091Z,100635.09
2022-10-14T18:39:21.198Z,100629.44
2022-10-14T18:41:49.006Z,100618.72
2022-10-14T18:44:16.948Z,100631.41
2022-10-14T18:46:44.689Z,100621.50
2022-10-14T18:49:12.832Z,100610.78
2022-10-14T18:51:43.386Z,100609.56
2022-10-14T18:54:15.859Z,100611.41
2022-10-14T18:56:44.478Z,100607.81
2022-10-14T18:59:13.867Z,100608.19
2022-10-14T19:01:42.223Z,100604.69
2022-10-14T19:04:12.928Z,100615.00
2022-10-14T19:06:44.864Z,100606.91
2022-10-14T19:09:13.695Z,100608.91
2022-10-14T19:11:42.169Z,100598.38
2022-10-14T19:14:10.777Z,100600.00
2022-10-14T19:16:39.584Z,100603.09
2022-10-14T19:19:11.569Z,100603.72
2022-10-14T19:21:39.590Z,100606.44
2022-10-14T19:24:09.095Z,100603.22
2022-10-14T19:26:39.207Z,100601.59
2022-10-14T19:29:10.588Z,100591.16
2022-10-14T19:31:40.400Z,100592.25
2022-10-14T19:34:09.822Z,100575.94
2022-10-14T19:36:39.678Z,100581.56
2022-10-14T19:39:11.158Z,100575.84
2022-10-14T19:41:43.021Z,100573.63
2022-10-14T19:44:11.951Z,100581.56
2022-10-14T19:46:40.385Z,100574.22
2022-10-14T19:49:08.142Z,100565.78
2022-10-14T19:51:36.190Z,100563.44
2022-10-14T19:54:04.074Z,100563.91
2022-10-14T19:56:33.384Z,100564.47
2022-10-14T19:59:01.983Z,100553.16
2022-10-14T20:01:30.969Z,100541.66
2022-10-14T20:04:02.147Z,100555.13
2022-10-14T20:06:31.660Z,100552.25
2022-10-14T20:08:59.680Z,100558.44
2022-10-14T20:11:27.891Z,100555.34
2022-10-14T20:13:57.251Z,100553.88
2022-10-14T20:16:26.334Z,100546.03
2022-10-14T20:18:54.150Z,100547.25
2022-10-14T20:21:21.859Z,100539.84
2022-10-14T20:23:49.558Z,100531.75
2022-10-14T20:26:19.832Z,100531.03
2022-10-14T20:28:48.158Z,100534.50
2022-10-14T20:31:19.273Z,100530.16
2022-10-14T20:33:47.436Z,100523.19
2022-10-14T20:36:17.457Z,100521.06
2022-10-14T20:38:45.547Z,100512.94
2022-10-14T20:41:15.036Z,100517.69
2022-10-14T20:43:43.832Z,100523.44
2022-10-14T20:46:11.526Z,100523.22
2022-10-14T20:48:40.707Z,100520.63
2022-10-14T20:51:11.680Z,100523.59
2022-10-14T20:56:13.579Z,100519.84
2022-10-14T20:58:41.441Z,100515.78
2022-10-14T21:01:13.345Z,100506.28
2022-10-14T21:03:43.894Z,100513.06
2022-10-14T21:06:13.391Z,100505.25
2022-10-14T21:08:41.233Z,100503.69
2022-10-14T21:11:13.960Z,100497.34
2022-10-14T21:13:45.234Z,100495.44
2022-10-14T21:16:17.554Z,100485.81
2022-10-14T21:18:55.138Z,100469.38
2022-10-14T21:21:26.475Z,100475.19
2022-10-14T21:23:54.514Z,100479.50
2022-10-14T21:26:22.557Z,100475.41
2022-10-14T21:28:50.415Z,100460.06
2022-10-14T21:33:49.004Z,100464.13
2022-10-14T21:36:17.610Z,100466.44
2022-10-14T21:38:45.435Z,100475.00
2022-10-14T21:41:13.473Z,100471.53
2022-10-14T21:43:41.329Z,100470.78
2022-10-14T21:46:10.927Z,100465.47
2022-10-14T21:48:38.799Z,100464.88
2022-10-14T21:51:10.328Z,100462.56
2022-10-14T21:53:38.685Z,100448.59
2022-10-14T21:56:07.267Z,100449.44
2022-10-14T21:58:35.739Z,100455.91
2022-10-14T22:01:04.811Z,100454.56
2022-10-14T22:03:32.717Z,100446.59
2022-10-14T22:06:02.221Z,100445.09
2022-10-14T22:08:32.037Z,100429.34
2022-10-14T22:10:59.818Z,100427.72
2022-10-14T22:13:27.787Z,100420.72
2022-10-14T22:15:56.128Z,100420.38
2022-10-14T22:18:24.333Z,100418.75
2022-10-14T22:21:00.964Z,100420.53
2022-10-14T22:23:28.658Z,100410.41
2022-10-14T22:26:00.438Z,100401.38
2022-10-14T22:28:28.455Z,100394.25
2022-10-14T22:30:56.247Z,100390.53
2022-10-14T22:33:24.030Z,100388.53
2022-10-14T22:35:51.970Z,100393.50
2022-10-14T22:38:19.712Z,100387.78
2022-10-14T22:40:47.391Z,100391.25
2022-10-14T22:43:16.496Z,100383.00
2022-10-14T22:45:44.231Z,100373.44
2022-10-14T22:48:12.006Z,100380.16
2022-10-14T22:50:39.742Z,100379.19
2022-10-14T22:53:07.472Z,100382.66
2022-10-14T22:55:35.192Z,100387.16
2022-10-14T22:58:03.163Z,100377.31
2022-10-14T23:00:32.715Z,100375.34
2022-10-14T23:03:00.554Z,100374.78
2022-10-14T23:05:28.793Z,100372.34
2022-10-14T23:07:56.534Z,100370.38
2022-10-14T23:10:24.255Z,100365.47
2022-10-14T23:12:52.014Z,100371.34
2022-10-14T23:15:20.292Z,100369.22
2022-10-14T23:17:49.377Z,100371.84
2022-10-14T23:20:17.087Z,100363.91
2022-10-14T23:22:44.816Z,100364.59
2022-10-14T23:25:13.832Z,100359.97
2022-10-14T23:27:41.613Z,100366.44
2022-10-14T23:30:10.239Z,100367.03
2022-10-14T23:32:39.328Z,100360.75
2022-10-14T23:35:09.492Z,100360.91
2022-10-14T23:37:37.255Z,100369.91
2022-10-14T23:40:05.584Z,100364.84
2022-10-14T23:42:33.347Z,100351.94
2022-10-14T23:45:01.883Z,100347.72
2022-10-14T23:47:29.588Z,100348.16
2022-10-14T23:49:57.304Z,100351.63
2022-10-14T23:52:27.002Z,100351.69
2022-10-14T23:57:27.412Z,100342.47
2022-10-14T23:59:55.523Z,100339.84
