createdAt,value
2019-06-07T00:00:53.750Z,99634.50
2019-06-07T00:04:58.045Z,99636.64
2019-06-07T00:09:02.413Z,99631.71
2019-06-07T00:13:06.931Z,99617.42
2019-06-07T00:17:14.100Z,99613.69
2019-06-07T00:21:20.139Z,99617.61
2019-06-07T00:25:24.423Z,99608.64
2019-06-07T00:29:29.147Z,99609.65
2019-06-07T00:33:33.455Z,99603.52
2019-06-07T00:37:37.877Z,99617.66
2019-06-07T00:41:42.176Z,99618.14
2019-06-07T00:45:46.605Z,99611.09
2019-06-07T00:49:51.129Z,99603.49
2019-06-07T00:53:55.775Z,99593.33
2019-06-07T00:58:00.095Z,99582.01
2019-06-07T01:02:05.520Z,99592.00
2019-06-07T01:06:10.134Z,99621.76
2019-06-07T01:10:22.854Z,99638.86
2019-06-07T01:14:25.336Z,99651.02
2019-06-07T01:18:41.013Z,99645.31
2019-06-07T01:22:34.809Z,99636.70
2019-06-07T01:26:39.097Z,99622.36
2019-06-07T01:30:43.582Z,99611.67
2019-06-07T01:34:47.886Z,99616.39
2019-06-07T01:38:52.463Z,99611.20
2019-06-07T01:42:56.789Z,99614.92
2019-06-07T01:47:01.126Z,99611.17
2019-06-07T01:51:05.457Z,99605.08
2019-06-07T01:55:11.148Z,99606.41
2019-06-07T01:59:15.442Z,99615.33
2019-06-07T02:03:22.286Z,99623.86
2019-06-07T02:07:30.329Z,99635.42
2019-06-07T02:11:33.508Z,99638.53
2019-06-07T02:15:38.117Z,99646.82
2019-06-07T02:19:42.750Z,99635.81
2019-06-07T02:23:47.039Z,99645.63
2019-06-07T02:27:51.341Z,99657.24
2019-06-07T02:31:55.856Z,99656.01
2019-06-07T02:36:00.191Z,99665.91
2019-06-07T02:40:05.365Z,99670.88
2019-06-07T02:44:09.852Z,99660.72
2019-06-07T02:48:14.165Z,99670.05
2019-06-07T02:52:18.597Z,99676.30
2019-06-07T02:56:53.911Z,99663.61
2019-06-07T03:01:08.539Z,99675.84
2019-06-07T03:05:03.684Z,99666.77
2019-06-07T03:09:09.564Z,99665.05
2019-06-07T03:13:17.781Z,99665.62
2019-06-07T03:17:41.177Z,99665.22
2019-06-07T03:21:46.108Z,99667.09
2019-06-07T03:25:52.918Z,99664.07
2019-06-07T03:29:57.257Z,99672.13
2019-06-07T03:34:01.577Z,99683.00
2019-06-07T03:38:06.009Z,99694.66
2019-06-07T03:42:10.422Z,99701.02
2019-06-07T03:46:14.989Z,99713.00
2019-06-07T03:50:19.307Z,99713.91
2019-06-07T03:54:23.824Z,99717.83
2019-06-07T03:58:31.937Z,99725.27
2019-06-07T04:02:40.832Z,99725.73
2019-06-07T04:06:42.460Z,99723.62
2019-06-07T04:10:59.251Z,99730.64
2019-06-07T04:14:52.440Z,99725.78
2019-06-07T04:18:56.766Z,99735.89
2019-06-07T04:23:01.243Z,99746.04
2019-06-07T04:27:05.546Z,99750.30
2019-06-07T04:31:09.960Z,99757.26
2019-06-07T04:35:14.447Z,99756.70
2019-06-07T04:39:20.952Z,99761.02
2019-06-07T04:43:30.220Z,99760.06
2019-06-07T04:47:38.874Z,99761.23
2019-06-07T04:51:45.134Z,99763.30
2019-06-07T04:55:49.533Z,99766.34
2019-06-07T05:00:11.921Z,99770.30
2019-06-07T05:04:00.036Z,99768.03
2019-06-07T05:08:07.617Z,99767.52
2019-06-07T05:12:10.742Z,99774.61
2019-06-07T05:16:15.064Z,99778.19
2019-06-07T05:20:19.703Z,99780.81
2019-06-07T05:24:24.411Z,99786.19
2019-06-07T05:28:29.995Z,99789.63
2019-06-07T05:32:36.788Z,99787.34
2019-06-07T05:36:44.292Z,99792.16
2019-06-07T05:40:48.582Z,99793.45
2019-06-07T05:44:53.009Z,99796.59
2019-06-07T05:48:57.365Z,99800.08
2019-06-07T05:53:01.718Z,99800.08
2019-06-07T05:57:06.365Z,99804.48
2019-06-07T06:01:43.029Z,99804.48
2019-06-07T06:05:32.556Z,99809.42
2019-06-07T06:09:23.086Z,99812.91
2019-06-07T06:13:27.423Z,99807.53
2019-06-07T06:17:31.848Z,99809.21
2019-06-07T06:21:36.257Z,99797.93
2019-06-07T06:25:42.738Z,99803.56
2019-06-07T06:29:50.101Z,99803.20
2019-06-07T06:33:52.626Z,99810.52
2019-06-07T06:37:56.953Z,99807.53
2019-06-07T06:42:03.833Z,99802.72
2019-06-07T06:46:07.311Z,99804.44
2019-06-07T06:50:12.260Z,99801.20
2019-06-07T06:54:35.679Z,99807.73
2019-06-07T06:58:22.667Z,99811.46
2019-06-07T07:02:26.993Z,99815.66
2019-06-07T07:06:31.607Z,99817.32
2019-06-07T07:10:41.276Z,99820.28
2019-06-07T07:14:47.884Z,99823.52
2019-06-07T07:18:54.520Z,99827.09
2019-06-07T07:22:57.696Z,99827.23
2019-06-07T07:27:02.558Z,99825.08
2019-06-07T07:31:06.858Z,99829.25
2019-06-07T07:35:11.171Z,99830.60
2019-06-07T07:39:15.570Z,99823.40
2019-06-07T07:43:19.985Z,99816.19
2019-06-07T07:47:24.319Z,99824.95
2019-06-07T07:51:28.625Z,99822.70
2019-06-07T07:55:32.970Z,99829.47
2019-06-07T07:59:42.102Z,99828.02
2019-06-07T08:03:43.576Z,99823.34
2019-06-07T08:07:53.109Z,99829.47
2019-06-07T08:12:00.072Z,99817.77
2019-06-07T08:16:08.216Z,99813.78
2019-06-07T08:20:06.780Z,99812.31
2019-06-07T08:24:11.079Z,99803.06
2019-06-07T08:28:15.409Z,99800.96
2019-06-07T08:32:19.735Z,99804.24
2019-06-07T08:36:40.719Z,99807.66
2019-06-07T08:40:30.556Z,99812.17
2019-06-07T08:44:34.916Z,99808.27
2019-06-07T08:48:39.325Z,99816.53
2019-06-07T08:52:43.645Z,99817.95
2019-06-07T08:56:47.985Z,99816.91
2019-06-07T09:00:53.593Z,99817.61
2019-06-07T09:05:03.161Z,99809.86
2019-06-07T09:09:05.999Z,99817.09
2019-06-07T09:13:11.886Z,99818.16
2019-06-07T09:17:16.880Z,99814.34
2019-06-07T09:21:21.430Z,99808.88
2019-06-07T09:25:26.053Z,99809.78
2019-06-07T09:29:31.485Z,99813.39
2019-06-07T09:33:35.938Z,99807.67
2019-06-07T09:38:07.345Z,99807.45
2019-06-07T09:41:50.137Z,99808.77
2019-06-07T09:45:53.090Z,99800.84
2019-06-07T09:50:02.366Z,99812.22
2019-06-07T09:54:06.910Z,99805.86
2019-06-07T09:58:48.374Z,99800.32
2019-06-07T10:02:15.545Z,99808.45
2019-06-07T10:06:19.911Z,99802.00
2019-06-07T10:14:30.426Z,99793.30
2019-06-07T10:18:34.998Z,99778.71
2019-06-07T10:22:39.317Z,99783.79
2019-06-07T10:26:43.999Z,99774.55
2019-06-07T10:30:48.482Z,99772.09
2019-06-07T10:34:52.895Z,99767.14
2019-06-07T10:38:57.256Z,99779.72
2019-06-07T10:43:02.675Z,99778.00
2019-06-07T10:47:08.110Z,99779.26
2019-06-07T10:51:14.724Z,99776.00
2019-06-07T10:55:19.179Z,99772.22
2019-06-07T10:59:23.747Z,99755.56
2019-06-07T11:03:28.079Z,99756.29
2019-06-07T11:07:33.031Z,99754.02
2019-06-07T11:11:37.386Z,99750.47
2019-06-07T11:15:41.727Z,99745.08
2019-06-07T11:19:46.360Z,99732.18
2019-06-07T11:23:50.675Z,99734.42
2019-06-07T11:27:55.089Z,99727.86
2019-06-07T11:31:59.497Z,99730.86
2019-06-07T11:36:04.023Z,99720.48
2019-06-07T11:40:27.738Z,99717.20
2019-06-07T11:44:15.087Z,99722.08
2019-06-07T11:48:19.517Z,99724.63
2019-06-07T11:52:23.864Z,99725.64
2019-06-07T11:56:28.397Z,99711.98
2019-06-07T12:00:34.363Z,99711.01
2019-06-07T12:04:38.916Z,99706.08
2019-06-07T12:08:43.374Z,99703.27
2019-06-07T12:12:48.283Z,99700.73
2019-06-07T12:16:52.623Z,99691.39
2019-06-07T12:20:57.283Z,99699.34
2019-06-07T12:25:05.737Z,99699.22
2019-06-07T12:29:08.206Z,99687.55
2019-06-07T12:33:13.482Z,99685.05
2019-06-07T12:37:21.082Z,99666.03
2019-06-07T12:41:24.325Z,99667.48
2019-06-07T12:45:45.420Z,99659.08
2019-06-07T12:49:34.954Z,99658.91
2019-06-07T12:53:39.321Z,99659.97
2019-06-07T12:57:44.138Z,99660.36
2019-06-07T13:01:48.487Z,99658.32
2019-06-07T13:05:52.820Z,99658.28
2019-06-07T13:09:57.175Z,99654.03
2019-06-07T13:14:01.845Z,99644.88
2019-06-07T13:18:06.451Z,99644.03
2019-06-07T13:22:10.744Z,99643.48
2019-06-07T13:26:16.736Z,99633.45
2019-06-07T13:30:23.541Z,99636.31
2019-06-07T13:34:28.138Z,99626.08
2019-06-07T13:38:32.735Z,99630.77
2019-06-07T13:42:37.200Z,99622.72
2019-06-07T13:46:42.365Z,99619.13
2019-06-07T13:50:47.066Z,99619.13
2019-06-07T13:54:51.396Z,99618.81
2019-06-07T13:58:55.748Z,99616.00
2019-06-07T14:03:00.032Z,99604.64
2019-06-07T14:07:05.329Z,99609.51
2019-06-07T14:11:09.654Z,99607.62
2019-06-07T14:15:15.291Z,99600.45
2019-06-07T14:19:20.398Z,99599.86
2019-06-07T14:23:42.336Z,99600.88
2019-06-07T14:27:32.071Z,99602.72
2019-06-07T14:31:36.368Z,99597.31
2019-06-07T14:35:40.773Z,99595.47
2019-06-07T14:39:45.095Z,99578.20
2019-06-07T14:43:49.713Z,99587.56
2019-06-07T14:47:54.203Z,99581.94
2019-06-07T14:51:58.591Z,99584.55
2019-06-07T14:56:03.663Z,99581.19
2019-06-07T15:00:11.328Z,99575.39
2019-06-07T15:04:15.346Z,99571.94
2019-06-07T15:08:19.670Z,99569.52
2019-06-07T15:12:25.440Z,99567.08
2019-06-07T15:16:31.821Z,99569.17
2019-06-07T15:20:36.490Z,99558.36
2019-06-07T15:24:40.966Z,99567.47
2019-06-07T15:28:45.505Z,99555.12
2019-06-07T15:32:49.911Z,99556.31
2019-06-07T15:36:54.390Z,99554.22
2019-06-07T15:40:59.761Z,99549.16
2019-06-07T15:45:04.510Z,99548.00
2019-06-07T15:49:09.209Z,99550.91
2019-06-07T15:53:13.708Z,99540.91
2019-06-07T15:57:18.106Z,99541.71
2019-06-07T16:01:22.551Z,99545.97
2019-06-07T16:05:26.899Z,99542.91
2019-06-07T16:09:32.395Z,99532.41
2019-06-07T16:13:36.959Z,99536.56
2019-06-07T16:17:42.074Z,99529.16
2019-06-07T16:21:47.401Z,99526.56
2019-06-07T16:25:51.819Z,99522.14
2019-06-07T16:29:56.444Z,99520.80
2019-06-07T16:34:01.065Z,99527.55
2019-06-07T16:38:05.814Z,99520.11
2019-06-07T16:42:10.166Z,99515.38
2019-06-07T16:46:14.512Z,99527.17
2019-06-07T16:50:19.722Z,99520.27
2019-06-07T16:54:24.349Z,99521.82
2019-06-07T16:58:28.771Z,99516.88
2019-06-07T17:02:33.127Z,99519.33
2019-06-07T17:06:37.638Z,99517.42
2019-06-07T17:10:42.524Z,99518.98
2019-06-07T17:14:47.224Z,99517.36
2019-06-07T17:18:53.321Z,99518.72
2019-06-07T17:22:57.900Z,99515.72
2019-06-07T17:27:02.220Z,99514.70
2019-06-07T17:31:06.578Z,99514.16
2019-06-07T17:35:11.267Z,99504.80
2019-06-07T17:39:15.590Z,99505.40
2019-06-07T17:43:20.179Z,99509.25
2019-06-07T17:47:24.528Z,99516.80
2019-06-07T17:51:28.900Z,99513.18
2019-06-07T17:55:34.941Z,99513.58
2019-06-07T17:59:39.281Z,99508.08
2019-06-07T18:03:45.095Z,99500.87
2019-06-07T18:07:51.849Z,99507.64
2019-06-07T18:11:56.861Z,99507.67
2019-06-07T18:16:01.189Z,99509.05
2019-06-07T18:20:06.326Z,99505.98
2019-06-07T18:24:10.807Z,99513.50
2019-06-07T18:28:15.471Z,99508.48
2019-06-07T18:32:19.902Z,99508.91
2019-06-07T18:36:24.399Z,99502.42
2019-06-07T18:40:28.735Z,99506.58
2019-06-07T18:44:33.555Z,99512.64
2019-06-07T18:48:37.865Z,99515.26
2019-06-07T18:52:43.875Z,99517.56
2019-06-07T18:56:48.793Z,99525.34
2019-06-07T19:00:53.780Z,99530.36
2019-06-07T19:04:58.478Z,99529.37
2019-06-07T19:09:04.233Z,99539.29
2019-06-07T19:13:08.527Z,99534.98
2019-06-07T19:17:13.058Z,99535.55
2019-06-07T19:21:17.382Z,99521.09
2019-06-07T19:25:21.714Z,99531.56
2019-06-07T19:29:26.128Z,99536.70
2019-06-07T19:33:30.432Z,99541.20
2019-06-07T19:37:35.047Z,99538.77
2019-06-07T19:41:39.425Z,99540.46
2019-06-07T19:45:44.585Z,99548.13
2019-06-07T19:49:48.915Z,99548.16
2019-06-07T19:53:53.246Z,99556.73
2019-06-07T19:57:57.610Z,99557.55
2019-06-07T20:02:02.231Z,99553.18
2019-06-07T20:06:07.070Z,99560.64
2019-06-07T20:10:12.166Z,99562.14
2019-06-07T20:14:16.490Z,99560.76
2019-06-07T20:18:20.900Z,99550.33
2019-06-07T20:22:25.200Z,99554.31
2019-06-07T20:26:29.555Z,99557.80
2019-06-07T20:30:33.867Z,99564.39
2019-06-07T20:34:38.199Z,99560.27
2019-06-07T20:38:42.513Z,99553.98
2019-06-07T20:42:46.922Z,99570.48
2019-06-07T20:46:51.248Z,99565.61
2019-06-07T20:50:55.589Z,99563.23
2019-06-07T20:55:00.553Z,99570.67
2019-06-07T20:59:06.745Z,99579.36
2019-06-07T21:03:11.133Z,99571.08
2019-06-07T21:07:15.433Z,99580.78
2019-06-07T21:11:19.787Z,99583.31
2019-06-07T21:15:24.112Z,99572.80
2019-06-07T21:19:28.475Z,99584.80
2019-06-07T21:23:32.783Z,99574.81
2019-06-07T21:27:37.131Z,99575.07
2019-06-07T21:31:41.461Z,99582.41
2019-06-07T21:35:45.776Z,99580.28
2019-06-07T21:39:50.365Z,99577.74
2019-06-07T21:43:54.691Z,99568.98
2019-06-07T21:47:59.012Z,99569.20
2019-06-07T21:52:04.382Z,99572.17
2019-06-07T21:56:09.142Z,99569.39
2019-06-07T22:00:17.568Z,99564.73
2019-06-07T22:04:21.892Z,99563.46
2019-06-07T22:08:26.577Z,99562.81
2019-06-07T22:12:30.891Z,99577.74
2019-06-07T22:16:35.224Z,99562.20
2019-06-07T22:20:39.522Z,99569.19
2019-06-07T22:24:44.444Z,99566.89
2019-06-07T22:28:49.069Z,99553.88
2019-06-07T22:32:53.411Z,99563.08
2019-06-07T22:36:59.058Z,99561.02
2019-06-07T22:41:03.503Z,99557.14
2019-06-07T22:45:10.818Z,99547.45
2019-06-07T22:49:15.412Z,99551.27
2019-06-07T22:57:25.501Z,99555.59
2019-06-07T23:01:29.812Z,99556.20
2019-06-07T23:05:34.128Z,99543.87
2019-06-07T23:09:38.463Z,99552.69
2019-06-07T23:13:42.757Z,99557.39
2019-06-07T23:17:47.094Z,99549.61
2019-06-07T23:21:51.423Z,99554.38
2019-06-07T23:25:55.727Z,99548.42
2019-06-07T23:30:00.084Z,99540.80
2019-06-07T23:34:04.408Z,99538.67
2019-06-07T23:38:08.946Z,99538.20
2019-06-07T23:42:13.383Z,99543.63
2019-06-07T23:46:17.782Z,99536.55
2019-06-07T23:50:22.350Z,99535.30
2019-06-07T23:54:26.695Z,99537.19
2019-06-07T23:58:31.219Z,99539.20
