createdAt,value
2022-10-29T00:00:45.677Z,100.00
2022-10-29T00:03:12.359Z,100.00
2022-10-29T00:05:39.083Z,100.00
2022-10-29T00:08:05.757Z,100.00
2022-10-29T00:10:32.645Z,100.00
2022-10-29T00:13:03.594Z,100.00
2022-10-29T00:15:30.248Z,100.00
2022-10-29T00:17:57.167Z,100.00
2022-10-29T00:20:24.160Z,100.00
2022-10-29T00:22:54.371Z,100.00
2022-10-29T00:25:21.576Z,100.00
2022-10-29T00:27:48.201Z,100.00
2022-10-29T00:30:15.016Z,100.00
2022-10-29T00:32:41.629Z,100.00
2022-10-29T00:35:08.721Z,100.00
2022-10-29T00:37:35.997Z,100.00
2022-10-29T00:40:03.518Z,100.00
2022-10-29T00:42:30.180Z,100.00
2022-10-29T00:44:56.885Z,100.00
2022-10-29T00:47:34.428Z,100.00
2022-10-29T00:50:08.244Z,100.00
2022-10-29T00:52:39.814Z,100.00
2022-10-29T00:55:09.025Z,100.00
2022-10-29T00:57:42.058Z,100.00
2022-10-29T01:00:09.508Z,100.00
2022-10-29T01:02:38.315Z,100.00
2022-10-29T01:05:05.899Z,100.00
2022-10-29T01:07:32.916Z,100.00
2022-10-29T01:09:59.742Z,100.00
2022-10-29T01:12:51.275Z,100.00
2022-10-29T01:15:29.106Z,100.00
2022-10-29T01:18:19.829Z,100.00
2022-10-29T01:21:17.438Z,100.00
2022-10-29T01:24:19.727Z,100.00
2022-10-29T01:27:10.662Z,100.00
2022-10-29T01:30:07.896Z,100.00
2022-10-29T01:32:50.042Z,100.00
2022-10-29T01:35:40.998Z,100.00
2022-10-29T01:38:24.189Z,100.00
2022-10-29T01:41:15.141Z,100.00
2022-10-29T01:43:50.265Z,100.00
2022-10-29T01:46:23.484Z,100.00
2022-10-29T01:48:56.288Z,100.00
2022-10-29T01:51:27.737Z,100.00
2022-10-29T01:53:55.550Z,100.00
2022-10-29T01:56:22.149Z,100.00
2022-10-29T01:58:52.571Z,100.00
2022-10-29T02:01:48.893Z,100.00
2022-10-29T02:04:15.588Z,100.00
2022-10-29T02:07:04.191Z,100.00
2022-10-29T02:09:56.255Z,100.00
2022-10-29T02:12:31.650Z,100.00
2022-10-29T02:15:19.719Z,100.00
2022-10-29T02:17:46.539Z,100.00
2022-10-29T02:20:14.687Z,100.00
2022-10-29T02:22:41.437Z,100.00
2022-10-29T02:25:09.493Z,100.00
2022-10-29T02:27:36.179Z,100.00
2022-10-29T02:30:03.355Z,100.00
2022-10-29T02:32:29.996Z,100.00
2022-10-29T02:34:56.603Z,100.00
2022-10-29T02:37:23.234Z,100.00
2022-10-29T02:39:49.851Z,100.00
2022-10-29T02:42:17.117Z,100.00
2022-10-29T02:44:43.764Z,100.00
2022-10-29T02:47:10.366Z,100.00
2022-10-29T02:49:37.043Z,100.00
2022-10-29T02:52:03.877Z,100.00
2022-10-29T02:54:31.187Z,100.00
2022-10-29T02:56:57.839Z,100.00
2022-10-29T02:59:24.554Z,100.00
2022-10-29T03:01:51.270Z,100.00
2022-10-29T03:04:17.959Z,100.00
2022-10-29T03:06:44.624Z,100.00
2022-10-29T03:09:11.322Z,100.00
2022-10-29T03:11:37.915Z,100.00
2022-10-29T03:14:04.594Z,100.00
2022-10-29T03:16:31.180Z,100.00
2022-10-29T03:18:57.779Z,100.00
2022-10-29T03:21:24.476Z,100.00
2022-10-29T03:23:51.084Z,100.00
2022-10-29T03:26:17.671Z,100.00
2022-10-29T03:31:16.013Z,100.00
2022-10-29T03:33:42.657Z,100.00
2022-10-29T03:36:09.569Z,100.00
2022-10-29T03:38:36.270Z,100.00
2022-10-29T03:41:08.563Z,100.00
2022-10-29T03:43:39.658Z,100.00
2022-10-29T03:46:07.066Z,100.00
2022-10-29T03:48:34.321Z,100.00
2022-10-29T03:51:05.952Z,100.00
2022-10-29T03:53:34.389Z,100.00
2022-10-29T03:56:01.421Z,100.00
2022-10-29T03:58:28.454Z,100.00
2022-10-29T04:01:02.583Z,100.00
2022-10-29T04:03:30.847Z,100.00
2022-10-29T04:05:59.226Z,100.00
2022-10-29T04:08:26.177Z,100.00
2022-10-29T04:10:53.684Z,100.00
2022-10-29T04:13:20.629Z,100.00
2022-10-29T04:15:47.551Z,100.00
2022-10-29T04:18:14.561Z,100.00
2022-10-29T04:21:29.300Z,100.00
2022-10-29T04:29:02.413Z,100.00
2022-10-29T04:31:29.086Z,100.00
2022-10-29T04:33:55.916Z,100.00
2022-10-29T04:36:22.547Z,100.00
2022-10-29T04:38:50.415Z,100.00
2022-10-29T04:41:17.152Z,100.00
2022-10-29T04:43:43.811Z,100.00
2022-10-29T04:46:11.342Z,100.00
2022-10-29T04:48:38.081Z,100.00
2022-10-29T04:51:05.260Z,100.00
2022-10-29T04:53:32.243Z,100.00
2022-10-29T04:56:05.720Z,100.00
2022-10-29T04:58:32.389Z,100.00
2022-10-29T05:01:03.180Z,100.00
2022-10-29T05:03:29.949Z,100.00
2022-10-29T05:05:56.822Z,100.00
2022-10-29T05:08:23.537Z,100.00
2022-10-29T05:10:50.348Z,100.00
2022-10-29T05:13:16.957Z,100.00
2022-10-29T05:15:43.614Z,100.00
2022-10-29T05:18:10.493Z,100.00
2022-10-29T05:20:37.092Z,100.00
2022-10-29T05:23:06.904Z,100.00
2022-10-29T05:25:35.440Z,100.00
2022-10-29T05:28:03.272Z,100.00
2022-10-29T05:30:30.002Z,100.00
2022-10-29T05:32:56.997Z,100.00
2022-10-29T05:35:24.531Z,100.00
2022-10-29T05:37:55.833Z,100.00
2022-10-29T05:40:23.988Z,100.00
2022-10-29T05:42:50.905Z,100.00
2022-10-29T05:45:18.000Z,100.00
2022-10-29T05:47:45.100Z,100.00
2022-10-29T05:50:12.459Z,100.00
2022-10-29T05:52:39.420Z,100.00
2022-10-29T05:55:06.948Z,100.00
2022-10-29T05:57:33.557Z,100.00
2022-10-29T06:00:00.651Z,100.00
2022-10-29T06:02:27.409Z,100.00
2022-10-29T06:04:54.170Z,100.00
2022-10-29T06:07:20.818Z,100.00
2022-10-29T06:09:47.480Z,100.00
2022-10-29T06:12:14.167Z,100.00
2022-10-29T06:14:40.797Z,100.00
2022-10-29T06:17:07.406Z,100.00
2022-10-29T06:19:34.121Z,100.00
2022-10-29T06:22:00.847Z,100.00
2022-10-29T06:24:27.781Z,100.00
2022-10-29T06:26:54.832Z,100.00
2022-10-29T06:29:21.465Z,100.00
2022-10-29T06:31:48.111Z,100.00
2022-10-29T06:34:15.046Z,100.00
2022-10-29T06:36:41.757Z,100.00
2022-10-29T06:39:08.458Z,100.00
2022-10-29T06:41:35.084Z,100.00
2022-10-29T06:44:01.807Z,100.00
2022-10-29T06:46:28.539Z,100.00
2022-10-29T06:48:55.312Z,100.00
2022-10-29T06:53:54.933Z,100.00
2022-10-29T06:56:22.012Z,100.00
2022-10-29T06:58:48.686Z,100.00
2022-10-29T07:01:15.367Z,100.00
2022-10-29T07:03:42.072Z,100.00
2022-10-29T07:06:08.781Z,100.00
2022-10-29T07:08:35.483Z,100.00
2022-10-29T07:11:03.033Z,100.00
2022-10-29T07:13:29.725Z,100.00
2022-10-29T07:15:56.437Z,100.00
2022-10-29T07:18:23.051Z,100.00
2022-10-29T07:20:49.733Z,100.00
2022-10-29T07:23:16.402Z,100.00
2022-10-29T07:25:43.119Z,100.00
2022-10-29T07:28:18.387Z,100.00
2022-10-29T07:30:45.479Z,100.00
2022-10-29T07:33:12.443Z,100.00
2022-10-29T07:35:39.285Z,100.00
2022-10-29T07:38:10.671Z,100.00
2022-10-29T07:40:40.388Z,100.00
2022-10-29T07:43:07.243Z,100.00
2022-10-29T07:45:34.249Z,100.00
2022-10-29T07:48:03.186Z,100.00
2022-10-29T07:50:31.554Z,100.00
2022-10-29T07:53:02.331Z,100.00
2022-10-29T07:58:02.453Z,100.00
2022-10-29T08:00:38.092Z,100.00
2022-10-29T08:03:05.611Z,100.00
2022-10-29T08:05:32.886Z,100.00
2022-10-29T08:08:00.325Z,100.00
2022-10-29T08:10:28.596Z,100.00
2022-10-29T08:12:57.974Z,100.00
2022-10-29T08:15:26.514Z,100.00
2022-10-29T08:17:53.274Z,100.00
2022-10-29T08:20:21.491Z,100.00
2022-10-29T08:22:48.167Z,100.00
2022-10-29T08:25:15.746Z,99.82
2022-10-29T08:27:43.283Z,96.41
2022-10-29T08:30:12.554Z,95.22
2022-10-29T08:32:47.111Z,92.90
2022-10-29T08:35:14.652Z,93.57
2022-10-29T08:37:45.148Z,95.90
2022-10-29T08:40:22.968Z,91.49
2022-10-29T08:42:56.507Z,89.36
2022-10-29T08:45:26.102Z,89.43
2022-10-29T08:48:11.266Z,87.11
2022-10-29T08:50:41.384Z,91.23
2022-10-29T08:53:39.803Z,85.19
2022-10-29T08:56:20.194Z,83.92
2022-10-29T08:59:01.361Z,86.79
2022-10-29T09:01:28.114Z,85.46
2022-10-29T09:03:55.077Z,88.56
2022-10-29T09:06:33.681Z,84.11
2022-10-29T09:09:23.686Z,82.47
2022-10-29T09:12:19.639Z,84.20
2022-10-29T09:14:56.957Z,80.39
2022-10-29T09:17:57.232Z,80.78
2022-10-29T09:20:50.441Z,78.74
2022-10-29T09:23:35.025Z,78.16
2022-10-29T09:26:05.028Z,75.23
2022-10-29T09:28:53.748Z,75.79
2022-10-29T09:31:26.947Z,78.54
2022-10-29T09:33:57.778Z,80.27
2022-10-29T09:36:27.466Z,80.55
2022-10-29T09:39:02.563Z,81.13
2022-10-29T09:41:34.238Z,79.47
2022-10-29T09:44:13.213Z,79.49
2022-10-29T09:46:57.415Z,80.06
2022-10-29T09:49:35.917Z,79.05
2022-10-29T09:52:10.136Z,80.13
2022-10-29T09:54:36.962Z,77.76
2022-10-29T09:57:06.960Z,79.10
2022-10-29T09:59:38.841Z,79.33
2022-10-29T10:02:28.477Z,76.46
2022-10-29T10:05:00.444Z,77.72
2022-10-29T10:07:27.562Z,79.47
2022-10-29T10:09:55.603Z,80.04
2022-10-29T10:12:28.625Z,77.33
2022-10-29T10:15:29.241Z,74.33
2022-10-29T10:17:57.784Z,77.15
2022-10-29T10:20:41.197Z,78.61
2022-10-29T10:23:38.913Z,78.06
2022-10-29T10:26:05.679Z,76.28
2022-10-29T10:28:35.527Z,70.83
2022-10-29T10:31:16.141Z,72.46
2022-10-29T10:33:54.573Z,74.54
2022-10-29T10:36:25.046Z,74.61
2022-10-29T10:39:01.210Z,73.41
2022-10-29T10:41:30.810Z,70.83
2022-10-29T10:44:00.979Z,71.34
2022-10-29T10:46:42.068Z,72.86
2022-10-29T10:49:11.725Z,73.19
2022-10-29T10:51:43.101Z,75.37
2022-10-29T10:54:31.323Z,74.48
2022-10-29T10:57:01.292Z,75.93
2022-10-29T10:59:46.311Z,72.77
2022-10-29T11:02:31.700Z,72.56
2022-10-29T11:05:11.997Z,74.75
2022-10-29T11:07:42.594Z,76.10
2022-10-29T11:10:12.749Z,71.72
2022-10-29T11:12:44.436Z,72.51
2022-10-29T11:15:22.065Z,71.46
2022-10-29T11:17:54.827Z,72.96
2022-10-29T11:20:28.989Z,80.84
2022-10-29T11:23:28.910Z,75.92
2022-10-29T11:26:05.684Z,72.47
2022-10-29T11:28:38.608Z,72.48
2022-10-29T11:31:11.401Z,75.30
2022-10-29T11:33:49.340Z,75.07
2022-10-29T11:36:23.661Z,72.92
2022-10-29T11:38:57.481Z,74.21
2022-10-29T11:41:34.475Z,75.34
2022-10-29T11:44:01.155Z,73.31
2022-10-29T11:47:01.595Z,77.99
2022-10-29T11:49:55.819Z,79.08
2022-10-29T11:52:35.804Z,79.96
2022-10-29T11:55:05.658Z,79.82
2022-10-29T11:57:49.997Z,79.15
2022-10-29T12:00:22.152Z,79.31
2022-10-29T12:03:16.054Z,79.49
2022-10-29T12:06:27.381Z,79.77
2022-10-29T12:09:15.821Z,78.97
2022-10-29T12:11:54.384Z,79.96
2022-10-29T12:14:37.032Z,80.64
2022-10-29T12:17:34.452Z,81.96
2022-10-29T12:20:09.948Z,82.73
2022-10-29T12:23:11.966Z,83.56
2022-10-29T12:26:05.494Z,83.04
2022-10-29T12:28:55.842Z,82.53
2022-10-29T12:31:26.559Z,81.85
2022-10-29T12:33:59.575Z,82.08
2022-10-29T12:36:38.510Z,84.36
2022-10-29T12:39:14.416Z,84.12
2022-10-29T12:41:51.587Z,83.98
2022-10-29T12:45:03.030Z,86.35
2022-10-29T12:48:02.811Z,86.13
2022-10-29T12:50:58.056Z,86.57
2022-10-29T12:53:32.962Z,87.55
2022-10-29T12:55:59.830Z,87.26
2022-10-29T12:58:49.303Z,88.15
2022-10-29T13:01:57.528Z,87.99
2022-10-29T13:04:27.695Z,89.35
2022-10-29T13:07:03.599Z,87.93
2022-10-29T13:09:36.248Z,87.93
2022-10-29T13:12:05.137Z,89.19
2022-10-29T13:14:50.806Z,91.07
2022-10-29T13:17:34.174Z,88.56
2022-10-29T13:20:21.672Z,83.81
2022-10-29T13:22:59.905Z,82.84
2022-10-29T13:25:36.221Z,83.76
2022-10-29T13:28:08.942Z,78.25
2022-10-29T13:30:40.948Z,76.93
2022-10-29T13:33:26.461Z,79.11
2022-10-29T13:35:57.865Z,79.97
2022-10-29T13:38:52.383Z,81.14
2022-10-29T13:41:48.598Z,77.93
2022-10-29T13:44:24.242Z,80.16
2022-10-29T13:47:04.174Z,81.49
2022-10-29T13:49:44.757Z,81.84
2022-10-29T13:52:22.276Z,80.58
2022-10-29T13:55:06.438Z,85.16
2022-10-29T13:57:45.500Z,85.78
2022-10-29T14:00:12.061Z,81.91
2022-10-29T14:03:04.512Z,83.27
2022-10-29T14:05:50.591Z,87.61
2022-10-29T14:08:35.083Z,86.40
2022-10-29T14:11:09.279Z,87.10
2022-10-29T14:14:01.337Z,87.25
2022-10-29T14:16:31.245Z,91.30
2022-10-29T14:18:57.878Z,91.76
2022-10-29T14:21:37.078Z,91.79
2022-10-29T14:24:09.490Z,92.70
2022-10-29T14:26:41.479Z,94.61
2022-10-29T14:29:20.184Z,89.86
2022-10-29T14:32:19.239Z,91.21
2022-10-29T14:34:49.366Z,94.90
2022-10-29T14:37:37.187Z,95.60
2022-10-29T14:40:13.991Z,94.76
2022-10-29T14:42:45.205Z,94.41
2022-10-29T14:45:25.143Z,95.75
2022-10-29T14:47:55.592Z,97.71
2022-10-29T14:50:25.574Z,97.81
2022-10-29T14:52:59.150Z,97.88
2022-10-29T14:55:36.786Z,98.72
2022-10-29T14:58:05.561Z,99.23
2022-10-29T15:00:37.187Z,99.55
2022-10-29T15:03:06.902Z,100.00
2022-10-29T15:05:36.527Z,100.00
2022-10-29T15:08:08.988Z,100.00
2022-10-29T15:10:56.824Z,100.00
2022-10-29T15:13:31.500Z,100.00
2022-10-29T15:16:08.375Z,100.00
2022-10-29T15:18:37.702Z,100.00
2022-10-29T15:21:05.808Z,100.00
2022-10-29T15:23:35.648Z,100.00
2022-10-29T15:26:03.656Z,100.00
2022-10-29T15:28:36.399Z,100.00
2022-10-29T15:31:04.093Z,100.00
2022-10-29T15:33:32.063Z,100.00
2022-10-29T15:36:01.710Z,100.00
2022-10-29T15:38:52.206Z,100.00
2022-10-29T15:41:43.960Z,100.00
2022-10-29T15:44:38.931Z,100.00
2022-10-29T15:47:28.131Z,100.00
2022-10-29T15:49:55.758Z,100.00
2022-10-29T15:52:33.438Z,100.00
2022-10-29T15:55:01.546Z,100.00
2022-10-29T15:57:28.180Z,100.00
2022-10-29T15:59:57.443Z,100.00
2022-10-29T16:02:25.647Z,100.00
2022-10-29T16:04:52.303Z,100.00
2022-10-29T16:07:19.049Z,100.00
2022-10-29T16:09:49.479Z,100.00
2022-10-29T16:12:16.295Z,100.00
2022-10-29T16:14:43.050Z,100.00
2022-10-29T16:17:18.836Z,100.00
2022-10-29T16:19:45.676Z,100.00
2022-10-29T16:22:19.328Z,100.00
2022-10-29T16:24:46.002Z,100.00
2022-10-29T16:27:18.505Z,100.00
2022-10-29T16:29:47.186Z,100.00
2022-10-29T16:32:16.566Z,100.00
2022-10-29T16:34:44.080Z,100.00
2022-10-29T16:37:16.597Z,100.00
2022-10-29T16:39:43.952Z,100.00
2022-10-29T16:42:29.810Z,100.00
2022-10-29T16:44:56.709Z,100.00
2022-10-29T16:47:23.479Z,100.00
2022-10-29T16:49:50.244Z,100.00
2022-10-29T16:52:20.962Z,100.00
2022-10-29T16:54:50.344Z,100.00
2022-10-29T16:57:17.022Z,100.00
2022-10-29T16:59:43.649Z,100.00
2022-10-29T17:02:11.528Z,100.00
2022-10-29T17:04:38.248Z,100.00
2022-10-29T17:07:04.917Z,100.00
2022-10-29T17:09:35.355Z,100.00
2022-10-29T17:12:02.486Z,100.00
2022-10-29T17:14:29.201Z,100.00
2022-10-29T17:16:57.298Z,100.00
2022-10-29T17:19:24.237Z,100.00
2022-10-29T17:21:51.092Z,100.00
2022-10-29T17:24:17.787Z,100.00
2022-10-29T17:26:44.597Z,100.00
2022-10-29T17:29:11.363Z,100.00
2022-10-29T17:31:38.019Z,100.00
2022-10-29T17:34:04.785Z,100.00
2022-10-29T17:36:31.951Z,100.00
2022-10-29T17:38:58.548Z,100.00
2022-10-29T17:41:25.321Z,100.00
2022-10-29T17:43:51.984Z,100.00
2022-10-29T17:46:18.647Z,100.00
2022-10-29T17:48:45.349Z,100.00
2022-10-29T17:51:11.944Z,100.00
2022-10-29T17:53:39.336Z,100.00
2022-10-29T17:56:06.367Z,100.00
2022-10-29T17:58:33.152Z,100.00
2022-10-29T18:01:05.369Z,100.00
2022-10-29T18:03:32.248Z,100.00
2022-10-29T18:06:03.664Z,100.00
2022-10-29T18:08:30.674Z,100.00
2022-10-29T18:11:20.351Z,100.00
2022-10-29T18:13:48.467Z,100.00
2022-10-29T18:16:23.562Z,100.00
2022-10-29T18:19:02.197Z,100.00
2022-10-29T18:21:30.860Z,100.00
2022-10-29T18:23:58.207Z,100.00
2022-10-29T18:26:29.059Z,100.00
2022-10-29T18:28:56.480Z,100.00
2022-10-29T18:31:24.928Z,100.00
2022-10-29T18:33:51.808Z,100.00
2022-10-29T18:36:18.714Z,100.00
2022-10-29T18:38:52.818Z,100.00
2022-10-29T18:41:19.818Z,100.00
2022-10-29T18:43:46.811Z,100.00
2022-10-29T18:46:13.618Z,100.00
2022-10-29T18:48:42.164Z,100.00
2022-10-29T18:51:11.684Z,100.00
2022-10-29T18:53:38.840Z,100.00
2022-10-29T18:56:11.150Z,100.00
2022-10-29T18:58:38.066Z,100.00
2022-10-29T19:01:10.193Z,100.00
2022-10-29T19:03:37.770Z,100.00
2022-10-29T19:06:13.404Z,100.00
2022-10-29T19:08:42.590Z,100.00
2022-10-29T19:11:14.907Z,100.00
2022-10-29T19:13:41.771Z,100.00
2022-10-29T19:16:11.925Z,100.00
2022-10-29T19:18:40.115Z,100.00
2022-10-29T19:21:12.031Z,100.00
2022-10-29T19:23:39.519Z,100.00
2022-10-29T19:26:14.858Z,100.00
2022-10-29T19:28:42.445Z,100.00
2022-10-29T19:31:22.531Z,100.00
2022-10-29T19:33:51.323Z,100.00
2022-10-29T19:36:19.238Z,100.00
2022-10-29T19:38:46.619Z,100.00
2022-10-29T19:41:13.730Z,100.00
2022-10-29T19:43:40.686Z,100.00
2022-10-29T19:46:09.464Z,100.00
2022-10-29T19:48:36.486Z,100.00
2022-10-29T19:51:03.345Z,100.00
2022-10-29T19:53:30.432Z,100.00
2022-10-29T19:55:57.218Z,100.00
2022-10-29T19:58:26.136Z,100.00
2022-10-29T20:00:53.739Z,100.00
2022-10-29T20:03:20.927Z,100.00
2022-10-29T20:05:47.633Z,100.00
2022-10-29T20:08:16.272Z,100.00
2022-10-29T20:10:43.549Z,100.00
2022-10-29T20:13:10.635Z,100.00
2022-10-29T20:15:40.071Z,100.00
2022-10-29T20:18:06.922Z,100.00
2022-10-29T20:20:33.659Z,100.00
2022-10-29T20:23:00.988Z,100.00
2022-10-29T20:25:28.560Z,100.00
2022-10-29T20:27:55.316Z,100.00
2022-10-29T20:30:22.235Z,100.00
2022-10-29T20:32:49.740Z,100.00
2022-10-29T20:35:17.450Z,100.00
2022-10-29T20:37:44.099Z,100.00
2022-10-29T20:40:11.855Z,100.00
2022-10-29T20:42:38.844Z,100.00
2022-10-29T20:45:06.082Z,100.00
2022-10-29T20:47:32.728Z,100.00
2022-10-29T20:49:59.390Z,100.00
2022-10-29T20:52:26.088Z,100.00
2022-10-29T20:54:52.705Z,100.00
2022-10-29T20:57:19.341Z,100.00
2022-10-29T20:59:46.183Z,100.00
2022-10-29T21:02:12.961Z,100.00
2022-10-29T21:04:39.688Z,100.00
2022-10-29T21:07:07.850Z,100.00
2022-10-29T21:09:34.589Z,100.00
2022-10-29T21:12:01.317Z,100.00
2022-10-29T21:14:29.663Z,100.00
2022-10-29T21:16:56.413Z,100.00
2022-10-29T21:19:23.135Z,100.00
2022-10-29T21:21:49.860Z,100.00
2022-10-29T21:24:17.868Z,100.00
2022-10-29T21:26:44.500Z,100.00
2022-10-29T21:29:11.186Z,100.00
2022-10-29T21:31:37.823Z,100.00
2022-10-29T21:34:04.533Z,100.00
2022-10-29T21:36:31.154Z,100.00
2022-10-29T21:38:57.819Z,100.00
2022-10-29T21:41:24.538Z,100.00
2022-10-29T21:43:51.183Z,100.00
2022-10-29T21:46:17.939Z,100.00
2022-10-29T21:48:44.600Z,100.00
2022-10-29T21:51:12.809Z,100.00
2022-10-29T21:53:39.578Z,100.00
2022-10-29T21:56:08.352Z,100.00
2022-10-29T21:58:35.103Z,100.00
2022-10-29T22:01:07.747Z,100.00
2022-10-29T22:03:35.793Z,100.00
2022-10-29T22:06:08.114Z,100.00
2022-10-29T22:08:35.947Z,100.00
2022-10-29T22:11:03.169Z,100.00
2022-10-29T22:13:31.304Z,100.00
2022-10-29T22:15:58.352Z,100.00
2022-10-29T22:18:25.749Z,100.00
2022-10-29T22:21:05.521Z,100.00
2022-10-29T22:23:32.377Z,100.00
2022-10-29T22:25:59.065Z,100.00
2022-10-29T22:28:25.700Z,100.00
2022-10-29T22:31:03.454Z,100.00
2022-10-29T22:33:30.974Z,100.00
2022-10-29T22:36:04.286Z,100.00
2022-10-29T22:38:30.919Z,100.00
2022-10-29T22:40:57.579Z,100.00
2022-10-29T22:43:24.176Z,100.00
2022-10-29T22:45:50.769Z,100.00
2022-10-29T22:48:17.411Z,100.00
2022-10-29T22:50:44.009Z,100.00
2022-10-29T22:53:10.728Z,100.00
2022-10-29T22:55:37.370Z,100.00
2022-10-29T22:58:03.998Z,100.00
2022-10-29T23:00:30.606Z,100.00
2022-10-29T23:02:57.433Z,100.00
2022-10-29T23:05:24.215Z,100.00
2022-10-29T23:07:50.851Z,100.00
2022-10-29T23:10:17.523Z,100.00
2022-10-29T23:12:44.164Z,100.00
2022-10-29T23:15:10.954Z,100.00
2022-10-29T23:17:37.651Z,100.00
2022-10-29T23:20:04.526Z,100.00
2022-10-29T23:22:31.103Z,100.00
2022-10-29T23:24:57.708Z,100.00
2022-10-29T23:27:24.341Z,100.00
2022-10-29T23:29:50.973Z,100.00
2022-10-29T23:32:17.564Z,100.00
2022-10-29T23:34:44.211Z,100.00
2022-10-29T23:37:10.944Z,100.00
2022-10-29T23:39:37.548Z,100.00
2022-10-29T23:42:04.353Z,100.00
2022-10-29T23:44:30.946Z,100.00
2022-10-29T23:46:57.654Z,100.00
2022-10-29T23:49:24.240Z,100.00
2022-10-29T23:51:50.884Z,100.00
2022-10-29T23:54:17.459Z,100.00
2022-10-29T23:56:44.086Z,100.00
2022-10-29T23:59:10.693Z,100.00
