createdAt,value
2019-04-03T00:01:16.321Z,10.50
2019-04-03T00:03:45.958Z,14.45
2019-04-03T00:06:15.594Z,12.18
2019-04-03T00:11:15.143Z,10.18
2019-04-03T00:13:44.669Z,9.83
2019-04-03T00:16:15.634Z,9.80
2019-04-03T00:18:47.577Z,10.03
2019-04-03T00:21:17.704Z,13.05
2019-04-03T00:23:48.509Z,12.75
2019-04-03T00:26:18.127Z,14.53
2019-04-03T00:28:48.791Z,10.03
2019-04-03T00:31:18.539Z,11.88
2019-04-03T00:33:48.344Z,11.33
2019-04-03T00:36:17.970Z,11.68
2019-04-03T00:38:47.596Z,17.60
2019-04-03T00:41:17.218Z,8.80
2019-04-03T00:43:47.034Z,10.28
2019-04-03T00:46:16.786Z,12.30
2019-04-03T00:48:46.415Z,9.63
2019-04-03T00:51:16.182Z,10.57
2019-04-03T00:53:45.976Z,13.68
2019-04-03T00:56:15.782Z,9.45
2019-04-03T00:58:45.443Z,8.53
2019-04-03T01:01:14.965Z,13.03
2019-04-03T01:03:44.596Z,9.07
2019-04-03T01:06:14.122Z,16.03
2019-04-03T01:11:13.788Z,13.85
2019-04-03T01:13:43.307Z,11.40
2019-04-03T01:16:12.999Z,10.43
2019-04-03T01:18:42.776Z,15.05
2019-04-03T01:21:13.426Z,9.80
2019-04-03T01:23:43.151Z,7.73
2019-04-03T01:26:12.778Z,9.35
2019-04-03T01:28:42.546Z,13.47
2019-04-03T01:31:14.883Z,7.87
2019-04-03T01:33:47.037Z,7.55
2019-04-03T01:36:17.679Z,10.35
2019-04-03T01:38:49.259Z,8.75
2019-04-03T01:41:21.303Z,16.90
2019-04-03T01:43:53.148Z,11.90
2019-04-03T01:46:21.875Z,7.45
2019-04-03T01:48:51.500Z,9.90
2019-04-03T01:51:21.036Z,16.50
2019-04-03T01:53:50.667Z,8.90
2019-04-03T01:56:21.524Z,13.98
2019-04-03T01:58:51.156Z,11.53
2019-04-03T02:01:20.771Z,11.12
2019-04-03T02:03:50.396Z,9.60
2019-04-03T02:06:20.129Z,12.77
2019-04-03T02:08:49.911Z,9.88
2019-04-03T02:11:19.481Z,10.05
2019-04-03T02:13:50.999Z,11.17
2019-04-03T02:16:21.438Z,9.85
2019-04-03T02:18:51.952Z,10.50
2019-04-03T02:21:22.806Z,11.90
2019-04-03T02:23:52.644Z,10.40
2019-04-03T02:26:22.369Z,11.03
2019-04-03T02:28:52.092Z,8.40
2019-04-03T02:31:21.735Z,11.33
2019-04-03T02:33:51.613Z,9.00
2019-04-03T02:36:21.565Z,9.03
2019-04-03T02:38:51.521Z,9.35
2019-04-03T02:41:22.590Z,10.23
2019-04-03T02:43:52.320Z,10.17
2019-04-03T02:46:21.835Z,9.93
2019-04-03T02:48:51.411Z,14.13
2019-04-03T02:51:21.524Z,9.50
2019-04-03T02:53:51.381Z,11.28
2019-04-03T02:56:22.099Z,13.90
2019-04-03T02:58:53.910Z,13.58
2019-04-03T03:01:22.776Z,11.15
2019-04-03T03:03:52.412Z,9.40
2019-04-03T03:06:22.032Z,10.08
2019-04-03T03:08:51.664Z,9.30
2019-04-03T03:11:24.209Z,11.78
2019-04-03T03:13:53.315Z,10.65
2019-04-03T03:16:22.906Z,12.88
2019-04-03T03:18:52.538Z,11.07
2019-04-03T03:21:22.156Z,9.28
2019-04-03T03:23:55.498Z,7.12
2019-04-03T03:26:23.253Z,11.03
2019-04-03T03:28:53.383Z,10.75
2019-04-03T03:31:57.279Z,12.33
2019-04-03T03:34:00.473Z,12.45
2019-04-03T03:36:26.899Z,11.43
2019-04-03T03:38:57.329Z,12.85
2019-04-03T03:41:27.249Z,13.05
2019-04-03T03:43:56.888Z,11.90
2019-04-03T03:46:28.224Z,12.63
2019-04-03T03:48:57.855Z,14.83
2019-04-03T03:51:31.132Z,13.95
2019-04-03T03:53:59.394Z,13.70
2019-04-03T03:56:31.296Z,15.88
2019-04-03T03:59:00.490Z,11.22
2019-04-03T04:01:31.770Z,13.10
2019-04-03T04:04:01.479Z,15.58
2019-04-03T04:06:34.908Z,13.98
2019-04-03T04:09:05.325Z,19.50
2019-04-03T04:11:35.788Z,12.55
2019-04-03T04:14:05.319Z,10.85
2019-04-03T04:16:37.038Z,16.43
2019-04-03T04:19:06.714Z,14.28
2019-04-03T04:21:36.345Z,16.12
2019-04-03T04:24:05.879Z,14.27
2019-04-03T04:26:36.121Z,14.93
2019-04-03T04:29:05.733Z,12.07
2019-04-03T04:31:35.458Z,21.00
2019-04-03T04:34:05.158Z,18.27
2019-04-03T04:36:34.817Z,20.17
2019-04-03T04:39:07.673Z,19.73
2019-04-03T04:41:37.266Z,13.38
2019-04-03T04:44:09.471Z,13.37
2019-04-03T04:46:38.137Z,18.50
2019-04-03T04:49:07.764Z,16.97
2019-04-03T04:51:37.399Z,15.37
2019-04-03T04:54:07.258Z,19.53
2019-04-03T04:56:37.791Z,16.67
2019-04-03T04:59:08.018Z,15.90
2019-04-03T05:01:37.651Z,17.17
2019-04-03T05:04:08.371Z,16.37
2019-04-03T05:06:38.235Z,13.80
2019-04-03T05:09:07.857Z,14.70
2019-04-03T05:11:39.068Z,15.83
2019-04-03T05:14:08.936Z,20.82
2019-04-03T05:16:38.590Z,18.25
2019-04-03T05:19:11.250Z,15.30
2019-04-03T05:21:39.608Z,22.37
2019-04-03T05:24:12.824Z,13.98
2019-04-03T05:26:40.983Z,25.72
2019-04-03T05:29:10.778Z,21.60
2019-04-03T05:31:40.620Z,16.50
2019-04-03T05:34:12.364Z,13.25
2019-04-03T05:36:41.746Z,9.68
2019-04-03T05:39:12.202Z,18.37
2019-04-03T05:44:11.088Z,13.35
2019-04-03T05:46:40.941Z,16.32
2019-04-03T05:49:10.942Z,19.02
2019-04-03T05:51:40.733Z,23.83
2019-04-03T05:54:10.261Z,18.92
2019-04-03T05:56:42.420Z,18.93
2019-04-03T05:59:11.644Z,13.90
2019-04-03T06:01:43.034Z,12.20
2019-04-03T06:04:12.745Z,10.05
2019-04-03T06:06:42.638Z,11.85
2019-04-03T06:09:13.960Z,15.30
2019-04-03T06:11:43.946Z,8.20
2019-04-03T06:14:13.897Z,12.20
2019-04-03T06:16:43.567Z,7.10
2019-04-03T06:19:13.568Z,13.00
2019-04-03T06:21:45.725Z,11.28
2019-04-03T06:24:14.601Z,15.65
2019-04-03T06:26:45.063Z,9.13
2019-04-03T06:29:15.101Z,9.95
2019-04-03T06:31:45.012Z,8.18
2019-04-03T06:34:14.646Z,8.63
2019-04-03T06:36:44.378Z,8.68
2019-04-03T06:39:14.472Z,12.33
2019-04-03T06:41:44.139Z,9.43
2019-04-03T06:44:14.110Z,7.37
2019-04-03T06:46:43.702Z,12.88
2019-04-03T06:49:13.314Z,5.67
2019-04-03T06:51:43.292Z,8.37
2019-04-03T06:54:13.420Z,9.20
2019-04-03T06:56:43.366Z,7.40
2019-04-03T06:59:14.513Z,7.65
2019-04-03T07:01:44.288Z,8.63
2019-04-03T07:04:13.962Z,10.93
2019-04-03T07:06:45.223Z,7.25
2019-04-03T07:09:23.038Z,5.65
2019-04-03T07:11:46.430Z,6.65
2019-04-03T07:14:16.159Z,8.20
2019-04-03T07:16:46.562Z,7.25
2019-04-03T07:21:45.240Z,5.28
2019-04-03T07:24:14.976Z,8.80
2019-04-03T07:26:44.981Z,21.40
2019-04-03T07:29:16.969Z,16.60
2019-04-03T07:31:46.022Z,10.65
2019-04-03T07:34:16.705Z,8.28
2019-04-03T07:36:46.778Z,9.57
2019-04-03T07:39:17.034Z,5.20
2019-04-03T07:41:47.895Z,6.45
2019-04-03T07:44:17.570Z,6.08
2019-04-03T07:46:47.157Z,8.30
2019-04-03T07:49:17.101Z,8.20
2019-04-03T07:51:46.679Z,10.65
2019-04-03T07:54:16.449Z,14.38
2019-04-03T07:56:46.463Z,10.95
2019-04-03T07:59:16.154Z,13.25
2019-04-03T08:01:45.795Z,9.70
2019-04-03T08:04:16.631Z,12.60
2019-04-03T08:06:46.623Z,9.73
2019-04-03T08:09:17.482Z,6.83
2019-04-03T08:11:47.213Z,24.85
2019-04-03T08:14:19.224Z,7.20
2019-04-03T08:16:48.807Z,7.37
2019-04-03T08:19:18.652Z,8.05
2019-04-03T08:21:48.491Z,3.30
2019-04-03T08:24:18.215Z,9.88
2019-04-03T08:26:50.530Z,19.77
2019-04-03T08:29:19.111Z,7.92
2019-04-03T08:31:49.082Z,7.45
2019-04-03T08:34:18.978Z,4.92
2019-04-03T08:36:48.708Z,7.12
2019-04-03T08:39:18.446Z,4.30
2019-04-03T08:41:48.172Z,4.45
2019-04-03T08:44:18.333Z,5.80
2019-04-03T08:46:47.934Z,6.97
2019-04-03T08:49:17.657Z,6.05
2019-04-03T08:51:47.716Z,9.58
2019-04-03T08:54:17.266Z,7.00
2019-04-03T08:56:48.647Z,4.20
2019-04-03T08:59:18.422Z,12.10
2019-04-03T09:01:48.209Z,2.62
2019-04-03T09:04:18.014Z,5.03
2019-04-03T09:06:47.822Z,5.05
2019-04-03T09:09:17.454Z,8.58
2019-04-03T09:11:47.177Z,7.37
2019-04-03T09:14:19.377Z,4.05
2019-04-03T09:16:48.151Z,6.42
2019-04-03T09:19:18.106Z,7.83
2019-04-03T09:21:51.095Z,6.90
2019-04-03T09:24:20.122Z,6.47
2019-04-03T09:26:49.753Z,7.97
2019-04-03T09:29:19.479Z,7.58
2019-04-03T09:31:51.236Z,3.40
2019-04-03T09:34:20.667Z,5.25
2019-04-03T09:36:50.899Z,4.20
2019-04-03T09:39:20.558Z,5.17
2019-04-03T09:41:50.920Z,7.62
2019-04-03T09:44:21.154Z,11.18
2019-04-03T09:46:50.823Z,11.60
2019-04-03T09:49:20.602Z,8.23
2019-04-03T09:51:52.526Z,6.60
2019-04-03T09:54:21.799Z,4.45
2019-04-03T09:57:01.191Z,6.87
2019-04-03T09:59:23.220Z,10.43
2019-04-03T10:01:52.937Z,14.13
2019-04-03T10:04:24.130Z,4.03
2019-04-03T10:06:54.024Z,4.05
2019-04-03T10:09:23.691Z,6.20
2019-04-03T10:11:53.491Z,4.55
2019-04-03T10:14:23.223Z,6.67
2019-04-03T10:16:53.129Z,8.65
2019-04-03T10:19:22.744Z,5.30
2019-04-03T10:21:53.553Z,5.22
2019-04-03T10:24:23.473Z,3.95
2019-04-03T10:26:53.106Z,7.85
2019-04-03T10:29:23.012Z,6.95
2019-04-03T10:31:54.735Z,3.77
2019-04-03T10:34:24.140Z,5.95
2019-04-03T10:36:53.855Z,3.05
2019-04-03T10:39:23.589Z,4.25
2019-04-03T10:41:53.316Z,9.20
2019-04-03T10:44:22.779Z,4.30
2019-04-03T10:46:52.589Z,7.65
2019-04-03T10:49:23.240Z,2.98
2019-04-03T10:51:52.954Z,5.87
2019-04-03T10:56:53.340Z,6.08
2019-04-03T11:01:52.366Z,3.50
2019-04-03T11:04:22.114Z,8.73
2019-04-03T11:09:21.114Z,4.45
2019-04-03T11:11:51.014Z,5.20
2019-04-03T11:16:49.848Z,5.05
2019-04-03T11:19:20.236Z,5.12
2019-04-03T11:21:49.930Z,9.50
2019-04-03T11:24:19.571Z,7.58
2019-04-03T11:26:52.057Z,11.03
2019-04-03T11:29:21.367Z,11.60
2019-04-03T11:31:51.071Z,12.43
2019-04-03T11:34:21.295Z,12.50
2019-04-03T11:36:51.068Z,4.92
2019-04-03T11:39:20.865Z,9.70
2019-04-03T11:41:50.727Z,7.75
2019-04-03T11:44:20.354Z,4.78
2019-04-03T11:46:50.085Z,7.22
2019-04-03T11:49:20.789Z,10.78
2019-04-03T11:51:50.673Z,6.10
2019-04-03T11:54:20.643Z,13.32
2019-04-03T11:59:23.196Z,18.12
2019-04-03T12:01:51.247Z,6.80
2019-04-03T12:04:21.280Z,5.12
2019-04-03T12:06:52.373Z,11.83
2019-04-03T12:09:22.865Z,16.20
2019-04-03T12:11:54.543Z,19.70
2019-04-03T12:14:23.980Z,9.03
2019-04-03T12:16:56.972Z,6.75
2019-04-03T12:19:25.252Z,11.53
2019-04-03T12:21:54.904Z,6.20
2019-04-03T12:24:25.092Z,7.90
2019-04-03T12:29:25.628Z,5.95
2019-04-03T12:31:55.360Z,8.13
2019-04-03T12:34:25.086Z,6.62
2019-04-03T12:36:55.876Z,4.42
2019-04-03T12:39:28.669Z,10.50
2019-04-03T12:41:58.574Z,3.10
2019-04-03T12:44:28.106Z,6.55
2019-04-03T12:46:57.980Z,14.00
2019-04-03T12:49:28.031Z,5.67
2019-04-03T12:51:57.946Z,5.72
2019-04-03T12:54:28.002Z,5.00
2019-04-03T12:57:00.298Z,9.98
2019-04-03T12:59:29.377Z,5.92
2019-04-03T13:01:59.355Z,5.70
2019-04-03T13:04:31.173Z,11.33
2019-04-03T13:07:00.479Z,8.48
2019-04-03T13:09:30.106Z,7.60
2019-04-03T13:12:00.164Z,5.65
2019-04-03T13:14:30.175Z,3.80
2019-04-03T13:17:02.663Z,5.83
2019-04-03T13:19:32.926Z,8.15
2019-04-03T13:22:02.848Z,6.95
2019-04-03T13:24:32.598Z,9.13
2019-04-03T13:27:02.261Z,7.77
2019-04-03T13:29:32.893Z,7.75
2019-04-03T13:32:02.480Z,5.83
2019-04-03T13:34:32.620Z,9.35
2019-04-03T13:37:02.556Z,10.32
2019-04-03T13:39:33.587Z,11.93
2019-04-03T13:42:04.052Z,7.28
2019-04-03T13:44:34.053Z,6.80
2019-04-03T13:47:04.299Z,13.48
2019-04-03T13:49:34.171Z,5.28
2019-04-03T13:52:08.307Z,11.60
2019-04-03T13:54:35.182Z,9.50
2019-04-03T13:57:05.349Z,7.62
2019-04-03T13:59:35.247Z,11.03
2019-04-03T14:02:05.385Z,7.25
2019-04-03T14:04:35.224Z,3.98
2019-04-03T14:07:07.324Z,2.83
2019-04-03T14:09:36.224Z,5.62
2019-04-03T14:12:06.871Z,3.02
2019-04-03T14:14:36.633Z,5.47
2019-04-03T14:17:07.066Z,9.73
2019-04-03T14:22:07.441Z,8.93
2019-04-03T14:24:43.758Z,7.17
2019-04-03T14:27:19.331Z,8.55
2019-04-03T14:29:39.759Z,4.67
2019-04-03T14:32:10.061Z,7.27
2019-04-03T14:34:40.778Z,8.98
2019-04-03T14:39:41.280Z,8.18
2019-04-03T14:42:10.952Z,10.68
2019-04-03T14:44:42.280Z,10.07
2019-04-03T14:47:12.356Z,6.83
2019-04-03T14:52:12.157Z,10.20
2019-04-03T14:54:41.892Z,6.37
2019-04-03T14:57:19.824Z,6.08
2019-04-03T14:59:43.166Z,4.45
2019-04-03T15:02:12.995Z,9.28
2019-04-03T15:04:42.758Z,8.45
2019-04-03T15:07:12.485Z,13.13
2019-04-03T15:09:42.209Z,11.53
2019-04-03T15:12:12.947Z,16.52
2019-04-03T15:14:42.851Z,8.23
2019-04-03T15:17:12.888Z,12.10
2019-04-03T15:19:43.157Z,8.83
2019-04-03T15:22:14.781Z,6.08
2019-04-03T15:27:14.888Z,11.00
2019-04-03T15:29:45.263Z,10.30
2019-04-03T15:32:16.113Z,9.20
2019-04-03T15:34:46.676Z,10.98
2019-04-03T15:37:16.408Z,10.58
2019-04-03T15:39:49.265Z,9.20
2019-04-03T15:42:17.657Z,14.93
2019-04-03T15:44:47.771Z,16.80
2019-04-03T15:47:23.424Z,11.90
2019-04-03T15:49:48.879Z,13.28
2019-04-03T15:52:18.466Z,18.92
2019-04-03T15:54:48.111Z,12.23
2019-04-03T15:57:20.179Z,9.48
2019-04-03T15:59:52.066Z,12.53
2019-04-03T16:02:21.482Z,15.10
2019-04-03T16:04:51.434Z,8.15
2019-04-03T16:07:22.174Z,10.35
2019-04-03T16:09:52.047Z,7.87
2019-04-03T16:12:21.746Z,10.78
2019-04-03T16:14:51.921Z,11.00
2019-04-03T16:17:22.643Z,12.75
2019-04-03T16:19:53.096Z,26.17
2019-04-03T16:22:23.208Z,27.13
2019-04-03T16:24:53.909Z,34.80
2019-04-03T16:27:24.330Z,48.78
2019-04-03T16:29:54.137Z,36.63
2019-04-03T16:32:26.872Z,29.00
2019-04-03T16:34:55.242Z,26.37
2019-04-03T16:37:25.470Z,21.93
2019-04-03T16:39:55.723Z,24.72
2019-04-03T16:42:26.174Z,20.52
2019-04-03T16:44:57.794Z,24.27
2019-04-03T16:47:27.742Z,28.32
2019-04-03T16:49:57.310Z,27.95
2019-04-03T16:52:28.088Z,40.20
2019-04-03T16:54:58.392Z,34.45
2019-04-03T16:57:28.656Z,42.05
2019-04-03T17:00:00.277Z,46.70
2019-04-03T17:04:59.717Z,48.33
2019-04-03T17:07:29.504Z,39.20
2019-04-03T17:09:59.536Z,53.75
2019-04-03T17:12:30.184Z,55.60
2019-04-03T17:14:59.817Z,33.00
2019-04-03T17:17:29.555Z,54.83
2019-04-03T17:19:59.162Z,50.00
2019-04-03T17:22:28.802Z,65.20
2019-04-03T17:24:58.997Z,149.40
2019-04-03T17:27:30.737Z,162.32
2019-04-03T17:30:01.330Z,132.78
2019-04-03T17:32:32.794Z,110.22
2019-04-03T17:35:02.892Z,86.92
2019-04-03T17:37:32.757Z,122.50
2019-04-03T17:40:05.698Z,85.53
2019-04-03T17:42:33.908Z,74.42
2019-04-03T17:45:04.042Z,58.47
2019-04-03T17:47:35.329Z,63.17
2019-04-03T17:50:06.783Z,107.92
2019-04-03T17:52:37.204Z,148.82
2019-04-03T17:57:40.370Z,113.42
2019-04-03T18:00:13.982Z,160.48
2019-04-03T18:02:43.714Z,157.72
2019-04-03T18:05:13.338Z,130.22
2019-04-03T18:07:42.867Z,112.07
2019-04-03T18:10:13.117Z,132.63
2019-04-03T18:12:45.888Z,188.12
2019-04-03T18:15:15.854Z,157.95
2019-04-03T18:17:45.581Z,156.37
2019-04-03T18:20:15.079Z,127.20
2019-04-03T18:22:44.736Z,94.92
2019-04-03T18:25:14.966Z,72.92
2019-04-03T18:27:44.700Z,84.60
2019-04-03T18:30:15.742Z,96.45
2019-04-03T18:32:46.534Z,100.60
2019-04-03T18:35:16.853Z,90.62
2019-04-03T18:37:46.479Z,63.92
2019-04-03T18:40:16.112Z,82.93
2019-04-03T18:42:49.538Z,102.82
2019-04-03T18:45:24.970Z,130.25
2019-04-03T18:47:50.981Z,102.00
2019-04-03T18:50:20.542Z,101.22
2019-04-03T18:52:50.624Z,78.70
2019-04-03T18:55:20.552Z,108.30
2019-04-03T18:57:50.517Z,228.50
2019-04-03T19:00:21.014Z,186.03
2019-04-03T19:05:19.751Z,101.55
2019-04-03T19:07:49.493Z,164.72
2019-04-03T19:10:22.895Z,150.62
2019-04-03T19:12:50.686Z,159.07
2019-04-03T19:15:20.522Z,121.22
2019-04-03T19:18:00.007Z,102.78
2019-04-03T19:20:21.970Z,87.25
2019-04-03T19:23:01.839Z,90.55
2019-04-03T19:25:23.548Z,93.75
2019-04-03T19:27:53.361Z,94.35
2019-04-03T19:30:23.078Z,65.17
2019-04-03T19:32:52.816Z,58.28
2019-04-03T19:35:22.551Z,50.35
2019-04-03T19:37:52.279Z,33.35
2019-04-03T19:40:22.014Z,45.10
2019-04-03T19:42:51.634Z,32.20
2019-04-03T19:45:21.604Z,39.85
2019-04-03T19:47:54.559Z,39.55
2019-04-03T19:50:22.771Z,40.30
2019-04-03T19:52:52.415Z,33.60
2019-04-03T19:55:23.633Z,55.47
2019-04-03T19:57:53.617Z,45.90
2019-04-03T20:00:23.320Z,56.13
2019-04-03T20:02:53.000Z,38.80
2019-04-03T20:05:22.685Z,30.53
2019-04-03T20:07:52.594Z,34.87
2019-04-03T20:10:22.242Z,32.42
2019-04-03T20:12:51.978Z,33.73
2019-04-03T20:15:23.407Z,31.57
2019-04-03T20:17:54.891Z,34.35
2019-04-03T20:20:24.538Z,37.65
2019-04-03T20:22:54.369Z,40.20
2019-04-03T20:25:25.130Z,40.40
2019-04-03T20:27:56.807Z,43.90
2019-04-03T20:30:26.014Z,41.85
2019-04-03T20:32:55.747Z,39.78
2019-04-03T20:35:25.372Z,44.05
2019-04-03T20:37:57.016Z,39.07
2019-04-03T20:40:26.481Z,46.45
2019-04-03T20:42:56.204Z,43.75
2019-04-03T20:45:25.931Z,40.23
2019-04-03T20:47:57.246Z,41.25
2019-04-03T20:50:27.141Z,37.08
2019-04-03T20:52:57.278Z,34.55
2019-04-03T20:55:27.103Z,37.42
2019-04-03T20:57:56.835Z,31.00
2019-04-03T21:00:26.464Z,33.13
2019-04-03T21:02:56.195Z,30.57
2019-04-03T21:05:25.917Z,30.82
2019-04-03T21:07:55.859Z,34.00
2019-04-03T21:12:55.089Z,29.05
2019-04-03T21:15:24.948Z,28.73
2019-04-03T21:17:54.707Z,28.25
2019-04-03T21:20:24.611Z,33.55
2019-04-03T21:22:54.354Z,32.05
2019-04-03T21:25:24.184Z,39.67
2019-04-03T21:27:54.002Z,36.63
2019-04-03T21:30:24.080Z,32.75
2019-04-03T21:32:54.489Z,28.77
2019-04-03T21:35:24.329Z,33.95
2019-04-03T21:37:54.052Z,40.38
2019-04-03T21:40:23.782Z,35.40
2019-04-03T21:42:53.501Z,38.13
2019-04-03T21:45:23.343Z,47.83
2019-04-03T21:47:52.996Z,50.15
2019-04-03T21:50:22.698Z,40.33
2019-04-03T21:52:53.890Z,56.35
2019-04-03T21:55:23.995Z,38.83
2019-04-03T21:57:53.628Z,45.45
2019-04-03T22:00:28.164Z,35.20
2019-04-03T22:02:59.321Z,46.53
2019-04-03T22:05:29.061Z,34.58
2019-04-03T22:07:58.893Z,28.75
2019-04-03T22:10:28.727Z,30.00
2019-04-03T22:12:58.768Z,31.20
2019-04-03T22:15:28.387Z,24.82
2019-04-03T22:17:58.022Z,24.87
2019-04-03T22:20:29.535Z,25.47
2019-04-03T22:22:59.086Z,33.10
2019-04-03T22:25:28.734Z,23.30
2019-04-03T22:27:58.358Z,23.23
2019-04-03T22:30:27.995Z,27.23
2019-04-03T22:32:57.617Z,20.93
2019-04-03T22:35:28.031Z,21.13
2019-04-03T22:37:58.819Z,25.05
2019-04-03T22:40:28.551Z,17.53
2019-04-03T22:42:58.180Z,20.00
2019-04-03T22:45:27.800Z,21.75
2019-04-03T22:47:57.429Z,22.53
2019-04-03T22:50:27.164Z,22.40
2019-04-03T22:52:56.890Z,24.27
2019-04-03T22:55:26.626Z,16.73
2019-04-03T22:57:56.250Z,21.55
2019-04-03T23:00:26.324Z,21.37
2019-04-03T23:02:56.109Z,16.87
2019-04-03T23:05:26.368Z,17.57
2019-04-03T23:07:57.524Z,19.12
2019-04-03T23:10:31.867Z,13.40
2019-04-03T23:13:04.620Z,16.27
2019-04-03T23:15:33.055Z,16.30
2019-04-03T23:18:02.763Z,17.48
2019-04-03T23:20:32.514Z,14.33
2019-04-03T23:23:02.338Z,12.43
2019-04-03T23:25:32.082Z,13.40
2019-04-03T23:28:03.030Z,12.58
2019-04-03T23:30:33.472Z,13.70
2019-04-03T23:33:03.178Z,16.12
2019-04-03T23:35:32.830Z,13.30
2019-04-03T23:38:02.568Z,16.77
2019-04-03T23:40:34.491Z,15.65
2019-04-03T23:43:03.805Z,15.28
2019-04-03T23:45:33.597Z,20.23
2019-04-03T23:48:03.323Z,15.72
2019-04-03T23:50:33.052Z,15.38
2019-04-03T23:53:02.890Z,18.95
2019-04-03T23:55:34.355Z,21.45
2019-04-03T23:58:04.497Z,22.00
