createdAt,value
2023-02-05T00:02:10.782Z,10.17
2023-02-05T00:04:39.557Z,9.73
2023-02-05T00:07:08.956Z,10.10
2023-02-05T00:09:40.835Z,10.53
2023-02-05T00:12:09.152Z,9.97
2023-02-05T00:14:37.055Z,11.07
2023-02-05T00:17:04.975Z,10.73
2023-02-05T00:19:32.877Z,11.00
2023-02-05T00:22:00.833Z,11.10
2023-02-05T00:24:30.191Z,11.63
2023-02-05T00:26:58.050Z,11.53
2023-02-05T00:29:25.960Z,10.83
2023-02-05T00:31:53.926Z,11.03
2023-02-05T00:34:21.805Z,11.47
2023-02-05T00:36:49.680Z,12.17
2023-02-05T00:39:19.071Z,11.80
2023-02-05T00:41:48.327Z,12.00
2023-02-05T00:44:16.344Z,11.67
2023-02-05T00:46:44.224Z,11.57
2023-02-05T00:49:15.263Z,11.23
2023-02-05T00:51:43.172Z,11.07
2023-02-05T00:54:11.163Z,10.67
2023-02-05T00:56:39.036Z,11.63
2023-02-05T00:59:08.416Z,11.07
2023-02-05T01:01:36.370Z,11.80
2023-02-05T01:04:04.521Z,10.77
2023-02-05T01:06:32.491Z,10.33
2023-02-05T01:09:00.391Z,10.40
2023-02-05T01:11:28.424Z,10.70
2023-02-05T01:13:56.342Z,10.23
2023-02-05T01:16:25.654Z,10.67
2023-02-05T01:18:56.350Z,11.03
2023-02-05T01:21:24.969Z,9.77
2023-02-05T01:23:54.518Z,9.23
2023-02-05T01:26:22.393Z,10.00
2023-02-05T01:28:50.353Z,10.40
2023-02-05T01:31:20.230Z,10.50
2023-02-05T01:33:49.514Z,10.27
2023-02-05T01:36:17.410Z,10.40
2023-02-05T01:38:45.276Z,10.63
2023-02-05T01:41:14.407Z,9.60
2023-02-05T01:43:42.323Z,9.40
2023-02-05T01:46:21.771Z,8.83
2023-02-05T01:48:58.450Z,8.80
2023-02-05T01:51:30.084Z,9.67
2023-02-05T01:53:58.184Z,8.73
2023-02-05T01:56:30.920Z,10.67
2023-02-05T01:59:01.763Z,9.03
2023-02-05T02:01:30.050Z,9.37
2023-02-05T02:04:04.710Z,8.40
2023-02-05T02:06:34.666Z,9.30
2023-02-05T02:09:03.396Z,9.10
2023-02-05T02:11:34.589Z,9.43
2023-02-05T02:14:06.494Z,8.90
2023-02-05T02:16:36.026Z,7.90
2023-02-05T02:19:08.547Z,7.73
2023-02-05T02:22:20.709Z,6.90
2023-02-05T02:25:16.912Z,6.73
2023-02-05T02:27:50.719Z,6.10
2023-02-05T02:30:25.331Z,6.23
2023-02-05T02:33:03.922Z,6.20
2023-02-05T02:35:39.355Z,5.77
2023-02-05T02:38:12.024Z,5.37
2023-02-05T02:40:43.327Z,5.70
2023-02-05T02:43:17.135Z,6.20
2023-02-05T02:45:50.440Z,6.73
2023-02-05T02:48:21.683Z,5.97
2023-02-05T02:50:53.625Z,6.33
2023-02-05T02:53:25.284Z,6.67
2023-02-05T02:55:55.678Z,6.80
2023-02-05T02:58:29.854Z,7.20
2023-02-05T03:00:59.311Z,6.80
2023-02-05T03:03:30.599Z,6.60
2023-02-05T03:06:00.131Z,7.43
2023-02-05T03:08:33.353Z,6.63
2023-02-05T03:11:07.954Z,7.57
2023-02-05T03:13:37.556Z,7.10
2023-02-05T03:16:06.339Z,6.80
2023-02-05T03:18:34.575Z,7.47
2023-02-05T03:21:06.703Z,6.97
2023-02-05T03:23:34.618Z,6.73
2023-02-05T03:26:02.667Z,6.70
2023-02-05T03:28:30.718Z,6.47
2023-02-05T03:31:05.399Z,6.80
2023-02-05T03:33:48.179Z,6.27
2023-02-05T03:36:26.690Z,6.50
2023-02-05T03:39:08.607Z,7.03
2023-02-05T03:41:57.412Z,6.10
2023-02-05T03:44:41.145Z,6.03
2023-02-05T03:47:19.963Z,6.10
2023-02-05T03:49:53.491Z,6.20
2023-02-05T03:52:28.470Z,6.40
2023-02-05T03:55:04.793Z,5.73
2023-02-05T03:57:41.270Z,6.40
2023-02-05T04:00:10.812Z,6.43
2023-02-05T04:02:40.177Z,6.00
2023-02-05T04:05:08.382Z,6.73
2023-02-05T04:07:36.265Z,7.07
2023-02-05T04:10:04.131Z,6.97
2023-02-05T04:12:32.014Z,6.53
2023-02-05T04:14:59.938Z,6.70
2023-02-05T04:17:27.826Z,6.73
2023-02-05T04:19:57.088Z,6.77
2023-02-05T04:22:24.997Z,6.47
2023-02-05T04:24:52.940Z,6.27
2023-02-05T04:27:20.844Z,6.37
2023-02-05T04:29:48.737Z,6.03
2023-02-05T04:32:16.589Z,6.60
2023-02-05T04:34:44.539Z,6.77
2023-02-05T04:37:13.927Z,6.67
2023-02-05T04:39:41.840Z,7.20
2023-02-05T04:42:09.695Z,6.80
2023-02-05T04:44:37.615Z,6.87
2023-02-05T04:47:05.647Z,6.53
2023-02-05T04:49:34.336Z,6.00
2023-02-05T04:52:02.287Z,6.00
2023-02-05T04:54:31.755Z,6.07
2023-02-05T04:56:59.800Z,6.17
2023-02-05T04:59:30.075Z,5.37
2023-02-05T05:01:58.166Z,5.77
2023-02-05T05:04:26.468Z,5.50
2023-02-05T05:06:54.436Z,5.73
2023-02-05T05:09:24.202Z,5.70
2023-02-05T05:11:54.431Z,5.80
2023-02-05T05:14:22.426Z,5.90
2023-02-05T05:16:50.561Z,6.17
2023-02-05T05:19:18.479Z,6.43
2023-02-05T05:21:46.399Z,6.10
2023-02-05T05:24:14.366Z,5.40
2023-02-05T05:26:43.934Z,5.43
2023-02-05T05:29:14.401Z,6.13
2023-02-05T05:31:42.479Z,7.47
2023-02-05T05:34:10.418Z,6.60
2023-02-05T05:36:40.024Z,7.30
2023-02-05T05:39:25.173Z,5.47
2023-02-05T05:42:10.720Z,6.10
2023-02-05T05:44:39.981Z,5.53
2023-02-05T05:47:07.861Z,6.03
2023-02-05T05:49:35.847Z,6.13
2023-02-05T05:52:03.785Z,5.67
2023-02-05T05:54:31.912Z,5.57
2023-02-05T05:56:59.824Z,5.43
2023-02-05T05:59:27.680Z,5.83
2023-02-05T06:01:57.112Z,5.63
2023-02-05T06:04:25.113Z,5.10
2023-02-05T06:06:54.194Z,5.60
2023-02-05T06:09:24.016Z,6.10
2023-02-05T06:11:51.992Z,6.07
2023-02-05T06:14:19.885Z,6.07
2023-02-05T06:16:47.829Z,6.20
2023-02-05T06:19:17.126Z,5.90
2023-02-05T06:21:44.997Z,5.93
2023-02-05T06:24:12.891Z,7.33
2023-02-05T06:26:40.814Z,6.47
2023-02-05T06:29:08.694Z,6.27
2023-02-05T06:31:36.676Z,7.23
2023-02-05T06:34:04.584Z,6.00
2023-02-05T06:36:33.976Z,6.33
2023-02-05T06:39:01.923Z,5.77
2023-02-05T06:41:29.955Z,6.23
2023-02-05T06:43:57.897Z,5.93
2023-02-05T06:46:25.861Z,5.87
2023-02-05T06:48:53.835Z,5.80
2023-02-05T06:51:21.695Z,5.50
2023-02-05T06:53:52.746Z,5.50
2023-02-05T06:56:20.626Z,5.47
2023-02-05T06:58:48.491Z,5.70
2023-02-05T07:01:16.429Z,5.53
2023-02-05T07:03:44.353Z,5.60
2023-02-05T07:06:12.418Z,6.33
2023-02-05T07:08:40.361Z,6.70
2023-02-05T07:11:09.623Z,24.40
2023-02-05T07:13:37.481Z,26.90
2023-02-05T07:16:06.487Z,16.93
2023-02-05T07:18:35.468Z,14.83
2023-02-05T07:21:07.639Z,16.93
2023-02-05T07:23:36.481Z,14.90
2023-02-05T07:26:09.758Z,16.53
2023-02-05T07:28:38.206Z,11.27
2023-02-05T07:31:07.715Z,7.43
2023-02-05T07:33:36.951Z,6.43
2023-02-05T07:36:05.334Z,6.70
2023-02-05T07:38:33.542Z,7.20
2023-02-05T07:41:04.772Z,7.90
2023-02-05T07:43:35.008Z,6.90
2023-02-05T07:46:04.676Z,6.53
2023-02-05T07:48:33.227Z,8.20
2023-02-05T07:51:01.700Z,7.60
2023-02-05T07:53:29.977Z,7.13
2023-02-05T07:55:58.048Z,7.07
2023-02-05T07:58:26.046Z,6.70
2023-02-05T08:00:55.329Z,6.30
2023-02-05T08:03:23.405Z,7.63
2023-02-05T08:05:51.318Z,7.93
2023-02-05T08:08:19.212Z,8.10
2023-02-05T08:10:47.122Z,8.20
2023-02-05T08:13:15.029Z,8.33
2023-02-05T08:15:42.895Z,7.70
2023-02-05T08:18:12.178Z,7.10
2023-02-05T08:20:40.026Z,7.77
2023-02-05T08:23:07.886Z,7.40
2023-02-05T08:25:36.214Z,7.10
2023-02-05T08:28:04.301Z,7.30
2023-02-05T08:30:32.207Z,6.40
2023-02-05T08:33:00.093Z,6.93
2023-02-05T08:35:29.600Z,7.97
2023-02-05T08:37:58.458Z,8.37
2023-02-05T08:40:26.359Z,8.60
2023-02-05T08:42:57.315Z,8.37
2023-02-05T08:45:25.478Z,7.43
2023-02-05T08:47:53.362Z,6.87
2023-02-05T08:50:21.849Z,7.73
2023-02-05T08:52:51.091Z,7.47
2023-02-05T08:55:19.375Z,7.77
2023-02-05T08:57:47.309Z,6.80
2023-02-05T09:00:16.285Z,6.87
2023-02-05T09:02:44.923Z,6.83
2023-02-05T09:05:12.850Z,7.03
2023-02-05T09:07:41.645Z,7.30
2023-02-05T09:10:14.099Z,7.43
2023-02-05T09:12:42.148Z,8.10
2023-02-05T09:15:11.147Z,7.47
2023-02-05T09:17:38.985Z,7.70
2023-02-05T09:20:07.525Z,7.47
2023-02-05T09:22:35.364Z,8.50
2023-02-05T09:25:03.377Z,8.57
2023-02-05T09:27:32.784Z,9.60
2023-02-05T09:30:00.663Z,9.43
2023-02-05T09:32:28.599Z,9.07
2023-02-05T09:34:56.432Z,10.07
2023-02-05T09:37:24.342Z,8.63
2023-02-05T09:40:19.481Z,9.50
2023-02-05T09:42:50.053Z,10.47
2023-02-05T09:45:38.255Z,12.87
2023-02-05T09:48:29.390Z,10.10
2023-02-05T09:50:59.043Z,11.87
2023-02-05T09:53:34.029Z,11.47
2023-02-05T09:56:05.124Z,11.03
2023-02-05T09:58:37.818Z,9.83
2023-02-05T10:01:13.611Z,9.37
2023-02-05T10:03:45.444Z,9.60
2023-02-05T10:06:28.783Z,9.60
2023-02-05T10:09:05.507Z,8.80
2023-02-05T10:11:42.045Z,9.83
2023-02-05T10:14:25.049Z,9.90
2023-02-05T10:17:03.323Z,10.20
2023-02-05T10:19:54.768Z,8.43
2023-02-05T10:22:27.624Z,7.90
2023-02-05T10:25:21.923Z,9.30
2023-02-05T10:27:58.939Z,8.10
2023-02-05T10:30:33.531Z,6.80
2023-02-05T10:33:06.474Z,7.67
2023-02-05T10:35:45.379Z,6.90
2023-02-05T10:38:18.468Z,7.03
2023-02-05T10:40:47.228Z,8.20
2023-02-05T10:43:24.886Z,8.03
2023-02-05T10:45:56.290Z,7.70
2023-02-05T10:48:34.514Z,7.53
2023-02-05T10:51:04.592Z,9.57
2023-02-05T10:53:32.824Z,6.60
2023-02-05T10:56:03.386Z,6.70
2023-02-05T10:58:40.564Z,6.77
2023-02-05T11:01:15.997Z,7.37
2023-02-05T11:03:54.801Z,7.57
2023-02-05T11:06:24.714Z,8.07
2023-02-05T11:08:52.641Z,7.47
2023-02-05T11:11:23.000Z,8.07
2023-02-05T11:13:55.139Z,8.63
2023-02-05T11:16:25.970Z,8.60
2023-02-05T11:18:59.186Z,9.03
2023-02-05T11:21:47.660Z,9.80
2023-02-05T11:24:29.008Z,9.20
2023-02-05T11:27:26.392Z,9.77
2023-02-05T11:29:55.021Z,8.33
2023-02-05T11:32:33.724Z,7.73
2023-02-05T11:35:19.462Z,8.30
2023-02-05T11:37:51.244Z,8.07
2023-02-05T11:40:22.664Z,8.20
2023-02-05T11:43:02.526Z,10.13
2023-02-05T11:45:32.161Z,10.20
2023-02-05T11:48:03.922Z,7.37
2023-02-05T11:50:33.447Z,4.10
2023-02-05T11:53:16.350Z,4.03
2023-02-05T11:55:44.960Z,3.60
2023-02-05T11:58:34.853Z,3.20
2023-02-05T12:01:06.990Z,2.80
2023-02-05T12:03:36.863Z,3.20
2023-02-05T12:06:16.619Z,3.30
2023-02-05T12:08:49.550Z,3.77
2023-02-05T12:12:04.059Z,3.10
2023-02-05T12:14:41.341Z,2.70
2023-02-05T12:17:27.368Z,2.80
2023-02-05T12:20:03.434Z,3.00
2023-02-05T12:22:51.545Z,2.90
2023-02-05T12:25:26.308Z,2.30
2023-02-05T12:28:12.289Z,2.50
2023-02-05T12:30:52.015Z,2.70
2023-02-05T12:33:52.802Z,2.50
2023-02-05T12:36:34.802Z,2.20
2023-02-05T12:39:16.314Z,2.63
2023-02-05T12:41:52.787Z,2.57
2023-02-05T12:44:34.775Z,2.60
2023-02-05T12:47:15.914Z,2.47
2023-02-05T12:50:01.487Z,2.10
2023-02-05T12:52:56.254Z,2.13
2023-02-05T12:55:36.834Z,2.60
2023-02-05T12:58:07.074Z,1.90
2023-02-05T13:00:41.435Z,2.43
2023-02-05T13:03:20.102Z,2.30
2023-02-05T13:05:52.299Z,2.33
2023-02-05T13:08:32.408Z,2.17
2023-02-05T13:11:07.955Z,2.50
2023-02-05T13:13:44.687Z,2.57
2023-02-05T13:16:17.702Z,2.47
2023-02-05T13:18:50.908Z,2.00
2023-02-05T13:21:37.605Z,2.40
2023-02-05T13:24:41.440Z,2.63
2023-02-05T13:27:37.868Z,2.30
2023-02-05T13:30:10.637Z,2.17
2023-02-05T13:32:41.607Z,2.27
2023-02-05T13:35:09.810Z,1.83
2023-02-05T13:37:55.339Z,2.10
2023-02-05T13:40:37.440Z,2.50
2023-02-05T13:43:32.031Z,2.07
2023-02-05T13:46:28.716Z,2.30
2023-02-05T13:49:44.303Z,2.40
2023-02-05T13:52:25.234Z,2.10
2023-02-05T13:55:31.831Z,2.00
2023-02-05T13:58:24.302Z,2.37
2023-02-05T14:00:57.915Z,2.53
2023-02-05T14:03:36.632Z,2.50
2023-02-05T14:06:22.817Z,2.50
2023-02-05T14:08:57.877Z,2.07
2023-02-05T14:11:26.356Z,2.23
2023-02-05T14:14:23.980Z,2.13
2023-02-05T14:16:53.677Z,2.20
2023-02-05T14:19:25.689Z,2.17
2023-02-05T14:22:13.861Z,2.27
2023-02-05T14:24:49.820Z,2.30
2023-02-05T14:27:50.598Z,2.13
2023-02-05T14:30:51.529Z,2.40
2023-02-05T14:33:32.058Z,2.10
2023-02-05T14:36:33.498Z,1.90
2023-02-05T14:39:05.825Z,2.23
2023-02-05T14:41:50.617Z,2.00
2023-02-05T14:44:25.822Z,2.23
2023-02-05T14:47:02.481Z,2.50
2023-02-05T14:49:38.756Z,2.30
2023-02-05T14:52:17.181Z,1.97
2023-02-05T14:54:49.119Z,2.30
2023-02-05T14:57:25.576Z,2.30
2023-02-05T14:59:56.738Z,2.50
2023-02-05T15:03:00.962Z,2.27
2023-02-05T15:05:37.278Z,2.13
2023-02-05T15:08:13.409Z,2.00
2023-02-05T15:10:49.669Z,1.90
2023-02-05T15:13:19.127Z,2.70
2023-02-05T15:16:21.019Z,2.40
2023-02-05T15:18:52.049Z,2.50
2023-02-05T15:21:26.243Z,2.33
2023-02-05T15:24:00.487Z,2.73
2023-02-05T15:26:37.807Z,2.30
2023-02-05T15:29:08.788Z,2.60
2023-02-05T15:31:43.186Z,3.00
2023-02-05T15:34:33.939Z,2.60
2023-02-05T15:37:15.990Z,2.80
2023-02-05T15:39:51.915Z,2.43
2023-02-05T15:42:22.099Z,3.70
2023-02-05T15:44:50.024Z,2.97
2023-02-05T15:47:21.691Z,3.10
2023-02-05T15:49:52.901Z,2.97
2023-02-05T15:52:25.331Z,3.07
2023-02-05T15:54:55.960Z,3.10
2023-02-05T15:57:26.670Z,2.83
2023-02-05T15:59:56.039Z,3.20
2023-02-05T16:02:26.506Z,3.03
2023-02-05T16:04:58.366Z,2.93
2023-02-05T16:07:30.136Z,3.07
2023-02-05T16:10:00.824Z,2.70
2023-02-05T16:12:30.537Z,3.00
2023-02-05T16:15:00.026Z,3.23
2023-02-05T16:17:31.111Z,3.00
2023-02-05T16:20:08.463Z,2.73
2023-02-05T16:22:41.707Z,2.87
2023-02-05T16:25:22.881Z,2.93
2023-02-05T16:27:53.036Z,3.40
2023-02-05T16:30:27.768Z,3.20
2023-02-05T16:32:58.333Z,3.73
2023-02-05T16:35:30.379Z,2.97
2023-02-05T16:38:01.318Z,3.50
2023-02-05T16:40:36.552Z,3.67
2023-02-05T16:43:20.843Z,3.53
2023-02-05T16:46:23.142Z,3.90
2023-02-05T16:48:52.653Z,3.40
2023-02-05T16:51:38.775Z,4.30
2023-02-05T16:54:37.999Z,6.83
2023-02-05T16:57:10.874Z,6.20
2023-02-05T16:59:49.953Z,8.73
2023-02-05T17:02:29.202Z,9.07
2023-02-05T17:04:58.932Z,7.73
2023-02-05T17:07:27.277Z,6.10
2023-02-05T17:10:10.271Z,6.03
2023-02-05T17:12:41.070Z,6.40
2023-02-05T17:15:36.864Z,6.73
2023-02-05T17:18:20.979Z,6.30
2023-02-05T17:20:48.865Z,7.40
2023-02-05T17:23:17.803Z,7.40
2023-02-05T17:25:55.134Z,7.00
2023-02-05T17:28:26.059Z,6.83
2023-02-05T17:30:55.658Z,7.23
2023-02-05T17:33:25.626Z,6.87
2023-02-05T17:35:53.758Z,7.20
2023-02-05T17:38:23.636Z,7.50
2023-02-05T17:41:13.421Z,6.10
2023-02-05T17:43:41.638Z,6.00
2023-02-05T17:46:13.284Z,6.93
2023-02-05T17:48:41.248Z,5.40
2023-02-05T17:51:17.538Z,4.90
2023-02-05T17:53:45.391Z,4.87
2023-02-05T17:56:15.349Z,8.20
2023-02-05T17:58:43.204Z,7.73
2023-02-05T18:01:11.913Z,5.93
2023-02-05T18:03:40.030Z,6.47
2023-02-05T18:06:07.983Z,5.40
2023-02-05T18:08:37.183Z,5.80
2023-02-05T18:11:05.639Z,5.70
2023-02-05T18:13:34.922Z,5.37
2023-02-05T18:16:04.046Z,5.60
2023-02-05T18:18:32.967Z,5.30
2023-02-05T18:21:00.858Z,4.83
2023-02-05T18:23:29.446Z,4.87
2023-02-05T18:25:58.152Z,5.03
2023-02-05T18:28:26.058Z,6.40
2023-02-05T18:30:59.306Z,7.30
2023-02-05T18:33:27.455Z,11.90
2023-02-05T18:35:55.740Z,19.40
2023-02-05T18:38:23.792Z,21.43
2023-02-05T18:40:51.879Z,24.03
2023-02-05T18:43:19.955Z,23.40
2023-02-05T18:45:47.836Z,24.57
2023-02-05T18:48:17.130Z,24.80
2023-02-05T18:50:44.951Z,26.07
2023-02-05T18:53:12.817Z,25.83
2023-02-05T18:55:40.755Z,24.43
2023-02-05T18:58:08.622Z,34.63
2023-02-05T19:00:36.705Z,34.10
2023-02-05T19:03:04.790Z,29.93
2023-02-05T19:05:35.900Z,32.27
2023-02-05T19:08:05.687Z,35.87
2023-02-05T19:10:34.580Z,35.73
2023-02-05T19:13:02.522Z,35.40
2023-02-05T19:15:31.665Z,29.57
2023-02-05T19:17:59.543Z,29.67
2023-02-05T19:20:27.472Z,25.73
2023-02-05T19:22:56.710Z,25.53
2023-02-05T19:25:24.595Z,24.60
2023-02-05T19:27:53.183Z,24.20
2023-02-05T19:30:21.216Z,26.00
2023-02-05T19:32:49.077Z,24.43
2023-02-05T19:35:17.180Z,23.63
2023-02-05T19:37:45.062Z,24.60
2023-02-05T19:40:15.361Z,27.67
2023-02-05T19:42:44.678Z,26.73
2023-02-05T19:45:13.552Z,24.90
2023-02-05T19:47:41.429Z,25.07
2023-02-05T19:50:09.833Z,27.17
2023-02-05T19:52:37.675Z,24.37
2023-02-05T19:55:06.062Z,21.03
2023-02-05T19:57:35.562Z,18.90
2023-02-05T20:00:03.528Z,22.47
2023-02-05T20:02:31.799Z,17.87
2023-02-05T20:04:59.679Z,17.60
2023-02-05T20:07:27.569Z,17.80
2023-02-05T20:09:55.410Z,17.63
2023-02-05T20:12:23.391Z,19.40
2023-02-05T20:14:52.630Z,19.10
2023-02-05T20:17:20.493Z,16.93
2023-02-05T20:19:48.426Z,16.10
2023-02-05T20:22:16.295Z,15.90
2023-02-05T20:24:44.150Z,14.63
2023-02-05T20:27:12.058Z,15.97
2023-02-05T20:29:57.666Z,15.10
2023-02-05T20:32:26.952Z,16.37
2023-02-05T20:34:54.805Z,19.57
2023-02-05T20:37:22.774Z,20.47
2023-02-05T20:39:50.661Z,21.07
2023-02-05T20:42:18.551Z,21.47
2023-02-05T20:44:46.455Z,21.33
2023-02-05T20:47:15.997Z,19.97
2023-02-05T20:49:45.282Z,19.00
2023-02-05T20:52:13.482Z,20.70
2023-02-05T20:54:41.819Z,19.60
2023-02-05T20:57:09.663Z,18.60
2023-02-05T20:59:38.639Z,18.07
2023-02-05T21:02:06.693Z,16.80
2023-02-05T21:04:34.616Z,15.60
2023-02-05T21:07:04.609Z,15.30
2023-02-05T21:09:32.462Z,14.43
2023-02-05T21:12:00.343Z,13.57
2023-02-05T21:14:28.579Z,13.97
2023-02-05T21:16:56.605Z,14.03
2023-02-05T21:19:24.662Z,14.53
2023-02-05T21:21:52.543Z,14.30
2023-02-05T21:24:21.867Z,14.83
2023-02-05T21:26:50.969Z,16.43
2023-02-05T21:29:20.846Z,16.67
2023-02-05T21:31:50.487Z,15.77
2023-02-05T21:34:21.780Z,14.97
2023-02-05T21:36:50.619Z,15.70
2023-02-05T21:39:20.430Z,16.33
2023-02-05T21:41:50.701Z,19.80
2023-02-05T21:44:18.749Z,19.13
2023-02-05T21:46:46.678Z,15.87
2023-02-05T21:49:14.634Z,13.47
2023-02-05T21:51:43.320Z,13.07
2023-02-05T21:54:12.068Z,13.17
2023-02-05T21:56:42.584Z,13.07
2023-02-05T21:59:12.946Z,14.33
2023-02-05T22:01:42.456Z,15.30
2023-02-05T22:04:13.497Z,15.50
2023-02-05T22:06:41.976Z,14.60
2023-02-05T22:09:12.729Z,15.13
2023-02-05T22:11:40.688Z,13.17
2023-02-05T22:14:09.655Z,12.30
2023-02-05T22:16:39.710Z,12.03
2023-02-05T22:19:07.824Z,13.00
2023-02-05T22:21:38.422Z,15.03
2023-02-05T22:24:08.415Z,14.53
2023-02-05T22:26:38.791Z,14.63
2023-02-05T22:29:08.326Z,12.77
2023-02-05T22:31:36.558Z,12.90
2023-02-05T22:34:06.320Z,12.77
2023-02-05T22:36:35.242Z,11.40
2023-02-05T22:39:04.486Z,13.43
2023-02-05T22:41:34.378Z,13.87
2023-02-05T22:44:04.012Z,15.17
2023-02-05T22:46:34.261Z,15.83
2023-02-05T22:49:03.938Z,14.13
2023-02-05T22:51:35.377Z,14.00
2023-02-05T22:54:03.404Z,14.23
2023-02-05T22:56:31.699Z,13.50
2023-02-05T22:59:02.680Z,13.93
2023-02-05T23:01:32.497Z,12.90
2023-02-05T23:04:02.588Z,14.27
2023-02-05T23:06:34.494Z,13.40
2023-02-05T23:09:05.452Z,14.83
2023-02-05T23:11:34.177Z,14.63
2023-02-05T23:14:03.049Z,14.30
2023-02-05T23:16:32.780Z,14.27
2023-02-05T23:19:03.551Z,16.13
2023-02-05T23:21:37.837Z,16.80
2023-02-05T23:24:06.440Z,16.17
2023-02-05T23:26:37.139Z,16.53
2023-02-05T23:29:05.482Z,16.27
2023-02-05T23:31:33.554Z,16.83
2023-02-05T23:34:01.578Z,16.73
2023-02-05T23:36:29.958Z,16.33
2023-02-05T23:38:59.238Z,15.63
2023-02-05T23:41:40.058Z,15.17
2023-02-05T23:44:12.099Z,15.47
2023-02-05T23:46:40.490Z,14.90
2023-02-05T23:49:08.701Z,15.60
2023-02-05T23:51:36.649Z,14.33
2023-02-05T23:54:06.653Z,15.10
2023-02-05T23:56:34.933Z,13.20
2023-02-05T23:59:04.712Z,14.20
