createdAt,value
2023-05-18T00:01:55.636Z,3.58
2023-05-18T00:04:23.943Z,3.80
2023-05-18T00:06:56.721Z,3.17
2023-05-18T00:09:26.204Z,3.40
2023-05-18T00:11:55.674Z,3.35
2023-05-18T00:14:22.729Z,3.28
2023-05-18T00:16:49.000Z,3.47
2023-05-18T00:19:15.674Z,3.03
2023-05-18T00:21:48.496Z,3.45
2023-05-18T00:24:15.750Z,3.75
2023-05-18T00:26:42.858Z,3.50
2023-05-18T00:29:09.262Z,3.17
2023-05-18T00:31:39.235Z,3.67
2023-05-18T00:34:06.217Z,3.30
2023-05-18T00:36:32.977Z,3.30
2023-05-18T00:38:59.553Z,3.88
2023-05-18T00:41:26.387Z,4.03
2023-05-18T00:43:53.194Z,3.70
2023-05-18T00:46:19.924Z,3.30
2023-05-18T00:48:46.480Z,4.03
2023-05-18T00:51:13.187Z,3.53
2023-05-18T00:53:39.481Z,3.75
2023-05-18T00:56:06.044Z,4.20
2023-05-18T00:58:32.364Z,3.67
2023-05-18T01:00:58.927Z,3.65
2023-05-18T01:03:26.222Z,3.13
2023-05-18T01:05:57.922Z,3.50
2023-05-18T01:08:27.850Z,3.83
2023-05-18T01:10:56.065Z,3.35
2023-05-18T01:13:31.023Z,3.45
2023-05-18T01:16:00.131Z,3.65
2023-05-18T01:18:28.939Z,3.60
2023-05-18T01:20:57.448Z,3.65
2023-05-18T01:23:30.048Z,3.97
2023-05-18T01:25:56.299Z,3.78
2023-05-18T01:28:29.544Z,3.15
2023-05-18T01:30:56.413Z,3.35
2023-05-18T01:33:24.271Z,3.53
2023-05-18T01:35:51.100Z,3.75
2023-05-18T01:38:19.422Z,3.97
2023-05-18T01:40:52.470Z,4.00
2023-05-18T01:43:20.230Z,3.75
2023-05-18T01:45:48.850Z,4.10
2023-05-18T01:48:18.432Z,4.00
2023-05-18T01:50:47.229Z,3.78
2023-05-18T01:53:18.603Z,3.50
2023-05-18T01:55:45.299Z,4.07
2023-05-18T01:58:12.251Z,4.30
2023-05-18T02:00:38.725Z,3.70
2023-05-18T02:03:05.462Z,4.18
2023-05-18T02:05:31.990Z,4.32
2023-05-18T02:07:58.433Z,4.00
2023-05-18T02:10:24.837Z,4.05
2023-05-18T02:12:52.851Z,4.55
2023-05-18T02:15:19.520Z,4.25
2023-05-18T02:17:45.808Z,4.00
2023-05-18T02:20:12.106Z,4.43
2023-05-18T02:22:38.376Z,4.13
2023-05-18T02:25:05.720Z,4.03
2023-05-18T02:27:33.237Z,4.30
2023-05-18T02:29:59.511Z,3.70
2023-05-18T02:32:25.785Z,3.72
2023-05-18T02:34:53.063Z,3.97
2023-05-18T02:37:19.492Z,3.60
2023-05-18T02:39:45.748Z,4.38
2023-05-18T02:42:12.800Z,3.97
2023-05-18T02:44:39.033Z,4.20
2023-05-18T02:47:05.454Z,4.13
2023-05-18T02:49:33.271Z,4.60
2023-05-18T02:51:59.509Z,4.22
2023-05-18T02:54:25.858Z,4.30
2023-05-18T02:56:56.683Z,4.40
2023-05-18T02:59:22.955Z,4.22
2023-05-18T03:01:49.227Z,3.97
2023-05-18T03:04:16.961Z,4.18
2023-05-18T03:06:43.232Z,4.35
2023-05-18T03:09:09.470Z,4.30
2023-05-18T03:11:35.772Z,4.60
2023-05-18T03:14:02.061Z,4.57
2023-05-18T03:16:29.057Z,4.45
2023-05-18T03:18:55.786Z,4.60
2023-05-18T03:21:22.092Z,4.72
2023-05-18T03:23:48.378Z,4.63
2023-05-18T03:26:16.561Z,4.22
2023-05-18T03:28:42.807Z,4.72
2023-05-18T03:31:09.091Z,4.15
2023-05-18T03:33:35.609Z,4.43
2023-05-18T03:36:02.824Z,4.63
2023-05-18T03:38:29.123Z,4.47
2023-05-18T03:40:55.569Z,4.65
2023-05-18T03:43:25.209Z,4.85
2023-05-18T03:45:51.957Z,4.65
2023-05-18T03:48:18.304Z,4.32
2023-05-18T03:50:44.557Z,4.32
2023-05-18T03:53:10.871Z,4.78
2023-05-18T03:55:37.160Z,5.10
2023-05-18T03:58:03.419Z,4.93
2023-05-18T04:00:30.219Z,4.47
2023-05-18T04:02:57.079Z,4.80
2023-05-18T04:05:23.404Z,4.32
2023-05-18T04:07:49.895Z,4.80
2023-05-18T04:10:17.386Z,4.30
2023-05-18T04:12:43.646Z,4.50
2023-05-18T04:15:10.243Z,4.57
2023-05-18T04:17:36.677Z,4.53
2023-05-18T04:20:11.595Z,4.65
2023-05-18T04:22:39.499Z,5.05
2023-05-18T04:25:05.966Z,4.53
2023-05-18T04:27:32.210Z,4.70
2023-05-18T04:29:58.463Z,4.70
2023-05-18T04:32:27.244Z,5.05
2023-05-18T04:34:54.797Z,4.53
2023-05-18T04:37:21.046Z,4.53
2023-05-18T04:39:47.367Z,4.43
2023-05-18T04:42:14.480Z,4.60
2023-05-18T04:44:40.809Z,4.90
2023-05-18T04:47:08.427Z,4.72
2023-05-18T04:49:34.965Z,4.80
2023-05-18T04:52:01.304Z,5.05
2023-05-18T04:54:30.778Z,5.25
2023-05-18T04:56:57.715Z,5.30
2023-05-18T04:59:26.376Z,5.32
2023-05-18T05:01:53.401Z,5.10
2023-05-18T05:04:20.842Z,4.60
2023-05-18T05:06:47.184Z,4.90
2023-05-18T05:09:14.653Z,5.10
2023-05-18T05:11:41.625Z,5.07
2023-05-18T05:14:07.966Z,4.43
2023-05-18T05:16:34.596Z,4.65
2023-05-18T05:19:00.979Z,5.10
2023-05-18T05:21:27.291Z,4.78
2023-05-18T05:23:53.541Z,4.63
2023-05-18T05:26:20.191Z,4.22
2023-05-18T05:28:46.559Z,4.40
2023-05-18T05:31:12.905Z,4.38
2023-05-18T05:33:39.431Z,4.00
2023-05-18T05:36:05.842Z,4.05
2023-05-18T05:38:32.267Z,4.40
2023-05-18T05:40:58.563Z,4.25
2023-05-18T05:43:24.794Z,3.90
2023-05-18T05:45:51.079Z,3.90
2023-05-18T05:48:17.357Z,3.63
2023-05-18T05:50:43.689Z,3.63
2023-05-18T05:53:09.955Z,3.78
2023-05-18T05:55:41.716Z,3.53
2023-05-18T05:58:08.741Z,3.55
2023-05-18T06:00:35.282Z,3.95
2023-05-18T06:03:01.635Z,3.83
2023-05-18T06:05:28.063Z,3.38
2023-05-18T06:07:55.414Z,3.60
2023-05-18T06:10:21.730Z,3.00
2023-05-18T06:12:48.060Z,3.08
2023-05-18T06:15:14.305Z,3.30
2023-05-18T06:17:40.827Z,2.83
2023-05-18T06:20:07.659Z,2.80
2023-05-18T06:22:34.106Z,2.88
2023-05-18T06:25:00.548Z,2.92
2023-05-18T06:27:26.880Z,3.10
2023-05-18T06:29:53.305Z,2.97
2023-05-18T06:32:20.215Z,3.28
2023-05-18T06:34:47.193Z,2.45
2023-05-18T06:37:13.457Z,3.00
2023-05-18T06:39:40.278Z,2.55
2023-05-18T06:42:06.708Z,2.78
2023-05-18T06:44:33.227Z,2.45
2023-05-18T06:46:59.504Z,3.13
2023-05-18T06:49:25.812Z,2.50
2023-05-18T06:51:52.055Z,2.70
2023-05-18T06:54:18.343Z,2.83
2023-05-18T06:56:44.575Z,2.40
2023-05-18T06:59:10.814Z,2.85
2023-05-18T07:01:38.099Z,2.53
2023-05-18T07:04:04.563Z,2.28
2023-05-18T07:06:31.119Z,2.60
2023-05-18T07:08:57.587Z,2.92
2023-05-18T07:11:23.817Z,2.90
2023-05-18T07:13:50.091Z,2.70
2023-05-18T07:16:16.407Z,2.40
2023-05-18T07:18:42.735Z,2.30
2023-05-18T07:21:09.008Z,2.33
2023-05-18T07:23:35.328Z,2.78
2023-05-18T07:26:01.735Z,2.40
2023-05-18T07:28:27.972Z,2.58
2023-05-18T07:30:54.227Z,2.05
2023-05-18T07:33:20.577Z,2.28
2023-05-18T07:35:46.841Z,2.70
2023-05-18T07:38:13.215Z,2.33
2023-05-18T07:40:39.481Z,2.33
2023-05-18T07:43:05.818Z,2.22
2023-05-18T07:45:32.431Z,2.60
2023-05-18T07:47:59.101Z,2.55
2023-05-18T07:50:26.427Z,2.22
2023-05-18T07:52:52.677Z,3.20
2023-05-18T07:55:18.931Z,2.80
2023-05-18T07:57:45.166Z,2.70
2023-05-18T08:00:12.096Z,2.70
2023-05-18T08:02:38.677Z,2.83
2023-05-18T08:05:05.218Z,2.65
2023-05-18T08:07:32.817Z,2.20
2023-05-18T08:09:59.110Z,2.40
2023-05-18T08:12:25.448Z,2.90
2023-05-18T08:14:51.714Z,2.70
2023-05-18T08:17:19.517Z,2.92
2023-05-18T08:19:47.518Z,2.83
2023-05-18T08:22:16.856Z,2.63
2023-05-18T08:24:43.221Z,2.60
2023-05-18T08:27:11.172Z,2.40
2023-05-18T08:29:37.622Z,2.90
2023-05-18T08:32:05.521Z,2.53
2023-05-18T08:34:31.798Z,3.00
2023-05-18T08:36:58.525Z,2.20
2023-05-18T08:39:24.815Z,2.55
2023-05-18T08:41:58.421Z,2.60
2023-05-18T08:44:35.971Z,2.50
2023-05-18T08:47:03.637Z,2.67
2023-05-18T08:49:30.871Z,2.90
2023-05-18T08:52:00.351Z,2.40
2023-05-18T08:54:26.675Z,2.65
2023-05-18T08:56:52.985Z,2.00
2023-05-18T08:59:22.830Z,2.45
2023-05-18T09:01:49.246Z,2.50
2023-05-18T09:04:16.238Z,2.45
2023-05-18T09:06:42.781Z,2.72
2023-05-18T09:09:09.575Z,2.95
2023-05-18T09:11:36.036Z,2.30
2023-05-18T09:14:02.404Z,3.67
2023-05-18T09:16:29.075Z,3.80
2023-05-18T09:18:55.662Z,3.65
2023-05-18T09:21:21.902Z,2.95
2023-05-18T09:23:48.307Z,2.25
2023-05-18T09:26:14.565Z,3.10
2023-05-18T09:28:41.901Z,2.92
2023-05-18T09:31:09.148Z,2.80
2023-05-18T09:33:37.054Z,2.65
2023-05-18T09:36:07.938Z,2.85
2023-05-18T09:38:38.224Z,2.22
2023-05-18T09:41:09.080Z,2.67
2023-05-18T09:43:35.748Z,2.40
2023-05-18T09:46:05.947Z,2.47
2023-05-18T09:48:32.487Z,2.17
2023-05-18T09:50:59.219Z,2.40
2023-05-18T09:53:25.765Z,2.33
2023-05-18T09:55:52.118Z,2.03
2023-05-18T09:58:18.422Z,2.30
2023-05-18T10:00:51.494Z,2.28
2023-05-18T10:03:19.093Z,2.40
2023-05-18T10:05:45.912Z,2.35
2023-05-18T10:08:12.876Z,2.58
2023-05-18T10:10:40.692Z,1.98
2023-05-18T10:13:06.979Z,2.40
2023-05-18T10:15:35.273Z,2.20
2023-05-18T10:18:02.959Z,2.88
2023-05-18T10:20:29.603Z,2.30
2023-05-18T10:22:56.668Z,2.40
2023-05-18T10:25:25.267Z,2.35
2023-05-18T10:27:55.410Z,2.75
2023-05-18T10:30:22.889Z,3.00
2023-05-18T10:32:49.346Z,2.55
2023-05-18T10:35:16.072Z,2.80
2023-05-18T10:37:47.203Z,2.70
2023-05-18T10:40:14.037Z,2.90
2023-05-18T10:42:40.860Z,2.95
2023-05-18T10:45:08.280Z,2.80
2023-05-18T10:47:36.387Z,2.90
2023-05-18T10:50:03.976Z,2.90
2023-05-18T10:52:31.774Z,2.95
2023-05-18T10:54:58.605Z,2.63
2023-05-18T10:57:26.502Z,3.00
2023-05-18T10:59:52.748Z,2.53
2023-05-18T11:02:20.448Z,2.47
2023-05-18T11:04:47.755Z,2.10
2023-05-18T11:07:14.915Z,2.13
2023-05-18T11:09:42.593Z,2.30
2023-05-18T11:12:16.155Z,2.08
2023-05-18T11:14:52.641Z,2.55
2023-05-18T11:17:22.686Z,2.03
2023-05-18T11:20:09.485Z,2.40
2023-05-18T11:22:46.344Z,2.17
2023-05-18T11:25:25.516Z,2.10
2023-05-18T11:28:02.223Z,2.67
2023-05-18T11:30:29.595Z,2.50
2023-05-18T11:33:15.308Z,2.70
2023-05-18T11:36:01.278Z,2.28
2023-05-18T11:38:46.109Z,2.33
2023-05-18T11:41:50.707Z,2.10
2023-05-18T11:44:18.053Z,2.42
2023-05-18T11:46:51.243Z,2.17
2023-05-18T11:49:18.183Z,2.40
2023-05-18T11:51:58.789Z,2.38
2023-05-18T11:54:26.040Z,1.95
2023-05-18T11:56:52.745Z,2.20
2023-05-18T11:59:29.146Z,1.73
2023-05-18T12:01:56.456Z,2.72
2023-05-18T12:04:24.268Z,2.30
2023-05-18T12:06:51.704Z,2.50
2023-05-18T12:09:18.488Z,2.10
2023-05-18T12:11:44.746Z,2.00
2023-05-18T12:14:11.788Z,2.03
2023-05-18T12:16:39.221Z,2.13
2023-05-18T12:19:07.244Z,2.22
2023-05-18T12:21:36.903Z,2.58
2023-05-18T12:24:03.453Z,2.50
2023-05-18T12:26:30.402Z,2.25
2023-05-18T12:28:57.060Z,1.90
2023-05-18T12:31:23.544Z,2.28
2023-05-18T12:33:51.584Z,2.05
2023-05-18T12:36:17.899Z,1.80
2023-05-18T12:38:48.069Z,2.15
2023-05-18T12:41:21.960Z,1.92
2023-05-18T12:43:48.326Z,2.20
2023-05-18T12:46:14.626Z,2.80
2023-05-18T12:48:45.370Z,2.20
2023-05-18T12:51:20.625Z,2.35
2023-05-18T12:53:49.529Z,2.33
2023-05-18T12:56:15.922Z,2.05
2023-05-18T12:58:54.538Z,1.90
2023-05-18T13:01:20.877Z,2.22
2023-05-18T13:03:47.243Z,2.03
2023-05-18T13:06:13.537Z,2.00
2023-05-18T13:08:39.809Z,2.20
2023-05-18T13:11:13.813Z,2.20
2023-05-18T13:13:59.913Z,2.33
2023-05-18T13:16:26.562Z,2.13
2023-05-18T13:18:57.036Z,2.13
2023-05-18T13:21:23.464Z,2.50
2023-05-18T13:23:49.706Z,2.80
2023-05-18T13:26:16.564Z,2.75
2023-05-18T13:28:43.117Z,2.90
2023-05-18T13:31:11.707Z,2.83
2023-05-18T13:33:39.144Z,2.30
2023-05-18T13:36:05.880Z,2.45
2023-05-18T13:38:35.351Z,3.17
2023-05-18T13:41:01.948Z,2.75
2023-05-18T13:43:28.235Z,2.78
2023-05-18T13:45:54.552Z,2.30
2023-05-18T13:48:21.135Z,2.83
2023-05-18T13:50:47.477Z,2.47
2023-05-18T13:53:13.773Z,2.63
2023-05-18T13:55:40.405Z,2.75
2023-05-18T13:58:06.955Z,2.72
2023-05-18T14:00:34.129Z,2.90
2023-05-18T14:03:00.843Z,3.03
2023-05-18T14:05:27.242Z,2.65
2023-05-18T14:07:53.504Z,2.60
2023-05-18T14:10:19.978Z,2.22
2023-05-18T14:12:46.487Z,2.35
2023-05-18T14:15:16.249Z,3.13
2023-05-18T14:17:43.397Z,2.28
2023-05-18T14:20:10.528Z,2.50
2023-05-18T14:22:36.816Z,2.97
2023-05-18T14:25:03.204Z,4.00
2023-05-18T14:27:29.575Z,2.90
2023-05-18T14:29:55.977Z,2.60
2023-05-18T14:32:22.455Z,2.97
2023-05-18T14:34:51.732Z,2.40
2023-05-18T14:37:18.278Z,2.50
2023-05-18T14:39:44.561Z,2.35
2023-05-18T14:42:10.820Z,2.30
2023-05-18T14:44:37.176Z,2.38
2023-05-18T14:47:03.747Z,2.53
2023-05-18T14:49:30.141Z,2.67
2023-05-18T14:51:56.384Z,2.40
2023-05-18T14:54:22.779Z,2.42
2023-05-18T14:56:49.073Z,3.00
2023-05-18T14:59:15.608Z,2.20
2023-05-18T15:01:41.897Z,2.60
2023-05-18T15:04:08.407Z,2.45
2023-05-18T15:06:34.674Z,2.30
2023-05-18T15:09:01.087Z,2.88
2023-05-18T15:11:27.384Z,2.80
2023-05-18T15:13:53.639Z,2.60
2023-05-18T15:16:20.004Z,2.50
2023-05-18T15:18:46.693Z,2.40
2023-05-18T15:21:13.044Z,2.47
2023-05-18T15:23:39.422Z,2.85
2023-05-18T15:26:06.754Z,2.35
2023-05-18T15:28:35.156Z,2.65
2023-05-18T15:31:01.400Z,3.42
2023-05-18T15:33:27.702Z,3.42
2023-05-18T15:35:53.957Z,2.67
2023-05-18T15:38:20.286Z,2.72
2023-05-18T15:40:47.803Z,2.80
2023-05-18T15:43:14.069Z,2.72
2023-05-18T15:45:40.349Z,2.42
2023-05-18T15:48:06.706Z,2.97
2023-05-18T15:50:33.039Z,2.55
2023-05-18T15:52:59.368Z,2.72
2023-05-18T15:55:25.613Z,2.92
2023-05-18T15:57:51.863Z,2.70
2023-05-18T16:00:22.036Z,3.38
2023-05-18T16:02:48.586Z,4.38
2023-05-18T16:05:14.953Z,4.45
2023-05-18T16:07:42.169Z,3.13
2023-05-18T16:10:08.677Z,3.33
2023-05-18T16:12:34.916Z,2.95
2023-05-18T16:15:01.228Z,2.40
2023-05-18T16:17:27.519Z,3.03
2023-05-18T16:19:53.784Z,2.63
2023-05-18T16:22:20.061Z,2.90
2023-05-18T16:24:46.415Z,2.72
2023-05-18T16:27:12.756Z,2.55
2023-05-18T16:29:39.401Z,2.47
2023-05-18T16:32:06.324Z,2.75
2023-05-18T16:34:32.557Z,2.38
2023-05-18T16:36:58.825Z,2.92
2023-05-18T16:39:27.157Z,3.30
2023-05-18T16:41:53.655Z,2.67
2023-05-18T16:44:20.003Z,2.90
2023-05-18T16:46:46.423Z,2.67
2023-05-18T16:49:12.749Z,3.17
2023-05-18T16:51:39.825Z,2.42
2023-05-18T16:54:06.834Z,2.60
2023-05-18T16:56:33.128Z,2.83
2023-05-18T16:58:59.446Z,2.50
2023-05-18T17:01:28.250Z,2.83
2023-05-18T17:03:55.288Z,3.00
2023-05-18T17:06:21.780Z,2.35
2023-05-18T17:08:48.135Z,2.45
2023-05-18T17:11:14.393Z,2.40
2023-05-18T17:13:40.718Z,2.33
2023-05-18T17:16:07.259Z,2.85
2023-05-18T17:18:33.527Z,2.97
2023-05-18T17:21:00.009Z,2.40
2023-05-18T17:23:26.236Z,2.22
2023-05-18T17:25:55.173Z,2.10
2023-05-18T17:28:27.271Z,2.50
2023-05-18T17:30:53.527Z,2.95
2023-05-18T17:33:19.756Z,2.53
2023-05-18T17:35:46.004Z,2.60
2023-05-18T17:38:12.350Z,2.95
2023-05-18T17:40:38.616Z,3.15
2023-05-18T17:43:04.889Z,2.25
2023-05-18T17:45:31.120Z,2.70
2023-05-18T17:47:57.474Z,2.65
2023-05-18T17:50:23.906Z,2.75
2023-05-18T17:52:50.456Z,2.58
2023-05-18T17:55:16.884Z,2.70
2023-05-18T17:57:46.405Z,2.55
2023-05-18T18:00:13.569Z,2.85
2023-05-18T18:02:41.161Z,2.70
2023-05-18T18:05:07.653Z,2.75
2023-05-18T18:07:33.983Z,2.95
2023-05-18T18:10:00.221Z,2.70
2023-05-18T18:12:26.512Z,2.83
2023-05-18T18:14:52.751Z,2.92
2023-05-18T18:17:19.118Z,2.67
2023-05-18T18:19:45.435Z,3.83
2023-05-18T18:22:11.708Z,3.17
2023-05-18T18:24:38.018Z,3.22
2023-05-18T18:27:04.414Z,2.92
2023-05-18T18:29:31.385Z,3.30
2023-05-18T18:31:57.741Z,2.67
2023-05-18T18:34:24.086Z,2.83
2023-05-18T18:36:50.400Z,3.40
2023-05-18T18:39:16.642Z,2.97
2023-05-18T18:41:42.926Z,3.25
2023-05-18T18:44:09.368Z,3.15
2023-05-18T18:46:35.784Z,3.00
2023-05-18T18:49:02.092Z,2.97
2023-05-18T18:51:28.334Z,2.95
2023-05-18T18:53:54.636Z,3.47
2023-05-18T18:56:23.614Z,3.20
2023-05-18T18:58:50.664Z,2.92
2023-05-18T19:01:16.915Z,3.08
2023-05-18T19:03:43.223Z,3.15
2023-05-18T19:06:09.462Z,3.42
2023-05-18T19:08:36.000Z,2.80
2023-05-18T19:11:02.348Z,3.25
2023-05-18T19:13:28.726Z,3.10
2023-05-18T19:15:55.036Z,3.42
2023-05-18T19:18:21.468Z,3.15
2023-05-18T19:20:47.768Z,3.33
2023-05-18T19:23:14.098Z,2.95
2023-05-18T19:25:40.545Z,2.97
2023-05-18T19:28:06.834Z,2.95
2023-05-18T19:30:33.088Z,3.53
2023-05-18T19:32:59.368Z,3.20
2023-05-18T19:35:25.778Z,3.15
2023-05-18T19:37:52.177Z,3.45
2023-05-18T19:40:18.843Z,3.47
2023-05-18T19:42:45.127Z,3.30
2023-05-18T19:45:11.475Z,3.40
2023-05-18T19:47:37.884Z,2.95
2023-05-18T19:50:04.515Z,3.58
2023-05-18T19:52:31.956Z,3.10
2023-05-18T19:54:58.219Z,3.60
2023-05-18T19:57:26.317Z,3.55
2023-05-18T19:59:52.778Z,3.22
2023-05-18T20:02:19.089Z,3.13
2023-05-18T20:04:46.135Z,3.67
2023-05-18T20:07:12.729Z,3.20
2023-05-18T20:09:38.999Z,3.13
2023-05-18T20:12:06.134Z,3.30
2023-05-18T20:14:33.469Z,3.22
2023-05-18T20:16:59.878Z,3.30
2023-05-18T20:19:27.467Z,3.08
2023-05-18T20:21:53.999Z,3.30
2023-05-18T20:24:20.358Z,3.30
2023-05-18T20:26:46.620Z,3.47
2023-05-18T20:29:12.853Z,3.20
2023-05-18T20:31:39.464Z,3.03
2023-05-18T20:34:06.899Z,3.78
2023-05-18T20:36:33.218Z,3.60
2023-05-18T20:39:00.095Z,3.35
2023-05-18T20:41:28.191Z,3.30
2023-05-18T20:43:54.500Z,3.17
2023-05-18T20:46:24.470Z,4.18
2023-05-18T20:48:52.489Z,12.30
2023-05-18T20:51:20.395Z,3.40
2023-05-18T20:53:48.791Z,3.03
2023-05-18T20:56:15.609Z,3.25
2023-05-18T20:58:42.574Z,3.45
2023-05-18T21:01:10.584Z,3.50
2023-05-18T21:03:38.261Z,3.85
2023-05-18T21:06:04.924Z,4.22
2023-05-18T21:08:32.391Z,3.10
2023-05-18T21:10:58.641Z,3.17
2023-05-18T21:13:24.949Z,3.35
2023-05-18T21:15:51.418Z,3.33
2023-05-18T21:18:17.680Z,4.20
2023-05-18T21:20:43.936Z,3.60
2023-05-18T21:23:10.354Z,4.38
2023-05-18T21:25:36.600Z,3.58
2023-05-18T21:28:02.897Z,3.60
2023-05-18T21:30:30.157Z,3.83
2023-05-18T21:32:56.960Z,4.68
2023-05-18T21:35:23.265Z,3.60
2023-05-18T21:37:49.527Z,3.90
2023-05-18T21:40:15.829Z,3.47
2023-05-18T21:42:45.127Z,3.63
2023-05-18T21:45:12.506Z,3.63
2023-05-18T21:47:38.815Z,3.65
2023-05-18T21:50:05.531Z,3.60
2023-05-18T21:52:31.770Z,3.67
2023-05-18T21:54:58.029Z,3.38
2023-05-18T21:57:24.548Z,3.55
2023-05-18T21:59:50.854Z,3.50
2023-05-18T22:02:17.191Z,3.90
2023-05-18T22:04:43.924Z,3.88
2023-05-18T22:07:10.280Z,3.75
2023-05-18T22:09:36.690Z,3.63
2023-05-18T22:12:03.058Z,3.83
2023-05-18T22:14:30.890Z,3.75
2023-05-18T22:16:57.195Z,4.35
2023-05-18T22:19:23.585Z,4.22
2023-05-18T22:21:50.006Z,4.10
2023-05-18T22:24:16.682Z,3.45
2023-05-18T22:26:43.517Z,3.88
2023-05-18T22:29:09.802Z,3.95
2023-05-18T22:31:36.592Z,3.42
2023-05-18T22:34:02.987Z,3.97
2023-05-18T22:36:29.404Z,3.83
2023-05-18T22:38:57.180Z,3.78
2023-05-18T22:41:23.521Z,4.15
2023-05-18T22:43:49.798Z,3.90
2023-05-18T22:46:16.091Z,4.20
2023-05-18T22:48:42.658Z,3.80
2023-05-18T22:51:08.896Z,3.58
2023-05-18T22:53:35.259Z,3.42
2023-05-18T22:56:01.617Z,3.38
2023-05-18T22:58:27.849Z,3.50
2023-05-18T23:00:54.070Z,3.60
2023-05-18T23:03:20.398Z,3.47
2023-05-18T23:05:48.250Z,3.45
2023-05-18T23:08:15.277Z,3.67
2023-05-18T23:10:42.177Z,3.80
2023-05-18T23:13:08.424Z,4.00
2023-05-18T23:15:34.874Z,4.38
2023-05-18T23:18:01.181Z,4.55
2023-05-18T23:20:27.500Z,4.25
2023-05-18T23:22:53.771Z,3.80
2023-05-18T23:25:20.061Z,4.03
2023-05-18T23:27:46.298Z,4.60
2023-05-18T23:30:12.723Z,4.40
2023-05-18T23:32:39.271Z,3.90
2023-05-18T23:35:06.302Z,4.10
2023-05-18T23:37:32.926Z,4.25
2023-05-18T23:40:02.576Z,4.50
2023-05-18T23:42:29.015Z,4.68
2023-05-18T23:44:55.336Z,4.28
2023-05-18T23:47:21.947Z,4.47
2023-05-18T23:49:48.457Z,4.13
2023-05-18T23:52:15.944Z,5.55
2023-05-18T23:54:43.895Z,5.07
2023-05-18T23:57:10.708Z,5.20
2023-05-18T23:59:37.192Z,4.60
