createdAt,value
2023-03-04T00:01:29.018Z,1.00
2023-03-04T00:03:55.807Z,1.00
2023-03-04T00:06:22.635Z,7.80
2023-03-04T00:08:49.418Z,11.60
2023-03-04T00:11:16.234Z,17.20
2023-03-04T00:13:43.014Z,1.00
2023-03-04T00:16:09.903Z,12.10
2023-03-04T00:18:36.891Z,10.40
2023-03-04T00:21:03.797Z,17.40
2023-03-04T00:23:30.605Z,22.60
2023-03-04T00:25:57.422Z,32.40
2023-03-04T00:28:24.162Z,34.00
2023-03-04T00:30:51.142Z,36.80
2023-03-04T00:33:18.068Z,38.40
2023-03-04T00:35:44.871Z,43.40
2023-03-04T00:38:11.701Z,49.10
2023-03-04T00:40:38.450Z,48.10
2023-03-04T00:43:05.249Z,44.00
2023-03-04T00:45:31.990Z,49.80
2023-03-04T00:47:58.772Z,46.70
2023-03-04T00:50:25.515Z,43.10
2023-03-04T00:52:52.228Z,46.10
2023-03-04T00:55:19.095Z,44.10
2023-03-04T00:57:45.844Z,43.90
2023-03-04T01:00:13.549Z,51.80
2023-03-04T01:02:40.490Z,46.50
2023-03-04T01:05:08.259Z,45.80
2023-03-04T01:07:35.050Z,40.30
2023-03-04T01:10:01.926Z,46.90
2023-03-04T01:12:29.263Z,53.40
2023-03-04T01:14:56.038Z,53.80
2023-03-04T01:17:23.069Z,57.00
2023-03-04T01:19:49.895Z,44.70
2023-03-04T01:22:19.052Z,49.60
2023-03-04T01:24:46.436Z,55.20
2023-03-04T01:27:13.344Z,60.20
2023-03-04T01:29:40.097Z,63.10
2023-03-04T01:32:06.927Z,52.70
2023-03-04T01:34:33.824Z,64.00
2023-03-04T01:37:00.583Z,65.80
2023-03-04T01:39:27.351Z,70.70
2023-03-04T01:41:54.296Z,67.80
2023-03-04T01:44:21.286Z,58.70
2023-03-04T01:46:51.617Z,70.60
2023-03-04T01:49:19.199Z,59.40
2023-03-04T01:51:54.269Z,61.00
2023-03-04T01:54:22.663Z,64.10
2023-03-04T01:56:52.274Z,66.20
2023-03-04T01:59:27.022Z,74.70
2023-03-04T02:01:56.300Z,99.90
2023-03-04T02:04:29.622Z,99.90
2023-03-04T02:06:57.876Z,99.90
2023-03-04T02:09:24.773Z,99.90
2023-03-04T02:11:52.332Z,99.90
2023-03-04T02:16:56.480Z,99.90
2023-03-04T02:19:38.828Z,99.90
2023-03-04T02:22:05.850Z,99.90
2023-03-04T02:24:42.867Z,99.90
2023-03-04T02:27:09.891Z,99.90
2023-03-04T02:29:36.688Z,99.90
2023-03-04T02:32:03.797Z,99.90
2023-03-04T02:34:35.791Z,99.90
2023-03-04T02:37:03.577Z,99.90
2023-03-04T02:39:39.426Z,99.90
2023-03-04T02:42:06.287Z,99.90
2023-03-04T02:44:35.392Z,99.90
2023-03-04T02:47:03.574Z,99.90
2023-03-04T02:49:32.717Z,99.90
2023-03-04T02:52:23.146Z,99.90
2023-03-04T02:54:49.972Z,99.90
2023-03-04T02:57:16.750Z,99.90
2023-03-04T02:59:43.518Z,99.90
2023-03-04T03:02:11.070Z,99.90
2023-03-04T03:04:38.970Z,99.90
2023-03-04T03:07:06.204Z,99.90
2023-03-04T03:09:32.942Z,99.90
2023-03-04T03:11:59.792Z,99.90
2023-03-04T03:17:00.715Z,99.90
2023-03-04T03:19:27.497Z,99.90
2023-03-04T03:21:54.203Z,99.90
2023-03-04T03:24:20.958Z,99.90
2023-03-04T03:26:47.743Z,99.90
2023-03-04T03:29:14.495Z,99.90
2023-03-04T03:31:41.310Z,99.90
2023-03-04T03:34:08.454Z,99.90
2023-03-04T03:36:35.243Z,99.90
2023-03-04T03:39:02.427Z,99.90
2023-03-04T03:41:29.201Z,99.90
2023-03-04T03:43:55.985Z,99.90
2023-03-04T03:46:23.006Z,99.90
2023-03-04T03:48:49.831Z,99.90
2023-03-04T03:51:16.598Z,99.90
2023-03-04T03:53:43.343Z,99.90
2023-03-04T03:56:10.100Z,99.90
2023-03-04T03:58:36.890Z,99.90
2023-03-04T04:01:03.785Z,99.90
2023-03-04T04:03:31.074Z,99.90
2023-03-04T04:05:57.902Z,99.90
2023-03-04T04:08:24.724Z,99.90
2023-03-04T04:10:51.544Z,99.90
2023-03-04T04:13:18.454Z,99.90
2023-03-04T04:15:45.402Z,99.90
2023-03-04T04:18:12.270Z,99.90
2023-03-04T04:20:39.070Z,99.90
2023-03-04T04:23:06.019Z,99.90
2023-03-04T04:25:32.843Z,99.90
2023-03-04T04:27:59.631Z,99.90
2023-03-04T04:30:26.577Z,99.90
2023-03-04T04:32:53.407Z,99.90
2023-03-04T04:35:20.430Z,99.90
2023-03-04T04:37:47.335Z,99.90
2023-03-04T04:40:14.212Z,99.90
2023-03-04T04:42:41.043Z,99.90
2023-03-04T04:45:08.570Z,99.90
2023-03-04T04:47:35.336Z,99.90
2023-03-04T04:50:02.623Z,99.90
2023-03-04T04:52:29.482Z,99.90
2023-03-04T04:54:56.274Z,99.90
2023-03-04T04:57:23.112Z,99.90
2023-03-04T04:59:50.056Z,99.90
2023-03-04T05:02:16.816Z,99.90
2023-03-04T05:04:43.707Z,99.90
2023-03-04T05:07:10.500Z,99.90
2023-03-04T05:09:37.267Z,99.90
2023-03-04T05:12:04.209Z,99.90
2023-03-04T05:17:02.795Z,99.90
2023-03-04T05:19:29.767Z,99.90
2023-03-04T05:21:56.488Z,99.90
2023-03-04T05:24:23.260Z,99.90
2023-03-04T05:26:50.046Z,99.90
2023-03-04T05:29:16.867Z,99.90
2023-03-04T05:31:44.426Z,99.90
2023-03-04T05:34:11.168Z,99.90
2023-03-04T05:36:38.004Z,99.90
2023-03-04T05:39:04.900Z,99.90
2023-03-04T05:41:31.733Z,99.90
2023-03-04T05:43:58.485Z,99.90
2023-03-04T05:46:25.898Z,99.90
2023-03-04T05:48:53.694Z,99.90
2023-03-04T05:51:21.319Z,99.90
2023-03-04T05:53:48.287Z,99.90
2023-03-04T05:56:17.587Z,99.90
2023-03-04T05:58:45.341Z,99.90
2023-03-04T06:01:12.131Z,99.90
2023-03-04T06:03:38.967Z,99.90
2023-03-04T06:06:06.480Z,99.90
2023-03-04T06:08:33.277Z,99.90
2023-03-04T06:11:00.124Z,99.90
2023-03-04T06:13:28.151Z,99.90
2023-03-04T06:15:56.743Z,99.90
2023-03-04T06:18:24.011Z,99.90
2023-03-04T06:20:50.935Z,99.90
2023-03-04T06:23:17.887Z,99.90
2023-03-04T06:25:44.635Z,99.90
2023-03-04T06:28:11.416Z,99.90
2023-03-04T06:30:38.275Z,99.90
2023-03-04T06:33:05.010Z,99.90
2023-03-04T06:35:31.900Z,99.90
2023-03-04T06:37:58.769Z,99.90
2023-03-04T06:40:25.578Z,99.90
2023-03-04T06:42:52.328Z,99.90
2023-03-04T06:45:20.316Z,99.90
2023-03-04T06:47:47.118Z,99.90
2023-03-04T06:50:14.128Z,99.90
2023-03-04T06:52:40.994Z,99.90
2023-03-04T06:55:09.223Z,99.90
2023-03-04T06:57:36.276Z,99.90
2023-03-04T07:00:03.625Z,99.90
2023-03-04T07:02:30.853Z,99.90
2023-03-04T07:04:57.686Z,99.90
2023-03-04T07:07:26.238Z,99.90
2023-03-04T07:09:53.051Z,99.90
2023-03-04T07:12:19.818Z,99.90
2023-03-04T07:14:46.677Z,99.90
2023-03-04T07:17:13.600Z,99.90
2023-03-04T07:19:41.876Z,99.90
2023-03-04T07:22:08.964Z,99.90
2023-03-04T07:24:35.739Z,99.90
2023-03-04T07:27:02.581Z,99.90
2023-03-04T07:29:29.419Z,99.90
2023-03-04T07:31:56.226Z,99.90
2023-03-04T07:34:23.151Z,99.90
2023-03-04T07:36:49.915Z,99.90
2023-03-04T07:39:16.753Z,99.90
2023-03-04T07:41:43.538Z,99.90
2023-03-04T07:44:13.396Z,99.90
2023-03-04T07:46:40.847Z,99.90
2023-03-04T07:49:07.979Z,99.90
2023-03-04T07:51:35.738Z,99.90
2023-03-04T07:54:02.741Z,99.90
2023-03-04T07:56:33.065Z,99.90
2023-03-04T07:59:00.731Z,99.90
2023-03-04T08:01:29.169Z,99.90
2023-03-04T08:03:56.349Z,99.90
2023-03-04T08:06:23.986Z,99.90
2023-03-04T08:08:56.031Z,99.90
2023-03-04T08:11:22.798Z,99.90
2023-03-04T08:13:49.848Z,99.90
2023-03-04T08:16:19.097Z,99.90
2023-03-04T08:18:48.508Z,99.90
2023-03-04T08:21:16.547Z,99.90
2023-03-04T08:23:43.476Z,99.90
2023-03-04T08:26:13.666Z,99.90
2023-03-04T08:28:41.305Z,99.90
2023-03-04T08:31:08.308Z,99.90
2023-03-04T08:33:35.494Z,99.90
2023-03-04T08:36:02.308Z,99.90
2023-03-04T08:38:29.093Z,99.90
2023-03-04T08:40:56.958Z,99.90
2023-03-04T08:43:25.024Z,99.90
2023-03-04T08:45:53.589Z,99.90
2023-03-04T08:48:21.798Z,99.90
2023-03-04T08:50:49.568Z,99.90
2023-03-04T08:53:17.762Z,99.90
2023-03-04T08:55:45.104Z,99.90
2023-03-04T08:58:12.557Z,99.90
2023-03-04T09:00:43.062Z,99.90
2023-03-04T09:03:12.471Z,99.90
2023-03-04T09:05:39.525Z,99.90
2023-03-04T09:08:07.035Z,99.90
2023-03-04T09:10:33.814Z,99.90
2023-03-04T09:13:01.775Z,99.90
2023-03-04T09:15:28.655Z,99.90
2023-03-04T09:17:55.782Z,99.90
2023-03-04T09:20:23.276Z,99.90
2023-03-04T09:22:50.456Z,99.90
2023-03-04T09:25:17.246Z,99.90
2023-03-04T09:27:44.131Z,99.90
2023-03-04T09:30:11.941Z,99.90
2023-03-04T09:32:38.895Z,99.90
2023-03-04T09:35:06.242Z,99.90
2023-03-04T09:37:33.303Z,99.90
2023-03-04T09:40:00.120Z,99.90
2023-03-04T09:42:42.981Z,99.90
2023-03-04T09:45:17.747Z,99.90
2023-03-04T09:47:45.800Z,99.90
2023-03-04T09:50:13.283Z,99.90
2023-03-04T09:53:07.980Z,99.90
2023-03-04T09:55:53.227Z,99.90
2023-03-04T09:58:42.205Z,99.90
2023-03-04T10:01:31.466Z,99.90
2023-03-04T10:04:09.746Z,99.90
2023-03-04T10:06:37.595Z,99.90
2023-03-04T10:09:42.760Z,99.90
2023-03-04T10:12:15.756Z,99.90
2023-03-04T10:14:54.609Z,99.90
2023-03-04T10:17:35.158Z,99.90
2023-03-04T10:20:20.384Z,99.90
2023-03-04T10:22:48.417Z,99.90
2023-03-04T10:25:25.384Z,99.90
2023-03-04T10:28:00.166Z,99.90
2023-03-04T10:30:57.364Z,99.90
2023-03-04T10:33:27.986Z,99.90
2023-03-04T10:35:59.692Z,99.90
2023-03-04T10:38:29.103Z,99.90
2023-03-04T10:40:57.919Z,99.90
2023-03-04T10:43:24.884Z,99.90
2023-03-04T10:45:57.085Z,99.90
2023-03-04T10:48:31.575Z,99.90
2023-03-04T10:51:13.633Z,99.90
2023-03-04T10:53:43.154Z,99.90
2023-03-04T10:56:41.117Z,99.90
2023-03-04T10:59:46.296Z,99.90
2023-03-04T11:02:35.254Z,99.90
2023-03-04T11:05:20.785Z,99.90
2023-03-04T11:07:59.902Z,99.90
2023-03-04T11:10:42.737Z,99.90
2023-03-04T11:13:17.856Z,99.90
2023-03-04T11:15:47.527Z,99.90
2023-03-04T11:18:15.730Z,99.90
2023-03-04T11:20:48.302Z,99.90
2023-03-04T11:23:23.693Z,99.90
2023-03-04T11:25:57.734Z,99.90
2023-03-04T11:28:49.723Z,99.90
2023-03-04T11:31:21.725Z,99.90
2023-03-04T11:33:56.742Z,99.90
2023-03-04T11:36:35.770Z,99.90
2023-03-04T11:39:08.892Z,99.90
2023-03-04T11:41:41.619Z,99.90
2023-03-04T11:44:09.164Z,99.90
2023-03-04T11:46:47.626Z,99.90
2023-03-04T11:49:29.640Z,99.90
2023-03-04T11:52:18.771Z,99.90
2023-03-04T11:55:27.158Z,99.90
2023-03-04T11:58:16.968Z,99.90
2023-03-04T12:01:25.435Z,99.90
2023-03-04T12:04:31.216Z,99.90
2023-03-04T12:07:12.114Z,99.90
2023-03-04T12:10:01.159Z,99.90
2023-03-04T12:12:33.705Z,99.90
2023-03-04T12:15:18.682Z,99.90
2023-03-04T12:17:51.562Z,99.90
2023-03-04T12:20:27.828Z,99.90
2023-03-04T12:23:11.699Z,99.90
2023-03-04T12:25:41.302Z,99.90
2023-03-04T12:28:39.508Z,99.90
2023-03-04T12:31:35.690Z,99.90
2023-03-04T12:34:18.339Z,99.90
2023-03-04T12:36:59.496Z,99.90
2023-03-04T12:39:33.382Z,99.90
2023-03-04T12:42:20.779Z,99.90
2023-03-04T12:44:53.786Z,99.90
2023-03-04T12:47:38.580Z,99.90
2023-03-04T12:50:31.220Z,99.90
2023-03-04T12:53:25.626Z,99.90
2023-03-04T12:55:57.228Z,99.90
2023-03-04T12:58:31.231Z,99.90
2023-03-04T13:01:12.704Z,99.90
2023-03-04T13:03:47.642Z,99.90
2023-03-04T13:06:29.820Z,99.90
2023-03-04T13:09:25.881Z,99.90
2023-03-04T13:12:02.115Z,99.90
2023-03-04T13:14:30.517Z,99.90
2023-03-04T13:17:01.852Z,99.90
2023-03-04T13:19:49.469Z,99.90
2023-03-04T13:22:32.299Z,99.90
2023-03-04T13:25:02.838Z,99.90
2023-03-04T13:27:50.179Z,99.90
2023-03-04T13:30:31.959Z,99.90
2023-03-04T13:32:59.428Z,99.90
2023-03-04T13:35:48.527Z,99.90
2023-03-04T13:38:35.033Z,99.90
2023-03-04T13:41:20.927Z,99.90
2023-03-04T13:43:48.736Z,99.90
2023-03-04T13:46:18.663Z,99.90
2023-03-04T13:48:51.556Z,99.90
2023-03-04T13:51:30.572Z,99.90
2023-03-04T13:54:00.546Z,99.90
2023-03-04T13:56:31.390Z,99.90
2023-03-04T13:59:35.729Z,99.90
2023-03-04T14:02:15.901Z,99.90
2023-03-04T14:04:47.505Z,99.90
2023-03-04T14:07:20.804Z,99.90
2023-03-04T14:10:05.212Z,99.90
2023-03-04T14:12:35.510Z,99.90
2023-03-04T14:15:13.127Z,99.90
2023-03-04T14:17:44.536Z,99.90
2023-03-04T14:20:37.350Z,99.90
2023-03-04T14:23:23.060Z,99.90
2023-03-04T14:25:49.947Z,99.90
2023-03-04T14:28:20.830Z,99.90
2023-03-04T14:30:56.457Z,99.90
2023-03-04T14:33:29.260Z,99.90
2023-03-04T14:35:59.673Z,99.90
2023-03-04T14:38:27.766Z,99.90
2023-03-04T14:41:07.401Z,99.90
2023-03-04T14:43:59.683Z,99.90
2023-03-04T14:46:31.938Z,99.90
2023-03-04T14:48:59.434Z,99.90
2023-03-04T14:51:43.715Z,99.90
2023-03-04T14:54:29.534Z,99.90
2023-03-04T14:56:56.623Z,99.90
2023-03-04T14:59:35.605Z,99.90
2023-03-04T15:02:31.136Z,99.90
2023-03-04T15:05:16.552Z,99.90
2023-03-04T15:07:49.482Z,99.90
2023-03-04T15:10:22.205Z,99.90
2023-03-04T15:12:59.997Z,99.90
2023-03-04T15:15:46.235Z,99.90
2023-03-04T15:18:19.521Z,99.90
2023-03-04T15:20:57.289Z,99.90
2023-03-04T15:23:24.365Z,99.90
2023-03-04T15:25:56.714Z,99.90
2023-03-04T15:28:24.411Z,99.90
2023-03-04T15:30:52.142Z,99.90
2023-03-04T15:33:21.138Z,99.90
2023-03-04T15:35:56.271Z,99.90
2023-03-04T15:38:23.834Z,99.90
2023-03-04T15:40:53.946Z,99.90
2023-03-04T15:43:23.063Z,99.90
2023-03-04T15:45:50.881Z,99.90
2023-03-04T15:48:18.958Z,99.90
2023-03-04T15:50:55.601Z,99.90
2023-03-04T15:53:39.839Z,99.90
2023-03-04T15:56:13.071Z,99.90
2023-03-04T15:58:40.553Z,99.90
2023-03-04T16:01:07.463Z,99.90
2023-03-04T16:03:34.246Z,99.90
2023-03-04T16:06:01.058Z,99.90
2023-03-04T16:08:28.150Z,99.90
2023-03-04T16:10:54.966Z,99.90
2023-03-04T16:13:23.513Z,99.90
2023-03-04T16:15:50.421Z,99.90
2023-03-04T16:18:17.485Z,99.90
2023-03-04T16:20:47.436Z,99.90
2023-03-04T16:23:18.828Z,99.90
2023-03-04T16:25:48.179Z,99.90
2023-03-04T16:28:15.142Z,99.90
2023-03-04T16:30:42.214Z,99.90
2023-03-04T16:33:11.401Z,99.90
2023-03-04T16:35:39.502Z,99.90
2023-03-04T16:38:22.033Z,99.90
2023-03-04T16:40:49.629Z,99.90
2023-03-04T16:43:16.402Z,99.90
2023-03-04T16:45:43.245Z,99.90
2023-03-04T16:48:10.247Z,99.90
2023-03-04T16:50:38.193Z,99.90
2023-03-04T16:53:06.089Z,99.90
2023-03-04T16:55:32.968Z,99.90
2023-03-04T16:57:59.925Z,99.90
2023-03-04T17:00:29.466Z,99.90
2023-03-04T17:02:58.936Z,99.90
2023-03-04T17:05:29.734Z,99.90
2023-03-04T17:07:56.648Z,99.90
2023-03-04T17:10:24.788Z,99.90
2023-03-04T17:12:52.169Z,99.90
2023-03-04T17:15:19.128Z,99.90
2023-03-04T17:17:46.325Z,99.90
2023-03-04T17:20:18.186Z,99.90
2023-03-04T17:22:45.518Z,99.90
2023-03-04T17:25:13.682Z,99.90
2023-03-04T17:27:40.933Z,99.90
2023-03-04T17:30:11.451Z,99.90
2023-03-04T17:32:39.571Z,99.90
2023-03-04T17:35:10.907Z,99.90
2023-03-04T17:37:38.113Z,99.90
2023-03-04T17:40:06.631Z,99.90
2023-03-04T17:42:33.349Z,99.90
2023-03-04T17:45:00.163Z,99.90
2023-03-04T17:47:27.000Z,99.90
2023-03-04T17:49:53.771Z,99.90
2023-03-04T17:52:21.464Z,99.90
2023-03-04T17:54:48.352Z,99.90
2023-03-04T17:57:15.158Z,99.90
2023-03-04T17:59:42.024Z,99.90
2023-03-04T18:02:16.203Z,99.90
2023-03-04T18:04:46.053Z,99.90
2023-03-04T18:07:12.958Z,99.90
2023-03-04T18:09:39.991Z,99.90
2023-03-04T18:12:07.046Z,99.90
2023-03-04T18:14:34.080Z,99.90
2023-03-04T18:17:00.829Z,99.90
2023-03-04T18:19:27.600Z,99.90
2023-03-04T18:21:54.355Z,99.90
2023-03-04T18:24:21.086Z,99.90
2023-03-04T18:26:48.925Z,99.90
2023-03-04T18:29:18.554Z,99.90
2023-03-04T18:31:45.376Z,99.90
2023-03-04T18:34:12.165Z,99.90
2023-03-04T18:36:38.932Z,99.90
2023-03-04T18:39:07.516Z,99.90
2023-03-04T18:41:34.365Z,99.90
2023-03-04T18:44:01.293Z,99.90
2023-03-04T18:46:44.114Z,99.90
2023-03-04T18:49:12.522Z,99.90
2023-03-04T18:51:39.336Z,99.90
2023-03-04T18:54:06.550Z,99.90
2023-03-04T18:56:38.365Z,99.90
2023-03-04T18:59:16.090Z,99.90
2023-03-04T19:01:43.145Z,99.90
2023-03-04T19:04:10.364Z,99.90
2023-03-04T19:06:37.415Z,99.90
2023-03-04T19:09:05.368Z,99.90
2023-03-04T19:11:32.224Z,99.90
2023-03-04T19:13:59.035Z,99.90
2023-03-04T19:16:25.855Z,99.90
2023-03-04T19:18:53.583Z,99.90
2023-03-04T19:21:20.353Z,99.90
2023-03-04T19:23:47.097Z,99.90
2023-03-04T19:26:15.368Z,99.90
2023-03-04T19:28:42.716Z,99.90
2023-03-04T19:31:11.183Z,99.90
2023-03-04T19:33:39.740Z,99.90
2023-03-04T19:36:08.674Z,99.90
2023-03-04T19:38:36.008Z,99.90
2023-03-04T19:41:14.734Z,99.90
2023-03-04T19:43:42.200Z,99.90
2023-03-04T19:46:10.127Z,99.90
2023-03-04T19:48:38.843Z,99.90
2023-03-04T19:51:14.719Z,99.90
2023-03-04T19:53:41.786Z,99.90
2023-03-04T19:56:09.329Z,99.90
2023-03-04T19:58:36.127Z,99.90
2023-03-04T20:01:03.328Z,99.90
2023-03-04T20:03:30.424Z,99.90
2023-03-04T20:06:08.644Z,99.90
2023-03-04T20:08:38.272Z,99.90
2023-03-04T20:11:12.577Z,99.90
2023-03-04T20:13:39.372Z,99.90
2023-03-04T20:16:08.581Z,99.90
2023-03-04T20:18:35.346Z,99.90
2023-03-04T20:21:02.099Z,99.90
2023-03-04T20:23:29.369Z,99.90
2023-03-04T20:25:56.448Z,99.90
2023-03-04T20:28:25.597Z,99.90
2023-03-04T20:30:53.606Z,99.90
2023-03-04T20:33:20.688Z,99.90
2023-03-04T20:35:47.679Z,99.90
2023-03-04T20:38:15.167Z,99.90
2023-03-04T20:40:42.486Z,99.90
2023-03-04T20:43:09.225Z,99.90
2023-03-04T20:45:39.079Z,99.90
2023-03-04T20:48:06.506Z,99.90
2023-03-04T20:50:33.261Z,99.90
2023-03-04T20:53:00.020Z,99.90
2023-03-04T20:55:28.155Z,99.90
2023-03-04T20:57:55.008Z,99.90
2023-03-04T21:00:22.070Z,99.90
2023-03-04T21:02:48.825Z,99.90
2023-03-04T21:05:15.684Z,99.90
2023-03-04T21:07:43.414Z,99.90
2023-03-04T21:10:10.556Z,99.90
2023-03-04T21:12:37.566Z,99.90
2023-03-04T21:15:04.941Z,99.90
2023-03-04T21:17:31.802Z,99.90
2023-03-04T21:19:58.571Z,99.90
2023-03-04T21:22:26.973Z,99.90
2023-03-04T21:24:53.992Z,99.90
2023-03-04T21:27:20.796Z,99.90
2023-03-04T21:29:49.410Z,99.90
2023-03-04T21:32:26.890Z,99.90
2023-03-04T21:34:55.304Z,99.90
2023-03-04T21:37:24.043Z,99.90
2023-03-04T21:39:50.865Z,99.90
2023-03-04T21:42:17.685Z,99.90
2023-03-04T21:44:49.692Z,99.90
2023-03-04T21:47:18.716Z,99.90
2023-03-04T21:49:45.743Z,99.90
2023-03-04T21:52:13.230Z,99.90
2023-03-04T21:54:40.052Z,99.90
2023-03-04T21:57:06.762Z,99.90
2023-03-04T21:59:33.525Z,99.90
2023-03-04T22:02:00.944Z,99.90
2023-03-04T22:04:27.782Z,99.90
2023-03-04T22:06:54.763Z,99.90
2023-03-04T22:09:21.646Z,99.90
2023-03-04T22:11:48.439Z,99.90
2023-03-04T22:16:55.793Z,99.90
2023-03-04T22:19:24.727Z,99.90
2023-03-04T22:21:52.544Z,99.90
2023-03-04T22:24:20.175Z,99.90
2023-03-04T22:26:47.048Z,99.90
2023-03-04T22:29:13.901Z,99.90
2023-03-04T22:31:40.818Z,99.90
2023-03-04T22:34:13.420Z,99.90
2023-03-04T22:36:43.373Z,99.90
2023-03-04T22:39:14.282Z,99.90
2023-03-04T22:41:41.102Z,99.90
2023-03-04T22:44:08.022Z,99.90
2023-03-04T22:46:38.028Z,99.90
2023-03-04T22:49:09.587Z,99.90
2023-03-04T22:51:37.292Z,99.90
2023-03-04T22:54:04.372Z,99.90
2023-03-04T22:56:31.214Z,99.90
2023-03-04T22:58:58.005Z,99.90
2023-03-04T23:01:24.965Z,99.90
2023-03-04T23:03:51.785Z,99.90
2023-03-04T23:06:21.674Z,99.90
2023-03-04T23:08:50.443Z,99.90
2023-03-04T23:11:21.113Z,99.90
2023-03-04T23:13:49.472Z,99.90
2023-03-04T23:16:16.744Z,99.90
2023-03-04T23:18:47.322Z,99.90
2023-03-04T23:21:20.675Z,99.90
2023-03-04T23:23:48.429Z,99.90
2023-03-04T23:26:21.661Z,99.90
2023-03-04T23:28:49.422Z,99.90
2023-03-04T23:31:16.611Z,99.90
2023-03-04T23:33:44.951Z,99.90
2023-03-04T23:36:15.238Z,99.90
2023-03-04T23:38:43.918Z,99.90
2023-03-04T23:41:13.105Z,99.90
2023-03-04T23:43:39.922Z,99.90
2023-03-04T23:46:09.197Z,99.90
2023-03-04T23:48:35.985Z,99.90
2023-03-04T23:51:02.800Z,99.90
2023-03-04T23:53:29.685Z,99.90
2023-03-04T23:55:56.515Z,99.90
2023-03-04T23:58:23.335Z,99.90
