createdAt,value
2023-03-06T00:01:36.850Z,94742.34
2023-03-06T00:04:08.574Z,94741.56
2023-03-06T00:06:40.166Z,94741.91
2023-03-06T00:09:11.768Z,94739.69
2023-03-06T00:11:43.261Z,94740.81
2023-03-06T00:14:14.825Z,94737.41
2023-03-06T00:16:46.390Z,94734.69
2023-03-06T00:19:17.885Z,94731.94
2023-03-06T00:21:49.805Z,94726.34
2023-03-06T00:24:21.445Z,94720.97
2023-03-06T00:26:53.000Z,94724.69
2023-03-06T00:29:24.569Z,94723.94
2023-03-06T00:31:56.037Z,94719.78
2023-03-06T00:34:28.132Z,94714.94
2023-03-06T00:36:59.851Z,94714.16
2023-03-06T00:39:31.414Z,94711.22
2023-03-06T00:42:02.879Z,94711.22
2023-03-06T00:44:34.415Z,94701.03
2023-03-06T00:47:06.121Z,94690.50
2023-03-06T00:49:37.884Z,94692.34
2023-03-06T00:52:09.700Z,94684.38
2023-03-06T00:54:41.875Z,94690.72
2023-03-06T00:57:13.347Z,94686.00
2023-03-06T00:59:46.060Z,94680.75
2023-03-06T01:02:17.663Z,94681.75
2023-03-06T01:04:49.503Z,94673.94
2023-03-06T01:07:21.102Z,94674.72
2023-03-06T01:09:52.812Z,94663.44
2023-03-06T01:12:24.379Z,94666.06
2023-03-06T01:14:55.926Z,94661.13
2023-03-06T01:17:27.430Z,94654.66
2023-03-06T01:19:59.024Z,94656.41
2023-03-06T01:22:30.619Z,94649.19
2023-03-06T01:25:02.313Z,94643.94
2023-03-06T01:27:33.847Z,94641.41
2023-03-06T01:30:05.983Z,94630.13
2023-03-06T01:32:37.513Z,94627.06
2023-03-06T01:35:09.614Z,94624.41
2023-03-06T01:37:41.334Z,94616.53
2023-03-06T01:40:13.712Z,94606.78
2023-03-06T01:42:46.802Z,94595.81
2023-03-06T01:45:18.365Z,94595.81
2023-03-06T01:47:49.928Z,94589.47
2023-03-06T01:50:21.684Z,94591.66
2023-03-06T01:52:58.006Z,94585.31
2023-03-06T01:55:34.145Z,94581.91
2023-03-06T01:58:09.946Z,94572.59
2023-03-06T02:00:41.745Z,94573.91
2023-03-06T02:03:18.336Z,94585.97
2023-03-06T02:05:50.410Z,94580.38
2023-03-06T02:08:23.752Z,94575.38
2023-03-06T02:11:08.882Z,94570.66
2023-03-06T02:13:41.656Z,94557.28
2023-03-06T02:16:14.191Z,94559.59
2023-03-06T02:18:47.035Z,94548.75
2023-03-06T02:21:24.278Z,94545.44
2023-03-06T02:24:13.082Z,94555.75
2023-03-06T02:26:45.247Z,94546.53
2023-03-06T02:29:26.121Z,94546.75
2023-03-06T02:31:57.615Z,94547.72
2023-03-06T02:34:29.025Z,94535.94
2023-03-06T02:37:04.905Z,94534.16
2023-03-06T02:39:42.949Z,94531.88
2023-03-06T02:42:19.378Z,94531.56
2023-03-06T02:44:53.758Z,94526.06
2023-03-06T02:47:25.306Z,94528.34
2023-03-06T02:49:56.754Z,94527.38
2023-03-06T02:52:28.302Z,94528.47
2023-03-06T02:54:59.732Z,94519.81
2023-03-06T02:57:31.265Z,94519.63
2023-03-06T03:00:03.111Z,94520.81
2023-03-06T03:02:34.688Z,94513.59
2023-03-06T03:05:06.690Z,94506.03
2023-03-06T03:07:38.360Z,94508.66
2023-03-06T03:10:10.681Z,94505.63
2023-03-06T03:12:42.554Z,94503.75
2023-03-06T03:15:14.187Z,94493.88
2023-03-06T03:17:45.800Z,94492.69
2023-03-06T03:20:20.576Z,94496.09
2023-03-06T03:22:55.053Z,94493.47
2023-03-06T03:25:26.639Z,94490.97
2023-03-06T03:27:58.167Z,94494.69
2023-03-06T03:30:29.749Z,94495.22
2023-03-06T03:33:01.281Z,94495.09
2023-03-06T03:35:32.972Z,94490.59
2023-03-06T03:38:04.534Z,94491.38
2023-03-06T03:40:36.018Z,94482.25
2023-03-06T03:43:07.493Z,94482.59
2023-03-06T03:45:40.440Z,94479.63
2023-03-06T03:48:11.949Z,94484.72
2023-03-06T03:50:43.383Z,94491.16
2023-03-06T03:53:15.038Z,94484.59
2023-03-06T03:55:48.243Z,94483.16
2023-03-06T03:58:20.025Z,94480.66
2023-03-06T04:00:51.557Z,94484.25
2023-03-06T04:03:23.061Z,94480.44
2023-03-06T04:05:57.882Z,94473.09
2023-03-06T04:08:29.464Z,94468.22
2023-03-06T04:11:01.074Z,94466.16
2023-03-06T04:13:32.767Z,94456.75
2023-03-06T04:16:04.358Z,94460.56
2023-03-06T04:18:35.903Z,94455.31
2023-03-06T04:21:07.514Z,94450.94
2023-03-06T04:23:39.082Z,94458.38
2023-03-06T04:26:10.533Z,94454.41
2023-03-06T04:28:43.033Z,94445.84
2023-03-06T04:31:14.642Z,94447.09
2023-03-06T04:33:46.251Z,94448.72
2023-03-06T04:36:28.425Z,94449.72
2023-03-06T04:39:00.237Z,94449.84
2023-03-06T04:41:31.886Z,94457.38
2023-03-06T04:44:03.570Z,94452.56
2023-03-06T04:46:35.677Z,94452.97
2023-03-06T04:49:07.234Z,94452.88
2023-03-06T04:51:38.798Z,94451.88
2023-03-06T04:54:10.320Z,94443.00
2023-03-06T04:56:41.951Z,94449.78
2023-03-06T04:59:13.464Z,94448.47
2023-03-06T05:01:44.930Z,94443.97
2023-03-06T05:04:16.458Z,94445.50
2023-03-06T05:06:47.970Z,94441.34
2023-03-06T05:09:19.484Z,94442.13
2023-03-06T05:11:50.914Z,94432.38
2023-03-06T05:14:22.468Z,94431.94
2023-03-06T05:16:54.000Z,94425.81
2023-03-06T05:19:25.572Z,94427.34
2023-03-06T05:21:56.998Z,94425.47
2023-03-06T05:24:28.503Z,94426.56
2023-03-06T05:27:00.009Z,94423.50
2023-03-06T05:29:31.482Z,94422.75
2023-03-06T05:32:03.116Z,94422.31
2023-03-06T05:34:34.762Z,94420.81
2023-03-06T05:37:06.308Z,94416.66
2023-03-06T05:39:37.842Z,94414.03
2023-03-06T05:42:09.360Z,94416.66
2023-03-06T05:44:41.832Z,94412.25
2023-03-06T05:47:13.294Z,94411.41
2023-03-06T05:49:44.901Z,94420.56
2023-03-06T05:52:17.523Z,94417.28
2023-03-06T05:54:53.775Z,94414.78
2023-03-06T05:57:25.293Z,94420.81
2023-03-06T05:59:56.935Z,94430.97
2023-03-06T06:02:28.459Z,94426.81
2023-03-06T06:05:02.356Z,94434.38
2023-03-06T06:07:33.954Z,94434.78
2023-03-06T06:10:06.540Z,94421.56
2023-03-06T06:12:38.237Z,94430.97
2023-03-06T06:15:10.137Z,94433.94
2023-03-06T06:17:41.625Z,94429.28
2023-03-06T06:20:13.985Z,94434.75
2023-03-06T06:22:45.555Z,94440.22
2023-03-06T06:25:17.299Z,94443.81
2023-03-06T06:27:48.966Z,94438.66
2023-03-06T06:30:20.865Z,94449.59
2023-03-06T06:32:52.513Z,94442.94
2023-03-06T06:35:24.061Z,94446.53
2023-03-06T06:37:55.525Z,94442.38
2023-03-06T06:40:27.647Z,94447.31
2023-03-06T06:42:59.262Z,94453.56
2023-03-06T06:45:30.757Z,94443.81
2023-03-06T06:48:02.506Z,94447.84
2023-03-06T06:50:34.266Z,94443.69
2023-03-06T06:53:05.770Z,94444.53
2023-03-06T06:55:37.522Z,94448.56
2023-03-06T06:58:09.039Z,94443.50
2023-03-06T07:00:40.810Z,94450.63
2023-03-06T07:03:12.892Z,94448.09
2023-03-06T07:05:44.594Z,94445.66
2023-03-06T07:08:16.121Z,94443.22
2023-03-06T07:10:47.651Z,94441.13
2023-03-06T07:13:19.541Z,94442.94
2023-03-06T07:15:51.080Z,94438.28
2023-03-06T07:18:22.613Z,94438.81
2023-03-06T07:20:54.755Z,94439.13
2023-03-06T07:23:27.218Z,94440.84
2023-03-06T07:25:59.234Z,94436.53
2023-03-06T07:28:40.009Z,94433.09
2023-03-06T07:31:17.743Z,94443.66
2023-03-06T07:33:50.236Z,94445.44
2023-03-06T07:36:22.483Z,94448.53
2023-03-06T07:38:54.023Z,94451.47
2023-03-06T07:41:25.575Z,94450.81
2023-03-06T07:43:57.034Z,94442.88
2023-03-06T07:46:28.807Z,94448.84
2023-03-06T07:49:00.326Z,94449.09
2023-03-06T07:51:31.957Z,94449.94
2023-03-06T07:54:03.655Z,94457.44
2023-03-06T07:56:35.238Z,94452.19
2023-03-06T07:59:06.736Z,94454.81
2023-03-06T08:01:40.224Z,94459.66
2023-03-06T08:04:11.939Z,94454.56
2023-03-06T08:06:43.492Z,94461.81
2023-03-06T08:09:15.013Z,94461.44
2023-03-06T08:11:46.682Z,94458.19
2023-03-06T08:14:18.257Z,94463.63
2023-03-06T08:16:51.202Z,94464.66
2023-03-06T08:19:22.925Z,94465.00
2023-03-06T08:21:54.446Z,94464.16
2023-03-06T08:24:25.893Z,94462.78
2023-03-06T08:26:57.453Z,94471.97
2023-03-06T08:29:30.611Z,94468.00
2023-03-06T08:32:03.181Z,94479.88
2023-03-06T08:34:34.730Z,94472.16
2023-03-06T08:37:06.218Z,94470.09
2023-03-06T08:39:37.699Z,94472.50
2023-03-06T08:42:12.582Z,94472.56
2023-03-06T08:44:44.237Z,94473.69
2023-03-06T08:47:16.030Z,94475.38
2023-03-06T08:49:47.954Z,94481.13
2023-03-06T08:52:20.022Z,94489.03
2023-03-06T08:54:51.516Z,94488.72
2023-03-06T08:57:23.926Z,94492.00
2023-03-06T08:59:55.292Z,94490.91
2023-03-06T09:02:26.953Z,94486.50
2023-03-06T09:04:59.423Z,94478.06
2023-03-06T09:07:30.765Z,94484.88
2023-03-06T09:10:02.475Z,94489.38
2023-03-06T09:12:47.391Z,94483.03
2023-03-06T09:15:22.219Z,94485.50
2023-03-06T09:17:54.348Z,94481.31
2023-03-06T09:20:25.988Z,94482.00
2023-03-06T09:22:57.531Z,94481.84
2023-03-06T09:25:29.185Z,94484.81
2023-03-06T09:28:10.977Z,94487.47
2023-03-06T09:30:42.713Z,94488.22
2023-03-06T09:33:14.880Z,94488.09
2023-03-06T09:35:55.463Z,94489.78
2023-03-06T09:38:27.792Z,94487.84
2023-03-06T09:41:02.200Z,94488.47
2023-03-06T09:43:49.462Z,94493.50
2023-03-06T09:46:38.285Z,94486.94
2023-03-06T09:49:33.255Z,94486.78
2023-03-06T09:52:35.838Z,94484.00
2023-03-06T09:55:18.308Z,94493.19
2023-03-06T09:57:55.835Z,94488.00
2023-03-06T10:00:39.298Z,94489.34
2023-03-06T10:03:27.076Z,94483.31
2023-03-06T10:06:26.503Z,94488.34
2023-03-06T10:09:10.100Z,94481.50
2023-03-06T10:11:54.732Z,94479.69
2023-03-06T10:14:49.093Z,94480.41
2023-03-06T10:17:23.658Z,94484.81
2023-03-06T10:19:55.196Z,94482.28
2023-03-06T10:22:38.395Z,94493.91
2023-03-06T10:25:28.004Z,94482.31
2023-03-06T10:28:11.267Z,94475.81
2023-03-06T10:31:00.138Z,94472.88
2023-03-06T10:33:51.183Z,94470.50
2023-03-06T10:36:29.740Z,94472.72
2023-03-06T10:39:10.060Z,94477.03
2023-03-06T10:41:41.618Z,94473.13
2023-03-06T10:44:13.235Z,94470.81
2023-03-06T10:46:47.947Z,94472.78
2023-03-06T10:49:27.145Z,94472.31
2023-03-06T10:52:09.108Z,94465.25
2023-03-06T10:54:44.614Z,94473.53
2023-03-06T10:57:32.673Z,94464.13
2023-03-06T11:00:24.634Z,94462.69
2023-03-06T11:03:18.761Z,94465.84
2023-03-06T11:05:55.065Z,94464.50
2023-03-06T11:08:26.921Z,94461.59
2023-03-06T11:11:36.755Z,94467.72
2023-03-06T11:14:18.210Z,94454.56
2023-03-06T11:16:53.735Z,94453.75
2023-03-06T11:19:28.088Z,94446.66
2023-03-06T11:22:06.209Z,94443.25
2023-03-06T11:24:44.225Z,94441.78
2023-03-06T11:27:18.661Z,94444.34
2023-03-06T11:29:55.023Z,94447.41
2023-03-06T11:32:40.421Z,94455.97
2023-03-06T11:35:19.962Z,94453.81
2023-03-06T11:38:07.146Z,94460.25
2023-03-06T11:41:08.196Z,94464.78
2023-03-06T11:43:59.211Z,94464.00
2023-03-06T11:46:41.550Z,94466.97
2023-03-06T11:49:18.870Z,94463.22
2023-03-06T11:51:55.491Z,94455.50
2023-03-06T11:54:27.142Z,94459.75
2023-03-06T11:57:04.501Z,94453.28
2023-03-06T12:00:07.103Z,94459.56
2023-03-06T12:03:08.123Z,94461.34
2023-03-06T12:06:04.004Z,94453.97
2023-03-06T12:08:56.781Z,94447.50
2023-03-06T12:11:29.152Z,94449.91
2023-03-06T12:14:28.440Z,94444.47
2023-03-06T12:17:18.863Z,94436.47
2023-03-06T12:20:11.309Z,94445.09
2023-03-06T12:23:12.101Z,94442.16
2023-03-06T12:26:00.658Z,94439.88
2023-03-06T12:29:02.157Z,94439.69
2023-03-06T12:31:53.119Z,94437.13
2023-03-06T12:34:59.058Z,94436.09
2023-03-06T12:37:58.945Z,94429.22
2023-03-06T12:40:59.107Z,94428.13
2023-03-06T12:43:52.260Z,94430.59
2023-03-06T12:46:26.368Z,94417.63
2023-03-06T12:49:02.013Z,94430.28
2023-03-06T12:51:34.650Z,94425.66
2023-03-06T12:54:07.033Z,94427.69
2023-03-06T12:56:39.336Z,94433.66
2023-03-06T12:59:44.046Z,94428.50
2023-03-06T13:03:03.478Z,94427.97
2023-03-06T13:06:12.986Z,94417.25
2023-03-06T13:08:52.693Z,94415.13
2023-03-06T13:11:42.858Z,94428.03
2023-03-06T13:14:27.579Z,94418.09
2023-03-06T13:17:20.765Z,94421.00
2023-03-06T13:20:13.842Z,94427.63
2023-03-06T13:22:47.052Z,94421.00
2023-03-06T13:25:18.481Z,94419.72
2023-03-06T13:27:53.068Z,94420.25
2023-03-06T13:30:25.663Z,94423.06
2023-03-06T13:32:57.651Z,94418.88
2023-03-06T13:35:35.865Z,94417.94
2023-03-06T13:38:32.143Z,94415.31
2023-03-06T13:41:22.548Z,94416.50
2023-03-06T13:43:56.143Z,94415.56
2023-03-06T13:46:29.850Z,94410.00
2023-03-06T13:49:17.549Z,94417.84
2023-03-06T13:51:51.661Z,94414.69
2023-03-06T13:54:49.195Z,94405.94
2023-03-06T13:57:38.918Z,94402.38
2023-03-06T14:00:16.402Z,94407.06
2023-03-06T14:03:06.900Z,94402.38
2023-03-06T14:05:46.854Z,94400.56
2023-03-06T14:08:27.341Z,94398.78
2023-03-06T14:11:19.712Z,94396.63
2023-03-06T14:13:56.061Z,94397.91
2023-03-06T14:16:43.846Z,94396.22
2023-03-06T14:19:20.797Z,94398.03
2023-03-06T14:21:57.778Z,94396.03
2023-03-06T14:24:40.699Z,94391.75
2023-03-06T14:27:19.263Z,94389.34
2023-03-06T14:29:50.816Z,94392.03
2023-03-06T14:32:23.187Z,94389.16
2023-03-06T14:34:55.029Z,94384.75
2023-03-06T14:37:26.555Z,94385.50
2023-03-06T14:39:58.655Z,94387.88
2023-03-06T14:42:30.322Z,94384.88
2023-03-06T14:45:19.077Z,94384.56
2023-03-06T14:47:52.956Z,94385.38
2023-03-06T14:50:30.198Z,94377.28
2023-03-06T14:53:22.237Z,94376.94
2023-03-06T14:56:06.362Z,94383.22
2023-03-06T14:58:59.691Z,94382.75
2023-03-06T15:01:40.506Z,94384.63
2023-03-06T15:04:39.381Z,94383.22
2023-03-06T15:07:29.215Z,94391.69
2023-03-06T15:10:01.251Z,94381.66
2023-03-06T15:12:34.740Z,94384.88
2023-03-06T15:15:10.399Z,94375.09
2023-03-06T15:17:48.165Z,94375.16
2023-03-06T15:20:41.568Z,94374.00
2023-03-06T15:23:36.383Z,94375.72
2023-03-06T15:26:28.721Z,94379.13
2023-03-06T15:29:09.038Z,94371.38
2023-03-06T15:31:44.018Z,94371.78
2023-03-06T15:34:23.707Z,94375.16
2023-03-06T15:36:57.658Z,94378.16
2023-03-06T15:39:39.401Z,94376.03
2023-03-06T15:42:19.821Z,94371.09
2023-03-06T15:44:53.944Z,94369.13
2023-03-06T15:47:25.504Z,94375.72
2023-03-06T15:49:57.039Z,94371.66
2023-03-06T15:52:28.696Z,94370.84
2023-03-06T15:55:00.264Z,94372.13
2023-03-06T15:57:31.820Z,94373.94
2023-03-06T16:00:04.219Z,94375.16
2023-03-06T16:02:35.564Z,94383.28
2023-03-06T16:05:15.585Z,94384.13
2023-03-06T16:07:48.075Z,94384.31
2023-03-06T16:10:22.050Z,94384.78
2023-03-06T16:13:02.922Z,94391.47
2023-03-06T16:15:39.776Z,94392.91
2023-03-06T16:18:12.712Z,94393.81
2023-03-06T16:20:44.762Z,94385.50
2023-03-06T16:23:16.517Z,94394.50
2023-03-06T16:25:49.231Z,94397.97
2023-03-06T16:28:20.953Z,94389.75
2023-03-06T16:30:52.503Z,94399.03
2023-03-06T16:33:24.112Z,94394.44
2023-03-06T16:35:55.742Z,94402.06
2023-03-06T16:38:27.820Z,94397.56
2023-03-06T16:40:59.571Z,94401.25
2023-03-06T16:43:31.137Z,94398.97
2023-03-06T16:46:06.665Z,94396.72
2023-03-06T16:48:38.204Z,94398.66
2023-03-06T16:51:14.965Z,94399.78
2023-03-06T16:53:47.316Z,94409.16
2023-03-06T16:56:20.377Z,94393.75
2023-03-06T16:58:52.097Z,94396.38
2023-03-06T17:01:23.888Z,94392.84
2023-03-06T17:03:55.499Z,94398.50
2023-03-06T17:06:28.274Z,94399.28
2023-03-06T17:09:00.127Z,94401.91
2023-03-06T17:11:31.727Z,94398.09
2023-03-06T17:14:03.276Z,94401.50
2023-03-06T17:16:36.930Z,94389.84
2023-03-06T17:19:14.559Z,94394.69
2023-03-06T17:21:46.205Z,94404.53
2023-03-06T17:24:17.708Z,94403.03
2023-03-06T17:26:49.203Z,94408.28
2023-03-06T17:29:20.892Z,94410.34
2023-03-06T17:31:52.377Z,94411.66
2023-03-06T17:34:24.689Z,94413.94
2023-03-06T17:36:56.344Z,94413.25
2023-03-06T17:39:39.058Z,94417.84
2023-03-06T17:42:10.640Z,94416.91
2023-03-06T17:44:42.278Z,94421.16
2023-03-06T17:47:13.855Z,94421.84
2023-03-06T17:49:45.499Z,94429.38
2023-03-06T17:52:17.312Z,94434.94
2023-03-06T17:54:48.894Z,94430.94
2023-03-06T17:57:20.395Z,94428.03
2023-03-06T17:59:53.019Z,94434.41
2023-03-06T18:02:24.710Z,94431.44
2023-03-06T18:04:58.127Z,94429.31
2023-03-06T18:07:29.716Z,94431.25
2023-03-06T18:10:01.304Z,94428.69
2023-03-06T18:12:32.873Z,94438.78
2023-03-06T18:15:04.991Z,94426.66
2023-03-06T18:17:36.713Z,94433.28
2023-03-06T18:20:08.950Z,94437.38
2023-03-06T18:22:40.573Z,94444.28
2023-03-06T18:25:12.355Z,94434.53
2023-03-06T18:27:43.977Z,94442.91
2023-03-06T18:30:15.713Z,94439.84
2023-03-06T18:32:47.238Z,94442.25
2023-03-06T18:35:18.908Z,94437.97
2023-03-06T18:37:50.457Z,94452.84
2023-03-06T18:40:24.568Z,94444.53
2023-03-06T18:42:56.360Z,94447.34
2023-03-06T18:45:27.916Z,94442.91
2023-03-06T18:48:00.510Z,94448.69
2023-03-06T18:50:32.285Z,94451.03
2023-03-06T18:53:03.961Z,94442.47
2023-03-06T18:55:35.496Z,94440.66
2023-03-06T18:58:08.174Z,94445.59
2023-03-06T19:00:39.953Z,94441.53
2023-03-06T19:03:11.912Z,94444.22
2023-03-06T19:05:49.037Z,94442.78
2023-03-06T19:08:20.534Z,94451.78
2023-03-06T19:10:52.103Z,94437.09
2023-03-06T19:13:23.742Z,94443.88
2023-03-06T19:15:57.212Z,94445.00
2023-03-06T19:18:30.960Z,94448.38
2023-03-06T19:21:16.734Z,94442.34
2023-03-06T19:23:48.946Z,94439.66
2023-03-06T19:26:20.741Z,94447.22
2023-03-06T19:28:53.172Z,94448.66
2023-03-06T19:31:27.523Z,94444.50
2023-03-06T19:33:59.212Z,94449.44
2023-03-06T19:36:34.683Z,94441.53
2023-03-06T19:39:07.565Z,94452.06
2023-03-06T19:41:39.880Z,94448.66
2023-03-06T19:44:12.183Z,94450.88
2023-03-06T19:46:44.876Z,94456.91
2023-03-06T19:49:18.217Z,94449.84
2023-03-06T19:51:49.822Z,94450.09
2023-03-06T19:54:23.388Z,94449.53
2023-03-06T19:56:54.983Z,94454.91
2023-03-06T19:59:26.833Z,94450.16
2023-03-06T20:01:58.483Z,94444.47
2023-03-06T20:04:34.487Z,94450.97
2023-03-06T20:07:07.583Z,94449.28
2023-03-06T20:09:39.223Z,94454.22
2023-03-06T20:12:11.071Z,94456.75
2023-03-06T20:14:44.986Z,94464.06
2023-03-06T20:17:16.789Z,94465.25
2023-03-06T20:19:48.660Z,94461.53
2023-03-06T20:22:20.320Z,94453.63
2023-03-06T20:24:52.464Z,94454.47
2023-03-06T20:27:25.897Z,94458.28
2023-03-06T20:29:57.481Z,94458.13
2023-03-06T20:32:29.331Z,94460.00
2023-03-06T20:35:01.281Z,94458.53
2023-03-06T20:37:32.855Z,94458.53
2023-03-06T20:40:05.458Z,94462.28
2023-03-06T20:42:37.892Z,94459.31
2023-03-06T20:45:10.000Z,94468.91
2023-03-06T20:47:47.017Z,94468.91
2023-03-06T20:50:18.601Z,94460.69
2023-03-06T20:52:57.399Z,94469.09
2023-03-06T20:55:29.811Z,94460.84
2023-03-06T20:58:01.187Z,94459.31
2023-03-06T21:00:32.701Z,94458.28
2023-03-06T21:03:04.632Z,94456.44
2023-03-06T21:05:36.170Z,94450.16
2023-03-06T21:08:07.946Z,94440.44
2023-03-06T21:10:39.546Z,94447.69
2023-03-06T21:13:11.538Z,94444.88
2023-03-06T21:15:44.407Z,94450.66
2023-03-06T21:18:16.048Z,94445.47
2023-03-06T21:20:47.585Z,94453.03
2023-03-06T21:23:19.048Z,94447.09
2023-03-06T21:25:52.170Z,94454.81
2023-03-06T21:28:23.740Z,94451.44
2023-03-06T21:30:55.305Z,94454.66
2023-03-06T21:33:27.078Z,94449.91
2023-03-06T21:35:58.555Z,94451.31
2023-03-06T21:38:30.355Z,94454.91
2023-03-06T21:41:24.735Z,94454.13
2023-03-06T21:43:58.355Z,94447.34
2023-03-06T21:46:30.090Z,94443.59
2023-03-06T21:49:03.680Z,94441.84
2023-03-06T21:51:35.203Z,94447.59
2023-03-06T21:54:06.947Z,94447.84
2023-03-06T21:56:38.458Z,94434.41
2023-03-06T21:59:09.956Z,94444.28
2023-03-06T22:01:42.725Z,94437.56
2023-03-06T22:04:14.799Z,94427.03
2023-03-06T22:06:46.371Z,94434.25
2023-03-06T22:09:19.892Z,94433.41
2023-03-06T22:11:51.386Z,94435.63
2023-03-06T22:14:22.969Z,94433.41
2023-03-06T22:16:56.644Z,94425.84
2023-03-06T22:19:28.911Z,94425.75
2023-03-06T22:22:00.458Z,94421.25
2023-03-06T22:24:32.398Z,94423.88
2023-03-06T22:27:04.090Z,94426.88
2023-03-06T22:29:35.657Z,94411.00
2023-03-06T22:32:07.798Z,94421.94
2023-03-06T22:34:39.476Z,94410.31
2023-03-06T22:37:10.929Z,94412.25
2023-03-06T22:39:42.424Z,94407.75
2023-03-06T22:42:14.034Z,94405.19
2023-03-06T22:44:45.565Z,94407.06
2023-03-06T22:47:17.087Z,94396.13
2023-03-06T22:49:48.576Z,94400.34
2023-03-06T22:52:20.077Z,94398.81
2023-03-06T22:54:51.553Z,94396.53
2023-03-06T22:57:23.068Z,94391.25
2023-03-06T22:59:54.541Z,94395.31
2023-03-06T23:02:26.031Z,94385.59
2023-03-06T23:04:57.491Z,94380.38
2023-03-06T23:07:29.169Z,94390.16
2023-03-06T23:10:00.778Z,94385.59
2023-03-06T23:12:32.430Z,94378.09
2023-03-06T23:15:04.384Z,94371.63
2023-03-06T23:17:36.063Z,94380.31
2023-03-06T23:20:10.149Z,94379.09
2023-03-06T23:22:41.687Z,94372.66
2023-03-06T23:25:13.473Z,94376.41
2023-03-06T23:27:44.981Z,94378.63
2023-03-06T23:30:16.671Z,94382.78
2023-03-06T23:32:48.141Z,94382.03
2023-03-06T23:35:19.711Z,94371.91
2023-03-06T23:37:51.612Z,94376.47
2023-03-06T23:40:23.161Z,94376.47
2023-03-06T23:42:54.657Z,94374.94
2023-03-06T23:45:26.308Z,94374.38
2023-03-06T23:47:58.120Z,94380.69
2023-03-06T23:50:29.710Z,94384.41
2023-03-06T23:53:01.209Z,94376.66
2023-03-06T23:55:32.720Z,94368.53
2023-03-06T23:58:04.340Z,94363.69
