createdAt,value
2023-04-03T00:00:41.887Z,5.48
2023-04-03T00:03:09.872Z,5.54
2023-04-03T00:05:36.952Z,5.55
2023-04-03T00:08:05.625Z,5.54
2023-04-03T00:10:34.852Z,5.39
2023-04-03T00:13:01.754Z,5.61
2023-04-03T00:15:28.446Z,5.53
2023-04-03T00:17:55.117Z,5.55
2023-04-03T00:20:22.082Z,5.57
2023-04-03T00:22:48.763Z,5.51
2023-04-03T00:25:15.780Z,5.54
2023-04-03T00:27:42.501Z,5.48
2023-04-03T00:30:12.606Z,5.43
2023-04-03T00:32:39.468Z,5.81
2023-04-03T00:35:06.996Z,5.35
2023-04-03T00:37:34.034Z,5.51
2023-04-03T00:40:01.715Z,5.46
2023-04-03T00:42:28.456Z,5.43
2023-04-03T00:44:58.169Z,5.43
2023-04-03T00:47:25.743Z,5.46
2023-04-03T00:49:53.529Z,5.52
2023-04-03T00:52:23.732Z,5.40
2023-04-03T00:54:56.506Z,5.37
2023-04-03T00:57:23.784Z,5.38
2023-04-03T00:59:53.269Z,5.38
2023-04-03T01:02:19.998Z,5.43
2023-04-03T01:04:48.285Z,5.41
2023-04-03T01:07:22.714Z,5.50
2023-04-03T01:09:53.377Z,5.46
2023-04-03T01:12:22.150Z,5.32
2023-04-03T01:14:57.641Z,5.31
2023-04-03T01:17:29.225Z,5.38
2023-04-03T01:20:38.651Z,5.35
2023-04-03T01:23:12.124Z,5.22
2023-04-03T01:25:52.861Z,5.29
2023-04-03T01:28:27.759Z,5.15
2023-04-03T01:31:02.931Z,5.29
2023-04-03T01:33:31.979Z,5.11
2023-04-03T01:35:58.779Z,5.17
2023-04-03T01:38:26.568Z,5.27
2023-04-03T01:40:53.449Z,5.38
2023-04-03T01:43:20.513Z,5.31
2023-04-03T01:45:47.790Z,5.33
2023-04-03T01:48:14.819Z,5.24
2023-04-03T01:50:41.943Z,5.34
2023-04-03T01:53:09.084Z,5.26
2023-04-03T01:55:35.946Z,5.32
2023-04-03T01:58:04.120Z,5.26
2023-04-03T02:00:32.368Z,5.28
2023-04-03T02:02:59.058Z,5.22
2023-04-03T02:05:26.608Z,5.18
2023-04-03T02:07:54.433Z,5.18
2023-04-03T02:10:21.269Z,5.24
2023-04-03T02:12:48.018Z,5.26
2023-04-03T02:15:14.869Z,5.27
2023-04-03T02:17:41.667Z,5.31
2023-04-03T02:20:09.261Z,5.23
2023-04-03T02:22:36.335Z,5.15
2023-04-03T02:25:03.331Z,5.10
2023-04-03T02:27:30.152Z,5.13
2023-04-03T02:29:56.860Z,5.10
2023-04-03T02:32:23.627Z,5.17
2023-04-03T02:34:50.832Z,5.28
2023-04-03T02:37:18.108Z,5.14
2023-04-03T02:39:46.815Z,5.22
2023-04-03T02:42:14.292Z,5.27
2023-04-03T02:44:41.139Z,5.22
2023-04-03T02:47:09.747Z,5.27
2023-04-03T02:49:36.436Z,5.29
2023-04-03T02:52:03.290Z,5.20
2023-04-03T02:54:31.726Z,5.25
2023-04-03T02:57:02.495Z,5.11
2023-04-03T02:59:29.324Z,5.11
2023-04-03T03:01:56.991Z,5.25
2023-04-03T03:04:23.914Z,5.26
2023-04-03T03:06:51.879Z,5.22
2023-04-03T03:09:18.607Z,5.06
2023-04-03T03:11:45.457Z,5.14
2023-04-03T03:14:13.536Z,5.12
2023-04-03T03:16:40.573Z,5.19
2023-04-03T03:19:07.860Z,5.09
2023-04-03T03:21:34.817Z,5.04
2023-04-03T03:24:02.337Z,5.03
2023-04-03T03:26:30.323Z,5.08
2023-04-03T03:28:58.486Z,5.13
2023-04-03T03:31:26.530Z,5.13
2023-04-03T03:33:53.226Z,5.12
2023-04-03T03:36:19.999Z,5.16
2023-04-03T03:38:46.701Z,5.07
2023-04-03T03:41:13.509Z,5.08
2023-04-03T03:43:42.702Z,4.99
2023-04-03T03:46:09.648Z,5.07
2023-04-03T03:48:36.613Z,5.00
2023-04-03T03:51:03.672Z,4.93
2023-04-03T03:53:34.847Z,4.85
2023-04-03T03:56:06.688Z,5.09
2023-04-03T03:58:35.528Z,5.04
2023-04-03T04:01:07.217Z,5.04
2023-04-03T04:03:39.469Z,5.02
2023-04-03T04:06:08.187Z,5.01
2023-04-03T04:08:35.366Z,5.07
2023-04-03T04:11:02.333Z,4.99
2023-04-03T04:13:29.624Z,5.01
2023-04-03T04:15:58.780Z,5.08
2023-04-03T04:18:25.807Z,5.02
2023-04-03T04:20:52.922Z,5.06
2023-04-03T04:23:20.274Z,5.00
2023-04-03T04:25:49.450Z,4.95
2023-04-03T04:28:17.134Z,5.17
2023-04-03T04:30:44.804Z,5.14
2023-04-03T04:33:12.595Z,5.20
2023-04-03T04:35:43.023Z,5.08
2023-04-03T04:38:11.637Z,5.06
2023-04-03T04:40:38.849Z,5.05
2023-04-03T04:43:06.502Z,4.92
2023-04-03T04:45:33.653Z,5.02
2023-04-03T04:48:00.915Z,5.10
2023-04-03T04:50:27.628Z,5.05
2023-04-03T04:52:58.221Z,5.01
2023-04-03T04:55:25.062Z,4.84
2023-04-03T04:57:51.796Z,4.98
2023-04-03T05:00:21.523Z,5.00
2023-04-03T05:02:48.604Z,4.96
2023-04-03T05:05:15.751Z,5.05
2023-04-03T05:07:42.664Z,4.94
2023-04-03T05:10:13.799Z,4.95
2023-04-03T05:12:41.339Z,5.02
2023-04-03T05:15:09.273Z,5.05
2023-04-03T05:17:36.185Z,5.07
2023-04-03T05:20:06.143Z,5.05
2023-04-03T05:22:34.372Z,5.00
2023-04-03T05:25:06.992Z,4.92
2023-04-03T05:27:34.011Z,4.83
2023-04-03T05:30:02.085Z,4.93
2023-04-03T05:32:30.115Z,4.94
2023-04-03T05:35:13.063Z,4.96
2023-04-03T05:37:41.952Z,4.98
2023-04-03T05:40:10.202Z,5.03
2023-04-03T05:42:40.416Z,4.95
2023-04-03T05:45:07.789Z,4.97
2023-04-03T05:47:34.572Z,4.69
2023-04-03T05:50:01.524Z,4.73
2023-04-03T05:52:31.232Z,4.90
2023-04-03T05:54:59.251Z,5.07
2023-04-03T05:57:30.023Z,4.93
2023-04-03T05:59:56.841Z,4.88
2023-04-03T06:02:26.222Z,5.05
2023-04-03T06:04:54.588Z,5.05
2023-04-03T06:07:23.913Z,4.90
2023-04-03T06:09:55.000Z,5.13
2023-04-03T06:12:23.801Z,5.27
2023-04-03T06:14:50.603Z,5.43
2023-04-03T06:17:19.176Z,5.35
2023-04-03T06:19:46.776Z,5.55
2023-04-03T06:22:13.971Z,5.43
2023-04-03T06:24:41.361Z,5.37
2023-04-03T06:27:08.501Z,5.59
2023-04-03T06:29:37.372Z,5.58
2023-04-03T06:32:04.220Z,5.67
2023-04-03T06:34:31.075Z,5.64
2023-04-03T06:36:57.903Z,5.55
2023-04-03T06:39:24.663Z,5.78
2023-04-03T06:41:51.840Z,5.76
2023-04-03T06:44:26.636Z,5.73
2023-04-03T06:46:55.364Z,5.51
2023-04-03T06:49:22.636Z,5.79
2023-04-03T06:51:49.372Z,6.09
2023-04-03T06:54:16.185Z,6.20
2023-04-03T06:56:42.880Z,5.85
2023-04-03T06:59:11.056Z,5.77
2023-04-03T07:01:37.743Z,5.96
2023-04-03T07:04:04.777Z,6.11
2023-04-03T07:06:32.149Z,6.35
2023-04-03T07:08:58.867Z,6.05
2023-04-03T07:11:25.596Z,6.15
2023-04-03T07:13:52.326Z,5.80
2023-04-03T07:16:19.454Z,5.85
2023-04-03T07:18:46.682Z,5.92
2023-04-03T07:21:13.766Z,5.89
2023-04-03T07:23:40.619Z,5.61
2023-04-03T07:26:07.762Z,5.93
2023-04-03T07:28:34.809Z,5.90
2023-04-03T07:31:04.738Z,6.21
2023-04-03T07:33:32.295Z,6.32
2023-04-03T07:35:59.429Z,6.30
2023-04-03T07:38:26.800Z,6.23
2023-04-03T07:40:53.944Z,6.41
2023-04-03T07:43:21.855Z,5.68
2023-04-03T07:45:55.891Z,5.81
2023-04-03T07:48:25.616Z,5.97
2023-04-03T07:50:52.597Z,6.13
2023-04-03T07:53:19.514Z,6.20
2023-04-03T07:55:50.207Z,5.86
2023-04-03T07:58:19.201Z,6.55
2023-04-03T08:00:47.017Z,6.81
2023-04-03T08:03:15.271Z,6.54
2023-04-03T08:05:45.226Z,6.55
2023-04-03T08:08:16.888Z,6.70
2023-04-03T08:10:44.281Z,6.74
2023-04-03T08:13:11.537Z,7.03
2023-04-03T08:15:38.651Z,7.08
2023-04-03T08:18:06.099Z,7.03
2023-04-03T08:20:32.962Z,6.85
2023-04-03T08:23:00.723Z,7.44
2023-04-03T08:25:30.576Z,7.27
2023-04-03T08:28:03.905Z,6.79
2023-04-03T08:30:30.657Z,6.57
2023-04-03T08:32:57.501Z,6.41
2023-04-03T08:35:24.915Z,6.91
2023-04-03T08:37:51.615Z,7.23
2023-04-03T08:40:24.054Z,7.08
2023-04-03T08:43:04.600Z,6.65
2023-04-03T08:45:54.799Z,6.31
2023-04-03T08:48:32.459Z,6.74
2023-04-03T08:51:03.631Z,6.16
2023-04-03T08:53:33.730Z,6.75
2023-04-03T08:56:10.666Z,7.01
2023-04-03T08:58:45.772Z,7.07
2023-04-03T09:01:26.066Z,7.01
2023-04-03T09:03:52.953Z,6.64
2023-04-03T09:06:30.294Z,6.44
2023-04-03T09:09:09.534Z,6.69
2023-04-03T09:11:54.684Z,6.83
2023-04-03T09:14:35.564Z,7.08
2023-04-03T09:17:17.068Z,7.69
2023-04-03T09:19:59.477Z,7.52
2023-04-03T09:22:30.282Z,7.52
2023-04-03T09:25:31.051Z,7.62
2023-04-03T09:27:59.130Z,7.27
2023-04-03T09:30:29.637Z,7.43
2023-04-03T09:32:58.167Z,7.26
2023-04-03T09:35:40.514Z,7.21
2023-04-03T09:38:14.363Z,7.47
2023-04-03T09:40:52.760Z,7.38
2023-04-03T09:43:35.743Z,7.37
2023-04-03T09:46:26.546Z,6.97
2023-04-03T09:49:07.256Z,7.76
2023-04-03T09:51:34.609Z,7.98
2023-04-03T09:54:01.774Z,8.20
2023-04-03T09:56:30.837Z,7.95
2023-04-03T09:59:03.788Z,7.66
2023-04-03T10:01:32.407Z,7.22
2023-04-03T10:04:20.277Z,7.09
2023-04-03T10:06:48.309Z,7.47
2023-04-03T10:09:24.050Z,7.60
2023-04-03T10:12:09.869Z,7.52
2023-04-03T10:14:39.636Z,7.48
2023-04-03T10:17:15.725Z,7.76
2023-04-03T10:20:11.480Z,7.75
2023-04-03T10:23:03.247Z,8.06
2023-04-03T10:25:41.437Z,6.25
2023-04-03T10:28:34.391Z,6.27
2023-04-03T10:31:30.167Z,6.53
2023-04-03T10:34:08.835Z,6.80
2023-04-03T10:37:01.768Z,6.74
2023-04-03T10:40:28.066Z,6.91
2023-04-03T10:43:06.481Z,6.17
2023-04-03T10:45:55.009Z,5.96
2023-04-03T10:49:03.416Z,5.91
2023-04-03T10:51:43.358Z,6.26
2023-04-03T10:54:29.054Z,6.61
2023-04-03T10:57:12.035Z,6.60
2023-04-03T10:59:46.982Z,6.69
2023-04-03T11:02:30.992Z,7.26
2023-04-03T11:05:17.876Z,7.76
2023-04-03T11:07:49.585Z,7.83
2023-04-03T11:10:25.365Z,7.58
2023-04-03T11:13:13.168Z,7.38
2023-04-03T11:15:41.226Z,7.43
2023-04-03T11:18:24.466Z,7.63
2023-04-03T11:21:09.607Z,7.63
2023-04-03T11:23:48.732Z,7.72
2023-04-03T11:26:19.836Z,8.12
2023-04-03T11:28:47.407Z,8.14
2023-04-03T11:31:25.161Z,8.09
2023-04-03T11:34:04.351Z,7.70
2023-04-03T11:36:35.084Z,7.73
2023-04-03T11:39:29.383Z,7.45
2023-04-03T11:42:10.705Z,7.12
2023-04-03T11:44:41.304Z,7.41
2023-04-03T11:47:13.347Z,7.71
2023-04-03T11:49:55.357Z,7.59
2023-04-03T11:52:44.775Z,7.56
2023-04-03T11:55:22.266Z,7.76
2023-04-03T11:58:04.504Z,7.65
2023-04-03T12:00:52.164Z,7.36
2023-04-03T12:03:35.863Z,7.26
2023-04-03T12:06:05.686Z,7.57
2023-04-03T12:08:41.733Z,7.63
2023-04-03T12:11:11.779Z,8.93
2023-04-03T12:13:41.209Z,8.36
2023-04-03T12:16:23.393Z,8.36
2023-04-03T12:18:53.268Z,8.86
2023-04-03T12:21:36.552Z,9.46
2023-04-03T12:24:09.779Z,8.88
2023-04-03T12:26:48.572Z,9.01
2023-04-03T12:29:42.594Z,9.19
2023-04-03T12:32:33.214Z,9.55
2023-04-03T12:35:39.808Z,8.75
2023-04-03T12:38:19.714Z,8.26
2023-04-03T12:41:13.290Z,8.05
2023-04-03T12:44:08.527Z,7.99
2023-04-03T12:46:47.668Z,6.85
2023-04-03T12:49:43.952Z,6.92
2023-04-03T12:52:34.358Z,7.22
2023-04-03T12:55:05.159Z,6.96
2023-04-03T12:57:33.795Z,7.19
2023-04-03T13:00:01.307Z,7.37
2023-04-03T13:02:34.605Z,7.20
2023-04-03T13:05:15.398Z,7.91
2023-04-03T13:07:44.702Z,7.74
2023-04-03T13:10:11.757Z,8.14
2023-04-03T13:12:59.509Z,8.08
2023-04-03T13:15:43.122Z,8.25
2023-04-03T13:18:30.511Z,8.19
2023-04-03T13:21:04.978Z,7.66
2023-04-03T13:23:32.737Z,7.66
2023-04-03T13:26:04.467Z,7.76
2023-04-03T13:28:33.264Z,7.71
2023-04-03T13:31:16.362Z,7.14
2023-04-03T13:33:53.932Z,7.94
2023-04-03T13:36:24.319Z,7.67
2023-04-03T13:39:06.532Z,8.14
2023-04-03T13:41:42.758Z,8.45
2023-04-03T13:44:18.449Z,7.95
2023-04-03T13:46:46.002Z,8.15
2023-04-03T13:49:40.532Z,8.52
2023-04-03T13:52:24.744Z,8.61
2023-04-03T13:54:58.190Z,8.46
2023-04-03T13:57:25.972Z,8.84
2023-04-03T13:59:53.945Z,8.87
2023-04-03T14:02:32.826Z,9.08
2023-04-03T14:05:02.719Z,8.47
2023-04-03T14:07:30.914Z,7.93
2023-04-03T14:09:58.345Z,7.19
2023-04-03T14:12:38.781Z,7.32
2023-04-03T14:15:27.391Z,7.14
2023-04-03T14:18:04.998Z,7.20
2023-04-03T14:20:33.500Z,7.88
2023-04-03T14:23:02.952Z,7.01
2023-04-03T14:25:29.984Z,7.41
2023-04-03T14:27:57.519Z,7.61
2023-04-03T14:30:34.099Z,7.06
2023-04-03T14:33:02.022Z,6.70
2023-04-03T14:35:28.769Z,6.20
2023-04-03T14:37:56.509Z,6.73
2023-04-03T14:40:29.702Z,6.34
2023-04-03T14:42:58.482Z,6.17
2023-04-03T14:45:25.472Z,6.38
2023-04-03T14:47:54.458Z,5.98
2023-04-03T14:50:26.718Z,6.13
2023-04-03T14:52:56.996Z,6.67
2023-04-03T14:55:25.277Z,6.67
2023-04-03T14:57:55.154Z,6.63
2023-04-03T15:00:23.660Z,6.26
2023-04-03T15:02:50.897Z,6.31
2023-04-03T15:05:17.989Z,6.20
2023-04-03T15:08:01.791Z,6.30
2023-04-03T15:10:31.171Z,5.68
2023-04-03T15:13:00.425Z,5.83
2023-04-03T15:15:30.655Z,6.01
2023-04-03T15:18:03.457Z,6.30
2023-04-03T15:20:32.090Z,6.34
2023-04-03T15:23:01.820Z,6.57
2023-04-03T15:25:28.757Z,6.29
2023-04-03T15:27:57.138Z,6.45
2023-04-03T15:30:23.905Z,6.38
2023-04-03T15:32:51.189Z,6.25
2023-04-03T15:35:18.166Z,6.29
2023-04-03T15:37:47.454Z,5.89
2023-04-03T15:40:15.857Z,5.80
2023-04-03T15:42:42.630Z,5.77
2023-04-03T15:45:09.851Z,6.24
2023-04-03T15:47:38.177Z,6.26
2023-04-03T15:50:09.044Z,6.31
2023-04-03T15:52:36.543Z,6.16
2023-04-03T15:55:03.783Z,5.89
2023-04-03T16:00:02.876Z,5.81
2023-04-03T16:02:33.991Z,5.90
2023-04-03T16:05:01.028Z,6.04
2023-04-03T16:07:28.288Z,5.78
2023-04-03T16:09:55.774Z,5.68
2023-04-03T16:12:23.114Z,5.36
2023-04-03T16:14:49.959Z,5.31
2023-04-03T16:17:16.875Z,5.55
2023-04-03T16:19:43.843Z,5.56
2023-04-03T16:22:10.722Z,5.47
2023-04-03T16:24:39.165Z,5.39
2023-04-03T16:27:06.505Z,5.43
2023-04-03T16:29:34.849Z,5.32
2023-04-03T16:32:02.879Z,5.16
2023-04-03T16:34:31.871Z,5.09
2023-04-03T16:36:58.651Z,5.02
2023-04-03T16:39:25.637Z,5.03
2023-04-03T16:41:52.475Z,4.82
2023-04-03T16:44:19.449Z,4.94
2023-04-03T16:46:47.759Z,4.81
2023-04-03T16:49:18.089Z,4.70
2023-04-03T16:51:45.019Z,4.82
2023-04-03T16:54:14.491Z,4.92
2023-04-03T16:56:41.378Z,4.64
2023-04-03T16:59:08.407Z,4.72
2023-04-03T17:01:35.848Z,4.70
2023-04-03T17:04:03.532Z,4.62
2023-04-03T17:06:34.505Z,4.77
2023-04-03T17:09:01.292Z,4.68
2023-04-03T17:11:29.168Z,4.58
2023-04-03T17:13:55.993Z,4.61
2023-04-03T17:16:23.674Z,4.57
2023-04-03T17:18:53.305Z,4.57
2023-04-03T17:21:20.104Z,4.51
2023-04-03T17:23:50.556Z,4.39
2023-04-03T17:26:17.783Z,4.49
2023-04-03T17:28:45.617Z,4.35
2023-04-03T17:31:13.615Z,4.21
2023-04-03T17:33:40.408Z,4.38
2023-04-03T17:36:08.059Z,4.36
2023-04-03T17:38:35.383Z,4.29
2023-04-03T17:41:05.922Z,4.16
2023-04-03T17:43:32.961Z,4.22
2023-04-03T17:46:09.047Z,4.23
2023-04-03T17:48:39.534Z,4.34
2023-04-03T17:51:14.850Z,4.41
2023-04-03T17:53:42.255Z,4.27
2023-04-03T17:56:14.511Z,4.09
2023-04-03T17:58:43.237Z,4.24
2023-04-03T18:01:19.092Z,4.21
2023-04-03T18:03:51.657Z,4.20
2023-04-03T18:06:21.146Z,4.14
2023-04-03T18:08:50.836Z,4.15
2023-04-03T18:11:19.552Z,3.99
2023-04-03T18:13:46.574Z,3.86
2023-04-03T18:16:14.060Z,3.89
2023-04-03T18:18:41.191Z,3.96
2023-04-03T18:21:12.838Z,3.99
2023-04-03T18:23:46.843Z,3.84
2023-04-03T18:26:17.932Z,3.89
2023-04-03T18:28:52.094Z,3.99
2023-04-03T18:31:19.202Z,3.88
2023-04-03T18:33:46.065Z,4.03
2023-04-03T18:36:12.859Z,3.92
2023-04-03T18:38:40.221Z,3.89
2023-04-03T18:41:09.519Z,3.92
2023-04-03T18:43:36.677Z,3.95
2023-04-03T18:46:05.353Z,3.86
2023-04-03T18:48:34.375Z,3.90
2023-04-03T18:51:02.395Z,3.74
2023-04-03T18:53:31.250Z,3.70
2023-04-03T18:55:58.029Z,3.80
2023-04-03T18:58:24.916Z,3.85
2023-04-03T19:00:51.667Z,3.81
2023-04-03T19:03:18.511Z,3.76
2023-04-03T19:05:46.445Z,3.82
2023-04-03T19:08:13.888Z,3.73
2023-04-03T19:10:41.406Z,3.83
2023-04-03T19:13:08.269Z,3.61
2023-04-03T19:15:35.020Z,3.64
2023-04-03T19:18:02.120Z,3.60
2023-04-03T19:20:29.233Z,3.66
2023-04-03T19:22:58.828Z,3.58
2023-04-03T19:25:25.620Z,3.54
2023-04-03T19:27:53.121Z,3.53
2023-04-03T19:30:24.258Z,3.54
2023-04-03T19:32:51.713Z,3.66
2023-04-03T19:35:18.576Z,3.69
2023-04-03T19:37:49.028Z,3.66
2023-04-03T19:40:15.930Z,3.61
2023-04-03T19:42:43.199Z,3.72
2023-04-03T19:45:11.448Z,3.73
2023-04-03T19:47:38.680Z,3.62
2023-04-03T19:50:06.005Z,3.52
2023-04-03T19:52:32.910Z,3.69
2023-04-03T19:54:59.652Z,3.59
2023-04-03T19:57:28.037Z,3.50
2023-04-03T19:59:54.785Z,3.59
2023-04-03T20:02:24.389Z,3.66
2023-04-03T20:04:51.416Z,3.61
2023-04-03T20:07:19.453Z,3.77
2023-04-03T20:09:47.155Z,3.69
2023-04-03T20:12:13.914Z,3.69
2023-04-03T20:14:46.924Z,3.57
2023-04-03T20:17:13.722Z,3.60
2023-04-03T20:19:41.925Z,3.60
2023-04-03T20:22:08.737Z,3.65
2023-04-03T20:24:35.497Z,3.68
2023-04-03T20:27:02.246Z,3.59
2023-04-03T20:29:29.167Z,3.46
2023-04-03T20:31:58.112Z,3.49
2023-04-03T20:34:25.411Z,3.51
2023-04-03T20:36:53.222Z,3.45
2023-04-03T20:39:24.129Z,3.51
2023-04-03T20:41:53.752Z,3.51
2023-04-03T20:44:22.100Z,3.56
2023-04-03T20:46:54.055Z,3.44
2023-04-03T20:49:22.998Z,3.50
2023-04-03T20:51:51.390Z,3.55
2023-04-03T20:54:20.276Z,3.28
2023-04-03T20:56:50.014Z,3.32
2023-04-03T20:59:17.863Z,3.24
2023-04-03T21:01:44.828Z,3.23
2023-04-03T21:04:18.494Z,3.31
2023-04-03T21:07:22.981Z,3.21
2023-04-03T21:10:28.470Z,3.32
2023-04-03T21:13:33.053Z,3.16
2023-04-03T21:16:03.092Z,3.02
2023-04-03T21:18:36.955Z,3.13
2023-04-03T21:21:06.203Z,3.28
2023-04-03T21:23:34.343Z,3.22
2023-04-03T21:26:01.947Z,3.03
2023-04-03T21:28:28.884Z,3.23
2023-04-03T21:30:55.892Z,3.03
2023-04-03T21:33:46.539Z,3.06
2023-04-03T21:36:13.386Z,3.04
2023-04-03T21:38:40.736Z,2.93
2023-04-03T21:41:07.405Z,2.87
2023-04-03T21:43:34.826Z,2.73
2023-04-03T21:46:01.944Z,2.69
2023-04-03T21:48:31.366Z,2.80
2023-04-03T21:51:05.194Z,2.71
2023-04-03T21:53:33.766Z,2.66
2023-04-03T21:56:02.342Z,2.66
2023-04-03T21:58:33.644Z,2.51
2023-04-03T22:01:14.118Z,2.49
2023-04-03T22:03:42.171Z,2.39
2023-04-03T22:06:09.521Z,2.40
2023-04-03T22:08:36.492Z,2.44
2023-04-03T22:11:07.931Z,2.40
2023-04-03T22:13:34.955Z,2.38
2023-04-03T22:16:02.510Z,2.41
2023-04-03T22:18:29.820Z,2.46
2023-04-03T22:20:56.551Z,2.44
2023-04-03T22:23:25.720Z,2.36
2023-04-03T22:26:06.395Z,2.21
2023-04-03T22:28:34.855Z,2.14
2023-04-03T22:31:03.896Z,2.19
2023-04-03T22:33:31.136Z,2.22
2023-04-03T22:35:57.945Z,2.09
2023-04-03T22:38:25.004Z,1.99
2023-04-03T22:41:02.267Z,1.92
2023-04-03T22:43:30.569Z,1.95
2023-04-03T22:45:57.702Z,1.90
2023-04-03T22:48:24.819Z,1.87
2023-04-03T22:50:51.697Z,1.85
2023-04-03T22:53:19.366Z,1.85
2023-04-03T22:55:59.114Z,1.89
2023-04-03T22:58:26.611Z,1.91
2023-04-03T23:01:10.481Z,1.68
2023-04-03T23:03:38.958Z,1.61
2023-04-03T23:06:06.238Z,1.58
2023-04-03T23:08:35.206Z,1.56
2023-04-03T23:11:02.328Z,1.64
2023-04-03T23:13:29.548Z,1.61
2023-04-03T23:16:02.850Z,1.46
2023-04-03T23:18:31.483Z,1.57
2023-04-03T23:21:04.749Z,1.56
2023-04-03T23:23:32.291Z,1.50
2023-04-03T23:26:01.401Z,1.63
2023-04-03T23:28:28.902Z,1.60
2023-04-03T23:31:00.546Z,1.55
2023-04-03T23:33:28.468Z,1.51
2023-04-03T23:36:00.473Z,1.56
2023-04-03T23:38:30.032Z,1.58
2023-04-03T23:40:57.196Z,1.59
2023-04-03T23:43:28.140Z,1.49
2023-04-03T23:45:55.634Z,1.63
2023-04-03T23:48:22.611Z,1.57
2023-04-03T23:50:49.472Z,1.44
2023-04-03T23:53:16.501Z,1.36
2023-04-03T23:55:43.504Z,1.40
2023-04-03T23:58:11.039Z,1.48
